createdAt,value
2019-04-29T00:00:52.298Z,0.00
2019-04-29T00:01:52.331Z,0.00
2019-04-29T00:02:52.128Z,0.00
2019-04-29T00:03:52.045Z,0.00
2019-04-29T00:04:51.977Z,0.00
2019-04-29T00:05:51.887Z,0.00
2019-04-29T00:06:51.838Z,0.00
2019-04-29T00:07:51.821Z,0.00
2019-04-29T00:08:51.639Z,0.00
2019-04-29T00:09:51.561Z,0.00
2019-04-29T00:10:51.534Z,0.00
2019-04-29T00:11:51.404Z,0.00
2019-04-29T00:12:51.315Z,0.00
2019-04-29T00:13:51.349Z,0.00
2019-04-29T00:14:51.157Z,0.00
2019-04-29T00:15:51.074Z,0.00
2019-04-29T00:16:51.066Z,0.00
2019-04-29T00:17:50.935Z,0.00
2019-04-29T00:18:50.835Z,0.00
2019-04-29T00:19:50.777Z,0.00
2019-04-29T00:20:50.675Z,0.00
2019-04-29T00:21:50.595Z,0.00
2019-04-29T00:22:50.534Z,0.00
2019-04-29T00:24:03.323Z,0.00
2019-04-29T00:24:50.351Z,0.00
2019-04-29T00:25:50.304Z,0.00
2019-04-29T00:26:50.188Z,0.00
2019-04-29T00:27:50.108Z,0.00
2019-04-29T00:28:50.537Z,0.00
2019-04-29T00:29:49.949Z,0.00
2019-04-29T00:30:49.866Z,0.00
2019-04-29T00:31:49.837Z,0.00
2019-04-29T00:32:49.705Z,0.00
2019-04-29T00:33:49.623Z,0.00
2019-04-29T00:34:49.650Z,0.00
2019-04-29T00:35:49.464Z,0.00
2019-04-29T00:36:49.385Z,0.00
2019-04-29T00:37:49.367Z,0.00
2019-04-29T00:38:49.220Z,0.00
2019-04-29T00:39:49.202Z,0.00
2019-04-29T00:40:49.189Z,0.00
2019-04-29T00:41:48.983Z,0.00
2019-04-29T00:42:48.901Z,0.00
2019-04-29T00:43:48.895Z,0.00
2019-04-29T00:44:48.746Z,0.00
2019-04-29T00:45:48.659Z,0.00
2019-04-29T00:46:48.605Z,0.00
2019-04-29T00:47:48.495Z,0.00
2019-04-29T00:48:48.414Z,0.00
2019-04-29T00:49:48.334Z,0.00
2019-04-29T00:50:48.329Z,0.00
2019-04-29T00:51:48.173Z,0.00
2019-04-29T00:52:48.134Z,0.00
2019-04-29T00:53:48.014Z,0.00
2019-04-29T00:54:47.936Z,0.00
2019-04-29T00:55:47.884Z,0.00
2019-04-29T00:56:47.761Z,0.00
2019-04-29T00:57:47.686Z,0.00
2019-04-29T00:58:47.604Z,0.00
2019-04-29T00:59:47.575Z,0.00
2019-04-29T01:00:47.444Z,0.00
2019-04-29T01:01:47.486Z,0.00
2019-04-29T01:02:47.295Z,0.00
2019-04-29T01:03:47.202Z,0.00
2019-04-29T01:04:47.120Z,0.00
2019-04-29T01:05:47.101Z,0.00
2019-04-29T01:06:46.955Z,0.00
2019-04-29T01:07:46.909Z,0.00
2019-04-29T01:08:46.823Z,0.00
2019-04-29T01:09:46.715Z,0.00
2019-04-29T01:10:46.725Z,0.00
2019-04-29T01:11:46.556Z,0.00
2019-04-29T01:12:46.485Z,0.00
2019-04-29T01:13:46.394Z,0.00
2019-04-29T01:14:46.350Z,0.00
2019-04-29T01:15:46.259Z,0.00
2019-04-29T01:16:46.260Z,0.00
2019-04-29T01:17:46.069Z,0.00
2019-04-29T01:18:45.984Z,0.00
2019-04-29T01:19:45.907Z,0.00
2019-04-29T01:20:45.902Z,0.00
2019-04-29T01:21:45.741Z,0.00
2019-04-29T01:22:45.713Z,0.00
2019-04-29T01:23:45.581Z,0.00
2019-04-29T01:24:45.503Z,0.00
2019-04-29T01:25:45.427Z,0.00
2019-04-29T01:26:45.335Z,0.00
2019-04-29T01:27:45.263Z,0.00
2019-04-29T01:28:45.176Z,0.00
2019-04-29T01:29:45.121Z,0.00
2019-04-29T01:30:45.023Z,0.00
2019-04-29T01:31:45.030Z,0.00
2019-04-29T01:32:44.850Z,0.00
2019-04-29T01:33:44.775Z,0.00
2019-04-29T01:34:44.688Z,0.00
2019-04-29T01:35:44.646Z,0.00
2019-04-29T01:36:44.551Z,0.00
2019-04-29T01:37:44.449Z,0.00
2019-04-29T01:38:44.463Z,0.00
2019-04-29T01:39:44.366Z,0.00
2019-04-29T01:40:44.201Z,0.00
2019-04-29T01:41:44.175Z,0.00
2019-04-29T01:42:44.082Z,0.00
2019-04-29T01:43:43.967Z,0.00
2019-04-29T01:44:43.988Z,0.00
2019-04-29T01:45:43.806Z,0.00
2019-04-29T01:46:43.798Z,0.00
2019-04-29T01:47:43.634Z,0.00
2019-04-29T01:48:43.557Z,0.00
2019-04-29T01:49:43.474Z,0.00
2019-04-29T01:50:43.420Z,0.00
2019-04-29T01:51:43.426Z,0.00
2019-04-29T01:52:43.228Z,0.00
2019-04-29T01:53:43.238Z,0.00
2019-04-29T01:54:43.137Z,0.00
2019-04-29T01:55:42.983Z,0.00
2019-04-29T01:56:42.948Z,0.00
2019-04-29T01:57:42.854Z,0.00
2019-04-29T01:58:42.741Z,0.00
2019-04-29T01:59:42.762Z,0.00
2019-04-29T02:00:42.590Z,0.00
2019-04-29T02:01:42.511Z,0.00
2019-04-29T02:02:42.475Z,0.00
2019-04-29T02:03:42.384Z,0.00
2019-04-29T02:04:42.255Z,0.00
2019-04-29T02:05:42.294Z,0.00
2019-04-29T02:06:42.197Z,0.00
2019-04-29T02:07:42.012Z,0.00
2019-04-29T02:08:42.016Z,0.00
2019-04-29T02:09:41.846Z,0.00
2019-04-29T02:10:41.822Z,0.00
2019-04-29T02:11:41.687Z,0.00
2019-04-29T02:12:41.604Z,0.00
2019-04-29T02:13:41.524Z,0.00
2019-04-29T02:14:41.449Z,0.00
2019-04-29T02:15:41.447Z,0.00
2019-04-29T02:16:41.279Z,0.00
2019-04-29T02:17:41.255Z,0.00
2019-04-29T02:18:41.113Z,0.00
2019-04-29T02:19:41.064Z,0.00
2019-04-29T02:20:40.953Z,0.00
2019-04-29T02:21:40.881Z,0.00
2019-04-29T02:22:40.790Z,0.00
2019-04-29T02:23:40.783Z,0.00
2019-04-29T02:24:40.691Z,0.00
2019-04-29T02:25:40.550Z,0.00
2019-04-29T02:26:40.495Z,0.00
2019-04-29T02:27:40.500Z,0.00
2019-04-29T02:28:40.308Z,0.00
2019-04-29T02:29:40.334Z,0.00
2019-04-29T02:30:40.145Z,0.00
2019-04-29T02:31:40.097Z,0.00
2019-04-29T02:32:40.026Z,0.00
2019-04-29T02:33:39.930Z,0.00
2019-04-29T02:34:39.811Z,0.00
2019-04-29T02:35:39.745Z,0.00
2019-04-29T02:36:39.750Z,0.00
2019-04-29T02:37:39.569Z,0.00
2019-04-29T02:38:39.558Z,0.00
2019-04-29T02:39:39.462Z,0.00
2019-04-29T02:40:39.325Z,0.00
2019-04-29T02:41:39.265Z,0.00
2019-04-29T02:42:39.280Z,0.00
2019-04-29T02:43:39.081Z,0.00
2019-04-29T02:44:39.089Z,0.00
2019-04-29T02:45:38.990Z,0.00
2019-04-29T02:46:38.842Z,0.00
2019-04-29T02:47:38.769Z,0.00
2019-04-29T02:48:38.702Z,0.00
2019-04-29T02:49:38.595Z,0.00
2019-04-29T02:50:38.614Z,0.00
2019-04-29T02:51:38.517Z,0.00
2019-04-29T02:52:38.345Z,0.00
2019-04-29T02:53:38.328Z,0.00
2019-04-29T02:54:38.232Z,0.00
2019-04-29T02:55:38.109Z,0.00
2019-04-29T02:56:38.144Z,0.00
2019-04-29T02:57:38.045Z,0.00
2019-04-29T02:58:37.936Z,0.00
2019-04-29T02:59:37.857Z,0.00
2019-04-29T03:00:37.758Z,0.00
2019-04-29T03:01:37.621Z,0.00
2019-04-29T03:02:37.572Z,0.00
2019-04-29T03:03:37.478Z,0.00
2019-04-29T03:04:37.371Z,0.00
2019-04-29T03:05:39.906Z,0.00
2019-04-29T03:06:37.293Z,0.00
2019-04-29T03:07:37.121Z,0.00
2019-04-29T03:08:37.102Z,0.00
2019-04-29T03:09:37.005Z,0.00
2019-04-29T03:10:36.890Z,0.00
2019-04-29T03:11:37.551Z,0.00
2019-04-29T03:12:36.817Z,0.00
2019-04-29T03:13:36.655Z,0.00
2019-04-29T03:14:36.632Z,0.00
2019-04-29T03:15:36.534Z,0.00
2019-04-29T03:16:36.391Z,0.00
2019-04-29T03:17:36.340Z,0.00
2019-04-29T03:18:36.355Z,0.00
2019-04-29T03:19:36.150Z,0.00
2019-04-29T03:20:36.157Z,0.00
2019-04-29T03:21:36.063Z,0.00
2019-04-29T03:22:35.898Z,0.00
2019-04-29T03:23:35.945Z,0.00
2019-04-29T03:24:35.738Z,0.00
2019-04-29T03:25:35.680Z,0.00
2019-04-29T03:26:35.577Z,0.00
2019-04-29T03:27:35.496Z,0.00
2019-04-29T03:28:35.413Z,0.00
2019-04-29T03:29:35.401Z,0.00
2019-04-29T03:30:35.258Z,0.00
2019-04-29T03:31:39.214Z,0.00
2019-04-29T03:32:35.222Z,0.00
2019-04-29T03:33:35.009Z,0.00
2019-04-29T03:34:34.924Z,0.00
2019-04-29T03:35:34.928Z,0.00
2019-04-29T03:36:34.760Z,0.00
2019-04-29T03:37:34.755Z,0.00
2019-04-29T03:38:34.593Z,0.00
2019-04-29T03:39:34.512Z,0.00
2019-04-29T03:40:34.430Z,0.00
2019-04-29T03:41:34.461Z,0.00
2019-04-29T03:42:34.267Z,0.00
2019-04-29T03:43:34.278Z,0.00
2019-04-29T03:44:34.115Z,0.00
2019-04-29T03:45:34.027Z,0.00
2019-04-29T03:46:33.944Z,0.00
2019-04-29T03:47:33.897Z,0.00
2019-04-29T03:48:33.779Z,0.00
2019-04-29T03:49:33.801Z,0.00
2019-04-29T03:50:33.638Z,0.00
2019-04-29T03:51:33.558Z,0.00
2019-04-29T03:52:33.466Z,0.00
2019-04-29T03:53:33.427Z,0.00
2019-04-29T03:54:33.294Z,0.00
2019-04-29T03:55:39.878Z,0.00
2019-04-29T03:56:33.128Z,0.00
2019-04-29T03:57:33.049Z,0.00
2019-04-29T03:58:32.960Z,0.00
2019-04-29T03:59:32.945Z,0.00
2019-04-29T04:00:32.807Z,0.00
2019-04-29T04:01:32.759Z,0.00
2019-04-29T04:02:32.637Z,0.00
2019-04-29T04:03:32.564Z,0.00
2019-04-29T04:04:32.479Z,0.00
2019-04-29T04:05:32.475Z,0.00
2019-04-29T04:06:32.339Z,0.00
2019-04-29T04:07:32.289Z,0.00
2019-04-29T04:08:32.146Z,0.00
2019-04-29T04:09:32.062Z,0.00
2019-04-29T04:10:31.992Z,0.00
2019-04-29T04:11:32.005Z,0.00
2019-04-29T04:12:31.824Z,0.00
2019-04-29T04:13:31.815Z,0.00
2019-04-29T04:14:31.666Z,0.00
2019-04-29T04:15:31.605Z,0.00
2019-04-29T04:16:31.503Z,0.00
2019-04-29T04:17:31.536Z,0.00
2019-04-29T04:18:31.351Z,0.00
2019-04-29T04:19:31.345Z,0.00
2019-04-29T04:20:31.186Z,0.00
2019-04-29T04:21:31.148Z,0.00
2019-04-29T04:22:31.012Z,0.00
2019-04-29T04:23:30.964Z,0.00
2019-04-29T04:24:30.849Z,0.00
2019-04-29T04:25:30.871Z,0.00
2019-04-29T04:26:30.683Z,0.00
2019-04-29T04:27:30.605Z,0.00
2019-04-29T04:28:30.519Z,0.00
2019-04-29T04:29:30.494Z,0.00
2019-04-29T04:30:30.366Z,0.00
2019-04-29T04:31:30.299Z,0.00
2019-04-29T04:32:30.201Z,0.00
2019-04-29T04:33:30.217Z,0.00
2019-04-29T04:34:30.026Z,0.00
2019-04-29T04:35:30.020Z,0.00
2019-04-29T04:36:29.866Z,5.63
2019-04-29T04:37:29.831Z,5.63
2019-04-29T04:38:29.700Z,5.63
2019-04-29T04:39:29.746Z,5.63
2019-04-29T04:40:29.542Z,5.63
2019-04-29T04:41:29.553Z,5.63
2019-04-29T04:42:30.130Z,5.63
2019-04-29T04:43:29.359Z,5.63
2019-04-29T04:44:29.230Z,5.63
2019-04-29T04:45:29.169Z,5.63
2019-04-29T04:46:29.056Z,5.63
2019-04-29T04:47:29.088Z,5.63
2019-04-29T04:48:28.887Z,5.63
2019-04-29T04:49:28.890Z,5.63
2019-04-29T04:50:28.724Z,5.63
2019-04-29T04:51:28.698Z,5.63
2019-04-29T04:52:28.567Z,5.63
2019-04-29T04:53:28.506Z,5.63
2019-04-29T04:54:31.303Z,5.63
2019-04-29T04:55:28.415Z,5.63
2019-04-29T04:56:28.238Z,5.63
2019-04-29T04:57:28.160Z,5.63
2019-04-29T04:58:28.134Z,5.63
2019-04-29T04:59:27.995Z,5.63
2019-04-29T05:00:28.017Z,5.63
2019-04-29T05:01:27.826Z,5.63
2019-04-29T05:02:27.757Z,5.63
2019-04-29T05:03:27.728Z,5.63
2019-04-29T05:04:27.585Z,5.63
2019-04-29T05:05:27.569Z,5.63
2019-04-29T05:06:27.427Z,5.63
2019-04-29T05:07:27.361Z,5.63
2019-04-29T05:08:27.379Z,5.63
2019-04-29T05:09:27.181Z,11.25
2019-04-29T05:10:27.103Z,11.25
2019-04-29T05:11:27.064Z,11.25
2019-04-29T05:12:26.937Z,11.25
2019-04-29T05:13:28.786Z,11.25
2019-04-29T05:14:26.910Z,11.25
2019-04-29T05:15:26.692Z,11.25
2019-04-29T05:16:26.616Z,11.25
2019-04-29T05:17:26.628Z,11.25
2019-04-29T05:18:26.478Z,11.25
2019-04-29T05:19:26.370Z,11.25
2019-04-29T05:20:26.300Z,11.25
2019-04-29T05:21:26.199Z,11.25
2019-04-29T05:22:26.121Z,11.25
2019-04-29T05:23:26.155Z,11.25
2019-04-29T05:24:25.976Z,11.25
2019-04-29T05:25:25.887Z,11.25
2019-04-29T05:26:25.869Z,11.25
2019-04-29T05:27:25.718Z,11.25
2019-04-29T05:28:25.637Z,16.88
2019-04-29T05:29:28.619Z,16.88
2019-04-29T05:30:25.476Z,16.88
2019-04-29T05:31:25.395Z,16.88
2019-04-29T05:32:25.397Z,16.88
2019-04-29T05:33:25.227Z,16.88
2019-04-29T05:34:25.146Z,16.88
2019-04-29T05:35:26.445Z,16.88
2019-04-29T05:36:24.986Z,16.88
2019-04-29T05:37:24.904Z,16.88
2019-04-29T05:38:24.925Z,16.88
2019-04-29T05:39:24.743Z,16.88
2019-04-29T05:40:24.663Z,16.88
2019-04-29T05:41:24.639Z,16.88
2019-04-29T05:42:24.503Z,16.88
2019-04-29T05:43:27.091Z,16.88
2019-04-29T05:44:24.453Z,16.88
2019-04-29T05:45:24.255Z,16.88
2019-04-29T05:46:24.196Z,16.88
2019-04-29T05:47:24.176Z,16.88
2019-04-29T05:48:27.682Z,16.88
2019-04-29T05:49:23.932Z,16.88
2019-04-29T05:50:23.995Z,16.88
2019-04-29T05:51:27.300Z,22.50
2019-04-29T05:52:23.688Z,22.50
2019-04-29T05:53:23.699Z,22.50
2019-04-29T05:54:26.890Z,22.50
2019-04-29T05:55:23.449Z,22.50
2019-04-29T05:56:23.516Z,22.50
2019-04-29T05:57:25.330Z,22.50
2019-04-29T05:58:23.202Z,22.50
2019-04-29T05:59:23.226Z,22.50
2019-04-29T06:00:24.170Z,22.50
2019-04-29T06:01:22.958Z,22.50
2019-04-29T06:02:24.047Z,22.50
2019-04-29T06:03:22.800Z,22.50
2019-04-29T06:04:22.716Z,22.50
2019-04-29T06:05:22.636Z,22.50
2019-04-29T06:06:22.619Z,22.50
2019-04-29T06:07:23.557Z,22.50
2019-04-29T06:08:22.472Z,28.13
2019-04-29T06:09:22.313Z,28.13
2019-04-29T06:10:22.954Z,28.13
2019-04-29T06:11:23.357Z,28.13
2019-04-29T06:12:22.193Z,28.13
2019-04-29T06:13:21.992Z,28.13
2019-04-29T06:14:22.338Z,28.13
2019-04-29T06:15:21.828Z,28.13
2019-04-29T06:16:22.743Z,28.13
2019-04-29T06:17:21.824Z,28.13
2019-04-29T06:18:21.986Z,28.13
2019-04-29T06:19:21.508Z,28.13
2019-04-29T06:20:22.860Z,28.13
2019-04-29T06:21:21.344Z,28.13
2019-04-29T06:22:21.283Z,28.13
2019-04-29T06:23:23.205Z,28.13
2019-04-29T06:24:21.103Z,28.13
2019-04-29T06:25:21.030Z,28.13
2019-04-29T06:26:21.062Z,28.13
2019-04-29T06:27:20.860Z,28.13
2019-04-29T06:28:21.737Z,28.13
2019-04-29T06:29:20.770Z,28.13
2019-04-29T06:30:20.619Z,28.13
2019-04-29T06:31:20.541Z,28.13
2019-04-29T06:32:24.898Z,28.13
2019-04-29T06:33:24.238Z,28.13
2019-04-29T06:34:20.301Z,28.13
2019-04-29T06:35:20.304Z,28.13
2019-04-29T06:36:20.137Z,28.13
2019-04-29T06:37:20.053Z,33.75
2019-04-29T06:38:20.121Z,33.75
2019-04-29T06:39:19.898Z,33.75
2019-04-29T06:40:19.830Z,33.75
2019-04-29T06:41:19.777Z,33.75
2019-04-29T06:42:20.459Z,33.75
2019-04-29T06:43:19.579Z,33.75
2019-04-29T06:44:19.648Z,33.75
2019-04-29T06:45:19.415Z,33.75
2019-04-29T06:46:19.332Z,33.75
2019-04-29T06:47:19.365Z,33.75
2019-04-29T06:48:19.176Z,33.75
2019-04-29T06:49:19.095Z,33.75
2019-04-29T06:50:19.011Z,33.75
2019-04-29T06:51:19.095Z,33.75
2019-04-29T06:52:18.850Z,33.75
2019-04-29T06:53:21.452Z,33.75
2019-04-29T06:54:18.745Z,33.75
2019-04-29T06:55:18.618Z,33.75
2019-04-29T06:56:18.530Z,33.75
2019-04-29T06:57:18.460Z,33.75
2019-04-29T06:58:18.382Z,33.75
2019-04-29T06:59:18.297Z,33.75
2019-04-29T07:00:22.337Z,33.75
2019-04-29T07:01:18.155Z,33.75
2019-04-29T07:02:18.074Z,39.38
2019-04-29T07:03:20.989Z,39.38
2019-04-29T07:04:17.888Z,39.38
2019-04-29T07:05:17.810Z,39.38
2019-04-29T07:06:17.794Z,39.38
2019-04-29T07:07:17.652Z,39.38
2019-04-29T07:08:18.577Z,39.38
2019-04-29T07:09:17.548Z,39.38
2019-04-29T07:10:21.708Z,39.38
2019-04-29T07:11:17.398Z,39.38
2019-04-29T07:12:17.250Z,45.00
2019-04-29T07:13:17.963Z,45.00
2019-04-29T07:14:17.194Z,39.38
2019-04-29T07:15:17.008Z,45.00
2019-04-29T07:16:17.239Z,45.00
2019-04-29T07:17:16.854Z,45.00
2019-04-29T07:18:16.811Z,39.38
2019-04-29T07:19:16.720Z,39.38
2019-04-29T07:20:16.608Z,39.38
2019-04-29T07:21:16.626Z,39.38
2019-04-29T07:22:16.536Z,39.38
2019-04-29T07:23:16.369Z,39.38
2019-04-29T07:24:16.340Z,33.75
2019-04-29T07:25:16.215Z,33.75
2019-04-29T07:26:16.135Z,33.75
2019-04-29T07:27:16.158Z,33.75
2019-04-29T07:28:18.312Z,33.75
2019-04-29T07:29:16.062Z,33.75
2019-04-29T07:30:15.864Z,33.75
2019-04-29T07:31:15.729Z,33.75
2019-04-29T07:32:15.679Z,33.75
2019-04-29T07:33:22.114Z,33.75
2019-04-29T07:34:15.488Z,33.75
2019-04-29T07:35:15.408Z,33.75
2019-04-29T07:36:18.700Z,33.75
2019-04-29T07:37:16.770Z,33.75
2019-04-29T07:38:15.213Z,33.75
2019-04-29T07:39:15.094Z,33.75
2019-04-29T07:40:15.009Z,33.75
2019-04-29T07:41:18.984Z,33.75
2019-04-29T07:42:14.853Z,33.75
2019-04-29T07:43:14.772Z,33.75
2019-04-29T07:44:18.304Z,33.75
2019-04-29T07:45:14.614Z,33.75
2019-04-29T07:46:16.376Z,33.75
2019-04-29T07:47:14.557Z,33.75
2019-04-29T07:48:14.374Z,33.75
2019-04-29T07:49:17.364Z,39.38
2019-04-29T07:50:14.326Z,39.38
2019-04-29T07:51:14.172Z,39.38
2019-04-29T07:52:14.566Z,39.38
2019-04-29T07:53:14.085Z,39.38
2019-04-29T07:54:15.976Z,39.38
2019-04-29T07:55:13.822Z,39.38
2019-04-29T07:56:13.733Z,39.38
2019-04-29T07:57:16.484Z,45.00
2019-04-29T07:58:13.573Z,45.00
2019-04-29T07:59:13.610Z,45.00
2019-04-29T08:00:14.670Z,45.00
2019-04-29T08:01:13.336Z,45.00
2019-04-29T08:02:13.326Z,45.00
2019-04-29T08:03:13.196Z,45.00
2019-04-29T08:04:13.099Z,45.00
2019-04-29T08:05:13.082Z,45.00
2019-04-29T08:06:13.048Z,45.00
2019-04-29T08:07:12.874Z,45.00
2019-04-29T08:08:16.677Z,45.00
2019-04-29T08:09:12.697Z,45.00
2019-04-29T08:10:23.417Z,45.00
2019-04-29T08:11:12.568Z,45.00
2019-04-29T08:12:12.458Z,45.00
2019-04-29T08:13:12.383Z,50.63
2019-04-29T08:14:12.300Z,50.63
2019-04-29T08:15:12.291Z,50.63
2019-04-29T08:16:12.708Z,50.63
2019-04-29T08:17:12.104Z,56.25
2019-04-29T08:18:16.341Z,56.25
2019-04-29T08:19:11.906Z,56.25
2019-04-29T08:20:11.822Z,61.88
2019-04-29T08:21:14.371Z,61.88
2019-04-29T08:22:15.298Z,61.88
2019-04-29T08:23:11.585Z,56.25
2019-04-29T08:24:15.436Z,56.25
2019-04-29T08:25:11.539Z,56.25
2019-04-29T08:26:11.361Z,56.25
2019-04-29T08:27:11.276Z,56.25
2019-04-29T08:28:11.255Z,56.25
2019-04-29T08:29:11.112Z,56.25
2019-04-29T08:30:11.754Z,56.25
2019-04-29T08:31:11.076Z,56.25
2019-04-29T08:32:10.875Z,56.25
2019-04-29T08:33:12.045Z,56.25
2019-04-29T08:34:10.713Z,56.25
2019-04-29T08:35:10.685Z,56.25
2019-04-29T08:36:10.567Z,56.25
2019-04-29T08:37:10.472Z,56.25
2019-04-29T08:38:10.394Z,56.25
2019-04-29T08:39:10.415Z,56.25
2019-04-29T08:40:16.418Z,56.25
2019-04-29T08:41:10.166Z,56.25
2019-04-29T08:42:10.127Z,56.25
2019-04-29T08:43:10.031Z,56.25
2019-04-29T08:44:16.221Z,56.25
2019-04-29T08:45:09.940Z,56.25
2019-04-29T08:46:09.845Z,56.25
2019-04-29T08:47:09.684Z,50.63
2019-04-29T08:48:09.654Z,50.63
2019-04-29T08:49:12.088Z,50.63
2019-04-29T08:50:09.440Z,50.63
2019-04-29T08:51:09.465Z,50.63
2019-04-29T08:52:09.372Z,50.63
2019-04-29T08:53:09.209Z,50.63
2019-04-29T08:54:09.203Z,50.63
2019-04-29T08:55:09.087Z,56.25
2019-04-29T08:56:10.109Z,56.25
2019-04-29T08:57:09.001Z,56.25
2019-04-29T08:58:11.260Z,56.25
2019-04-29T08:59:08.733Z,50.63
2019-04-29T09:00:08.719Z,50.63
2019-04-29T09:01:08.617Z,56.25
2019-04-29T09:02:10.177Z,56.25
2019-04-29T09:03:08.429Z,56.25
2019-04-29T09:04:08.448Z,56.25
2019-04-29T09:05:11.446Z,56.25
2019-04-29T09:06:08.188Z,56.25
2019-04-29T09:07:12.658Z,56.25
2019-04-29T09:08:08.072Z,56.25
2019-04-29T09:09:10.641Z,61.88
2019-04-29T09:10:07.871Z,61.88
2019-04-29T09:11:08.340Z,61.88
2019-04-29T09:12:07.772Z,61.88
2019-04-29T09:13:07.678Z,61.88
2019-04-29T09:14:07.548Z,61.88
2019-04-29T09:15:07.587Z,61.88
2019-04-29T09:16:07.491Z,67.50
2019-04-29T09:17:19.752Z,67.50
2019-04-29T09:18:07.234Z,67.50
2019-04-29T09:19:07.157Z,67.50
2019-04-29T09:20:07.072Z,67.50
2019-04-29T09:21:07.116Z,73.13
2019-04-29T09:22:06.965Z,73.13
2019-04-29T09:23:08.163Z,78.75
2019-04-29T09:24:06.828Z,78.75
2019-04-29T09:25:06.733Z,78.75
2019-04-29T09:26:06.603Z,78.75
2019-04-29T09:27:09.621Z,78.75
2019-04-29T09:28:06.548Z,78.75
2019-04-29T09:29:06.362Z,78.75
2019-04-29T09:30:06.366Z,73.13
2019-04-29T09:31:06.262Z,78.75
2019-04-29T09:32:06.123Z,78.75
2019-04-29T09:33:08.650Z,78.75
2019-04-29T09:34:07.043Z,78.75
2019-04-29T09:35:05.891Z,78.75
2019-04-29T09:36:09.716Z,78.75
2019-04-29T09:37:05.740Z,78.75
2019-04-29T09:38:05.668Z,73.13
2019-04-29T09:39:05.576Z,73.13
2019-04-29T09:40:05.499Z,73.13
2019-04-29T09:41:05.466Z,78.75
2019-04-29T09:42:08.038Z,78.75
2019-04-29T09:43:15.198Z,78.75
2019-04-29T09:44:05.559Z,78.75
2019-04-29T09:45:05.235Z,78.75
2019-04-29T09:46:05.238Z,78.75
2019-04-29T09:47:08.605Z,78.75
2019-04-29T09:48:05.052Z,78.75
2019-04-29T09:49:04.959Z,78.75
2019-04-29T09:50:04.718Z,73.13
2019-04-29T09:51:16.671Z,73.13
2019-04-29T09:52:04.554Z,73.13
2019-04-29T09:53:04.574Z,73.13
2019-04-29T09:54:04.399Z,73.13
2019-04-29T09:55:05.781Z,73.13
2019-04-29T09:56:04.242Z,73.13
2019-04-29T09:57:04.294Z,73.13
2019-04-29T09:58:04.121Z,73.13
2019-04-29T09:59:04.099Z,73.13
2019-04-29T10:00:05.254Z,73.13
2019-04-29T10:01:03.891Z,73.13
2019-04-29T10:02:03.778Z,73.13
2019-04-29T10:03:03.823Z,73.13
2019-04-29T10:04:03.623Z,73.13
2019-04-29T10:05:03.625Z,73.13
2019-04-29T10:06:03.454Z,73.13
2019-04-29T10:07:03.377Z,73.13
2019-04-29T10:08:03.299Z,73.13
2019-04-29T10:09:03.340Z,73.13
2019-04-29T10:10:06.833Z,73.13
2019-04-29T10:11:03.063Z,73.13
2019-04-29T10:12:03.065Z,73.13
2019-04-29T10:13:02.906Z,73.13
2019-04-29T10:14:02.874Z,67.50
2019-04-29T10:15:02.748Z,67.50
2019-04-29T10:16:02.675Z,67.50
2019-04-29T10:17:02.693Z,67.50
2019-04-29T10:18:02.517Z,67.50
2019-04-29T10:19:05.156Z,67.50
2019-04-29T10:20:02.358Z,67.50
2019-04-29T10:21:02.414Z,67.50
2019-04-29T10:22:02.231Z,67.50
2019-04-29T10:23:02.221Z,61.88
2019-04-29T10:24:02.052Z,61.88
2019-04-29T10:25:01.968Z,61.88
2019-04-29T10:26:01.886Z,61.88
2019-04-29T10:27:01.940Z,61.88
2019-04-29T10:28:01.739Z,61.88
2019-04-29T10:29:01.752Z,61.88
2019-04-29T10:30:01.581Z,61.88
2019-04-29T10:31:01.501Z,61.88
2019-04-29T10:32:02.537Z,61.88
2019-04-29T10:33:01.472Z,61.88
2019-04-29T10:34:01.265Z,61.88
2019-04-29T10:35:03.571Z,61.88
2019-04-29T10:36:01.106Z,61.88
2019-04-29T10:37:01.028Z,56.25
2019-04-29T10:38:02.830Z,56.25
2019-04-29T10:39:01.001Z,56.25
2019-04-29T10:40:10.998Z,50.63
2019-04-29T10:41:02.222Z,50.63
2019-04-29T10:42:00.714Z,50.63
2019-04-29T10:43:00.562Z,50.63
2019-04-29T10:44:00.623Z,56.25
2019-04-29T10:45:00.403Z,56.25
2019-04-29T10:46:00.433Z,56.25
2019-04-29T10:47:00.248Z,56.25
2019-04-29T10:48:00.241Z,56.25
2019-04-29T10:49:03.763Z,56.25
2019-04-29T10:50:00.151Z,56.25
2019-04-29T10:50:59.940Z,50.63
2019-04-29T10:52:02.988Z,50.63
2019-04-29T10:52:59.778Z,50.63
2019-04-29T10:53:59.772Z,50.63
2019-04-29T10:54:59.625Z,50.63
2019-04-29T10:56:01.041Z,50.63
2019-04-29T10:56:59.467Z,50.63
2019-04-29T10:57:59.462Z,50.63
2019-04-29T10:58:59.316Z,56.25
2019-04-29T11:00:01.053Z,56.25
2019-04-29T11:00:59.216Z,61.88
2019-04-29T11:02:01.777Z,61.88
2019-04-29T11:02:58.991Z,56.25
2019-04-29T11:04:00.906Z,56.25
2019-04-29T11:04:58.840Z,56.25
2019-04-29T11:06:01.804Z,56.25
2019-04-29T11:06:58.680Z,56.25
2019-04-29T11:08:02.682Z,56.25
2019-04-29T11:08:58.536Z,50.63
2019-04-29T11:09:58.552Z,50.63
2019-04-29T11:11:02.445Z,50.63
2019-04-29T11:11:58.359Z,56.25
2019-04-29T11:12:58.215Z,56.25
2019-04-29T11:14:01.514Z,61.88
2019-04-29T11:15:01.177Z,67.50
2019-04-29T11:15:58.080Z,67.50
2019-04-29T11:16:57.902Z,67.50
2019-04-29T11:17:59.454Z,67.50
2019-04-29T11:19:00.333Z,67.50
2019-04-29T11:19:57.803Z,67.50
2019-04-29T11:20:57.586Z,67.50
2019-04-29T11:22:02.244Z,67.50
2019-04-29T11:22:57.441Z,67.50
2019-04-29T11:23:57.419Z,67.50
2019-04-29T11:24:57.312Z,67.50
2019-04-29T11:25:57.333Z,67.50
2019-04-29T11:27:10.856Z,67.50
2019-04-29T11:27:57.039Z,61.88
2019-04-29T11:28:57.054Z,61.88
2019-04-29T11:29:58.610Z,61.88
2019-04-29T11:30:56.957Z,56.25
2019-04-29T11:31:56.731Z,56.25
2019-04-29T11:32:59.984Z,56.25
2019-04-29T11:33:56.569Z,56.25
2019-04-29T11:34:56.575Z,56.25
2019-04-29T11:35:59.268Z,50.63
2019-04-29T11:36:56.485Z,50.63
2019-04-29T11:37:59.870Z,50.63
2019-04-29T11:38:56.252Z,50.63
2019-04-29T11:39:57.183Z,50.63
2019-04-29T11:40:56.026Z,50.63
2019-04-29T11:41:59.549Z,50.63
2019-04-29T11:42:55.882Z,50.63
2019-04-29T11:43:55.801Z,50.63
2019-04-29T11:44:57.158Z,50.63
2019-04-29T11:45:55.656Z,45.00
2019-04-29T11:46:55.565Z,39.38
2019-04-29T11:47:55.538Z,39.38
2019-04-29T11:48:55.398Z,39.38
2019-04-29T11:49:55.320Z,39.38
2019-04-29T11:50:55.382Z,39.38
2019-04-29T11:52:09.207Z,39.38
2019-04-29T11:52:55.635Z,39.38
2019-04-29T11:53:55.025Z,33.75
2019-04-29T11:54:54.924Z,33.75
2019-04-29T11:55:57.157Z,39.38
2019-04-29T11:56:54.886Z,39.38
2019-04-29T11:57:54.695Z,39.38
2019-04-29T11:58:54.614Z,39.38
2019-04-29T11:59:54.598Z,39.38
2019-04-29T12:00:54.456Z,33.75
2019-04-29T12:01:54.381Z,33.75
2019-04-29T12:02:54.412Z,33.75
2019-04-29T12:03:56.527Z,33.75
2019-04-29T12:04:54.147Z,33.75
2019-04-29T12:05:54.078Z,39.38
2019-04-29T12:06:56.228Z,39.38
2019-04-29T12:07:53.906Z,39.38
2019-04-29T12:08:55.178Z,45.00
2019-04-29T12:09:53.749Z,45.00
2019-04-29T12:11:06.541Z,50.63
2019-04-29T12:11:53.610Z,50.63
2019-04-29T12:12:53.663Z,50.63
2019-04-29T12:13:53.438Z,50.63
2019-04-29T12:14:53.486Z,50.63
2019-04-29T12:15:53.281Z,50.63
2019-04-29T12:16:54.920Z,50.63
2019-04-29T12:17:53.287Z,50.63
2019-04-29T12:18:53.046Z,50.63
2019-04-29T12:19:52.965Z,45.00
2019-04-29T12:20:53.000Z,45.00
2019-04-29T12:21:52.812Z,45.00
2019-04-29T12:22:52.731Z,45.00
2019-04-29T12:23:53.268Z,45.00
2019-04-29T12:24:52.719Z,45.00
2019-04-29T12:25:52.500Z,45.00
2019-04-29T12:26:52.552Z,45.00
2019-04-29T12:28:01.151Z,45.00
2019-04-29T12:28:52.263Z,45.00
2019-04-29T12:29:54.373Z,45.00
2019-04-29T12:30:52.104Z,45.00
2019-04-29T12:31:52.057Z,45.00
2019-04-29T12:32:52.061Z,45.00
2019-04-29T12:33:51.964Z,45.00
2019-04-29T12:34:51.791Z,45.00
2019-04-29T12:35:52.388Z,50.63
2019-04-29T12:36:55.794Z,50.63
2019-04-29T12:37:51.555Z,50.63
2019-04-29T12:38:51.697Z,50.63
2019-04-29T12:39:51.400Z,50.63
2019-04-29T12:40:55.042Z,50.63
2019-04-29T12:41:51.405Z,50.63
2019-04-29T12:42:51.170Z,50.63
2019-04-29T12:43:53.589Z,50.63
2019-04-29T12:44:51.119Z,50.63
2019-04-29T12:45:53.566Z,56.25
2019-04-29T12:46:50.852Z,56.25
2019-04-29T12:47:50.833Z,56.25
2019-04-29T12:48:50.699Z,56.25
2019-04-29T12:49:50.622Z,56.25
2019-04-29T12:50:55.235Z,56.25
2019-04-29T12:51:50.528Z,56.25
2019-04-29T12:52:50.385Z,56.25
2019-04-29T12:53:50.487Z,56.25
2019-04-29T12:54:50.224Z,56.25
2019-04-29T12:55:53.349Z,50.63
2019-04-29T12:56:50.120Z,50.63
2019-04-29T12:57:51.557Z,45.00
2019-04-29T12:58:50.578Z,39.38
2019-04-29T12:59:50.001Z,33.75
2019-04-29T13:00:56.406Z,28.13
2019-04-29T13:01:53.928Z,28.13