createdAt,value
2023-05-14T00:00:25.381Z,100
2023-05-14T00:01:26.890Z,100
2023-05-14T00:02:28.709Z,100
2023-05-14T00:03:30.455Z,100
2023-05-14T00:04:32.236Z,100
2023-05-14T00:05:33.874Z,100
2023-05-14T00:06:35.586Z,100
2023-05-14T00:07:37.424Z,100
2023-05-14T00:08:39.039Z,100
2023-05-14T00:09:40.757Z,100
2023-05-14T00:10:42.750Z,100
2023-05-14T00:11:49.458Z,100
2023-05-14T00:12:51.285Z,100
2023-05-14T00:13:52.840Z,100
2023-05-14T00:14:54.603Z,100
2023-05-14T00:15:56.395Z,100
2023-05-14T00:16:58.047Z,100
2023-05-14T00:17:59.833Z,100
2023-05-14T00:19:01.553Z,100
2023-05-14T00:20:03.332Z,100
2023-05-14T00:21:04.975Z,100
2023-05-14T00:22:06.712Z,100
2023-05-14T00:23:08.649Z,100
2023-05-14T00:24:10.190Z,100
2023-05-14T00:25:11.897Z,100
2023-05-14T00:26:13.639Z,100
2023-05-14T00:27:15.409Z,100
2023-05-14T00:28:17.222Z,100
2023-05-14T00:29:18.866Z,100
2023-05-14T00:30:20.649Z,100
2023-05-14T00:31:22.390Z,100
2023-05-14T00:32:24.269Z,100
2023-05-14T00:33:25.806Z,100
2023-05-14T00:34:27.522Z,100
2023-05-14T00:35:29.256Z,100
2023-05-14T00:36:30.998Z,100
2023-05-14T00:37:32.722Z,100
2023-05-14T00:38:34.524Z,100
2023-05-14T00:39:36.402Z,100
2023-05-14T00:40:37.948Z,100
2023-05-14T00:41:39.654Z,100
2023-05-14T00:42:41.629Z,100
2023-05-14T00:43:43.240Z,100
2023-05-14T00:44:44.862Z,100
2023-05-14T00:45:46.598Z,100
2023-05-14T00:46:48.382Z,100
2023-05-14T00:47:50.151Z,100
2023-05-14T00:48:51.790Z,100
2023-05-14T00:49:53.687Z,100
2023-05-14T00:50:55.278Z,100
2023-05-14T00:51:57.154Z,100
2023-05-14T00:52:58.940Z,100
2023-05-14T00:54:00.457Z,100
2023-05-14T00:55:02.319Z,100
2023-05-14T00:56:03.948Z,100
2023-05-14T00:57:05.662Z,100
2023-05-14T00:58:07.426Z,100
2023-05-14T00:59:09.128Z,100
2023-05-14T01:00:10.880Z,100
2023-05-14T01:01:12.647Z,100
2023-05-14T01:02:14.342Z,100
2023-05-14T01:03:16.334Z,100
2023-05-14T01:04:17.806Z,100
2023-05-14T01:05:19.553Z,100
2023-05-14T01:06:21.296Z,100
2023-05-14T01:07:23.037Z,100
2023-05-14T01:08:24.750Z,100
2023-05-14T01:09:26.480Z,100
2023-05-14T01:10:28.210Z,100
2023-05-14T01:11:29.937Z,100
2023-05-14T01:12:31.676Z,100
2023-05-14T01:13:33.422Z,100
2023-05-14T01:14:35.210Z,100
2023-05-14T01:15:36.881Z,100
2023-05-14T01:16:38.668Z,100
2023-05-14T01:17:40.373Z,100
2023-05-14T01:18:42.105Z,100
2023-05-14T01:19:43.896Z,100
2023-05-14T01:20:45.569Z,100
2023-05-14T01:21:47.271Z,100
2023-05-14T01:22:49.022Z,100
2023-05-14T01:23:50.800Z,100
2023-05-14T01:24:52.483Z,100
2023-05-14T01:25:54.230Z,100
2023-05-14T01:26:55.943Z,100
2023-05-14T01:27:57.680Z,100
2023-05-14T01:28:59.446Z,100
2023-05-14T01:30:01.172Z,100
2023-05-14T01:31:02.912Z,100
2023-05-14T01:32:04.823Z,100
2023-05-14T01:33:06.395Z,100
2023-05-14T01:34:08.092Z,100
2023-05-14T01:35:09.842Z,100
2023-05-14T01:36:11.572Z,100
2023-05-14T01:37:13.276Z,100
2023-05-14T01:38:15.003Z,100
2023-05-14T01:39:16.769Z,100
2023-05-14T01:40:18.502Z,100
2023-05-14T01:41:20.219Z,100
2023-05-14T01:42:22.139Z,100
2023-05-14T01:43:23.777Z,100
2023-05-14T01:44:25.417Z,100
2023-05-14T01:45:27.190Z,100
2023-05-14T01:46:28.928Z,100
2023-05-14T01:47:30.633Z,100
2023-05-14T01:48:32.379Z,100
2023-05-14T01:49:34.098Z,100
2023-05-14T01:50:35.860Z,100
2023-05-14T01:51:37.560Z,100
2023-05-14T01:52:39.325Z,100
2023-05-14T01:53:41.171Z,100
2023-05-14T01:54:42.764Z,100
2023-05-14T01:55:44.490Z,100
2023-05-14T01:56:46.243Z,100
2023-05-14T01:57:47.958Z,100
2023-05-14T01:58:49.703Z,100
2023-05-14T01:59:51.431Z,100
2023-05-14T02:00:53.187Z,100
2023-05-14T02:01:54.973Z,100
2023-05-14T02:02:56.724Z,100
2023-05-14T02:03:58.480Z,100
2023-05-14T02:05:00.140Z,100
2023-05-14T02:06:01.842Z,100
2023-05-14T02:07:03.573Z,100
2023-05-14T02:08:05.304Z,100
2023-05-14T02:09:07.041Z,100
2023-05-14T02:10:08.784Z,100
2023-05-14T02:11:10.491Z,100
2023-05-14T02:12:12.254Z,100
2023-05-14T02:13:13.976Z,100
2023-05-14T02:14:15.698Z,100
2023-05-14T02:15:17.455Z,100
2023-05-14T02:16:19.327Z,100
2023-05-14T02:17:20.901Z,100
2023-05-14T02:18:22.638Z,100
2023-05-14T02:19:24.380Z,100
2023-05-14T02:20:26.278Z,100
2023-05-14T02:21:27.864Z,100
2023-05-14T02:22:29.584Z,100
2023-05-14T02:23:40.982Z,100
2023-05-14T02:24:33.087Z,100
2023-05-14T02:25:34.785Z,100
2023-05-14T02:26:36.516Z,100
2023-05-14T02:27:38.236Z,100
2023-05-14T02:28:40.098Z,100
2023-05-14T02:29:41.715Z,100
2023-05-14T02:30:43.724Z,100
2023-05-14T02:31:45.409Z,100
2023-05-14T02:32:46.991Z,100
2023-05-14T02:33:48.655Z,100
2023-05-14T02:34:50.390Z,100
2023-05-14T02:35:52.129Z,100
2023-05-14T02:36:53.871Z,100
2023-05-14T02:37:55.616Z,100
2023-05-14T02:38:57.333Z,100
2023-05-14T02:39:59.100Z,100
2023-05-14T02:41:00.782Z,100
2023-05-14T02:42:02.523Z,100
2023-05-14T02:43:04.261Z,100
2023-05-14T02:44:05.999Z,100
2023-05-14T02:45:07.731Z,100
2023-05-14T02:46:09.468Z,100
2023-05-14T02:47:11.279Z,100
2023-05-14T02:48:13.130Z,100
2023-05-14T02:49:14.716Z,100
2023-05-14T02:50:16.402Z,100
2023-05-14T02:51:18.129Z,100
2023-05-14T02:52:19.864Z,100
2023-05-14T02:53:21.632Z,100
2023-05-14T02:54:23.343Z,100
2023-05-14T02:55:25.115Z,100
2023-05-14T02:56:26.843Z,100
2023-05-14T02:57:28.535Z,100
2023-05-14T02:58:30.279Z,100
2023-05-14T02:59:32.032Z,100
2023-05-14T03:00:33.738Z,100
2023-05-14T03:01:35.482Z,100
2023-05-14T03:02:37.313Z,100
2023-05-14T03:03:38.944Z,100
2023-05-14T03:04:40.709Z,100
2023-05-14T03:05:42.420Z,100
2023-05-14T03:06:44.136Z,100
2023-05-14T03:07:45.873Z,100
2023-05-14T03:08:47.604Z,100
2023-05-14T03:09:49.343Z,100
2023-05-14T03:10:51.085Z,100
2023-05-14T03:11:52.802Z,100
2023-05-14T03:12:54.549Z,100
2023-05-14T03:13:56.269Z,100
2023-05-14T03:14:58.009Z,100
2023-05-14T03:15:59.957Z,100
2023-05-14T03:17:01.511Z,100
2023-05-14T03:18:03.260Z,100
2023-05-14T03:19:05.046Z,100
2023-05-14T03:20:06.704Z,100
2023-05-14T03:21:08.398Z,100
2023-05-14T03:22:10.197Z,100
2023-05-14T03:23:11.884Z,100
2023-05-14T03:24:13.610Z,100
2023-05-14T03:25:15.355Z,100
2023-05-14T03:26:17.096Z,100
2023-05-14T03:27:18.835Z,100
2023-05-14T03:28:20.543Z,100
2023-05-14T03:29:22.284Z,100
2023-05-14T03:30:24.255Z,100
2023-05-14T03:31:25.825Z,100
2023-05-14T03:32:27.523Z,100
2023-05-14T03:33:29.214Z,100
2023-05-14T03:34:30.937Z,100
2023-05-14T03:35:32.722Z,100
2023-05-14T03:36:34.415Z,100
2023-05-14T03:37:36.149Z,100
2023-05-14T03:38:37.883Z,100
2023-05-14T03:39:39.598Z,100
2023-05-14T03:40:41.426Z,100
2023-05-14T03:41:43.107Z,100
2023-05-14T03:42:44.821Z,100
2023-05-14T03:43:46.560Z,100
2023-05-14T03:44:48.278Z,100
2023-05-14T03:45:50.021Z,100
2023-05-14T03:46:51.735Z,100
2023-05-14T03:47:53.606Z,100
2023-05-14T03:48:55.261Z,100
2023-05-14T03:49:56.973Z,100
2023-05-14T03:50:58.682Z,100
2023-05-14T03:52:00.431Z,100
2023-05-14T03:53:02.256Z,100
2023-05-14T03:54:03.890Z,100
2023-05-14T03:55:05.623Z,100
2023-05-14T03:56:07.352Z,100
2023-05-14T03:57:09.073Z,100
2023-05-14T03:58:10.822Z,100
2023-05-14T03:59:12.572Z,100
2023-05-14T04:00:14.320Z,100
2023-05-14T04:01:16.013Z,100
2023-05-14T04:02:17.879Z,100
2023-05-14T04:03:19.564Z,100
2023-05-14T04:04:21.354Z,100
2023-05-14T04:05:22.948Z,100
2023-05-14T04:06:24.735Z,100
2023-05-14T04:07:26.484Z,100
2023-05-14T04:08:28.157Z,100
2023-05-14T04:09:29.893Z,100
2023-05-14T04:10:31.613Z,100
2023-05-14T04:11:33.353Z,100
2023-05-14T04:12:35.079Z,100
2023-05-14T04:13:36.802Z,100
2023-05-14T04:14:38.589Z,100
2023-05-14T04:15:40.427Z,100
2023-05-14T04:16:42.182Z,100
2023-05-14T04:17:43.743Z,100
2023-05-14T04:18:45.513Z,100
2023-05-14T04:19:47.233Z,100
2023-05-14T04:20:48.939Z,100
2023-05-14T04:21:50.709Z,100
2023-05-14T04:22:52.450Z,100
2023-05-14T04:23:54.158Z,100
2023-05-14T04:24:55.895Z,100
2023-05-14T04:25:57.645Z,100
2023-05-14T04:26:59.359Z,100
2023-05-14T04:28:01.118Z,100
2023-05-14T04:29:02.906Z,100
2023-05-14T04:30:04.555Z,100
2023-05-14T04:31:06.352Z,100
2023-05-14T04:32:08.088Z,100
2023-05-14T04:33:09.804Z,100
2023-05-14T04:34:11.488Z,100
2023-05-14T04:35:13.237Z,100
2023-05-14T04:36:14.960Z,100
2023-05-14T04:37:16.707Z,100
2023-05-14T04:38:18.439Z,100
2023-05-14T04:39:20.211Z,100
2023-05-14T04:40:22.191Z,100
2023-05-14T04:41:23.642Z,100
2023-05-14T04:42:25.377Z,100
2023-05-14T04:43:27.105Z,100
2023-05-14T04:44:28.817Z,100
2023-05-14T04:45:32.204Z,100
2023-05-14T04:46:32.317Z,100
2023-05-14T04:47:34.153Z,100
2023-05-14T04:48:35.752Z,100
2023-05-14T04:49:37.497Z,100
2023-05-14T04:50:39.235Z,100
2023-05-14T04:51:40.963Z,100
2023-05-14T04:52:42.696Z,100
2023-05-14T04:53:44.431Z,100
2023-05-14T04:54:46.213Z,100
2023-05-14T04:55:47.909Z,100
2023-05-14T04:56:49.626Z,100
2023-05-14T04:57:51.357Z,100
2023-05-14T04:58:53.104Z,100
2023-05-14T04:59:54.838Z,100
2023-05-14T05:00:56.593Z,100
2023-05-14T05:01:58.323Z,100
2023-05-14T05:03:00.244Z,100
2023-05-14T05:04:01.981Z,100
2023-05-14T05:05:03.518Z,100
2023-05-14T05:06:05.238Z,100
2023-05-14T05:07:06.970Z,100
2023-05-14T05:08:08.708Z,100
2023-05-14T05:09:10.455Z,100
2023-05-14T05:10:12.220Z,100
2023-05-14T05:11:14.146Z,100
2023-05-14T05:12:15.639Z,100
2023-05-14T05:13:17.402Z,100
2023-05-14T05:14:19.133Z,100
2023-05-14T05:15:20.857Z,100
2023-05-14T05:16:22.616Z,100
2023-05-14T05:17:24.400Z,100
2023-05-14T05:18:26.153Z,100
2023-05-14T05:19:39.441Z,100
2023-05-14T05:20:29.542Z,100
2023-05-14T05:21:31.261Z,100
2023-05-14T05:22:33.020Z,100
2023-05-14T05:23:34.791Z,100
2023-05-14T05:24:36.466Z,100
2023-05-14T05:25:38.198Z,100
2023-05-14T05:26:39.954Z,100
2023-05-14T05:27:41.702Z,100
2023-05-14T05:28:43.385Z,100
2023-05-14T05:29:45.135Z,100
2023-05-14T05:30:46.858Z,100
2023-05-14T05:31:48.702Z,100
2023-05-14T05:32:50.483Z,100
2023-05-14T05:33:52.097Z,100
2023-05-14T05:34:53.809Z,100
2023-05-14T05:35:55.556Z,100
2023-05-14T05:36:57.278Z,100
2023-05-14T05:38:01.130Z,100
2023-05-14T05:39:00.755Z,100
2023-05-14T05:40:02.556Z,100
2023-05-14T05:41:04.212Z,100
2023-05-14T05:42:05.961Z,100
2023-05-14T05:43:07.690Z,100
2023-05-14T05:44:09.430Z,100
2023-05-14T05:45:11.143Z,100
2023-05-14T05:46:12.909Z,100
2023-05-14T05:47:14.609Z,100
2023-05-14T05:48:16.339Z,100
2023-05-14T05:49:18.123Z,100
2023-05-14T05:50:20.062Z,100
2023-05-14T05:51:21.539Z,100
2023-05-14T05:52:23.297Z,100
2023-05-14T05:53:25.123Z,100
2023-05-14T05:54:26.747Z,100
2023-05-14T05:55:28.492Z,100
2023-05-14T05:56:30.219Z,100
2023-05-14T05:57:31.974Z,100
2023-05-14T05:58:33.680Z,100
2023-05-14T05:59:35.421Z,100
2023-05-14T06:00:37.176Z,100
2023-05-14T06:01:38.931Z,100
2023-05-14T06:02:40.784Z,100
2023-05-14T06:03:42.405Z,100
2023-05-14T06:04:44.134Z,100
2023-05-14T06:05:45.868Z,100
2023-05-14T06:06:47.589Z,100
2023-05-14T06:07:49.309Z,100
2023-05-14T06:08:51.037Z,100
2023-05-14T06:09:52.784Z,100
2023-05-14T06:10:54.525Z,100
2023-05-14T06:11:56.241Z,100
2023-05-14T06:12:57.979Z,100
2023-05-14T06:13:59.712Z,100
2023-05-14T06:15:01.557Z,100
2023-05-14T06:16:03.205Z,100
2023-05-14T06:17:04.924Z,100
2023-05-14T06:18:06.758Z,100
2023-05-14T06:19:08.488Z,100
2023-05-14T06:20:10.140Z,100
2023-05-14T06:21:11.847Z,100
2023-05-14T06:22:13.593Z,100
2023-05-14T06:23:15.326Z,100
2023-05-14T06:24:17.091Z,100
2023-05-14T06:25:18.810Z,100
2023-05-14T06:26:20.681Z,100
2023-05-14T06:27:22.270Z,100
2023-05-14T06:28:24.001Z,100
2023-05-14T06:29:25.744Z,100
2023-05-14T06:30:27.571Z,100
2023-05-14T06:31:29.233Z,100
2023-05-14T06:32:31.001Z,100
2023-05-14T06:33:32.671Z,100
2023-05-14T06:34:34.426Z,100
2023-05-14T06:35:36.279Z,100
2023-05-14T06:36:37.903Z,100
2023-05-14T06:37:39.880Z,100
2023-05-14T06:38:41.371Z,100
2023-05-14T06:39:43.070Z,100
2023-05-14T06:40:44.830Z,100
2023-05-14T06:41:46.567Z,100
2023-05-14T06:42:48.294Z,100
2023-05-14T06:43:50.013Z,100
2023-05-14T06:44:51.753Z,100
2023-05-14T06:45:53.478Z,100
2023-05-14T06:46:55.229Z,100
2023-05-14T06:47:57.000Z,100
2023-05-14T06:48:59.600Z,100
2023-05-14T06:50:00.416Z,100
2023-05-14T06:51:02.156Z,100
2023-05-14T06:52:03.893Z,100
2023-05-14T06:53:05.641Z,100
2023-05-14T06:54:07.395Z,100
2023-05-14T06:55:09.109Z,100
2023-05-14T06:56:10.835Z,100
2023-05-14T06:57:12.602Z,100
2023-05-14T06:58:14.295Z,100
2023-05-14T06:59:16.017Z,100
2023-05-14T07:00:17.764Z,100
2023-05-14T07:01:19.623Z,100
2023-05-14T07:02:21.350Z,100
2023-05-14T07:03:22.978Z,100
2023-05-14T07:04:24.728Z,100
2023-05-14T07:05:26.465Z,100
2023-05-14T07:06:28.227Z,100
2023-05-14T07:07:29.902Z,100
2023-05-14T07:08:31.631Z,100
2023-05-14T07:09:33.362Z,100
2023-05-14T07:10:36.477Z,100
2023-05-14T07:15:18.526Z,100
2023-05-14T07:16:22.698Z,100
2023-05-14T07:17:23.570Z,100
2023-05-14T07:18:25.124Z,100
2023-05-14T07:19:26.906Z,100
2023-05-14T07:20:28.602Z,100
2023-05-14T07:25:11.049Z,100
2023-05-14T07:28:41.687Z,100
2023-05-14T07:30:01.552Z,100
2023-05-14T07:31:03.155Z,100
2023-05-14T07:32:04.073Z,100
2023-05-14T07:33:12.920Z,100
2023-05-14T07:35:32.763Z,100
2023-05-14T07:36:58.799Z,100
2023-05-14T07:38:00.556Z,100
2023-05-14T07:39:02.329Z,100
2023-05-14T07:40:16.048Z,100
2023-05-14T07:41:17.957Z,100
2023-05-14T07:51:17.264Z,100
2023-05-14T07:52:19.010Z,100
2023-05-14T07:53:20.740Z,100
2023-05-14T07:54:22.456Z,100
2023-05-14T07:55:24.193Z,100
2023-05-14T07:56:25.940Z,100
2023-05-14T07:57:27.662Z,100
2023-05-14T07:58:29.412Z,100
2023-05-14T07:59:31.307Z,100
2023-05-14T08:00:32.879Z,100
2023-05-14T08:01:34.608Z,100
2023-05-14T08:02:36.461Z,100
2023-05-14T08:03:38.251Z,100
2023-05-14T08:04:39.951Z,100
2023-05-14T08:05:41.541Z,100
2023-05-14T08:06:43.276Z,99.56
2023-05-14T08:07:45.028Z,99.55
2023-05-14T08:08:51.742Z,94.43
2023-05-14T08:09:53.463Z,96.66
2023-05-14T08:10:55.216Z,95.31
2023-05-14T08:11:56.925Z,97.12
2023-05-14T08:12:58.665Z,96.32
2023-05-14T08:14:00.398Z,93.87
2023-05-14T08:15:02.210Z,91.01
2023-05-14T08:16:03.856Z,96.87
2023-05-14T08:17:05.715Z,98.17
2023-05-14T08:18:07.417Z,95.56
2023-05-14T08:19:09.211Z,95.92
2023-05-14T08:20:10.801Z,95.63
2023-05-14T08:21:12.544Z,94.09
2023-05-14T08:22:14.324Z,96.12
2023-05-14T08:23:16.081Z,97.16
2023-05-14T08:24:17.727Z,95.61
2023-05-14T08:25:19.626Z,95.37
2023-05-14T08:26:21.193Z,97.44
2023-05-14T08:27:23.137Z,92.12
2023-05-14T08:28:24.658Z,94.68
2023-05-14T08:29:26.414Z,98.36
2023-05-14T08:30:28.450Z,96.54
2023-05-14T08:31:30.008Z,97.97
2023-05-14T08:32:31.697Z,96.04
2023-05-14T08:33:33.353Z,93.74
2023-05-14T08:34:38.433Z,86.56
2023-05-14T08:35:42.007Z,85.54
2023-05-14T08:36:43.675Z,85.9
2023-05-14T08:37:45.423Z,87.2
2023-05-14T08:38:47.156Z,88.42
2023-05-14T08:40:04.558Z,91.04
2023-05-14T08:41:15.948Z,96.91
2023-05-14T08:43:39.703Z,93.24
2023-05-14T08:44:41.417Z,89.12
2023-05-14T08:46:21.952Z,83.86
2023-05-14T08:49:07.106Z,88.05
2023-05-14T08:51:00.328Z,81.26
2023-05-14T08:52:12.320Z,83.48
2023-05-14T08:53:15.241Z,78.3
2023-05-14T08:54:30.129Z,81.93
2023-05-14T08:55:31.642Z,82.77
2023-05-14T08:56:33.379Z,76.25
2023-05-14T08:57:35.125Z,82.46
2023-05-14T08:58:36.872Z,79.35
2023-05-14T08:59:38.609Z,82.85
2023-05-14T09:00:40.311Z,80.89
2023-05-14T09:01:42.107Z,83.17
2023-05-14T09:04:54.965Z,81.91
2023-05-14T09:05:59.399Z,86.07
2023-05-14T09:06:58.890Z,86.39
2023-05-14T09:08:00.616Z,86.25
2023-05-14T09:09:03.608Z,79.49
2023-05-14T09:10:04.129Z,75.42
2023-05-14T09:11:05.905Z,75
2023-05-14T09:12:07.577Z,78.57
2023-05-14T09:13:09.281Z,77.85
2023-05-14T09:14:11.022Z,80.92
2023-05-14T09:15:12.925Z,83.38
2023-05-14T09:16:15.875Z,81.99
2023-05-14T09:17:20.787Z,81.68
2023-05-14T09:18:23.329Z,81.29
2023-05-14T09:19:24.915Z,82.02
2023-05-14T09:20:28.926Z,85.25
2023-05-14T09:21:29.190Z,83.92
2023-05-14T09:22:30.311Z,84.91
2023-05-14T09:23:38.426Z,80.51
2023-05-14T09:24:42.645Z,82.54
2023-05-14T09:25:59.225Z,81.03
2023-05-14T09:27:01.550Z,82.13
2023-05-14T09:28:03.271Z,83.65
2023-05-14T09:29:05.004Z,81.45
2023-05-14T09:30:07.995Z,81.76
2023-05-14T09:31:43.023Z,78.54
2023-05-14T09:34:56.939Z,80.06
2023-05-14T09:35:58.653Z,80.06
2023-05-14T09:37:01.664Z,82.44
2023-05-14T09:38:02.127Z,82.44
2023-05-14T09:39:03.877Z,85.12
2023-05-14T09:40:06.655Z,83.43
2023-05-14T09:41:10.614Z,85.25
2023-05-14T09:42:41.031Z,87.98
2023-05-14T09:44:48.547Z,84.77
2023-05-14T09:45:59.953Z,86.62
2023-05-14T09:47:01.246Z,86.09
2023-05-14T09:48:03.340Z,85.55
2023-05-14T09:49:04.701Z,87.95
2023-05-14T09:50:06.494Z,92.11
2023-05-14T09:51:08.167Z,92.98
2023-05-14T09:52:23.506Z,91.99
2023-05-14T09:53:50.429Z,91.09
2023-05-14T09:54:55.813Z,87.14
2023-05-14T09:56:46.145Z,86.21
2023-05-14T09:58:47.280Z,85.32
2023-05-14T10:00:37.133Z,86.53
2023-05-14T10:01:40.392Z,85.21
2023-05-14T10:02:48.326Z,87.64
2023-05-14T10:03:49.794Z,83.44
2023-05-14T10:06:27.845Z,85.12
2023-05-14T10:07:29.773Z,85.93
2023-05-14T10:09:26.139Z,85.31
2023-05-14T10:10:28.197Z,85.45
2023-05-14T10:11:29.685Z,84.18
2023-05-14T10:12:31.362Z,81.78
2023-05-14T10:13:33.097Z,82.56
2023-05-14T10:14:34.920Z,86.52
2023-05-14T10:15:36.537Z,86.09
2023-05-14T10:16:38.336Z,88.01
2023-05-14T10:17:40.109Z,87.53
2023-05-14T10:18:41.727Z,82.34
2023-05-14T10:19:43.466Z,84.82
2023-05-14T10:20:45.231Z,86.65
2023-05-14T10:21:46.917Z,87.09
2023-05-14T10:22:48.667Z,84.73
2023-05-14T10:23:50.382Z,87.17
2023-05-14T10:24:52.120Z,86.51
2023-05-14T10:25:53.880Z,87.73
2023-05-14T10:26:55.576Z,84.87
2023-05-14T10:27:57.300Z,83.38
2023-05-14T10:28:59.050Z,85.29
2023-05-14T10:30:00.772Z,85.75
2023-05-14T10:31:02.559Z,87.47
2023-05-14T10:32:04.271Z,88.58
2023-05-14T10:33:06.201Z,88.09
2023-05-14T10:34:08.175Z,90.44
2023-05-14T10:35:14.015Z,90.08
2023-05-14T10:36:16.686Z,85.58
2023-05-14T10:37:18.380Z,88.25
2023-05-14T10:38:20.096Z,88.62
2023-05-14T10:39:21.855Z,90.78
2023-05-14T10:40:23.723Z,86.97
2023-05-14T10:41:25.303Z,88.08
2023-05-14T10:42:27.091Z,86
2023-05-14T10:43:28.759Z,87.66
2023-05-14T10:44:30.503Z,88.26
2023-05-14T10:45:32.251Z,90.06
2023-05-14T10:46:34.067Z,86.15
2023-05-14T10:47:35.755Z,86.63
2023-05-14T10:48:37.463Z,82.97
2023-05-14T10:49:43.288Z,82.49
2023-05-14T10:50:45.025Z,79.21
2023-05-14T10:51:53.022Z,83.11
2023-05-14T10:52:54.771Z,82.72
2023-05-14T10:53:56.484Z,83.56
2023-05-14T10:55:00.047Z,82.37
2023-05-14T10:55:59.960Z,83.33
2023-05-14T10:57:01.684Z,82.99
2023-05-14T10:58:03.455Z,83.03
2023-05-14T10:59:05.224Z,83.58
2023-05-14T11:00:13.108Z,85.32
2023-05-14T11:01:15.883Z,89.01
2023-05-14T11:02:16.763Z,83.99
2023-05-14T11:03:17.293Z,82.52
2023-05-14T11:04:19.359Z,84.5
2023-05-14T11:05:21.063Z,79.72
2023-05-14T11:06:22.443Z,80.78
2023-05-14T11:07:24.332Z,80.71
2023-05-14T11:08:27.998Z,80.4
2023-05-14T11:09:27.642Z,78.02
2023-05-14T11:10:29.365Z,80.74
2023-05-14T11:11:32.216Z,82.5
2023-05-14T11:12:32.823Z,82.22
2023-05-14T11:13:34.690Z,81.37
2023-05-14T11:14:35.623Z,78.83
2023-05-14T11:15:37.904Z,77.95
2023-05-14T11:16:39.749Z,76.24
2023-05-14T11:17:41.397Z,77.73
2023-05-14T11:18:43.207Z,75.86
2023-05-14T11:19:44.943Z,79.95
2023-05-14T11:20:46.594Z,81.81
2023-05-14T11:21:48.357Z,79.53
2023-05-14T11:22:50.303Z,77.85
2023-05-14T11:23:51.839Z,78.15
2023-05-14T11:24:53.545Z,77.78
2023-05-14T11:25:55.339Z,76.63
2023-05-14T11:26:56.996Z,77.87
2023-05-14T11:27:58.713Z,79.01
2023-05-14T11:29:00.450Z,82.5
2023-05-14T11:30:02.206Z,82.25
2023-05-14T11:31:03.919Z,80.75
2023-05-14T11:32:05.834Z,79.42
2023-05-14T11:33:07.423Z,78.12
2023-05-14T11:34:09.104Z,76.31
2023-05-14T11:35:10.837Z,76.53
2023-05-14T11:36:12.624Z,76
2023-05-14T11:37:14.491Z,71.5
2023-05-14T11:38:16.073Z,72.49
2023-05-14T11:39:17.818Z,71.95
2023-05-14T11:40:19.531Z,74.96
2023-05-14T11:41:21.669Z,74.4
2023-05-14T11:42:23.037Z,72.82
2023-05-14T11:43:24.744Z,72.43
2023-05-14T11:44:26.460Z,69.95
2023-05-14T11:45:28.204Z,73.93
2023-05-14T11:46:31.455Z,74.27
2023-05-14T11:47:31.681Z,73.13
2023-05-14T11:48:33.404Z,71.52
2023-05-14T11:49:35.121Z,73.37
2023-05-14T11:50:36.871Z,75.42
2023-05-14T11:51:38.699Z,74.79
2023-05-14T11:52:40.398Z,73.6
2023-05-14T11:53:42.090Z,73.66
2023-05-14T11:54:58.961Z,75.89
2023-05-14T11:56:00.694Z,78.1
2023-05-14T11:57:02.417Z,75.32
2023-05-14T11:58:04.320Z,73.64
2023-05-14T11:59:05.883Z,73.63
2023-05-14T12:00:07.607Z,72.41
2023-05-14T12:01:09.346Z,73.45
2023-05-14T12:02:11.422Z,72.74
2023-05-14T12:03:12.912Z,74.83
2023-05-14T12:04:14.611Z,76.79
2023-05-14T12:05:16.271Z,74.54
2023-05-14T12:06:07.780Z,74.3
2023-05-14T12:07:09.459Z,72.99
2023-05-14T12:08:11.178Z,74.05
2023-05-14T12:09:12.914Z,72.33
2023-05-14T12:10:14.690Z,72.68
2023-05-14T12:11:16.393Z,75.56
2023-05-14T12:12:18.115Z,69.37
2023-05-14T12:13:19.864Z,70.82
2023-05-14T12:14:21.587Z,71.6
2023-05-14T12:15:23.326Z,72.96
2023-05-14T12:16:25.122Z,74.04
2023-05-14T12:17:26.941Z,68.02
2023-05-14T12:18:28.645Z,66.55
2023-05-14T12:19:30.338Z,65.9
2023-05-14T12:20:31.988Z,64.81
2023-05-14T12:21:33.716Z,67.06
2023-05-14T12:22:37.080Z,68.91
2023-05-14T12:23:37.176Z,69.09
2023-05-14T12:24:38.945Z,68.03
2023-05-14T12:25:40.663Z,67.44
2023-05-14T12:26:42.393Z,65.55
2023-05-14T12:27:44.132Z,67.71
2023-05-14T12:28:45.838Z,64.09
2023-05-14T12:29:47.577Z,66.77
2023-05-14T12:30:49.319Z,64.05
2023-05-14T12:31:51.268Z,64.51
2023-05-14T12:32:53.225Z,66.57
2023-05-14T12:33:54.521Z,66.56
2023-05-14T12:34:56.272Z,63.23
2023-05-14T12:36:00.498Z,64.24
2023-05-14T12:36:59.738Z,65.46
2023-05-14T12:38:01.506Z,65.18
2023-05-14T12:39:03.250Z,64.64
2023-05-14T12:40:04.930Z,64.13
2023-05-14T12:41:06.665Z,64.94
2023-05-14T12:42:08.399Z,65.74
2023-05-14T12:43:10.149Z,59.74
2023-05-14T12:44:11.892Z,58.66
2023-05-14T12:45:13.595Z,58.02
2023-05-14T12:46:15.322Z,57.99
2023-05-14T12:47:17.094Z,57.21
2023-05-14T12:48:18.798Z,54.76
2023-05-14T12:49:20.548Z,60.82
2023-05-14T12:50:22.647Z,60.02
2023-05-14T12:51:23.994Z,53.97
2023-05-14T12:52:36.779Z,54.42
2023-05-14T12:53:27.469Z,56.37
2023-05-14T12:54:29.186Z,54.64
2023-05-14T12:55:30.933Z,55.96
2023-05-14T12:56:32.674Z,57.36
2023-05-14T12:57:34.425Z,59.72
2023-05-14T12:58:36.144Z,57.62
2023-05-14T12:59:37.861Z,57.98
2023-05-14T13:00:39.672Z,59.98
2023-05-14T13:01:41.366Z,57.93
2023-05-14T13:02:44.095Z,57.28
2023-05-14T13:03:44.851Z,55.42
2023-05-14T13:04:46.545Z,54.75
2023-05-14T13:05:48.284Z,54.1
2023-05-14T13:06:50.009Z,54.95
2023-05-14T13:07:51.730Z,51.24
2023-05-14T13:08:53.479Z,50.63
2023-05-14T13:09:55.211Z,51.72
2023-05-14T13:10:56.951Z,54.59
2023-05-14T13:11:58.679Z,55.58
2023-05-14T13:13:00.578Z,52.26
2023-05-14T13:14:02.119Z,54.87
2023-05-14T13:15:03.864Z,55.23
2023-05-14T13:16:05.602Z,56.05
2023-05-14T13:17:07.397Z,53.08
2023-05-14T13:18:09.085Z,54.17
2023-05-14T13:19:10.937Z,53.93
2023-05-14T13:20:12.538Z,52.72
2023-05-14T13:21:14.258Z,55.49
2023-05-14T13:22:16.009Z,55.59
2023-05-14T13:23:17.742Z,55.17
2023-05-14T13:24:19.465Z,56.75
2023-05-14T13:25:21.200Z,55.82
2023-05-14T13:26:22.943Z,55.44
2023-05-14T13:27:24.844Z,55.84
2023-05-14T13:28:26.394Z,55.7
2023-05-14T13:29:28.134Z,53.85
2023-05-14T13:30:29.873Z,54.96
2023-05-14T13:31:31.805Z,57.66
2023-05-14T13:32:33.366Z,53.99
2023-05-14T13:33:35.163Z,56.56
2023-05-14T13:34:36.804Z,57.21
2023-05-14T13:35:38.610Z,57.91
2023-05-14T13:36:40.324Z,61.28
2023-05-14T13:37:42.010Z,57.97
2023-05-14T13:38:43.728Z,60.23
2023-05-14T13:39:45.463Z,57.81
2023-05-14T13:40:47.192Z,59.12
2023-05-14T13:41:48.930Z,61.61
2023-05-14T13:42:50.696Z,61.73
2023-05-14T13:43:52.397Z,60.45
2023-05-14T13:44:54.244Z,59.85
2023-05-14T13:45:55.934Z,59.46
2023-05-14T13:46:57.598Z,59.64
2023-05-14T13:47:59.446Z,59.33
2023-05-14T13:49:01.076Z,58.75
2023-05-14T13:50:02.807Z,61.78
2023-05-14T13:51:04.547Z,63.56
2023-05-14T13:52:06.419Z,60.62
2023-05-14T13:53:08.008Z,61.38
2023-05-14T13:54:09.736Z,63.76
2023-05-14T13:55:11.507Z,59.89
2023-05-14T13:56:13.198Z,61.04
2023-05-14T13:57:14.927Z,63.87
2023-05-14T13:58:16.689Z,61.94
2023-05-14T13:59:18.426Z,64.15
2023-05-14T14:00:20.140Z,58.97
2023-05-14T14:01:22.116Z,62.4
2023-05-14T14:02:23.642Z,63.84
2023-05-14T14:03:25.350Z,62.73
2023-05-14T14:04:27.075Z,62.13
2023-05-14T14:05:28.830Z,60.87
2023-05-14T14:06:30.532Z,60.89
2023-05-14T14:07:32.289Z,62.14
2023-05-14T14:08:34.018Z,64.19
2023-05-14T14:09:35.752Z,62.63
2023-05-14T14:10:37.457Z,65.16
2023-05-14T14:11:39.176Z,63.62
2023-05-14T14:12:40.926Z,64.03
2023-05-14T14:13:43.794Z,64.28
2023-05-14T14:14:44.373Z,62.93
2023-05-14T14:15:46.167Z,66.19
2023-05-14T14:16:47.853Z,66.9
2023-05-14T14:17:49.664Z,65.93
2023-05-14T14:18:51.348Z,63.22
2023-05-14T14:19:53.048Z,63.69
2023-05-14T14:20:54.782Z,63.85
2023-05-14T14:21:56.605Z,60.15
2023-05-14T14:22:58.250Z,62.58
2023-05-14T14:23:59.997Z,65.86
2023-05-14T14:25:01.725Z,63.02
2023-05-14T14:26:03.487Z,62.25