createdAt,value
2023-02-08T17:47:08.468Z,2.57
2023-02-08T17:49:36.185Z,2.98
2023-02-08T17:52:03.891Z,3.27
2023-02-08T17:54:31.545Z,3.47
2023-02-08T17:56:59.811Z,3.71
2023-02-08T17:59:27.535Z,3.86
2023-02-08T18:01:55.316Z,3.94
2023-02-08T18:04:24.401Z,4.08
2023-02-08T18:06:52.206Z,4.15
2023-02-08T18:09:19.984Z,4.16
2023-02-08T18:11:47.671Z,4.17
2023-02-08T18:14:15.420Z,4.19
2023-02-08T18:16:43.218Z,4.20
2023-02-08T18:19:10.913Z,4.19
2023-02-08T18:21:39.975Z,4.22
2023-02-08T18:24:07.927Z,4.19
2023-02-08T18:26:35.811Z,4.21
2023-02-08T18:29:04.457Z,4.19
2023-02-08T18:31:32.969Z,4.18
2023-02-08T18:34:01.524Z,4.15
2023-02-08T18:36:29.238Z,4.14
2023-02-08T18:38:58.388Z,4.10
2023-02-08T18:41:28.011Z,4.07
2023-02-08T18:43:57.122Z,4.03
2023-02-08T18:46:26.283Z,4.02
2023-02-08T18:48:54.828Z,3.99
2023-02-08T18:51:23.993Z,3.96
2023-02-08T18:53:53.714Z,3.95
2023-02-08T18:56:25.220Z,3.92
2023-02-08T18:58:53.085Z,3.90
2023-02-08T19:01:22.675Z,3.86
2023-02-08T19:03:51.751Z,3.85
2023-02-08T19:06:22.524Z,3.81
2023-02-08T19:08:51.600Z,3.79
2023-02-08T19:11:22.437Z,3.76
2023-02-08T19:13:50.368Z,3.74
2023-02-08T19:16:19.404Z,3.70
2023-02-08T19:18:48.132Z,3.66
2023-02-08T19:21:17.568Z,3.61
2023-02-08T19:23:46.700Z,3.59
2023-02-08T19:26:17.613Z,3.58
2023-02-08T19:28:46.742Z,3.53
2023-02-08T19:31:17.293Z,3.52
2023-02-08T19:33:46.837Z,3.49
2023-02-08T19:36:16.294Z,3.48
2023-02-08T19:38:44.231Z,3.46
2023-02-08T19:41:16.720Z,3.45
2023-02-08T19:43:45.957Z,3.43
2023-02-08T19:46:15.920Z,3.39
2023-02-08T19:48:43.985Z,3.39
2023-02-08T19:51:11.674Z,3.38
2023-02-08T19:53:39.400Z,3.35
2023-02-08T19:56:08.863Z,3.33
2023-02-08T19:58:37.311Z,3.32
2023-02-08T20:01:08.673Z,3.32
2023-02-08T20:03:36.416Z,3.31
2023-02-08T20:06:04.384Z,3.30
2023-02-08T20:08:32.764Z,3.28
2023-02-08T20:11:00.461Z,3.26
2023-02-08T20:13:28.558Z,3.24
2023-02-08T20:15:59.756Z,3.24
2023-02-08T20:18:28.984Z,3.20
2023-02-08T20:21:01.238Z,3.21
2023-02-08T20:23:29.158Z,3.18
2023-02-08T20:26:10.950Z,3.16
2023-02-08T20:28:39.781Z,3.15
2023-02-08T20:31:08.702Z,3.12
2023-02-08T20:33:38.067Z,3.10
2023-02-08T20:36:10.245Z,3.08
2023-02-08T20:38:38.555Z,3.05
2023-02-08T20:41:08.355Z,3.04
2023-02-08T20:43:36.336Z,3.03
2023-02-08T20:46:06.575Z,3.01
2023-02-08T20:48:34.445Z,2.98
2023-02-08T20:51:08.317Z,2.96
2023-02-08T20:53:36.259Z,2.94
2023-02-08T20:56:06.338Z,2.92
2023-02-08T20:58:34.278Z,2.91
2023-02-08T21:01:02.087Z,2.88
2023-02-08T21:03:29.949Z,2.88
2023-02-08T21:05:58.542Z,2.87
2023-02-08T21:08:27.594Z,2.87
2023-02-08T21:10:55.280Z,2.84
2023-02-08T21:13:26.071Z,2.83
2023-02-08T21:15:53.831Z,2.79
2023-02-08T21:18:21.549Z,2.81
2023-02-08T21:20:50.813Z,2.76
2023-02-08T21:23:18.538Z,2.76
2023-02-08T21:25:47.568Z,2.74
2023-02-08T21:28:15.603Z,2.73
2023-02-08T21:30:44.542Z,2.71
2023-02-08T21:33:12.474Z,2.72
2023-02-08T21:35:40.242Z,2.72
2023-02-08T21:38:07.954Z,2.71
2023-02-08T21:40:35.613Z,2.74
2023-02-08T21:43:04.830Z,2.73
2023-02-08T21:45:32.609Z,2.73
2023-02-08T21:48:00.249Z,2.73
2023-02-08T21:50:45.560Z,2.74
2023-02-08T21:53:31.214Z,2.74
2023-02-08T21:55:59.212Z,2.74
2023-02-08T21:58:28.295Z,2.73
2023-02-08T22:00:55.956Z,2.73
2023-02-08T22:03:23.746Z,2.72
2023-02-08T22:05:51.482Z,2.71
2023-02-08T22:08:19.188Z,2.67
2023-02-08T22:10:57.643Z,2.69
2023-02-08T22:13:25.942Z,2.68
2023-02-08T22:15:55.005Z,2.69
2023-02-08T22:18:22.750Z,2.69
2023-02-08T22:20:52.000Z,2.73
2023-02-08T22:23:19.731Z,2.74
2023-02-08T22:25:47.387Z,2.77
2023-02-08T22:28:15.145Z,2.79
2023-02-08T22:30:43.029Z,2.79
2023-02-08T22:33:12.290Z,2.78
2023-02-08T22:35:40.429Z,2.75
2023-02-08T22:38:08.201Z,2.71
2023-02-08T22:40:35.881Z,2.69
2023-02-08T22:43:03.558Z,2.71
2023-02-08T22:45:31.555Z,2.68
2023-02-08T22:47:59.327Z,2.72
2023-02-08T22:50:28.328Z,2.71
2023-02-08T22:52:56.086Z,2.71
2023-02-08T22:55:23.700Z,2.72
2023-02-08T22:57:51.379Z,2.72
2023-02-08T23:00:19.092Z,2.71
2023-02-08T23:02:47.068Z,2.72
2023-02-08T23:05:14.806Z,2.73
2023-02-08T23:07:44.149Z,2.73
2023-02-08T23:10:12.485Z,2.74
2023-02-08T23:12:40.470Z,2.73
2023-02-08T23:15:08.655Z,2.75
2023-02-08T23:17:37.565Z,2.74
2023-02-08T23:20:05.609Z,2.71
2023-02-08T23:22:33.326Z,2.70
2023-02-08T23:25:02.396Z,2.71
2023-02-08T23:27:30.068Z,2.73
2023-02-08T23:29:57.792Z,2.73
2023-02-08T23:32:25.466Z,2.74
