createdAt,value
2022-10-23T00:00:34.616Z,19.17
2022-10-23T00:03:37.107Z,20.00
2022-10-23T00:06:39.876Z,20.17
2022-10-23T00:09:42.378Z,22.23
2022-10-23T00:12:45.172Z,21.93
2022-10-23T00:15:47.780Z,22.10
2022-10-23T00:18:50.155Z,21.45
2022-10-23T00:21:52.570Z,20.75
2022-10-23T00:24:54.920Z,21.40
2022-10-23T00:27:57.279Z,21.20
2022-10-23T00:31:03.146Z,20.38
2022-10-23T00:34:08.389Z,20.40
2022-10-23T00:37:11.262Z,22.15
2022-10-23T00:40:13.780Z,20.70
2022-10-23T00:43:22.506Z,20.43
2022-10-23T00:46:25.065Z,21.80
2022-10-23T00:49:28.349Z,22.35
2022-10-23T00:52:31.047Z,21.02
2022-10-23T00:55:34.110Z,23.77
2022-10-23T00:58:36.858Z,23.13
2022-10-23T01:01:39.944Z,24.17
2022-10-23T01:04:42.923Z,24.58
2022-10-23T01:08:05.238Z,23.48
2022-10-23T01:11:22.248Z,23.73
2022-10-23T01:15:10.466Z,22.37
2022-10-23T01:18:35.111Z,23.30
2022-10-23T01:21:37.459Z,22.45
2022-10-23T01:24:56.663Z,22.17
2022-10-23T01:28:09.378Z,18.87
2022-10-23T01:31:18.060Z,19.17
2022-10-23T01:34:29.618Z,20.80
2022-10-23T01:37:58.613Z,20.52
2022-10-23T01:41:07.602Z,21.20
2022-10-23T01:44:27.891Z,17.87
2022-10-23T01:47:34.085Z,22.13
2022-10-23T01:50:43.555Z,20.23
2022-10-23T01:53:49.388Z,21.15
2022-10-23T01:56:53.079Z,21.83
2022-10-23T02:00:05.848Z,23.30
2022-10-23T02:03:13.792Z,21.37
2022-10-23T02:06:16.938Z,19.10
2022-10-23T02:09:19.492Z,19.13
2022-10-23T02:12:40.691Z,17.25
2022-10-23T02:15:53.612Z,17.77
2022-10-23T02:18:59.285Z,16.77
2022-10-23T02:22:10.327Z,16.85
2022-10-23T02:25:21.974Z,17.02
2022-10-23T02:28:28.933Z,17.73
2022-10-23T02:31:34.799Z,17.30
2022-10-23T02:34:37.482Z,17.03
2022-10-23T02:37:40.415Z,18.70
2022-10-23T02:40:46.046Z,18.15
2022-10-23T02:43:59.768Z,16.75
2022-10-23T02:47:11.347Z,15.13
2022-10-23T02:50:35.393Z,16.20
2022-10-23T02:53:52.094Z,16.63
2022-10-23T02:57:05.879Z,18.67
2022-10-23T03:00:13.587Z,17.85
2022-10-23T03:03:40.596Z,18.60
2022-10-23T03:06:43.230Z,18.43
2022-10-23T03:09:51.947Z,18.42
2022-10-23T03:12:54.339Z,19.38
2022-10-23T03:15:56.823Z,20.00
2022-10-23T03:19:02.275Z,18.90
2022-10-23T03:22:05.579Z,19.07
2022-10-23T03:25:08.525Z,18.67
2022-10-23T03:28:11.616Z,18.25
2022-10-23T03:31:14.183Z,17.80
2022-10-23T03:34:16.671Z,16.53
2022-10-23T03:37:19.215Z,17.70
2022-10-23T03:40:21.586Z,17.83
2022-10-23T03:43:24.011Z,17.85
2022-10-23T03:46:26.571Z,17.83
2022-10-23T03:49:30.172Z,18.30
2022-10-23T03:52:38.773Z,17.60
2022-10-23T03:55:41.263Z,18.27
2022-10-23T03:58:43.795Z,19.83
2022-10-23T04:01:46.792Z,19.58
2022-10-23T04:04:49.299Z,20.63
2022-10-23T04:07:51.792Z,20.33
2022-10-23T04:10:55.035Z,19.50
2022-10-23T04:14:07.288Z,19.33
2022-10-23T04:17:13.430Z,20.05
2022-10-23T04:20:16.011Z,22.03
2022-10-23T04:23:18.571Z,21.37
2022-10-23T04:26:22.156Z,22.13
2022-10-23T04:29:24.816Z,21.70
2022-10-23T04:32:27.314Z,22.50
2022-10-23T04:35:29.948Z,22.23
2022-10-23T04:38:32.633Z,22.90
2022-10-23T04:41:38.845Z,21.33
2022-10-23T04:44:41.530Z,22.42
2022-10-23T04:47:44.044Z,23.45
2022-10-23T04:50:56.391Z,23.87
2022-10-23T04:54:21.360Z,23.67
2022-10-23T04:57:38.059Z,24.25
2022-10-23T05:00:43.059Z,21.55
2022-10-23T05:03:45.464Z,23.48
2022-10-23T05:06:48.469Z,24.43
2022-10-23T05:10:12.661Z,27.87
2022-10-23T05:13:30.920Z,31.50
2022-10-23T05:16:48.338Z,30.13
2022-10-23T05:19:56.331Z,29.58
2022-10-23T05:23:00.736Z,32.63
2022-10-23T05:26:05.055Z,35.97
2022-10-23T05:29:07.889Z,34.95
2022-10-23T05:32:15.179Z,37.88
2022-10-23T05:35:23.202Z,37.35
2022-10-23T05:38:29.299Z,34.70
2022-10-23T05:41:31.971Z,31.10
2022-10-23T05:44:35.446Z,33.38
2022-10-23T05:48:05.812Z,31.10
2022-10-23T05:52:01.078Z,34.70
2022-10-23T05:55:26.709Z,39.10
2022-10-23T05:58:52.227Z,40.72
2022-10-23T06:02:23.858Z,44.08
2022-10-23T06:05:32.610Z,61.28
2022-10-23T06:08:59.503Z,61.97
2022-10-23T06:12:02.837Z,48.40
2022-10-23T06:15:07.875Z,37.72
2022-10-23T06:18:30.103Z,32.63
2022-10-23T06:21:41.380Z,30.40
2022-10-23T06:24:46.129Z,30.03
2022-10-23T06:27:54.976Z,27.70
2022-10-23T06:30:59.132Z,27.55
2022-10-23T06:34:01.913Z,28.48
2022-10-23T06:37:06.297Z,26.35
2022-10-23T06:40:20.098Z,24.97
2022-10-23T06:43:50.319Z,16.37
2022-10-23T06:47:02.389Z,16.75
2022-10-23T06:50:43.005Z,18.48
2022-10-23T06:53:52.798Z,19.45
2022-10-23T06:57:34.155Z,18.90
2022-10-23T07:00:40.194Z,17.27
2022-10-23T07:03:42.644Z,17.58
2022-10-23T07:06:45.257Z,18.88
2022-10-23T07:09:47.700Z,19.20
2022-10-23T07:13:00.875Z,21.63
2022-10-23T07:16:19.622Z,20.90
2022-10-23T07:19:22.083Z,21.80
2022-10-23T07:22:36.682Z,22.52
2022-10-23T07:25:46.338Z,22.33
2022-10-23T07:28:56.274Z,22.13
2022-10-23T07:32:01.006Z,21.23
2022-10-23T07:35:35.568Z,20.40
2022-10-23T07:38:45.392Z,22.58
2022-10-23T07:41:48.039Z,28.08
2022-10-23T07:44:50.480Z,23.50
2022-10-23T07:47:53.131Z,22.33
2022-10-23T07:51:01.495Z,21.92
2022-10-23T07:54:04.339Z,19.83
2022-10-23T07:57:35.616Z,19.98
2022-10-23T08:00:52.024Z,18.67
2022-10-23T08:04:02.345Z,17.77
2022-10-23T08:07:05.752Z,18.90
2022-10-23T08:10:13.888Z,18.15
2022-10-23T08:13:22.279Z,17.45
2022-10-23T08:16:35.430Z,16.27
2022-10-23T08:19:46.461Z,17.03
2022-10-23T08:22:51.444Z,17.40
2022-10-23T08:26:00.517Z,17.70
2022-10-23T08:29:05.841Z,17.00
2022-10-23T08:32:08.252Z,17.00
2022-10-23T08:35:23.860Z,17.33
2022-10-23T08:38:26.483Z,15.85
2022-10-23T08:41:38.363Z,16.15
2022-10-23T08:44:55.331Z,16.40
2022-10-23T08:48:06.706Z,15.43
2022-10-23T08:51:35.954Z,15.67
2022-10-23T08:55:17.315Z,14.70
2022-10-23T08:58:32.017Z,15.55
2022-10-23T09:01:42.013Z,15.48
2022-10-23T09:04:47.763Z,14.77
2022-10-23T09:08:08.998Z,15.03
2022-10-23T09:11:20.723Z,15.02
2022-10-23T09:14:57.238Z,14.93
2022-10-23T09:18:07.839Z,15.38
2022-10-23T09:21:10.792Z,15.27
2022-10-23T09:24:17.798Z,15.93
2022-10-23T09:27:20.590Z,15.27
2022-10-23T09:30:42.841Z,15.68
2022-10-23T09:33:57.500Z,16.40
2022-10-23T09:37:17.455Z,16.93
2022-10-23T09:40:30.128Z,15.93
2022-10-23T09:43:32.696Z,19.48
2022-10-23T09:47:12.060Z,19.83
2022-10-23T09:50:20.786Z,19.98
2022-10-23T09:53:26.269Z,18.43
2022-10-23T09:56:34.077Z,19.00
2022-10-23T09:59:36.443Z,20.10
2022-10-23T10:02:38.912Z,19.05
2022-10-23T10:06:04.113Z,17.75
2022-10-23T10:09:15.515Z,17.77
2022-10-23T10:12:37.564Z,18.23
2022-10-23T10:15:50.707Z,18.50
2022-10-23T10:19:02.183Z,20.33
2022-10-23T10:22:10.549Z,19.92
2022-10-23T10:25:22.045Z,20.03
2022-10-23T10:28:43.175Z,20.17
2022-10-23T10:32:11.978Z,20.33
2022-10-23T10:35:25.508Z,19.73
2022-10-23T10:38:50.016Z,19.88
2022-10-23T10:41:58.606Z,19.37
2022-10-23T10:45:01.622Z,19.00
2022-10-23T10:48:19.201Z,18.60
2022-10-23T10:52:28.708Z,19.45
2022-10-23T10:55:39.454Z,20.40
2022-10-23T10:58:48.281Z,22.10
2022-10-23T11:01:59.926Z,21.70
2022-10-23T11:05:14.158Z,23.20
2022-10-23T11:08:22.427Z,23.45
2022-10-23T11:11:32.099Z,21.88
2022-10-23T11:14:35.241Z,23.00
2022-10-23T11:17:44.128Z,23.10
2022-10-23T11:20:46.728Z,20.85
2022-10-23T11:24:16.972Z,21.05
2022-10-23T11:27:30.634Z,22.25
2022-10-23T11:30:40.274Z,20.83
2022-10-23T11:34:14.642Z,20.63
2022-10-23T11:37:22.236Z,20.13
2022-10-23T11:40:25.712Z,19.23
2022-10-23T11:43:31.347Z,20.55
2022-10-23T11:46:36.807Z,20.40
2022-10-23T11:49:39.233Z,20.83
2022-10-23T11:53:46.537Z,20.95
2022-10-23T11:57:10.436Z,20.70
2022-10-23T12:00:23.446Z,21.33
2022-10-23T12:03:32.385Z,20.60
2022-10-23T12:06:45.267Z,20.43
2022-10-23T12:10:01.932Z,20.90
2022-10-23T12:13:06.467Z,21.60
2022-10-23T12:16:08.882Z,22.98
2022-10-23T12:19:20.857Z,23.10
2022-10-23T12:22:28.137Z,22.87
2022-10-23T12:25:58.279Z,24.27
2022-10-23T12:29:25.566Z,23.48
2022-10-23T12:32:34.167Z,22.58
2022-10-23T12:36:07.942Z,21.20
2022-10-23T12:39:29.545Z,21.20
2022-10-23T12:42:32.030Z,21.05
2022-10-23T12:45:40.068Z,20.08
2022-10-23T12:48:50.586Z,20.70
2022-10-23T12:51:57.490Z,20.30
2022-10-23T12:55:00.741Z,19.77
2022-10-23T12:58:03.080Z,21.48
2022-10-23T13:01:06.898Z,20.45
2022-10-23T13:04:24.399Z,20.27
2022-10-23T13:07:29.751Z,20.80
2022-10-23T13:10:35.060Z,20.30
2022-10-23T13:13:41.773Z,19.17
2022-10-23T13:16:44.122Z,17.73
2022-10-23T13:19:50.204Z,19.15
2022-10-23T13:23:07.707Z,18.07
2022-10-23T13:26:30.934Z,18.80
2022-10-23T13:29:34.702Z,18.73
2022-10-23T13:32:37.055Z,18.67
2022-10-23T13:35:39.386Z,19.73
2022-10-23T13:38:44.117Z,17.23
2022-10-23T13:41:48.703Z,16.07
2022-10-23T13:44:53.139Z,17.55
2022-10-23T13:47:59.207Z,16.63
2022-10-23T13:51:22.248Z,16.77
2022-10-23T13:57:35.189Z,18.97
2022-10-23T14:00:38.737Z,18.10
2022-10-23T14:03:41.067Z,18.17
2022-10-23T14:06:43.945Z,18.90
2022-10-23T14:09:46.343Z,19.33
2022-10-23T14:12:53.513Z,19.63
2022-10-23T14:15:56.342Z,19.70
2022-10-23T14:18:59.197Z,19.27
2022-10-23T14:22:01.545Z,18.65
2022-10-23T14:25:05.015Z,19.83
2022-10-23T14:28:07.625Z,18.90
2022-10-23T14:31:15.750Z,18.88
2022-10-23T14:34:18.312Z,19.70
2022-10-23T14:37:21.423Z,18.48
2022-10-23T14:40:24.128Z,19.67
2022-10-23T14:43:26.715Z,19.83
2022-10-23T14:46:29.525Z,19.50
2022-10-23T14:49:32.414Z,20.08
2022-10-23T14:52:34.898Z,18.88
2022-10-23T14:55:37.639Z,20.13
2022-10-23T14:58:40.172Z,18.73
2022-10-23T15:01:45.798Z,19.40
2022-10-23T15:04:50.409Z,18.98
2022-10-23T15:07:52.802Z,19.65
2022-10-23T15:11:00.319Z,18.83
2022-10-23T15:14:02.988Z,19.50
2022-10-23T15:17:05.426Z,18.63
2022-10-23T15:20:08.834Z,17.45
2022-10-23T15:23:12.787Z,18.02
2022-10-23T15:26:23.179Z,18.43
2022-10-23T15:29:25.724Z,18.63
2022-10-23T15:32:29.394Z,18.95
2022-10-23T15:35:32.090Z,18.35
2022-10-23T15:38:34.475Z,18.25
2022-10-23T15:41:39.196Z,18.23
2022-10-23T15:44:41.775Z,19.83
2022-10-23T15:47:44.711Z,20.85
2022-10-23T15:50:47.289Z,21.60
2022-10-23T15:53:49.752Z,24.02
2022-10-23T15:56:54.251Z,23.63
2022-10-23T15:59:57.227Z,22.90
2022-10-23T16:02:59.595Z,27.15
2022-10-23T16:06:13.766Z,29.20
2022-10-23T16:09:16.839Z,26.33
2022-10-23T16:12:19.792Z,23.27
2022-10-23T16:15:22.195Z,19.30
2022-10-23T16:18:24.643Z,20.60
2022-10-23T16:21:30.475Z,19.63
2022-10-23T16:24:33.469Z,19.35
2022-10-23T16:27:35.832Z,19.53
2022-10-23T16:30:42.441Z,20.20
2022-10-23T16:33:44.903Z,20.42
2022-10-23T16:36:47.421Z,21.38
2022-10-23T16:40:16.347Z,19.52
2022-10-23T16:43:51.144Z,18.10
2022-10-23T16:47:13.768Z,19.93
2022-10-23T16:50:17.508Z,19.35
2022-10-23T16:53:20.184Z,20.17
2022-10-23T16:56:31.306Z,21.02
2022-10-23T16:59:33.987Z,19.37
2022-10-23T17:02:37.496Z,18.43
2022-10-23T17:05:40.223Z,20.58
2022-10-23T17:08:43.318Z,19.27
2022-10-23T17:11:46.477Z,19.50
2022-10-23T17:14:49.261Z,19.63
2022-10-23T17:17:51.845Z,20.73
2022-10-23T17:20:58.131Z,21.63
2022-10-23T17:27:09.723Z,21.50
2022-10-23T17:30:12.949Z,20.40
2022-10-23T17:33:16.055Z,20.67
2022-10-23T17:36:20.687Z,19.42
2022-10-23T17:39:26.403Z,19.75
2022-10-23T17:42:29.499Z,20.60
2022-10-23T17:45:34.824Z,20.90
2022-10-23T17:48:39.558Z,20.83
2022-10-23T17:51:42.151Z,20.45
2022-10-23T17:54:44.862Z,21.23
2022-10-23T17:57:52.951Z,20.98
2022-10-23T18:00:55.556Z,21.87
2022-10-23T18:04:01.907Z,20.33
2022-10-23T18:07:05.522Z,19.52
2022-10-23T18:10:08.218Z,19.88
2022-10-23T18:13:11.137Z,20.10
2022-10-23T18:16:14.383Z,20.00
2022-10-23T18:19:18.490Z,20.07
2022-10-23T18:22:21.659Z,20.33
2022-10-23T18:25:24.310Z,18.63
2022-10-23T18:28:28.146Z,18.48
2022-10-23T18:31:31.043Z,18.97
2022-10-23T18:34:33.707Z,19.00
2022-10-23T18:37:41.217Z,18.05
2022-10-23T18:40:44.812Z,17.75
2022-10-23T18:43:47.470Z,18.58
2022-10-23T18:46:51.748Z,18.07
2022-10-23T18:49:54.538Z,17.10
2022-10-23T18:52:57.372Z,16.80
2022-10-23T18:56:00.802Z,16.95
2022-10-23T18:59:06.290Z,16.13
2022-10-23T19:02:10.843Z,16.80
2022-10-23T19:05:13.785Z,16.03
2022-10-23T19:08:16.491Z,17.15
2022-10-23T19:11:22.978Z,18.00
2022-10-23T19:14:28.680Z,19.88
2022-10-23T19:17:32.717Z,19.53
2022-10-23T19:20:36.051Z,19.67
2022-10-23T19:23:41.036Z,19.70
2022-10-23T19:26:44.121Z,19.95
2022-10-23T19:29:50.246Z,21.17
2022-10-23T19:32:53.031Z,23.00
2022-10-23T19:35:55.618Z,22.23
2022-10-23T19:38:58.294Z,23.23
2022-10-23T19:42:01.037Z,25.60
2022-10-23T19:45:05.799Z,26.35
2022-10-23T19:48:08.466Z,26.10
2022-10-23T19:51:13.176Z,26.80
2022-10-23T19:54:15.830Z,26.15
2022-10-23T19:57:22.478Z,24.00
2022-10-23T20:00:28.083Z,20.98
2022-10-23T20:03:30.684Z,23.27
2022-10-23T20:06:34.825Z,20.90
2022-10-23T20:09:38.020Z,23.65
2022-10-23T20:12:44.494Z,24.30
2022-10-23T20:15:54.355Z,24.27
2022-10-23T20:18:57.734Z,23.50
2022-10-23T20:22:00.714Z,25.07
2022-10-23T20:25:03.895Z,25.25
2022-10-23T20:28:08.227Z,22.20
2022-10-23T20:31:15.015Z,21.92
2022-10-23T20:34:19.101Z,21.83
2022-10-23T20:37:21.698Z,22.73
2022-10-23T20:40:24.355Z,23.48
2022-10-23T20:43:27.451Z,21.42
2022-10-23T20:46:30.406Z,20.83
2022-10-23T20:49:33.174Z,20.80
2022-10-23T20:52:35.558Z,21.63
2022-10-23T20:55:42.672Z,21.50
2022-10-23T20:58:45.462Z,20.77
2022-10-23T21:01:52.887Z,19.80
2022-10-23T21:04:55.580Z,19.83
2022-10-23T21:07:57.962Z,17.80
2022-10-23T21:11:00.816Z,19.20
2022-10-23T21:14:03.747Z,19.88
2022-10-23T21:17:06.334Z,19.25
2022-10-23T21:20:09.207Z,19.83
2022-10-23T21:23:11.566Z,19.47
2022-10-23T21:26:15.183Z,19.13
2022-10-23T21:29:19.128Z,18.60
2022-10-23T21:32:22.171Z,18.40
2022-10-23T21:35:26.547Z,18.77
2022-10-23T21:38:32.056Z,17.67
2022-10-23T21:41:34.522Z,17.67
2022-10-23T21:44:41.994Z,17.33
2022-10-23T21:47:44.530Z,17.33
2022-10-23T21:50:47.191Z,18.40
2022-10-23T21:53:51.526Z,17.73
2022-10-23T21:56:54.237Z,17.30
2022-10-23T21:59:56.783Z,17.25
2022-10-23T22:02:59.136Z,16.45
2022-10-23T22:06:01.571Z,17.47
2022-10-23T22:09:05.055Z,16.47
2022-10-23T22:12:12.255Z,17.17
2022-10-23T22:15:14.688Z,17.67
2022-10-23T22:18:17.039Z,16.73
2022-10-23T22:21:26.156Z,17.90
2022-10-23T22:24:28.554Z,16.43
2022-10-23T22:27:30.922Z,18.70
2022-10-23T22:30:36.735Z,17.77
2022-10-23T22:33:39.071Z,17.80
2022-10-23T22:36:41.493Z,18.87
2022-10-23T22:39:43.893Z,18.63
2022-10-23T22:42:46.956Z,19.05
2022-10-23T22:45:49.429Z,18.45
2022-10-23T22:48:52.544Z,19.40
2022-10-23T22:51:55.061Z,18.57
2022-10-23T22:54:57.530Z,20.17
2022-10-23T22:57:59.972Z,19.45
2022-10-23T23:01:04.736Z,20.48
2022-10-23T23:04:19.581Z,19.50
2022-10-23T23:07:29.764Z,20.00
2022-10-23T23:10:32.207Z,19.40
2022-10-23T23:13:35.264Z,19.73
2022-10-23T23:16:37.694Z,19.30
2022-10-23T23:19:40.220Z,19.35
2022-10-23T23:22:42.803Z,18.63
2022-10-23T23:25:48.300Z,19.90
2022-10-23T23:28:55.155Z,18.40
2022-10-23T23:31:58.129Z,18.58
2022-10-23T23:35:01.082Z,19.70
2022-10-23T23:38:07.673Z,20.00
2022-10-23T23:41:15.259Z,20.33
2022-10-23T23:44:17.629Z,20.15
2022-10-23T23:47:20.127Z,18.02
2022-10-23T23:50:22.762Z,19.27
2022-10-23T23:53:25.220Z,18.53
2022-10-23T23:56:28.121Z,18.77
2022-10-23T23:59:30.475Z,19.75
