createdAt,value
2023-03-06T00:00:55.801Z,28.71
2023-03-06T00:04:55.784Z,28.71
2023-03-06T00:08:55.732Z,28.70
2023-03-06T00:12:55.701Z,28.68
2023-03-06T00:16:55.695Z,28.68
2023-03-06T00:20:55.624Z,28.68
2023-03-06T00:24:55.810Z,28.67
2023-03-06T00:28:55.800Z,28.66
2023-03-06T00:32:55.740Z,28.65
2023-03-06T00:36:55.740Z,28.66
2023-03-06T00:40:55.678Z,28.65
2023-03-06T00:44:55.655Z,28.65
2023-03-06T00:48:55.581Z,28.64
2023-03-06T00:52:55.540Z,28.64
2023-03-06T00:56:55.525Z,28.63
2023-03-06T01:00:55.543Z,28.61
2023-03-06T01:04:55.674Z,28.61
2023-03-06T01:08:55.547Z,28.61
2023-03-06T01:12:55.755Z,28.59
2023-03-06T01:16:55.942Z,28.62
2023-03-06T01:20:56.161Z,28.59
2023-03-06T01:24:56.300Z,28.60
2023-03-06T01:28:56.501Z,28.58
2023-03-06T01:32:56.673Z,28.57
2023-03-06T01:36:56.877Z,28.59
2023-03-06T01:40:56.865Z,28.57
2023-03-06T01:44:56.960Z,28.55
2023-03-06T01:48:57.071Z,28.55
2023-03-06T01:52:57.200Z,28.56
2023-03-06T01:56:57.260Z,28.53
2023-03-06T02:00:57.301Z,28.55
2023-03-06T02:04:57.303Z,28.55
2023-03-06T02:08:57.355Z,28.53
2023-03-06T02:12:57.334Z,28.52
2023-03-06T02:16:57.447Z,28.53
2023-03-06T02:20:57.471Z,28.52
2023-03-06T02:24:57.447Z,28.52
2023-03-06T02:28:57.499Z,28.53
2023-03-06T02:32:57.570Z,28.50
2023-03-06T02:36:57.592Z,28.51
2023-03-06T02:40:57.616Z,28.50
2023-03-06T02:44:57.599Z,28.48
2023-03-06T02:48:57.599Z,28.49
2023-03-06T02:52:57.628Z,28.47
2023-03-06T02:56:57.627Z,28.47
2023-03-06T03:00:57.593Z,28.47
2023-03-06T03:04:57.619Z,28.46
2023-03-06T03:08:57.571Z,28.46
2023-03-06T03:12:57.563Z,28.46
2023-03-06T03:16:57.569Z,28.45
2023-03-06T03:20:57.531Z,28.46
2023-03-06T03:24:57.567Z,28.44
2023-03-06T03:28:57.542Z,28.43
2023-03-06T03:32:57.498Z,28.44
2023-03-06T03:36:57.517Z,28.44
2023-03-06T03:40:57.498Z,28.44
2023-03-06T03:44:57.507Z,28.42
2023-03-06T03:48:57.512Z,28.41
2023-03-06T03:52:57.489Z,28.40
2023-03-06T03:56:57.504Z,28.41
2023-03-06T04:00:57.502Z,28.40
2023-03-06T04:04:57.605Z,28.42
2023-03-06T04:08:57.556Z,28.40
2023-03-06T04:12:57.537Z,28.42
2023-03-06T04:16:57.542Z,28.40
2023-03-06T04:20:57.595Z,28.38
2023-03-06T04:24:57.603Z,28.38
2023-03-06T04:28:57.601Z,28.37
2023-03-06T04:32:57.603Z,28.38
2023-03-06T04:36:57.605Z,28.38
2023-03-06T04:40:57.648Z,28.37
2023-03-06T04:44:57.653Z,28.37
2023-03-06T04:48:57.719Z,28.37
2023-03-06T04:52:57.703Z,28.38
2023-03-06T04:56:57.746Z,28.35
2023-03-06T05:00:57.805Z,28.37
2023-03-06T05:04:57.792Z,28.35
2023-03-06T05:08:57.817Z,28.36
2023-03-06T05:12:57.865Z,28.33
2023-03-06T05:16:57.882Z,28.35
2023-03-06T05:20:57.923Z,28.35
2023-03-06T05:24:57.970Z,28.34
2023-03-06T05:28:58.012Z,28.35
2023-03-06T05:32:58.049Z,28.34
2023-03-06T05:36:58.071Z,28.34
2023-03-06T05:40:58.133Z,28.33
2023-03-06T05:44:58.177Z,28.33
2023-03-06T05:48:58.250Z,28.31
2023-03-06T05:52:58.290Z,28.55
2023-03-06T05:56:58.320Z,28.56
2023-03-06T06:00:58.391Z,28.60
2023-03-06T06:04:58.440Z,28.63
2023-03-06T06:08:58.499Z,28.74
2023-03-06T06:12:58.499Z,28.77
2023-03-06T06:16:58.570Z,28.80
2023-03-06T06:20:58.627Z,28.92
2023-03-06T06:24:58.633Z,28.93
2023-03-06T06:29:00.225Z,28.97
2023-03-06T06:32:58.771Z,29.03
2023-03-06T06:36:58.811Z,29.27
2023-03-06T06:41:33.093Z,29.31
2023-03-06T06:44:59.811Z,29.74
2023-03-06T06:48:58.807Z,30.14
2023-03-06T06:52:58.837Z,30.88
2023-03-06T06:56:59.317Z,31.30
2023-03-06T07:00:59.099Z,31.61
2023-03-06T07:05:05.648Z,32.19
2023-03-06T07:09:00.348Z,32.46
2023-03-06T07:12:59.195Z,32.91
2023-03-06T07:16:59.141Z,33.45
2023-03-06T07:21:01.275Z,33.82
2023-03-06T07:24:59.084Z,34.16
2023-03-06T07:28:59.339Z,34.63
2023-03-06T07:32:59.110Z,35.07
2023-03-06T07:36:59.340Z,35.59
2023-03-06T07:40:59.333Z,35.80
2023-03-06T07:44:59.848Z,36.27
2023-03-06T07:48:59.737Z,36.79
2023-03-06T07:52:59.845Z,36.15
2023-03-06T07:57:00.340Z,35.92
2023-03-06T08:00:59.967Z,35.84
2023-03-06T08:04:59.955Z,35.81
2023-03-06T08:08:59.989Z,35.76
2023-03-06T08:13:00.374Z,35.83
2023-03-06T08:17:00.011Z,35.85
2023-03-06T08:21:00.017Z,36.05
2023-03-06T08:25:00.360Z,36.10
2023-03-06T08:29:00.114Z,36.24
2023-03-06T08:33:00.073Z,36.35
2023-03-06T08:37:00.054Z,36.42
2023-03-06T08:41:00.380Z,36.25
2023-03-06T08:45:00.394Z,36.12
2023-03-06T08:49:00.375Z,36.08
2023-03-06T08:53:00.184Z,36.12
2023-03-06T08:57:00.247Z,35.94
2023-03-06T09:01:00.517Z,35.97
2023-03-06T09:05:00.438Z,36.19
2023-03-06T09:09:00.726Z,36.34
2023-03-06T09:13:00.624Z,36.67
2023-03-06T09:17:00.593Z,36.70
2023-03-06T09:21:00.536Z,36.92
2023-03-06T09:25:00.507Z,36.97
2023-03-06T09:29:00.468Z,37.11
2023-03-06T09:33:00.469Z,37.33
2023-03-06T09:37:00.914Z,37.24
2023-03-06T09:41:00.399Z,37.41
2023-03-06T09:45:00.397Z,37.61
2023-03-06T09:49:00.378Z,37.94
2023-03-06T09:53:00.393Z,35.77
2023-03-06T09:57:00.918Z,34.73
2023-03-06T10:01:00.489Z,33.17
2023-03-06T10:05:00.573Z,31.85
2023-03-06T10:09:00.883Z,31.16
2023-03-06T10:13:00.811Z,30.96
2023-03-06T10:17:00.910Z,30.00
2023-03-06T10:21:16.909Z,28.53
2023-03-06T10:25:02.138Z,28.03
2023-03-06T10:29:01.444Z,26.98
2023-03-06T10:33:01.120Z,26.05
2023-03-06T10:37:01.427Z,26.46
2023-03-06T10:41:01.442Z,25.44
2023-03-06T10:45:01.460Z,23.57
2023-03-06T10:49:01.417Z,23.21
2023-03-06T10:53:01.399Z,23.16
2023-03-06T10:57:01.535Z,22.71
2023-03-06T11:01:01.915Z,22.29
2023-03-06T11:05:02.037Z,21.83
2023-03-06T11:09:02.073Z,21.38
2023-03-06T11:13:02.164Z,21.03
2023-03-06T11:17:02.237Z,20.79
2023-03-06T11:21:02.384Z,20.61
2023-03-06T11:25:02.534Z,20.40
2023-03-06T11:29:02.598Z,20.22
2023-03-06T11:33:02.697Z,20.18
2023-03-06T11:37:02.949Z,20.04
2023-03-06T11:41:02.908Z,21.66
2023-03-06T11:45:03.438Z,22.97
2023-03-06T11:49:03.189Z,24.00
2023-03-06T11:53:03.450Z,25.00
2023-03-06T11:57:03.356Z,25.65
2023-03-06T12:01:03.475Z,26.35
2023-03-06T12:05:03.699Z,27.03
2023-03-06T12:09:03.576Z,27.65
2023-03-06T12:13:03.548Z,28.16
2023-03-06T12:17:03.622Z,28.92
2023-03-06T12:21:03.728Z,29.59
2023-03-06T12:25:03.818Z,29.97
2023-03-06T12:29:04.624Z,30.55
2023-03-06T12:33:04.018Z,31.08
2023-03-06T12:37:04.490Z,30.88
2023-03-06T12:41:03.937Z,30.89
2023-03-06T12:45:03.905Z,31.02
2023-03-06T12:49:03.878Z,31.46
2023-03-06T12:53:03.853Z,31.56
2023-03-06T12:57:03.826Z,31.66
2023-03-06T13:01:04.507Z,31.72
2023-03-06T13:05:03.764Z,31.94
2023-03-06T13:09:03.695Z,32.29
2023-03-06T13:13:03.631Z,32.54
2023-03-06T13:17:03.627Z,32.74
2023-03-06T13:21:03.594Z,32.63
2023-03-06T13:25:08.489Z,32.59
2023-03-06T13:29:03.495Z,32.52
2023-03-06T13:33:03.442Z,32.66
2023-03-06T13:37:03.478Z,32.63
2023-03-06T13:41:03.452Z,32.64
2023-03-06T13:45:03.398Z,32.62
2023-03-06T13:49:03.340Z,32.59
2023-03-06T13:53:03.299Z,32.58
2023-03-06T13:57:03.245Z,32.44
2023-03-06T14:01:03.217Z,31.59
2023-03-06T14:05:03.277Z,28.05
2023-03-06T14:09:03.472Z,27.56
2023-03-06T14:13:03.463Z,31.03
2023-03-06T14:17:05.076Z,29.99
2023-03-06T14:21:03.660Z,29.41
2023-03-06T14:25:03.706Z,29.03
2023-03-06T14:29:03.823Z,28.84
2023-03-06T14:33:03.706Z,28.62
2023-03-06T14:37:03.728Z,28.59
2023-03-06T14:41:03.660Z,28.53
2023-03-06T14:45:03.610Z,28.57
2023-03-06T14:49:03.579Z,28.60
2023-03-06T14:53:03.543Z,28.59
2023-03-06T14:57:03.488Z,28.63
2023-03-06T15:01:03.450Z,28.79
2023-03-06T15:05:03.514Z,28.83
2023-03-06T15:09:05.258Z,28.91
2023-03-06T15:13:03.376Z,29.01
2023-03-06T15:17:03.560Z,29.20
2023-03-06T15:21:03.275Z,29.26
2023-03-06T15:25:03.541Z,29.42
2023-03-06T15:29:09.320Z,29.56
2023-03-06T15:33:04.177Z,29.73
2023-03-06T15:37:03.151Z,29.48
2023-03-06T15:41:03.172Z,29.59
2023-03-06T15:45:03.350Z,29.67
2023-03-06T15:49:03.487Z,29.85
2023-03-06T15:53:03.636Z,29.96
2023-03-06T15:57:03.819Z,30.08
2023-03-06T16:01:04.110Z,30.20
2023-03-06T16:05:04.101Z,30.32
2023-03-06T16:09:04.220Z,30.46
2023-03-06T16:13:04.386Z,30.51
2023-03-06T16:17:04.559Z,30.64
2023-03-06T16:21:04.726Z,30.70
2023-03-06T16:25:04.880Z,30.84
2023-03-06T16:29:05.043Z,30.90
2023-03-06T16:33:05.192Z,31.00
2023-03-06T16:37:05.407Z,31.05
2023-03-06T16:41:05.528Z,31.13
2023-03-06T16:45:05.669Z,31.22
2023-03-06T16:49:05.856Z,31.68
2023-03-06T16:53:06.048Z,31.42
2023-03-06T16:57:06.197Z,31.97
2023-03-06T17:01:06.586Z,32.76
2023-03-06T17:05:06.620Z,32.78
2023-03-06T17:09:06.801Z,32.71
2023-03-06T17:13:06.988Z,32.59
2023-03-06T17:17:07.122Z,33.13
2023-03-06T17:21:07.353Z,33.28
2023-03-06T17:25:07.540Z,33.50
2023-03-06T17:29:07.749Z,33.68
2023-03-06T17:33:08.014Z,33.70
2023-03-06T17:37:08.285Z,33.71
2023-03-06T17:41:08.199Z,33.78
2023-03-06T17:45:08.121Z,33.81
2023-03-06T17:49:08.075Z,33.86
2023-03-06T17:53:08.073Z,33.83
2023-03-06T17:57:08.027Z,33.96
2023-03-06T18:01:07.994Z,33.95
2023-03-06T18:05:08.015Z,33.66
2023-03-06T18:09:07.906Z,33.40
2023-03-06T18:13:07.864Z,33.26
2023-03-06T18:17:07.932Z,33.18
2023-03-06T18:21:07.878Z,33.09
2023-03-06T18:25:07.888Z,33.07
2023-03-06T18:29:07.816Z,33.02
2023-03-06T18:33:07.778Z,33.01
2023-03-06T18:37:07.764Z,32.99
2023-03-06T18:41:07.727Z,32.98
2023-03-06T18:45:07.669Z,32.93
2023-03-06T18:49:07.615Z,32.93
2023-03-06T18:53:07.592Z,32.90
2023-03-06T18:57:07.592Z,32.86
2023-03-06T19:01:07.692Z,32.88
2023-03-06T19:05:07.800Z,32.83
2023-03-06T19:09:07.979Z,32.81
2023-03-06T19:13:08.203Z,32.79
2023-03-06T19:17:08.432Z,32.76
2023-03-06T19:21:08.659Z,32.73
2023-03-06T19:25:08.602Z,32.72
2023-03-06T19:29:08.582Z,32.71
2023-03-06T19:33:08.595Z,32.68
2023-03-06T19:37:08.491Z,32.66
2023-03-06T19:41:08.466Z,32.66
2023-03-06T19:45:08.419Z,32.63
2023-03-06T19:49:08.378Z,32.60
2023-03-06T19:53:08.359Z,32.57
2023-03-06T19:57:08.325Z,32.55
2023-03-06T20:01:08.307Z,32.52
2023-03-06T20:05:09.378Z,32.51
2023-03-06T20:09:08.237Z,32.48
2023-03-06T20:13:08.163Z,32.45
2023-03-06T20:17:08.138Z,32.42
2023-03-06T20:21:08.130Z,32.42
2023-03-06T20:25:08.054Z,32.40
2023-03-06T20:29:08.021Z,32.37
2023-03-06T20:33:07.978Z,32.36
2023-03-06T20:37:07.952Z,32.33
2023-03-06T20:41:07.898Z,32.30
2023-03-06T20:45:07.950Z,32.26
2023-03-06T20:49:07.815Z,32.23
2023-03-06T20:53:07.839Z,32.23
2023-03-06T20:57:07.771Z,32.20
2023-03-06T21:01:07.693Z,32.20
2023-03-06T21:05:07.744Z,32.15
2023-03-06T21:09:07.684Z,32.13
2023-03-06T21:13:07.601Z,32.10
2023-03-06T21:17:07.551Z,32.08
2023-03-06T21:21:07.530Z,32.06
2023-03-06T21:25:07.474Z,32.05
2023-03-06T21:29:07.457Z,32.02
2023-03-06T21:33:07.430Z,32.00
2023-03-06T21:37:07.392Z,31.97
2023-03-06T21:41:07.357Z,31.95
2023-03-06T21:45:07.359Z,31.94
2023-03-06T21:49:07.351Z,31.89
2023-03-06T21:53:07.367Z,31.87
2023-03-06T21:57:07.437Z,31.87
2023-03-06T22:01:07.365Z,31.85
2023-03-06T22:05:07.397Z,31.83
2023-03-06T22:09:07.400Z,31.80
2023-03-06T22:13:07.416Z,31.77
2023-03-06T22:17:07.391Z,31.74
2023-03-06T22:21:07.420Z,31.72
2023-03-06T22:25:07.443Z,31.70
2023-03-06T22:29:07.422Z,31.66
2023-03-06T22:33:07.401Z,31.64
2023-03-06T22:37:07.404Z,31.62
2023-03-06T22:41:07.392Z,31.59
2023-03-06T22:45:07.433Z,31.56
2023-03-06T22:49:07.432Z,31.53
2023-03-06T22:53:07.466Z,31.52
2023-03-06T22:57:07.483Z,31.49
2023-03-06T23:01:07.565Z,31.45
2023-03-06T23:05:07.521Z,31.46
2023-03-06T23:09:07.551Z,31.43
2023-03-06T23:13:07.583Z,31.39
2023-03-06T23:17:07.614Z,31.38
2023-03-06T23:21:07.634Z,31.37
2023-03-06T23:25:07.696Z,31.35
2023-03-06T23:29:07.700Z,31.30
2023-03-06T23:33:07.712Z,31.29
2023-03-06T23:37:07.740Z,31.27
2023-03-06T23:41:07.759Z,31.25
2023-03-06T23:45:07.795Z,31.24
2023-03-06T23:49:07.812Z,31.19
2023-03-06T23:53:07.866Z,31.17
2023-03-06T23:57:07.845Z,31.17
