createdAt,value
2017-08-17T00:00:00.488Z,18.5
2017-08-17T00:00:03.527Z,18.5
2017-08-17T00:00:07.029Z,18.5
2017-08-17T00:00:10.067Z,18.5
2017-08-17T00:00:13.429Z,18.5
2017-08-17T00:00:16.823Z,18.5
2017-08-17T00:00:20.211Z,18.5
2017-08-17T00:00:23.597Z,18.5
2017-08-17T00:00:26.637Z,18.5
2017-08-17T00:00:30.001Z,18.5
2017-08-17T00:00:33.069Z,18.4
2017-08-17T00:00:36.465Z,18.5
2017-08-17T00:00:39.965Z,18.4
2017-08-17T00:00:43.584Z,18.4
2017-08-17T00:00:47.110Z,18.4
2017-08-17T00:00:50.241Z,18.4
2017-08-17T00:00:53.628Z,18.4
2017-08-17T00:00:56.688Z,18.4
2017-08-17T00:01:00.078Z,18.4
2017-08-17T00:01:03.689Z,18.4
2017-08-17T00:01:07.247Z,18.4
2017-08-17T00:01:10.641Z,18.4
2017-08-17T00:01:14.001Z,18.4
2017-08-17T00:01:17.157Z,18.4
2017-08-17T00:01:20.546Z,18.4
2017-08-17T00:01:24.907Z,18.4
2017-08-17T00:01:28.276Z,18.4
2017-08-17T00:01:31.288Z,18.4
2017-08-17T00:01:34.651Z,18.4
2017-08-17T00:01:38.036Z,18.4
2017-08-17T00:01:41.077Z,18.4
2017-08-17T00:01:44.455Z,18.4
2017-08-17T00:01:47.882Z,18.4
2017-08-17T00:01:51.262Z,18.4
2017-08-17T00:01:54.626Z,18.4
2017-08-17T00:01:58.014Z,18.4
2017-08-17T00:02:01.388Z,18.4
2017-08-17T00:02:04.810Z,18.4
2017-08-17T00:02:08.329Z,18.4
2017-08-17T00:02:11.722Z,18.4
2017-08-17T00:02:15.151Z,18.4
2017-08-17T00:02:18.516Z,18.4
2017-08-17T00:02:21.901Z,18.4
2017-08-17T00:02:25.601Z,18.4
2017-08-17T00:02:28.979Z,18.4
2017-08-17T00:02:32.418Z,18.4
2017-08-17T00:02:35.805Z,18.4
2017-08-17T00:02:39.169Z,18.4
2017-08-17T00:02:43.703Z,18.4
2017-08-17T00:02:47.189Z,18.4
2017-08-17T00:02:50.570Z,18.4
2017-08-17T00:02:53.931Z,18.4
2017-08-17T00:02:56.991Z,18.4
2017-08-17T00:03:00.526Z,18.4
2017-08-17T00:03:04.272Z,18.4
2017-08-17T00:03:07.809Z,18.4
2017-08-17T00:03:11.180Z,18.4
2017-08-17T00:03:14.552Z,18.4
2017-08-17T00:03:17.941Z,18.4
2017-08-17T00:03:21.350Z,18.4
2017-08-17T00:03:24.748Z,18.4
2017-08-17T00:03:28.129Z,18.4
2017-08-17T00:03:31.502Z,18.4
2017-08-17T00:03:34.910Z,18.4
2017-08-17T00:03:38.321Z,18.4
2017-08-17T00:03:41.707Z,18.4
2017-08-17T00:03:44.716Z,18.4
2017-08-17T00:03:48.134Z,18.4
2017-08-17T00:03:51.503Z,18.4
2017-08-17T00:03:54.869Z,18.4
2017-08-17T00:03:58.249Z,18.4
2017-08-17T00:04:01.623Z,18.4
2017-08-17T00:04:05.501Z,18.4
2017-08-17T00:04:08.869Z,18.4
2017-08-17T00:04:12.327Z,18.4
2017-08-17T00:04:15.392Z,18.4
2017-08-17T00:04:18.785Z,18.4
2017-08-17T00:04:22.301Z,18.4
2017-08-17T00:04:25.913Z,18.4
2017-08-17T00:04:29.272Z,18.4
2017-08-17T00:04:32.835Z,18.4
2017-08-17T00:04:36.205Z,18.4
2017-08-17T00:04:39.563Z,18.4
2017-08-17T00:04:43.525Z,18.4
2017-08-17T00:04:47.007Z,18.4
2017-08-17T00:04:50.450Z,18.4
2017-08-17T00:04:53.806Z,18.4
2017-08-17T00:04:57.352Z,18.4
2017-08-17T00:05:00.743Z,18.4
2017-08-17T00:05:04.149Z,18.4
2017-08-17T00:05:07.642Z,18.4
2017-08-17T00:05:11.031Z,18.4
2017-08-17T00:05:14.408Z,18.4
2017-08-17T00:05:17.995Z,18.4
2017-08-17T00:05:21.399Z,18.4
2017-08-17T00:05:24.765Z,18.4
2017-08-17T00:05:28.194Z,18.4
2017-08-17T00:05:31.561Z,18.4
2017-08-17T00:05:34.572Z,18.4
2017-08-17T00:05:37.989Z,18.4
2017-08-17T00:05:41.364Z,18.4
2017-08-17T00:05:44.379Z,18.4
2017-08-17T00:05:47.915Z,18.4
2017-08-17T00:05:51.329Z,18.4
2017-08-17T00:05:54.685Z,18.4
2017-08-17T00:05:58.140Z,18.4
2017-08-17T00:06:01.548Z,18.4
2017-08-17T00:06:04.920Z,18.4
2017-08-17T00:06:07.989Z,18.4
2017-08-17T00:06:11.029Z,18.4
2017-08-17T00:06:14.394Z,18.4
2017-08-17T00:06:17.933Z,18.4
2017-08-17T00:06:21.321Z,18.4
2017-08-17T00:06:24.731Z,18.4
2017-08-17T00:06:27.943Z,18.4
2017-08-17T00:06:31.310Z,18.4
2017-08-17T00:06:34.671Z,18.4
2017-08-17T00:06:38.109Z,18.4
2017-08-17T00:06:41.504Z,18.4
2017-08-17T00:06:44.866Z,18.4
2017-08-17T00:06:48.251Z,18.4
2017-08-17T00:06:51.273Z,18.4
2017-08-17T00:06:54.646Z,18.4
2017-08-17T00:06:58.289Z,18.4
2017-08-17T00:07:01.688Z,18.4
2017-08-17T00:07:05.049Z,18.4
2017-08-17T00:07:08.439Z,18.4
2017-08-17T00:07:11.801Z,18.4
2017-08-17T00:07:15.196Z,18.4
2017-08-17T00:07:18.589Z,18.4
2017-08-17T00:07:21.981Z,18.4
2017-08-17T00:07:25.405Z,18.4
2017-08-17T00:07:28.447Z,18.4
2017-08-17T00:07:31.807Z,18.4
2017-08-17T00:07:35.189Z,18.4
2017-08-17T00:07:38.605Z,18.4
2017-08-17T00:07:41.987Z,18.4
2017-08-17T00:07:44.995Z,18.4
2017-08-17T00:07:48.079Z,18.4
2017-08-17T00:08:06.229Z,18.4
2017-08-17T00:08:09.585Z,18.4
2017-08-17T00:08:13.075Z,18.4
2017-08-17T00:08:16.452Z,18.4
2017-08-17T00:08:19.820Z,18.4
2017-08-17T00:08:23.194Z,18.4
2017-08-17T00:08:26.561Z,18.4
2017-08-17T00:08:29.921Z,18.4
2017-08-17T00:08:33.425Z,18.4
2017-08-17T00:08:36.787Z,18.4
2017-08-17T00:08:40.149Z,18.4
2017-08-17T00:08:43.531Z,18.4
2017-08-17T00:08:46.888Z,18.4
2017-08-17T00:08:50.281Z,18.4
2017-08-17T00:08:53.861Z,18.4
2017-08-17T00:08:57.225Z,18.3
2017-08-17T00:09:00.871Z,18.4
2017-08-17T00:09:04.225Z,18.3
2017-08-17T00:09:07.681Z,18.3
2017-08-17T00:09:11.090Z,18.3
2017-08-17T00:09:14.449Z,18.3
2017-08-17T00:09:18.088Z,18.3
2017-08-17T00:09:21.480Z,18.3
2017-08-17T00:09:24.841Z,18.3
2017-08-17T00:09:27.885Z,18.3
2017-08-17T00:09:31.287Z,18.3
2017-08-17T00:09:34.311Z,18.3
2017-08-17T00:09:37.947Z,18.3
2017-08-17T00:09:41.351Z,18.3
2017-08-17T00:09:44.729Z,18.3
2017-08-17T00:09:47.944Z,18.3
2017-08-17T00:09:50.997Z,18.3
2017-08-17T00:09:54.368Z,18.4
2017-08-17T00:09:57.973Z,18.3
2017-08-17T00:10:01.375Z,18.3
2017-08-17T00:10:04.750Z,18.3
2017-08-17T00:10:08.215Z,18.3
2017-08-17T00:10:11.595Z,18.3
2017-08-17T00:10:14.960Z,18.3
2017-08-17T00:10:18.567Z,18.3
2017-08-17T00:10:21.960Z,18.3
2017-08-17T00:10:25.349Z,18.3
2017-08-17T00:10:28.747Z,18.3
2017-08-17T00:10:32.109Z,18.3
2017-08-17T00:10:35.589Z,18.3
2017-08-17T00:10:39.282Z,18.3
2017-08-17T00:10:42.661Z,18.3
2017-08-17T00:10:46.172Z,18.3
2017-08-17T00:10:49.548Z,18.3
2017-08-17T00:10:52.947Z,18.3
2017-08-17T00:10:56.315Z,18.3
2017-08-17T00:10:59.754Z,18.3
2017-08-17T00:11:03.255Z,18.3
2017-08-17T00:11:06.643Z,18.3
2017-08-17T00:11:10.002Z,18.3
2017-08-17T00:11:13.053Z,18.3
2017-08-17T00:11:16.431Z,18.3
2017-08-17T00:11:19.787Z,18.3
2017-08-17T00:11:23.300Z,18.3
2017-08-17T00:11:26.661Z,18.3
2017-08-17T00:11:30.025Z,18.3
2017-08-17T00:11:33.083Z,18.3
2017-08-17T00:11:36.474Z,18.3
2017-08-17T00:11:39.840Z,18.3
2017-08-17T00:11:43.307Z,18.3
2017-08-17T00:11:46.667Z,18.3
2017-08-17T00:11:50.023Z,18.3
2017-08-17T00:11:53.408Z,18.3
2017-08-17T00:11:56.427Z,18.3
2017-08-17T00:11:59.888Z,18.3
2017-08-17T00:12:03.355Z,18.3
2017-08-17T00:12:06.749Z,18.3
2017-08-17T00:12:09.776Z,18.3
2017-08-17T00:12:12.824Z,18.3
2017-08-17T00:12:16.181Z,18.3
2017-08-17T00:12:19.545Z,18.3
2017-08-17T00:12:22.943Z,18.3
2017-08-17T00:12:25.971Z,18.3
2017-08-17T00:12:29.339Z,18.3
2017-08-17T00:12:32.701Z,18.3
2017-08-17T00:12:36.061Z,18.3
2017-08-17T00:12:39.421Z,18.3
2017-08-17T00:12:42.906Z,18.3
2017-08-17T00:12:46.289Z,18.3
2017-08-17T00:12:49.646Z,18.3
2017-08-17T00:12:53.029Z,18.3
2017-08-17T00:12:56.097Z,18.3
2017-08-17T00:12:59.469Z,18.3
2017-08-17T00:13:02.480Z,18.3
2017-08-17T00:13:05.881Z,18.3
2017-08-17T00:13:09.247Z,18.3
2017-08-17T00:13:12.261Z,18.3
2017-08-17T00:13:15.307Z,18.3
2017-08-17T00:13:18.693Z,18.3
2017-08-17T00:13:22.051Z,18.3
2017-08-17T00:13:25.412Z,18.3
2017-08-17T00:13:28.419Z,18.3
2017-08-17T00:13:31.804Z,18.3
2017-08-17T00:13:35.186Z,18.3
2017-08-17T00:13:38.483Z,18.3
2017-08-17T00:13:41.507Z,18.3
2017-08-17T00:13:44.514Z,18.3
2017-08-17T00:13:47.871Z,18.3
2017-08-17T00:13:51.805Z,18.3
2017-08-17T00:13:54.833Z,18.3
2017-08-17T00:13:58.215Z,18.3
2017-08-17T00:14:01.261Z,18.3
2017-08-17T00:14:04.902Z,18.3
2017-08-17T00:14:08.295Z,18.3
2017-08-17T00:14:11.655Z,18.3
2017-08-17T00:14:15.091Z,18.3
2017-08-17T00:14:18.487Z,18.3
2017-08-17T00:14:21.856Z,18.3
2017-08-17T00:14:25.220Z,18.3
2017-08-17T00:14:28.228Z,18.3
2017-08-17T00:14:31.405Z,18.3
2017-08-17T00:14:34.421Z,18.3
2017-08-17T00:14:37.100Z,18.3
2017-08-17T00:14:40.156Z,18.3
2017-08-17T00:14:43.526Z,18.3
2017-08-17T00:14:46.552Z,18.3
2017-08-17T00:14:49.612Z,18.3
2017-08-17T00:14:53.025Z,18.3
2017-08-17T00:14:56.042Z,18.3
2017-08-17T00:14:59.408Z,18.3
2017-08-17T00:15:02.770Z,18.3
2017-08-17T00:15:05.821Z,18.3
2017-08-17T00:15:09.188Z,18.3
2017-08-17T00:15:12.194Z,18.3
2017-08-17T00:15:15.206Z,18.3
2017-08-17T00:15:18.224Z,18.3
2017-08-17T00:15:21.253Z,18.3
2017-08-17T00:15:24.627Z,18.3
2017-08-17T00:15:28.001Z,18.3
2017-08-17T00:15:31.755Z,18.3
2017-08-17T00:15:35.148Z,18.3
2017-08-17T00:15:38.504Z,18.3
2017-08-17T00:15:41.180Z,18.3
2017-08-17T00:15:44.190Z,18.3
2017-08-17T00:15:47.550Z,18.3
2017-08-17T00:15:50.623Z,18.3
2017-08-17T00:15:53.648Z,18.3
2017-08-17T00:15:57.014Z,18.3
2017-08-17T00:16:00.389Z,18.3
2017-08-17T00:16:03.753Z,18.3
2017-08-17T00:16:07.121Z,18.3
2017-08-17T00:16:10.156Z,18.3
2017-08-17T00:16:13.529Z,18.3
2017-08-17T00:16:16.906Z,18.3
2017-08-17T00:16:20.297Z,18.3
2017-08-17T00:16:23.659Z,18.3
2017-08-17T00:16:27.020Z,18.3
2017-08-17T00:16:29.694Z,18.3
2017-08-17T00:16:33.069Z,18.3
2017-08-17T00:16:36.430Z,18.3
2017-08-17T00:16:39.784Z,18.3
2017-08-17T00:16:42.807Z,18.3
2017-08-17T00:16:45.535Z,18.3
2017-08-17T00:16:48.900Z,18.3
2017-08-17T00:16:51.910Z,18.3
2017-08-17T00:16:55.295Z,18.3
2017-08-17T00:16:58.671Z,18.3
2017-08-17T00:17:02.035Z,18.3
2017-08-17T00:17:05.451Z,18.3
2017-08-17T00:17:08.821Z,18.3
2017-08-17T00:17:11.834Z,18.3
2017-08-17T00:17:15.219Z,18.3
2017-08-17T00:17:18.233Z,18.3
2017-08-17T00:17:21.608Z,18.3
2017-08-17T00:17:24.968Z,18.3
2017-08-17T00:17:27.981Z,18.3
2017-08-17T00:17:31.372Z,18.3
2017-08-17T00:17:34.381Z,18.3
2017-08-17T00:17:37.750Z,18.3
2017-08-17T00:17:40.809Z,18.3
2017-08-17T00:17:44.167Z,18.3
2017-08-17T00:17:47.192Z,18.3
2017-08-17T00:17:50.225Z,18.3
2017-08-17T00:17:53.282Z,18.3
2017-08-17T00:17:56.390Z,18.3
2017-08-17T00:17:59.751Z,18.3
2017-08-17T00:18:03.151Z,18.3
2017-08-17T00:18:06.195Z,18.3
2017-08-17T00:18:09.581Z,18.3
2017-08-17T00:18:12.952Z,18.3
2017-08-17T00:18:16.357Z,18.3
2017-08-17T00:18:19.749Z,18.3
2017-08-17T00:18:22.759Z,18.3
2017-08-17T00:18:25.809Z,18.3
2017-08-17T00:18:28.880Z,18.3
2017-08-17T00:18:32.243Z,18.3
2017-08-17T00:18:35.622Z,18.3
2017-08-17T00:18:38.717Z,18.3
2017-08-17T00:18:41.729Z,18.3
2017-08-17T00:18:45.091Z,18.3
2017-08-17T00:18:48.451Z,18.3
2017-08-17T00:18:51.474Z,18.3
2017-08-17T00:18:54.840Z,18.3
2017-08-17T00:18:57.861Z,18.3
2017-08-17T00:19:00.893Z,18.3
2017-08-17T00:19:04.266Z,18.3
2017-08-17T00:19:07.624Z,18.3
2017-08-17T00:19:10.307Z,18.3
2017-08-17T00:19:13.669Z,18.3
2017-08-17T00:19:17.033Z,18.3
2017-08-17T00:19:20.394Z,18.3
2017-08-17T00:19:23.760Z,18.3
2017-08-17T00:19:27.125Z,18.3
2017-08-17T00:19:30.530Z,18.2
2017-08-17T00:19:33.907Z,18.2
2017-08-17T00:19:36.947Z,18.2
2017-08-17T00:19:40.303Z,18.2
2017-08-17T00:19:43.670Z,18.2
2017-08-17T00:19:47.030Z,18.2
2017-08-17T00:19:50.453Z,18.2
2017-08-17T00:19:53.821Z,18.2
2017-08-17T00:19:57.181Z,18.2
2017-08-17T00:20:00.541Z,18.2
2017-08-17T00:20:03.901Z,18.2
2017-08-17T00:20:06.936Z,18.2
2017-08-17T00:20:10.321Z,18.2
2017-08-17T00:20:13.697Z,18.2
2017-08-17T00:20:16.368Z,18.2
2017-08-17T00:20:19.386Z,18.2
2017-08-17T00:20:22.399Z,18.2
2017-08-17T00:20:25.759Z,18.2
2017-08-17T00:20:29.120Z,18.2
2017-08-17T00:20:32.488Z,18.2
2017-08-17T00:20:35.851Z,18.2
2017-08-17T00:20:38.526Z,18.2
2017-08-17T00:20:41.547Z,18.2
2017-08-17T00:20:44.905Z,18.2
2017-08-17T00:20:47.917Z,18.2
2017-08-17T00:20:51.280Z,18.2
2017-08-17T00:20:54.291Z,18.2
2017-08-17T00:20:57.648Z,18.2
2017-08-17T00:21:00.665Z,18.2
2017-08-17T00:21:03.681Z,18.2
2017-08-17T00:21:07.050Z,18.2
2017-08-17T00:21:10.461Z,18.2
2017-08-17T00:21:13.491Z,18.2
2017-08-17T00:21:16.501Z,18.2
2017-08-17T00:21:19.513Z,18.2
2017-08-17T00:21:22.550Z,18.2
2017-08-17T00:21:25.573Z,18.2
2017-08-17T00:21:28.930Z,18.2
2017-08-17T00:21:31.943Z,18.2
2017-08-17T00:21:35.308Z,18.2
2017-08-17T00:21:38.333Z,18.2
2017-08-17T00:21:41.358Z,18.2
2017-08-17T00:21:44.721Z,18.2
2017-08-17T00:21:47.762Z,18.2
2017-08-17T00:21:51.135Z,18.2
2017-08-17T00:21:54.156Z,18.2
2017-08-17T00:21:57.165Z,18.2
2017-08-17T00:22:00.180Z,18.2
2017-08-17T00:22:03.574Z,18.2
2017-08-17T00:22:06.935Z,18.2
2017-08-17T00:22:10.302Z,18.2
2017-08-17T00:22:13.666Z,18.2
2017-08-17T00:22:17.028Z,18.2
2017-08-17T00:22:20.391Z,18.2
2017-08-17T00:22:23.750Z,18.2
2017-08-17T00:22:26.778Z,18.2
2017-08-17T00:22:30.139Z,18.2
2017-08-17T00:22:33.148Z,18.2
2017-08-17T00:22:36.509Z,18.2
2017-08-17T00:22:39.868Z,18.2
2017-08-17T00:22:42.894Z,18.2
2017-08-17T00:22:46.251Z,18.2
2017-08-17T00:22:49.614Z,18.2
2017-08-17T00:22:52.649Z,18.2
2017-08-17T00:22:56.009Z,18.2
2017-08-17T00:22:59.017Z,18.2
2017-08-17T00:23:02.373Z,18.2
2017-08-17T00:23:05.391Z,18.2
2017-08-17T00:23:08.422Z,18.2
2017-08-17T00:23:11.443Z,18.1
2017-08-17T00:23:14.460Z,18.1
2017-08-17T00:23:17.827Z,18.2
2017-08-17T00:23:21.186Z,18.2
2017-08-17T00:23:24.547Z,18.1
2017-08-17T00:23:27.555Z,18.1
2017-08-17T00:23:30.927Z,18.1
2017-08-17T00:23:34.291Z,18.1
2017-08-17T00:23:37.314Z,18.2
2017-08-17T00:23:40.681Z,18.1
2017-08-17T00:23:43.691Z,18.1
2017-08-17T00:23:46.702Z,18.1
2017-08-17T00:23:49.711Z,18.1
2017-08-17T00:23:52.727Z,18.1
2017-08-17T00:23:56.102Z,18.1
2017-08-17T00:23:59.470Z,18.1
2017-08-17T00:24:02.838Z,18.1
2017-08-17T00:24:05.850Z,18.1
2017-08-17T00:24:08.530Z,18.1
2017-08-17T00:24:11.549Z,18.1
2017-08-17T00:24:14.581Z,18.1
2017-08-17T00:24:17.253Z,18.1
2017-08-17T00:24:20.621Z,18.1
2017-08-17T00:24:23.301Z,18.1
2017-08-17T00:24:26.307Z,18.1
2017-08-17T00:24:29.676Z,18.1
2017-08-17T00:24:33.039Z,18.1
2017-08-17T00:24:36.407Z,18.1
2017-08-17T00:24:39.765Z,18.1
2017-08-17T00:24:42.772Z,18.1
2017-08-17T00:24:45.789Z,18.1
2017-08-17T00:24:49.150Z,18.1
2017-08-17T00:24:52.227Z,18.1
2017-08-17T00:24:55.236Z,18.1
2017-08-17T00:24:58.593Z,18.1
2017-08-17T00:25:02.001Z,18.1
2017-08-17T00:25:05.411Z,18.1
2017-08-17T00:25:08.432Z,18.1
2017-08-17T00:25:11.447Z,18.1
2017-08-17T00:25:14.811Z,18.1
2017-08-17T00:25:18.173Z,18.1
2017-08-17T00:25:21.546Z,18.1
2017-08-17T00:25:24.561Z,18.1
2017-08-17T00:25:27.924Z,18.1
2017-08-17T00:25:31.286Z,18.1
2017-08-17T00:25:34.301Z,18.1
2017-08-17T00:25:37.669Z,18.1
2017-08-17T00:25:40.701Z,18.1
2017-08-17T00:25:44.065Z,18.1
2017-08-17T00:25:47.427Z,18.1
2017-08-17T00:25:50.466Z,18.1
2017-08-17T00:25:53.491Z,18.1
2017-08-17T00:25:56.163Z,18.1
2017-08-17T00:25:59.169Z,18.1
2017-08-17T00:26:02.530Z,18.1
2017-08-17T00:26:05.889Z,18.1
2017-08-17T00:26:09.247Z,18.1
2017-08-17T00:26:11.930Z,18.1
2017-08-17T00:26:15.300Z,18.1
2017-08-17T00:26:18.308Z,18.1
2017-08-17T00:26:21.321Z,18.1
2017-08-17T00:26:24.681Z,18.1
2017-08-17T00:26:27.693Z,18.1
2017-08-17T00:26:31.055Z,18.1
2017-08-17T00:26:34.412Z,18.1
2017-08-17T00:26:37.769Z,18.1
2017-08-17T00:26:40.785Z,18.1
2017-08-17T00:26:44.169Z,18.1
2017-08-17T00:26:47.532Z,18.1
2017-08-17T00:26:50.900Z,18.1
2017-08-17T00:26:53.566Z,18.1
2017-08-17T00:26:56.579Z,18.1
2017-08-17T00:26:59.589Z,18.1
2017-08-17T00:27:02.605Z,18.1
2017-08-17T00:27:05.614Z,18.1
2017-08-17T00:27:08.973Z,18.1
2017-08-17T00:27:12.333Z,18.1
2017-08-17T00:27:15.701Z,18.1
2017-08-17T00:27:19.064Z,18
2017-08-17T00:27:22.072Z,18
2017-08-17T00:27:25.081Z,18
2017-08-17T00:27:28.100Z,18.1
2017-08-17T00:27:31.467Z,18
2017-08-17T00:27:34.490Z,18.1
2017-08-17T00:27:37.860Z,18
2017-08-17T00:27:40.540Z,18.1
2017-08-17T00:27:43.907Z,18.1
2017-08-17T00:27:47.274Z,18.1
2017-08-17T00:27:50.633Z,18.1
2017-08-17T00:27:53.995Z,18.1
2017-08-17T00:27:56.672Z,18.1
2017-08-17T00:28:00.035Z,18.1
2017-08-17T00:28:03.398Z,18.1
2017-08-17T00:28:06.449Z,18
2017-08-17T00:28:09.813Z,18
2017-08-17T00:28:13.183Z,18
2017-08-17T00:28:15.853Z,18
2017-08-17T00:28:19.215Z,18
2017-08-17T00:28:22.587Z,18
2017-08-17T00:28:25.948Z,18
2017-08-17T00:28:28.961Z,18
2017-08-17T00:28:31.987Z,18
2017-08-17T00:28:35.347Z,18
2017-08-17T00:28:38.355Z,18
2017-08-17T00:28:41.723Z,18
2017-08-17T00:28:44.730Z,18
2017-08-17T00:28:48.100Z,18
2017-08-17T00:28:51.460Z,18
2017-08-17T00:28:54.832Z,18
2017-08-17T00:28:58.200Z,18
2017-08-17T00:29:01.222Z,18
2017-08-17T00:29:04.230Z,18
2017-08-17T00:29:07.599Z,18
2017-08-17T00:29:10.965Z,18
2017-08-17T00:29:13.981Z,18
2017-08-17T00:29:16.991Z,18
2017-08-17T00:29:20.347Z,18
2017-08-17T00:29:23.361Z,18
2017-08-17T00:29:26.726Z,18
2017-08-17T00:29:29.735Z,18
2017-08-17T00:29:33.101Z,18
2017-08-17T00:29:36.462Z,18
2017-08-17T00:29:39.822Z,18
2017-08-17T00:29:42.841Z,18
2017-08-17T00:29:46.221Z,18
2017-08-17T00:29:49.589Z,18
2017-08-17T00:29:53.009Z,18
2017-08-17T00:29:56.373Z,18
2017-08-17T00:29:59.740Z,18
2017-08-17T00:30:03.104Z,18
2017-08-17T00:30:06.161Z,18
2017-08-17T00:30:09.527Z,18
2017-08-17T00:30:12.896Z,18
2017-08-17T00:30:15.921Z,18
2017-08-17T00:30:19.298Z,18
2017-08-17T00:30:22.667Z,18
2017-08-17T00:30:26.039Z,18
2017-08-17T00:30:29.064Z,18
2017-08-17T00:30:32.072Z,18
2017-08-17T00:30:35.439Z,18
2017-08-17T00:30:38.802Z,18
2017-08-17T00:30:42.164Z,18
2017-08-17T00:30:45.531Z,18
2017-08-17T00:30:48.894Z,18
2017-08-17T00:30:52.262Z,18
2017-08-17T00:30:55.633Z,18
2017-08-17T00:30:58.994Z,18
2017-08-17T00:31:02.358Z,18
2017-08-17T00:31:05.719Z,18
2017-08-17T00:31:08.731Z,18
2017-08-17T00:31:12.101Z,18
2017-08-17T00:31:15.459Z,18
2017-08-17T00:31:18.531Z,18
2017-08-17T00:31:21.554Z,17.9
2017-08-17T00:31:24.565Z,18
2017-08-17T00:31:27.239Z,18
2017-08-17T00:31:47.848Z,17.9
2017-08-17T00:31:51.222Z,18
2017-08-17T00:31:54.589Z,17.9
2017-08-17T00:31:57.631Z,17.9
2017-08-17T00:32:01.001Z,17.9
2017-08-17T00:32:04.360Z,18
2017-08-17T00:32:07.368Z,17.9
2017-08-17T00:32:10.382Z,17.9
2017-08-17T00:32:13.745Z,17.9
2017-08-17T00:32:16.753Z,17.9
2017-08-17T00:32:20.113Z,17.9
2017-08-17T00:32:23.470Z,17.9
2017-08-17T00:32:26.487Z,17.9
2017-08-17T00:32:29.845Z,17.9
2017-08-17T00:32:33.217Z,17.9
2017-08-17T00:32:36.581Z,17.9
2017-08-17T00:32:39.612Z,17.9
2017-08-17T00:32:42.625Z,17.9
2017-08-17T00:32:45.653Z,17.9
2017-08-17T00:32:48.682Z,17.9
2017-08-17T00:32:52.046Z,17.9
2017-08-17T00:32:55.053Z,17.9
2017-08-17T00:32:58.427Z,17.9
2017-08-17T00:33:01.787Z,17.9
2017-08-17T00:33:04.815Z,17.9
2017-08-17T00:33:08.181Z,17.9
2017-08-17T00:33:11.540Z,17.9
2017-08-17T00:33:14.564Z,17.9
2017-08-17T00:33:17.580Z,17.9
2017-08-17T00:33:20.606Z,17.9
2017-08-17T00:33:23.970Z,17.9
2017-08-17T00:33:27.331Z,17.9
2017-08-17T00:33:30.695Z,17.9
2017-08-17T00:33:34.064Z,17.9
2017-08-17T00:33:37.095Z,17.9
2017-08-17T00:33:40.463Z,17.9
2017-08-17T00:33:43.828Z,17.9
2017-08-17T00:33:47.194Z,17.9
2017-08-17T00:33:50.203Z,17.9
2017-08-17T00:33:53.237Z,17.9
2017-08-17T00:33:56.244Z,18
2017-08-17T00:33:59.260Z,17.9
2017-08-17T00:34:02.274Z,17.9
2017-08-17T00:34:05.307Z,17.9
2017-08-17T00:34:08.670Z,17.9
2017-08-17T00:34:12.031Z,17.9
2017-08-17T00:34:15.392Z,17.9
2017-08-17T00:34:18.753Z,17.9
2017-08-17T00:34:22.115Z,17.9
2017-08-17T00:34:25.125Z,17.9
2017-08-17T00:34:28.137Z,17.9
2017-08-17T00:34:31.502Z,17.9
2017-08-17T00:34:34.510Z,17.9
2017-08-17T00:34:37.543Z,17.9
2017-08-17T00:34:40.902Z,17.9
2017-08-17T00:34:43.912Z,17.9
2017-08-17T00:34:47.287Z,17.9
2017-08-17T00:34:50.648Z,17.9
2017-08-17T00:34:53.674Z,17.9
2017-08-17T00:34:56.695Z,17.9
2017-08-17T00:35:00.063Z,17.9
2017-08-17T00:35:03.465Z,17.9
2017-08-17T00:35:06.832Z,17.9
2017-08-17T00:35:10.188Z,17.9
2017-08-17T00:35:13.198Z,17.9
2017-08-17T00:35:16.227Z,17.9
2017-08-17T00:35:19.597Z,17.9
2017-08-17T00:35:22.630Z,17.9
2017-08-17T00:35:26.000Z,17.9
2017-08-17T00:35:29.361Z,17.9
2017-08-17T00:35:32.723Z,17.9
2017-08-17T00:35:36.089Z,17.9
2017-08-17T00:35:39.454Z,17.9
2017-08-17T00:35:42.479Z,17.9
2017-08-17T00:35:45.841Z,17.9
2017-08-17T00:35:49.207Z,17.9
2017-08-17T00:35:52.230Z,17.9
2017-08-17T00:35:55.593Z,17.9
2017-08-17T00:35:58.958Z,17.9
2017-08-17T00:36:02.318Z,17.9
2017-08-17T00:36:05.680Z,17.9
2017-08-17T00:36:08.700Z,17.9
2017-08-17T00:36:12.062Z,17.9
2017-08-17T00:36:15.429Z,17.9
2017-08-17T00:36:18.787Z,17.9
2017-08-17T00:36:21.798Z,17.9
2017-08-17T00:36:24.808Z,17.9
2017-08-17T00:36:28.167Z,17.9
2017-08-17T00:36:31.527Z,17.9
2017-08-17T00:36:34.553Z,17.9
2017-08-17T00:36:37.581Z,17.9
2017-08-17T00:36:40.606Z,17.9
2017-08-17T00:36:43.976Z,17.9
2017-08-17T00:36:47.347Z,17.9
2017-08-17T00:36:50.715Z,17.9
2017-08-17T00:36:54.087Z,17.9
2017-08-17T00:36:57.104Z,17.9
2017-08-17T00:37:00.202Z,17.9
2017-08-17T00:37:03.221Z,17.9
2017-08-17T00:37:06.253Z,17.9
2017-08-17T00:37:09.611Z,17.9
2017-08-17T00:37:12.627Z,17.9
2017-08-17T00:37:15.641Z,17.9
2017-08-17T00:37:18.649Z,17.9
2017-08-17T00:37:21.665Z,17.9
2017-08-17T00:37:25.031Z,17.9
2017-08-17T00:37:28.387Z,17.9
2017-08-17T00:37:31.750Z,17.9
2017-08-17T00:37:35.108Z,17.9
2017-08-17T00:37:38.481Z,17.9
2017-08-17T00:37:41.844Z,17.9
2017-08-17T00:37:45.221Z,17.9
2017-08-17T00:37:48.588Z,17.9
2017-08-17T00:37:51.950Z,17.9
2017-08-17T00:37:54.964Z,17.9
2017-08-17T00:37:57.973Z,17.9
2017-08-17T00:38:00.997Z,17.9
2017-08-17T00:38:04.369Z,17.9
2017-08-17T00:38:07.733Z,17.9
2017-08-17T00:38:10.758Z,17.9
2017-08-17T00:38:14.123Z,17.9
2017-08-17T00:38:17.150Z,17.9
2017-08-17T00:38:20.511Z,17.9
2017-08-17T00:38:23.869Z,17.9
2017-08-17T00:38:26.887Z,17.9
2017-08-17T00:38:30.268Z,17.9
2017-08-17T00:38:33.287Z,17.9
2017-08-17T00:38:36.644Z,17.9
2017-08-17T00:38:40.007Z,17.9
2017-08-17T00:38:43.381Z,17.9
2017-08-17T00:38:46.397Z,17.9
2017-08-17T00:38:49.421Z,17.9
2017-08-17T00:38:52.786Z,17.9
2017-08-17T00:38:56.148Z,17.9
2017-08-17T00:38:59.162Z,17.9
2017-08-17T00:39:02.529Z,17.9
2017-08-17T00:39:05.902Z,17.9
2017-08-17T00:39:09.265Z,17.9
2017-08-17T00:39:12.627Z,17.9
2017-08-17T00:39:15.988Z,17.9
2017-08-17T00:39:19.007Z,17.9
2017-08-17T00:39:22.371Z,17.9
2017-08-17T00:39:25.403Z,17.9
2017-08-17T00:39:28.767Z,17.9
2017-08-17T00:39:31.800Z,17.9
2017-08-17T00:39:35.166Z,17.9
2017-08-17T00:39:38.530Z,17.9
2017-08-17T00:39:41.908Z,17.9
2017-08-17T00:39:45.379Z,17.9
2017-08-17T00:39:48.754Z,17.9
2017-08-17T00:39:52.127Z,17.8
2017-08-17T00:39:55.547Z,17.8
2017-08-17T00:39:58.907Z,17.8
2017-08-17T00:40:02.267Z,17.8
2017-08-17T00:40:04.968Z,17.8
2017-08-17T00:40:08.354Z,17.8
2017-08-17T00:40:11.363Z,17.8
2017-08-17T00:40:14.722Z,17.8
2017-08-17T00:40:18.087Z,17.8
2017-08-17T00:40:21.447Z,17.8
2017-08-17T00:40:24.827Z,17.8
2017-08-17T00:40:28.201Z,17.8
2017-08-17T00:40:31.563Z,17.9
2017-08-17T00:40:34.928Z,17.8
2017-08-17T00:40:38.290Z,17.9
2017-08-17T00:40:41.307Z,17.8
2017-08-17T00:40:44.687Z,17.8
2017-08-17T00:40:48.045Z,17.8
2017-08-17T00:40:51.408Z,17.8
2017-08-17T00:40:54.775Z,17.8
2017-08-17T00:40:58.135Z,17.8
2017-08-17T00:41:01.165Z,17.8
2017-08-17T00:41:04.174Z,17.8
2017-08-17T00:41:07.540Z,17.8
2017-08-17T00:41:10.579Z,17.8
2017-08-17T00:41:13.941Z,17.8
2017-08-17T00:41:17.307Z,17.8
2017-08-17T00:41:20.672Z,17.8
2017-08-17T00:41:23.699Z,17.8
2017-08-17T00:41:27.066Z,17.9
2017-08-17T00:41:30.427Z,17.8
2017-08-17T00:41:33.441Z,17.8
2017-08-17T00:41:36.807Z,17.8
2017-08-17T00:41:40.171Z,17.8
2017-08-17T00:41:43.534Z,17.8
2017-08-17T00:41:46.553Z,17.8
2017-08-17T00:41:49.921Z,17.8
2017-08-17T00:41:52.598Z,17.8
2017-08-17T00:41:55.968Z,17.8
2017-08-17T00:41:59.001Z,17.8
2017-08-17T00:42:01.674Z,17.8
2017-08-17T00:42:04.351Z,17.8
2017-08-17T00:42:07.713Z,17.8
2017-08-17T00:42:11.082Z,17.8
2017-08-17T00:42:14.442Z,17.8
2017-08-17T00:42:17.449Z,17.8
2017-08-17T00:42:20.478Z,17.8
2017-08-17T00:42:23.507Z,17.8
2017-08-17T00:42:26.524Z,17.8
2017-08-17T00:42:29.538Z,17.8
2017-08-17T00:42:32.213Z,17.8
2017-08-17T00:42:35.586Z,17.8
2017-08-17T00:42:38.944Z,17.8
2017-08-17T00:42:41.961Z,17.8
2017-08-17T00:42:45.328Z,17.8
2017-08-17T00:42:48.347Z,17.8
2017-08-17T00:42:51.371Z,17.8
2017-08-17T00:42:54.741Z,17.8
2017-08-17T00:42:57.766Z,17.8
2017-08-17T00:43:01.127Z,17.8
2017-08-17T00:43:04.488Z,17.8
2017-08-17T00:43:08.087Z,17.8
2017-08-17T00:43:11.448Z,17.8
2017-08-17T00:43:14.809Z,17.8
2017-08-17T00:43:18.620Z,17.8
2017-08-17T00:43:21.980Z,17.8
2017-08-17T00:43:25.007Z,17.8
2017-08-17T00:43:28.370Z,17.8
2017-08-17T00:43:31.728Z,17.8
2017-08-17T00:43:35.094Z,17.8
2017-08-17T00:43:38.456Z,17.8
2017-08-17T00:43:41.810Z,17.8
2017-08-17T00:43:44.827Z,17.8
2017-08-17T00:43:48.191Z,17.8
2017-08-17T00:43:51.552Z,17.8
2017-08-17T00:43:54.579Z,17.8
2017-08-17T00:43:57.944Z,17.8
2017-08-17T00:44:01.308Z,17.8
2017-08-17T00:44:04.333Z,17.8
2017-08-17T00:44:07.703Z,17.8
2017-08-17T00:44:11.067Z,17.8
2017-08-17T00:44:14.087Z,17.8