createdAt,value
2018-03-16T00:01:04.485Z,98194
2018-03-16T00:03:33.276Z,98194
2018-03-16T00:06:01.316Z,98192
2018-03-16T00:08:29.375Z,98189
2018-03-16T00:10:57.409Z,98191
2018-03-16T00:13:25.475Z,98195
2018-03-16T00:15:53.505Z,98193
2018-03-16T00:18:22.333Z,98194
2018-03-16T00:20:50.372Z,98200
2018-03-16T00:23:18.429Z,98202
2018-03-16T00:25:46.468Z,98205
2018-03-16T00:28:14.517Z,98204
2018-03-16T00:30:42.565Z,98209
2018-03-16T00:33:10.620Z,98210
2018-03-16T00:35:39.427Z,98214
2018-03-16T00:38:07.492Z,98210
2018-03-16T00:40:35.608Z,98210
2018-03-16T00:43:03.705Z,98211
2018-03-16T00:45:31.782Z,98212
2018-03-16T00:47:59.820Z,98215
2018-03-16T00:50:27.952Z,98218
2018-03-16T00:52:56.044Z,98218
2018-03-16T00:55:24.110Z,98217
2018-03-16T00:57:52.925Z,98219
2018-03-16T01:00:20.989Z,98221
2018-03-16T01:02:49.793Z,98228
2018-03-16T01:05:18.612Z,98227
2018-03-16T01:07:46.652Z,98224
2018-03-16T01:10:15.490Z,98225
2018-03-16T01:12:43.553Z,98230
2018-03-16T01:15:12.366Z,98221
2018-03-16T01:17:41.210Z,98218
2018-03-16T01:20:09.269Z,98219
2018-03-16T01:22:37.317Z,98215
2018-03-16T01:25:06.147Z,98219
2018-03-16T01:27:34.190Z,98216
2018-03-16T01:30:02.262Z,98212
2018-03-16T01:32:30.301Z,98213
2018-03-16T01:34:58.349Z,98220
2018-03-16T01:37:26.409Z,98217
2018-03-16T01:39:54.449Z,98218
2018-03-16T01:42:22.522Z,98215
2018-03-16T01:44:51.338Z,98209
2018-03-16T01:47:19.383Z,98214
2018-03-16T01:49:47.424Z,98210
2018-03-16T01:52:15.471Z,98215
2018-03-16T01:54:44.300Z,98213
2018-03-16T01:57:12.389Z,98217
2018-03-16T01:59:40.452Z,98213
2018-03-16T02:02:09.262Z,98219
2018-03-16T02:04:37.334Z,98224
2018-03-16T02:07:06.144Z,98217
2018-03-16T02:09:34.954Z,98222
2018-03-16T02:12:03.016Z,98229
2018-03-16T02:14:31.842Z,98230
2018-03-16T02:16:59.898Z,98227
2018-03-16T02:19:28.713Z,98225
2018-03-16T02:21:57.543Z,98230
2018-03-16T02:24:25.581Z,98234
2018-03-16T02:26:54.414Z,98232
2018-03-16T02:29:22.457Z,98239
2018-03-16T02:31:50.517Z,98246
2018-03-16T02:34:18.557Z,98245
2018-03-16T02:36:46.614Z,98247
2018-03-16T02:39:14.695Z,98240
2018-03-16T02:41:42.733Z,98240
2018-03-16T02:44:10.802Z,98241
2018-03-16T02:46:38.857Z,98242
2018-03-16T02:49:06.901Z,98240
2018-03-16T02:51:34.986Z,98235
2018-03-16T02:54:03.017Z,98235
2018-03-16T02:56:31.852Z,98233
2018-03-16T02:58:59.914Z,98235
2018-03-16T03:01:28.724Z,98230
2018-03-16T03:03:56.781Z,98230
2018-03-16T03:06:25.582Z,98230
2018-03-16T03:08:54.405Z,98227
2018-03-16T03:11:23.269Z,98225
2018-03-16T03:13:51.743Z,98226
2018-03-16T03:16:20.555Z,98230
2018-03-16T03:18:48.617Z,98229
2018-03-16T03:21:16.663Z,98227
2018-03-16T03:23:45.485Z,98226
2018-03-16T03:26:13.530Z,98222
2018-03-16T03:28:41.588Z,98227
2018-03-16T03:31:09.636Z,98227
2018-03-16T03:33:37.686Z,98234
2018-03-16T03:36:05.745Z,98230
2018-03-16T03:38:33.782Z,98237
2018-03-16T03:41:01.840Z,98234
2018-03-16T03:43:29.885Z,98236
2018-03-16T03:45:57.945Z,98238
2018-03-16T03:48:25.985Z,98237
2018-03-16T03:50:54.045Z,98240
2018-03-16T03:53:22.108Z,98237
2018-03-16T03:55:50.165Z,98238
2018-03-16T03:58:18.973Z,98240
2018-03-16T04:00:47.046Z,98245
2018-03-16T04:03:15.853Z,98242
2018-03-16T04:05:44.658Z,98247
2018-03-16T04:08:12.721Z,98242
2018-03-16T04:10:41.529Z,98240
2018-03-16T04:13:10.353Z,98239
2018-03-16T04:15:38.405Z,98235
2018-03-16T04:18:06.460Z,98241
2018-03-16T04:20:34.501Z,98245
2018-03-16T04:23:02.569Z,98238
2018-03-16T04:25:31.373Z,98240
2018-03-16T04:28:00.202Z,98248
2018-03-16T04:30:28.266Z,98249
2018-03-16T04:32:57.089Z,98250
2018-03-16T04:35:25.149Z,98252
2018-03-16T04:37:53.973Z,98258
2018-03-16T04:40:22.021Z,98251
2018-03-16T04:42:50.855Z,98253
2018-03-16T04:45:18.972Z,98258
2018-03-16T04:47:47.033Z,98252
2018-03-16T04:50:15.081Z,98255
2018-03-16T04:52:43.137Z,98260
2018-03-16T04:55:11.209Z,98251
2018-03-16T04:57:39.261Z,98251
2018-03-16T05:00:07.306Z,98259
2018-03-16T05:02:35.366Z,98257
2018-03-16T05:05:03.419Z,98256
2018-03-16T05:07:31.478Z,98255
2018-03-16T05:10:00.310Z,98257
2018-03-16T05:12:28.354Z,98256
2018-03-16T05:14:56.413Z,98255
2018-03-16T05:17:24.454Z,98264
2018-03-16T05:19:52.513Z,98261
2018-03-16T05:22:21.320Z,98269
2018-03-16T05:24:50.143Z,98277
2018-03-16T05:27:18.205Z,98289
2018-03-16T05:29:47.018Z,98290
2018-03-16T05:32:15.077Z,98291
2018-03-16T05:34:43.573Z,98290
2018-03-16T05:37:11.634Z,98296
2018-03-16T05:39:39.681Z,98295
2018-03-16T05:42:07.741Z,98295
2018-03-16T05:44:36.554Z,98294
2018-03-16T05:47:04.615Z,98295
2018-03-16T05:49:32.674Z,98290
2018-03-16T05:52:00.741Z,98295
2018-03-16T05:54:28.814Z,98294
2018-03-16T05:56:56.870Z,98293
2018-03-16T05:59:25.685Z,98300
2018-03-16T06:01:53.741Z,98300
2018-03-16T06:04:22.553Z,98302
2018-03-16T06:06:51.378Z,98303
2018-03-16T06:09:19.421Z,98297
2018-03-16T06:11:47.486Z,98299
2018-03-16T06:14:15.542Z,98302
2018-03-16T06:16:43.585Z,98305
2018-03-16T06:19:12.414Z,98310
2018-03-16T06:21:40.477Z,98307
2018-03-16T06:24:09.294Z,98308
2018-03-16T06:26:37.338Z,98307
2018-03-16T06:29:06.904Z,98313
2018-03-16T06:31:34.946Z,98311
2018-03-16T06:34:03.005Z,98317
2018-03-16T06:36:31.057Z,98318
2018-03-16T06:38:59.126Z,98329
2018-03-16T06:41:27.935Z,98329
2018-03-16T06:43:55.980Z,98328
2018-03-16T06:46:24.034Z,98332
2018-03-16T06:48:52.095Z,98337
2018-03-16T06:51:20.154Z,98332
2018-03-16T06:53:48.965Z,98334
2018-03-16T06:56:17.034Z,98337
2018-03-16T06:58:45.850Z,98342
2018-03-16T07:01:14.681Z,98340
2018-03-16T07:03:42.725Z,98348
2018-03-16T07:06:11.581Z,98348
2018-03-16T07:08:39.642Z,98349
2018-03-16T07:11:07.685Z,98353
2018-03-16T07:13:36.529Z,98354
2018-03-16T07:16:04.565Z,98361
2018-03-16T07:18:33.471Z,98361
2018-03-16T07:21:01.533Z,98368
2018-03-16T07:23:29.570Z,98370
2018-03-16T07:25:57.633Z,98373
2018-03-16T07:28:25.674Z,98374
2018-03-16T07:30:53.742Z,98380
2018-03-16T07:33:21.774Z,98382
2018-03-16T07:35:49.837Z,98386
2018-03-16T07:38:17.895Z,98391
2018-03-16T07:40:45.942Z,98381
2018-03-16T07:43:13.996Z,98386
2018-03-16T07:45:47.610Z,98396
2018-03-16T07:48:15.677Z,98393
2018-03-16T07:50:43.719Z,98404
2018-03-16T07:53:12.553Z,98396
2018-03-16T07:55:40.589Z,98401
2018-03-16T07:58:09.401Z,98406
2018-03-16T08:00:38.230Z,98402
2018-03-16T08:03:06.273Z,98412
2018-03-16T08:05:35.098Z,98408
2018-03-16T08:08:03.141Z,98416
2018-03-16T08:10:31.285Z,98422
2018-03-16T08:12:59.349Z,98425
2018-03-16T08:15:27.380Z,98424
2018-03-16T08:17:55.441Z,98428
2018-03-16T08:20:23.489Z,98436
2018-03-16T08:22:51.602Z,98430
2018-03-16T08:25:19.648Z,98436
2018-03-16T08:27:47.777Z,98430
2018-03-16T08:30:15.825Z,98435
2018-03-16T08:32:44.650Z,98439
2018-03-16T08:35:12.714Z,98434
2018-03-16T08:37:41.525Z,98436
2018-03-16T08:40:10.354Z,98440
2018-03-16T08:42:38.409Z,98445
2018-03-16T08:45:07.225Z,98444
2018-03-16T08:47:35.288Z,98445
2018-03-16T08:50:04.101Z,98443
2018-03-16T08:52:32.935Z,98444
2018-03-16T08:55:00.973Z,98445
2018-03-16T08:57:29.033Z,98447
2018-03-16T08:59:57.101Z,98448
2018-03-16T09:02:25.151Z,98450
2018-03-16T09:04:53.216Z,98447
2018-03-16T09:07:22.017Z,98447
2018-03-16T09:09:50.842Z,98447
2018-03-16T09:12:18.921Z,98440
2018-03-16T09:14:47.730Z,98444
2018-03-16T09:17:15.774Z,98442
2018-03-16T09:19:45.334Z,98441
2018-03-16T09:22:13.376Z,98441
2018-03-16T09:24:41.429Z,98451
2018-03-16T09:27:09.468Z,98449
2018-03-16T09:29:38.296Z,98451
2018-03-16T09:32:06.338Z,98455
2018-03-16T09:34:34.459Z,98459
2018-03-16T09:37:02.498Z,98463
2018-03-16T09:39:30.557Z,98461
2018-03-16T09:41:58.618Z,98461
2018-03-16T09:44:26.666Z,98463
2018-03-16T09:46:55.509Z,98456
2018-03-16T09:49:23.557Z,98465
2018-03-16T09:51:52.370Z,98462
2018-03-16T09:54:21.201Z,98464
2018-03-16T09:56:49.246Z,98464
2018-03-16T09:59:18.069Z,98465
2018-03-16T10:01:46.129Z,98467
2018-03-16T10:04:15.067Z,98474
2018-03-16T10:06:43.111Z,98471
2018-03-16T10:09:11.176Z,98463
2018-03-16T10:11:39.223Z,98474
2018-03-16T10:14:07.289Z,98468
2018-03-16T10:16:35.338Z,98470
2018-03-16T10:19:03.381Z,98470
2018-03-16T10:21:31.449Z,98468
2018-03-16T10:23:59.495Z,98469
2018-03-16T10:26:27.554Z,98470
2018-03-16T10:28:55.626Z,98470
2018-03-16T10:31:23.674Z,98469
2018-03-16T10:33:52.487Z,98468
2018-03-16T10:36:20.541Z,98468
2018-03-16T10:38:49.356Z,98468
2018-03-16T10:41:18.190Z,98478
2018-03-16T10:43:46.229Z,98471
2018-03-16T10:46:15.037Z,98476
2018-03-16T10:48:43.862Z,98480
2018-03-16T10:51:11.926Z,98479
2018-03-16T10:53:40.733Z,98480
2018-03-16T10:56:09.553Z,98485
2018-03-16T10:58:37.820Z,98486
2018-03-16T11:01:11.410Z,98491
2018-03-16T11:03:45.947Z,98489
2018-03-16T11:06:19.603Z,98488
2018-03-16T11:08:47.642Z,98491
2018-03-16T11:11:15.702Z,98488
2018-03-16T11:13:44.514Z,98489
2018-03-16T11:16:12.573Z,98488
2018-03-16T11:18:40.673Z,98490
2018-03-16T11:21:08.718Z,98494
2018-03-16T11:23:37.545Z,98493
2018-03-16T11:26:05.593Z,98497
2018-03-16T11:28:34.418Z,98497
2018-03-16T11:31:02.469Z,98493
2018-03-16T11:33:30.531Z,98497
2018-03-16T11:35:58.570Z,98498
2018-03-16T11:38:26.637Z,98496
2018-03-16T11:40:55.446Z,98496
2018-03-16T11:43:24.273Z,98496
2018-03-16T11:45:52.329Z,98494
2018-03-16T11:48:21.154Z,98496
2018-03-16T11:50:49.198Z,98492
2018-03-16T11:53:17.264Z,98494
2018-03-16T11:55:45.305Z,98494
2018-03-16T11:58:13.362Z,98493
2018-03-16T12:00:42.182Z,98493
2018-03-16T12:03:10.252Z,98495
2018-03-16T12:05:39.054Z,98491
2018-03-16T12:08:07.870Z,98487
2018-03-16T12:10:35.909Z,98485
2018-03-16T12:13:04.738Z,98490
2018-03-16T12:15:33.541Z,98480
2018-03-16T12:18:02.369Z,98490
2018-03-16T12:20:30.418Z,98490
2018-03-16T12:22:59.246Z,98489
2018-03-16T12:25:27.288Z,98482
2018-03-16T12:27:55.370Z,98487
2018-03-16T12:30:23.417Z,98487
2018-03-16T12:32:51.465Z,98485
2018-03-16T12:35:20.303Z,98489
2018-03-16T12:37:48.385Z,98486
2018-03-16T12:40:16.471Z,98485
2018-03-16T12:42:44.518Z,98478
2018-03-16T12:45:13.336Z,98472
2018-03-16T12:47:41.413Z,98477
2018-03-16T12:50:10.210Z,98474
2018-03-16T12:52:39.044Z,98473
2018-03-16T12:55:07.089Z,98470
2018-03-16T12:57:35.929Z,98465
2018-03-16T13:00:03.977Z,98466
2018-03-16T13:02:32.785Z,98465
2018-03-16T13:05:01.705Z,98463
2018-03-16T13:07:29.753Z,98462
2018-03-16T13:09:57.813Z,98453
2018-03-16T13:12:25.877Z,98457
2018-03-16T13:14:53.930Z,98459
2018-03-16T13:17:22.761Z,98460
2018-03-16T13:19:50.813Z,98462
2018-03-16T13:22:19.622Z,98461
2018-03-16T13:24:47.679Z,98466
2018-03-16T13:27:15.727Z,98465
2018-03-16T13:29:43.794Z,98460
2018-03-16T13:32:11.841Z,98466
2018-03-16T13:34:40.670Z,98460
2018-03-16T13:37:08.717Z,98460
2018-03-16T13:39:36.946Z,98458
2018-03-16T13:42:04.985Z,98454
2018-03-16T13:44:33.037Z,98454
2018-03-16T13:47:01.110Z,98451
2018-03-16T13:49:29.197Z,98450
2018-03-16T13:51:57.325Z,98447
2018-03-16T13:54:25.325Z,98450
2018-03-16T13:56:54.141Z,98443
2018-03-16T13:59:22.212Z,98449
2018-03-16T14:01:51.022Z,98449
2018-03-16T14:04:19.846Z,98450
2018-03-16T14:06:47.897Z,98448
2018-03-16T14:09:16.738Z,98459
2018-03-16T14:11:44.787Z,98456
2018-03-16T14:14:13.614Z,98460
2018-03-16T14:16:41.665Z,98468
2018-03-16T14:19:09.726Z,98462
2018-03-16T14:21:37.779Z,98464
2018-03-16T14:24:05.849Z,98460
2018-03-16T14:26:33.889Z,98460
2018-03-16T14:29:01.938Z,98462
2018-03-16T14:31:30.010Z,98463
2018-03-16T14:33:58.061Z,98462
2018-03-16T14:36:26.890Z,98459
2018-03-16T14:38:54.939Z,98456
2018-03-16T14:41:23.002Z,98456
2018-03-16T14:43:51.072Z,98459
2018-03-16T14:46:19.118Z,98450
2018-03-16T14:48:47.185Z,98447
2018-03-16T14:51:16.003Z,98445
2018-03-16T14:53:44.069Z,98445
2018-03-16T14:56:12.886Z,98443
2018-03-16T14:58:40.966Z,98443
2018-03-16T15:01:09.853Z,98454
2018-03-16T15:03:37.934Z,98449
2018-03-16T15:06:05.990Z,98447
2018-03-16T15:08:34.050Z,98446
2018-03-16T15:11:02.133Z,98445
2018-03-16T15:13:30.186Z,98443
2018-03-16T15:15:59.005Z,98443
2018-03-16T15:18:27.065Z,98445
2018-03-16T15:20:55.894Z,98445
2018-03-16T15:23:23.957Z,98443
2018-03-16T15:25:52.774Z,98446
2018-03-16T15:28:20.830Z,98443
2018-03-16T15:30:49.670Z,98438
2018-03-16T15:33:17.722Z,98450
2018-03-16T15:35:45.766Z,98449
2018-03-16T15:38:13.830Z,98450
2018-03-16T15:40:41.885Z,98444
2018-03-16T15:43:10.725Z,98444
2018-03-16T15:45:38.765Z,98439
2018-03-16T15:48:07.598Z,98445
2018-03-16T15:50:35.678Z,98442
2018-03-16T15:53:03.737Z,98441
2018-03-16T15:55:32.596Z,98442
2018-03-16T15:58:00.642Z,98440
2018-03-16T16:00:29.461Z,98442
2018-03-16T16:02:57.509Z,98440
2018-03-16T16:05:26.334Z,98442
2018-03-16T16:07:54.379Z,98443
2018-03-16T16:10:23.209Z,98436
2018-03-16T16:12:52.023Z,98438
2018-03-16T16:15:20.060Z,98439
2018-03-16T16:17:48.134Z,98437
2018-03-16T16:20:16.173Z,98434
2018-03-16T16:22:44.226Z,98430
2018-03-16T16:25:12.282Z,98429
2018-03-16T16:27:40.321Z,98434
2018-03-16T16:30:08.376Z,98427
2018-03-16T16:32:36.438Z,98430
2018-03-16T16:35:04.595Z,98438
2018-03-16T16:37:32.642Z,98434
2018-03-16T16:40:01.466Z,98435
2018-03-16T16:42:29.506Z,98438
2018-03-16T16:44:59.085Z,98442
2018-03-16T16:47:27.130Z,98442
2018-03-16T16:49:55.961Z,98445
2018-03-16T16:52:24.001Z,98444
2018-03-16T16:54:52.161Z,98453
2018-03-16T16:57:20.101Z,98451
2018-03-16T16:59:48.174Z,98457
2018-03-16T17:02:16.985Z,98457
2018-03-16T17:04:45.943Z,98461
2018-03-16T17:07:14.013Z,98466
2018-03-16T17:09:42.058Z,98460
2018-03-16T17:12:10.113Z,98458
2018-03-16T17:14:38.933Z,98455
2018-03-16T17:17:07.754Z,98456
2018-03-16T17:19:35.802Z,98456
2018-03-16T17:22:04.644Z,98471
2018-03-16T17:24:33.453Z,98468
2018-03-16T17:27:01.500Z,98477
2018-03-16T17:29:29.570Z,98474
2018-03-16T17:31:57.653Z,98473
2018-03-16T17:34:25.690Z,98481
2018-03-16T17:36:53.740Z,98476
2018-03-16T17:39:22.565Z,98481
2018-03-16T17:41:50.605Z,98482
2018-03-16T17:44:20.185Z,98486
2018-03-16T17:46:48.258Z,98483
2018-03-16T17:49:16.305Z,98485
2018-03-16T17:51:44.370Z,98485
2018-03-16T17:54:12.409Z,98486
2018-03-16T17:56:40.458Z,98491
2018-03-16T17:59:08.509Z,98493
2018-03-16T18:01:36.555Z,98495
2018-03-16T18:04:04.627Z,98496
2018-03-16T18:06:33.453Z,98503
2018-03-16T18:09:01.509Z,98497
2018-03-16T18:11:30.322Z,98505
2018-03-16T18:13:59.147Z,98504
2018-03-16T18:16:27.194Z,98506
2018-03-16T18:18:56.030Z,98510
2018-03-16T18:21:24.098Z,98506
2018-03-16T18:23:52.901Z,98507
2018-03-16T18:26:20.949Z,98509
2018-03-16T18:28:49.050Z,98510
2018-03-16T18:31:17.076Z,98516
2018-03-16T18:33:45.131Z,98516
2018-03-16T18:36:13.958Z,98519
2018-03-16T18:38:42.006Z,98519
2018-03-16T18:41:10.838Z,98518
2018-03-16T18:43:38.889Z,98527
2018-03-16T18:46:07.726Z,98527
2018-03-16T18:48:35.765Z,98531
2018-03-16T18:51:04.581Z,98528
2018-03-16T18:53:33.411Z,98527
2018-03-16T18:56:01.477Z,98528
2018-03-16T18:58:30.305Z,98522
2018-03-16T19:00:58.381Z,98524
2018-03-16T19:03:26.421Z,98523
2018-03-16T19:05:54.466Z,98525
2018-03-16T19:08:22.579Z,98526
2018-03-16T19:10:50.615Z,98525
2018-03-16T19:13:18.658Z,98532
2018-03-16T19:15:46.718Z,98535
2018-03-16T19:18:14.766Z,98533
2018-03-16T19:20:42.821Z,98535
2018-03-16T19:23:11.638Z,98533
2018-03-16T19:25:40.461Z,98534
2018-03-16T19:28:08.534Z,98534
2018-03-16T19:30:36.569Z,98535
2018-03-16T19:33:04.625Z,98538
2018-03-16T19:35:32.669Z,98540
2018-03-16T19:38:01.503Z,98544
2018-03-16T19:40:29.532Z,98548
2018-03-16T19:42:57.595Z,98547
2018-03-16T19:45:25.660Z,98544
2018-03-16T19:47:53.694Z,98549
2018-03-16T19:50:21.766Z,98549
2018-03-16T19:52:51.321Z,98553
2018-03-16T19:55:20.135Z,98558
2018-03-16T19:57:48.250Z,98556
2018-03-16T20:00:16.290Z,98556
2018-03-16T20:02:45.121Z,98554
2018-03-16T20:05:13.214Z,98553
2018-03-16T20:07:41.262Z,98555
2018-03-16T20:10:10.085Z,98551
2018-03-16T20:12:38.136Z,98549
2018-03-16T20:15:06.969Z,98559
2018-03-16T20:17:35.013Z,98557
2018-03-16T20:20:03.067Z,98559
2018-03-16T20:22:31.129Z,98562
2018-03-16T20:24:59.165Z,98559
2018-03-16T20:27:27.997Z,98558
2018-03-16T20:29:56.092Z,98555
2018-03-16T20:32:25.005Z,98558
2018-03-16T20:34:53.058Z,98557
2018-03-16T20:37:21.866Z,98559
2018-03-16T20:39:50.694Z,98557
2018-03-16T20:42:18.746Z,98559
2018-03-16T20:44:47.566Z,98549
2018-03-16T20:47:15.614Z,98552
2018-03-16T20:49:43.677Z,98562
2018-03-16T20:52:11.722Z,98563
2018-03-16T20:54:39.786Z,98564
2018-03-16T20:57:08.593Z,98564
2018-03-16T20:59:36.666Z,98567
2018-03-16T21:02:05.479Z,98570
2018-03-16T21:04:34.285Z,98569
2018-03-16T21:07:02.343Z,98575
2018-03-16T21:09:30.389Z,98572
2018-03-16T21:11:58.458Z,98573
2018-03-16T21:14:26.497Z,98582
2018-03-16T21:16:54.549Z,98579
2018-03-16T21:19:22.595Z,98591
2018-03-16T21:21:50.661Z,98588
2018-03-16T21:24:19.461Z,98590
2018-03-16T21:26:48.294Z,98595
2018-03-16T21:29:16.358Z,98589
2018-03-16T21:31:45.378Z,98590
2018-03-16T21:34:13.437Z,98594
2018-03-16T21:36:42.254Z,98588
2018-03-16T21:39:10.318Z,98589
2018-03-16T21:41:39.145Z,98590
2018-03-16T21:44:07.197Z,98586
2018-03-16T21:46:35.266Z,98585
2018-03-16T21:49:03.310Z,98588
2018-03-16T21:51:31.357Z,98585
2018-03-16T21:53:59.417Z,98574
2018-03-16T21:56:27.457Z,98566
2018-03-16T21:58:55.518Z,98563
2018-03-16T22:01:24.352Z,98562
2018-03-16T22:03:53.158Z,98559
2018-03-16T22:06:21.202Z,98557
2018-03-16T22:08:50.037Z,98552
2018-03-16T22:11:18.077Z,98550
2018-03-16T22:13:46.125Z,98543
2018-03-16T22:16:14.185Z,98545
2018-03-16T22:18:42.297Z,98532
2018-03-16T22:21:10.361Z,98533
2018-03-16T22:23:38.406Z,98537
2018-03-16T22:26:07.254Z,98533
2018-03-16T22:28:35.305Z,98529
2018-03-16T22:31:04.232Z,98528
2018-03-16T22:33:32.270Z,98517
2018-03-16T22:36:01.098Z,98518
2018-03-16T22:38:29.929Z,98517
2018-03-16T22:40:57.978Z,98517
2018-03-16T22:43:26.786Z,98528
2018-03-16T22:45:55.624Z,98532
2018-03-16T22:48:23.663Z,98536
2018-03-16T22:50:52.475Z,98531
2018-03-16T22:53:21.299Z,98539
2018-03-16T22:55:49.345Z,98530
2018-03-16T22:58:18.159Z,98529
2018-03-16T23:00:46.978Z,98535
2018-03-16T23:03:15.022Z,98532
2018-03-16T23:05:43.088Z,98532
2018-03-16T23:08:11.129Z,98533
2018-03-16T23:10:39.195Z,98526
2018-03-16T23:13:08.010Z,98529
2018-03-16T23:15:36.076Z,98527
2018-03-16T23:18:04.877Z,98531
2018-03-16T23:20:33.694Z,98542
2018-03-16T23:23:01.757Z,98542
2018-03-16T23:25:30.569Z,98550
2018-03-16T23:27:59.397Z,98550
2018-03-16T23:30:27.444Z,98556
2018-03-16T23:32:55.700Z,98551
2018-03-16T23:35:23.731Z,98556
2018-03-16T23:37:52.550Z,98556
2018-03-16T23:40:20.597Z,98561
2018-03-16T23:42:48.653Z,98563
2018-03-16T23:45:16.699Z,98560
2018-03-16T23:47:44.762Z,98562
2018-03-16T23:50:13.585Z,98561
2018-03-16T23:52:41.633Z,98561
2018-03-16T23:55:09.694Z,98570
2018-03-16T23:57:37.773Z,98569
