createdAt,value
2023-05-23T00:03:39.461Z,5.452034
2023-05-23T00:08:40.746Z,5.88878
2023-05-23T00:13:42.003Z,5.099878
2023-05-23T00:18:43.527Z,4.521628
2023-05-23T00:23:44.778Z,3.942076
2023-05-23T00:28:46.008Z,4.686388
2023-05-23T00:33:47.438Z,5.010144
2023-05-23T00:38:48.673Z,3.768644
2023-05-23T00:43:49.943Z,4.183898
2023-05-23T00:48:51.579Z,3.69583
2023-05-23T00:53:52.849Z,3.799094
2023-05-23T00:58:54.301Z,4.653578
2023-05-23T01:03:55.710Z,3.629638
2023-05-23T01:08:57.242Z,4.75022
2023-05-23T01:13:58.730Z,4.200518
2023-05-23T01:19:00.264Z,4.698154
2023-05-23T01:24:01.739Z,5.251246
2023-05-23T01:29:03.046Z,5.072384
2023-05-23T01:34:04.341Z,4.780384
2023-05-23T01:39:05.601Z,3.85382
2023-05-23T01:44:06.974Z,4.878642
2023-05-23T01:49:08.612Z,3.444306
2023-05-23T01:54:10.257Z,4.371442
2023-05-23T01:59:11.555Z,4.434702
2023-05-23T02:04:13.167Z,3.828662
2023-05-23T02:09:14.539Z,3.529182
2023-05-23T02:14:15.873Z,3.415472
2023-05-23T02:19:17.366Z,3.89883
2023-05-23T02:24:18.698Z,3.835866
2023-05-23T02:29:20.033Z,3.12157
2023-05-23T02:34:21.501Z,3.512996
2023-05-23T02:39:22.935Z,4.345416
2023-05-23T02:44:24.217Z,4.165658
2023-05-23T02:49:25.574Z,4.448976
2023-05-23T02:54:26.947Z,4.564154
2023-05-23T02:59:28.266Z,5.376574
2023-05-23T03:04:29.745Z,4.137868
2023-05-23T03:09:31.014Z,4.535902
2023-05-23T03:14:32.370Z,3.405618
2023-05-23T03:19:36.378Z,3.334716
2023-05-23T03:24:38.538Z,3.755848
2023-05-23T03:29:40.175Z,3.731572
2023-05-23T03:34:41.818Z,4.656372
2023-05-23T03:39:43.398Z,4.76714
2023-05-23T03:44:44.965Z,4.997944
2023-05-23T03:49:46.480Z,4.685058
2023-05-23T03:54:47.994Z,3.478866
2023-05-23T03:59:49.518Z,4.27378
2023-05-23T04:04:51.126Z,4.230086
2023-05-23T04:09:52.384Z,4.33365
2023-05-23T04:14:53.690Z,3.382672
2023-05-23T04:19:55.007Z,3.214832
2023-05-23T04:24:56.269Z,3.350744
2023-05-23T04:29:57.632Z,3.404588
2023-05-23T04:34:58.925Z,4.106088
2023-05-23T04:40:00.607Z,4.478096
2023-05-23T04:45:02.519Z,4.134922
2023-05-23T04:50:03.912Z,4.500608
2023-05-23T04:55:05.189Z,4.674474
2023-05-23T05:00:06.563Z,4.451174
2023-05-23T05:05:08.103Z,4.964848
2023-05-23T05:10:09.467Z,4.700948
2023-05-23T05:15:10.907Z,4.5871
2023-05-23T05:20:12.585Z,4.94308
2023-05-23T05:25:14.229Z,5.548686
2023-05-23T05:30:15.908Z,6.44673
2023-05-23T05:35:17.510Z,7.097498
2023-05-23T05:40:19.197Z,7.089112
2023-05-23T05:45:20.869Z,7.19578
2023-05-23T05:50:22.588Z,7.588264
2023-05-23T05:55:24.361Z,7.570324
2023-05-23T06:00:25.655Z,7.557676
2023-05-23T06:05:27.565Z,7.92012
2023-05-23T06:10:28.905Z,7.961168
2023-05-23T06:15:30.262Z,7.978088
2023-05-23T06:20:31.861Z,8.758322
2023-05-23T06:25:33.139Z,9.070216
2023-05-23T06:30:35.451Z,9.287776
2023-05-23T06:35:37.223Z,9.41974
2023-05-23T06:40:39.131Z,9.74146
2023-05-23T06:45:40.884Z,9.72116
2023-05-23T06:50:43.038Z,10.457266
2023-05-23T06:55:45.178Z,10.633682
2023-05-23T07:00:46.790Z,9.675092
2023-05-23T07:05:48.499Z,10.693824
2023-05-23T07:10:50.440Z,11.319338
2023-05-23T07:15:52.051Z,11.22815
2023-05-23T07:20:54.035Z,11.809374
2023-05-23T07:26:02.469Z,11.24856
2023-05-23T07:31:04.485Z,11.759058
2023-05-23T07:36:06.097Z,12.492994
2023-05-23T07:41:12.126Z,12.311882
2023-05-23T07:46:13.912Z,12.726554
2023-05-23T07:51:15.533Z,12.787248
2023-05-23T07:56:16.853Z,13.880872
2023-05-23T08:01:18.170Z,14.263248
2023-05-23T08:06:19.544Z,14.499872
2023-05-23T08:11:20.925Z,13.878836
2023-05-23T08:16:22.288Z,13.137492
2023-05-23T08:21:23.792Z,14.148762
2023-05-23T08:26:25.101Z,14.166864
2023-05-23T08:31:26.473Z,14.002238
2023-05-23T08:36:27.867Z,12.81417
2023-05-23T08:41:29.172Z,13.866312
2023-05-23T08:46:30.500Z,14.862316
2023-05-23T08:51:31.939Z,15.389276
2023-05-23T08:56:33.410Z,14.6412
2023-05-23T09:01:34.859Z,14.662654
2023-05-23T09:06:36.226Z,13.983878
2023-05-23T09:11:37.500Z,14.300144
2023-05-23T09:16:38.798Z,15.237446
2023-05-23T09:21:45.384Z,15.790188
2023-05-23T09:26:46.646Z,16.275136
2023-05-23T09:31:47.944Z,15.128346
2023-05-23T09:36:49.290Z,14.771834
2023-05-23T09:41:50.813Z,15.087394
2023-05-23T09:46:52.651Z,15.34029
2023-05-23T09:51:54.436Z,15.570226
2023-05-23T09:56:56.222Z,15.291208
2023-05-23T10:01:57.645Z,16.284228
2023-05-23T10:06:59.011Z,14.21399
2023-05-23T10:12:00.901Z,16.014656
2023-05-23T10:17:02.666Z,16.528466
2023-05-23T10:22:04.568Z,17.333046
2023-05-23T10:27:06.010Z,17.626026
2023-05-23T10:32:07.362Z,16.993916
2023-05-23T10:37:08.606Z,17.152272
2023-05-23T10:42:09.984Z,17.513304
2023-05-23T10:47:11.433Z,17.907608
2023-05-23T10:52:12.863Z,17.619404
2023-05-23T10:57:14.159Z,17.878488
2023-05-23T11:02:15.507Z,18.155212
2023-05-23T11:07:17.000Z,17.792932
2023-05-23T11:12:18.646Z,18.265994
2023-05-23T11:17:20.064Z,17.706168
2023-05-23T11:22:22.081Z,18.041078
2023-05-23T11:27:23.766Z,18.351794
2023-05-23T11:32:25.566Z,18.034198
2023-05-23T11:37:27.404Z,18.159188
2023-05-23T11:42:29.094Z,17.710252
2023-05-23T11:47:30.753Z,18.161644
2023-05-23T11:52:32.025Z,17.92244
2023-05-23T11:57:36.991Z,17.742358
2023-05-23T12:02:38.616Z,17.766634
2023-05-23T12:07:40.322Z,18.292726
2023-05-23T12:12:41.938Z,18.555514
2023-05-23T12:17:43.364Z,17.908938
2023-05-23T12:22:44.944Z,17.415766
2023-05-23T12:27:46.589Z,18.286552
2023-05-23T12:32:48.194Z,17.869654
2023-05-23T12:37:50.244Z,18.046452
2023-05-23T12:42:51.871Z,18.054838
2023-05-23T12:47:54.297Z,17.991984
2023-05-23T12:52:56.256Z,17.708298
2023-05-23T12:57:57.518Z,18.139946
2023-05-23T13:02:59.010Z,17.931626
2023-05-23T13:08:00.702Z,18.362202
2023-05-23T13:13:02.464Z,18.615288
2023-05-23T13:18:04.241Z,18.904116
2023-05-23T13:23:05.795Z,18.2924
2023-05-23T13:28:07.194Z,17.903198
2023-05-23T13:33:08.501Z,17.24753
2023-05-23T13:38:09.902Z,17.787748
2023-05-23T13:43:11.237Z,17.33888
2023-05-23T13:48:12.591Z,17.16534
2023-05-23T13:53:14.022Z,16.787278
2023-05-23T13:58:15.576Z,16.973344
2023-05-23T14:03:16.946Z,16.725672
2023-05-23T14:08:18.248Z,16.604998
2023-05-23T14:13:19.521Z,17.17249
2023-05-23T14:18:20.817Z,16.862494
2023-05-23T14:23:22.188Z,17.00663
2023-05-23T14:28:23.540Z,16.747112
2023-05-23T14:33:25.115Z,17.023836
2023-05-23T14:38:26.813Z,16.435962
2023-05-23T14:43:28.110Z,16.39254
2023-05-23T14:48:29.373Z,16.318124
2023-05-23T14:53:30.727Z,16.342834
2023-05-23T14:58:32.003Z,16.276642
2023-05-23T15:03:33.285Z,16.027722
2023-05-23T15:08:34.620Z,15.649226
2023-05-23T15:13:35.853Z,15.672878
2023-05-23T15:18:41.432Z,15.97917
2023-05-23T15:23:43.223Z,15.07062
2023-05-23T15:28:44.536Z,15.163476
2023-05-23T15:33:45.881Z,15.09586
2023-05-23T15:38:47.233Z,14.854892
2023-05-23T15:43:48.921Z,15.09145
2023-05-23T15:48:50.604Z,15.226494
2023-05-23T15:58:56.547Z,14.690714
2023-05-23T16:03:58.037Z,14.59821
2023-05-23T16:08:59.421Z,14.381152
2023-05-23T16:14:00.728Z,13.921184
2023-05-23T16:19:02.045Z,14.100642
2023-05-23T16:24:03.403Z,13.754808
2023-05-23T16:29:04.783Z,13.980416
2023-05-23T16:34:06.100Z,13.86612
2023-05-23T16:39:07.648Z,13.466876
2023-05-23T16:44:09.014Z,13.466876
2023-05-23T16:49:10.557Z,13.804772
2023-05-23T16:54:11.893Z,13.171182
2023-05-23T16:59:13.227Z,13.133934
2023-05-23T17:04:14.465Z,13.53026
2023-05-23T17:09:15.853Z,13.563084
2023-05-23T17:14:17.189Z,13.340748
2023-05-23T17:19:18.497Z,12.635498
2023-05-23T17:24:20.121Z,12.934558
2023-05-23T17:29:21.887Z,12.804806
2023-05-23T17:34:23.594Z,13.566098
2023-05-23T17:39:25.492Z,13.139064
2023-05-23T17:44:27.267Z,12.768168
2023-05-23T17:49:28.940Z,12.639298
2023-05-23T17:54:30.760Z,12.979134
2023-05-23T17:59:32.026Z,12.936594
2023-05-23T18:04:33.407Z,12.676208
2023-05-23T18:09:34.846Z,12.736836
2023-05-23T18:14:36.153Z,12.525002
2023-05-23T18:19:37.610Z,12.483344
2023-05-23T18:24:38.955Z,11.911998
2023-05-23T18:29:40.344Z,11.734414
2023-05-23T18:34:41.659Z,11.545526
2023-05-23T18:39:42.922Z,12.015806
2023-05-23T18:44:44.183Z,11.389286
2023-05-23T18:49:45.698Z,11.40386
2023-05-23T18:54:47.006Z,11.59743
2023-05-23T18:59:48.253Z,11.056916
2023-05-23T19:04:49.878Z,11.00854
2023-05-23T19:09:51.495Z,10.39494
2023-05-23T19:14:52.731Z,10.845516
2023-05-23T19:19:54.332Z,11.060334
2023-05-23T19:24:55.626Z,11.112414
2023-05-23T19:29:56.982Z,10.774356
2023-05-23T19:34:58.738Z,10.694486
2023-05-23T19:40:00.512Z,10.582822
2023-05-23T19:45:02.142Z,10.381248
2023-05-23T19:50:03.698Z,10.989556
2023-05-23T19:55:05.029Z,10.536158
2023-05-23T20:00:06.712Z,10.332262
2023-05-23T20:05:07.959Z,10.397858
2023-05-23T20:10:09.261Z,10.17206
2023-05-23T20:15:10.575Z,9.781936
2023-05-23T20:20:12.098Z,10.070126
2023-05-23T20:25:13.568Z,10.226624
2023-05-23T20:30:14.841Z,10.580124
2023-05-23T20:35:16.220Z,9.752816
2023-05-23T20:40:17.537Z,9.522284
2023-05-23T20:45:18.852Z,10.059814
2023-05-23T20:50:20.549Z,9.493598
2023-05-23T20:55:22.158Z,9.236592
2023-05-23T21:00:23.411Z,9.842512
2023-05-23T21:05:24.980Z,9.387364
2023-05-23T21:10:26.674Z,9.14436
2023-05-23T21:15:28.266Z,9.228044
2023-05-23T21:20:30.097Z,9.590526
2023-05-23T21:25:31.470Z,9.204092
2023-05-23T21:30:33.005Z,9.44312
2023-05-23T21:35:34.434Z,9.406062
2023-05-23T21:40:35.738Z,9.732192
2023-05-23T21:45:37.066Z,9.146286
2023-05-23T21:50:38.661Z,8.90312
2023-05-23T21:55:40.292Z,9.117872
2023-05-23T22:00:42.005Z,8.875316
2023-05-23T22:05:43.909Z,7.80642
2023-05-23T22:10:45.474Z,7.859258
2023-05-23T22:15:47.117Z,8.301448
2023-05-23T22:20:48.764Z,8.379678
2023-05-23T22:25:50.452Z,8.301286
2023-05-23T22:30:52.067Z,7.96164
2023-05-23T22:35:53.687Z,8.035336
2023-05-23T22:40:55.395Z,8.023546
2023-05-23T22:45:57.002Z,7.708896
2023-05-23T22:50:58.594Z,7.592102
2023-05-23T22:56:00.572Z,7.433802
2023-05-23T23:01:02.269Z,7.295392
2023-05-23T23:06:03.937Z,7.740662
2023-05-23T23:11:05.869Z,7.503398
2023-05-23T23:16:07.383Z,7.636964
2023-05-23T23:21:08.643Z,7.637236
2023-05-23T23:26:10.033Z,7.427628
2023-05-23T23:31:11.429Z,7.87009
2023-05-23T23:36:13.112Z,7.308474
2023-05-23T23:41:14.596Z,6.95382
2023-05-23T23:46:16.174Z,7.12135
2023-05-23T23:51:17.819Z,7.56282
2023-05-23T23:56:19.813Z,7.613408
