createdAt,value
2023-04-25T00:00:37.908Z,1.12
2023-04-25T00:01:37.889Z,1.09
2023-04-25T00:02:38.014Z,0.93
2023-04-25T00:03:38.085Z,0.93
2023-04-25T00:04:38.311Z,0.93
2023-04-25T00:05:38.188Z,0.69
2023-04-25T00:06:38.061Z,1.11
2023-04-25T00:07:38.116Z,1.42
2023-04-25T00:08:38.210Z,1.27
2023-04-25T00:09:38.158Z,1.07
2023-04-25T00:10:38.205Z,1.08
2023-04-25T00:11:39.021Z,1.19
2023-04-25T00:12:38.257Z,1.18
2023-04-25T00:13:38.296Z,0.91
2023-04-25T00:14:38.468Z,0.99
2023-04-25T00:15:38.421Z,0.90
2023-04-25T00:16:38.490Z,1.09
2023-04-25T00:17:38.455Z,1.03
2023-04-25T00:18:38.484Z,0.78
2023-04-25T00:19:38.534Z,1.05
2023-04-25T00:20:38.573Z,0.77
2023-04-25T00:21:38.581Z,0.91
2023-04-25T00:22:39.473Z,0.97
2023-04-25T00:23:38.659Z,1.04
2023-04-25T00:24:38.681Z,1.10
2023-04-25T00:25:38.720Z,0.96
2023-04-25T00:26:38.761Z,1.06
2023-04-25T00:27:38.790Z,0.92
2023-04-25T00:28:38.822Z,0.96
2023-04-25T00:29:38.929Z,1.08
2023-04-25T00:30:38.972Z,1.01
2023-04-25T00:31:38.997Z,0.93
2023-04-25T00:32:39.034Z,0.66
2023-04-25T00:33:39.023Z,0.97
2023-04-25T00:34:39.080Z,0.99
2023-04-25T00:35:39.106Z,0.99
2023-04-25T00:36:39.241Z,1.02
2023-04-25T00:37:39.185Z,1.06
2023-04-25T00:38:39.311Z,0.77
2023-04-25T00:39:39.275Z,1.04
2023-04-25T00:40:39.303Z,1.06
2023-04-25T00:41:39.352Z,0.83
2023-04-25T00:42:39.395Z,1.14
2023-04-25T00:43:39.434Z,0.93
2023-04-25T00:44:39.477Z,0.89
2023-04-25T00:45:39.513Z,0.95
2023-04-25T00:46:39.573Z,1.01
2023-04-25T00:47:39.605Z,0.88
2023-04-25T00:48:39.616Z,0.96
2023-04-25T00:49:39.663Z,0.97
2023-04-25T00:50:39.703Z,1.60
2023-04-25T00:51:39.748Z,0.75
2023-04-25T00:52:39.775Z,0.93
2023-04-25T00:53:39.808Z,1.00
2023-04-25T00:54:39.872Z,1.13
2023-04-25T00:55:39.973Z,0.96
2023-04-25T00:56:39.937Z,1.00
2023-04-25T00:57:39.983Z,0.96
2023-04-25T00:58:40.026Z,0.81
2023-04-25T00:59:40.101Z,0.93
2023-04-25T01:00:40.134Z,1.05
2023-04-25T01:01:40.170Z,0.93
2023-04-25T01:02:40.382Z,1.11
2023-04-25T01:03:40.533Z,0.90
2023-04-25T01:04:40.275Z,1.10
2023-04-25T01:05:40.323Z,0.86
2023-04-25T01:06:40.355Z,1.36
2023-04-25T01:07:40.405Z,1.00
2023-04-25T01:08:40.466Z,1.06
2023-04-25T01:09:40.499Z,0.89
2023-04-25T01:10:40.542Z,0.65
2023-04-25T01:11:40.572Z,0.74
2023-04-25T01:12:40.636Z,0.62
2023-04-25T01:13:40.652Z,1.10
2023-04-25T01:14:40.704Z,1.04
2023-04-25T01:15:40.735Z,0.66
2023-04-25T01:16:40.797Z,1.12
2023-04-25T01:17:40.876Z,0.87
2023-04-25T01:18:40.864Z,0.89
2023-04-25T01:19:40.909Z,0.79
2023-04-25T01:20:40.972Z,0.96
2023-04-25T01:21:41.081Z,0.99
2023-04-25T01:22:41.981Z,1.12
2023-04-25T01:23:41.153Z,0.99
2023-04-25T01:24:41.125Z,0.86
2023-04-25T01:25:41.175Z,0.91
2023-04-25T01:26:41.269Z,0.94
2023-04-25T01:27:41.272Z,0.76
2023-04-25T01:28:41.291Z,1.15
2023-04-25T01:29:41.347Z,1.02
2023-04-25T01:30:41.381Z,0.96
2023-04-25T01:31:41.431Z,1.02
2023-04-25T01:32:41.517Z,0.96
2023-04-25T01:33:41.505Z,0.90
2023-04-25T01:34:41.624Z,1.00
2023-04-25T01:35:41.596Z,0.89
2023-04-25T01:36:41.665Z,1.10
2023-04-25T01:37:41.719Z,1.03
2023-04-25T01:38:41.760Z,0.90
2023-04-25T01:39:41.802Z,0.96
2023-04-25T01:40:41.864Z,0.78
2023-04-25T01:41:41.924Z,1.19
2023-04-25T01:42:41.952Z,0.92
2023-04-25T01:43:42.005Z,0.86
2023-04-25T01:44:42.050Z,0.81
2023-04-25T01:45:42.166Z,0.95
2023-04-25T01:46:42.149Z,1.10
2023-04-25T01:47:42.235Z,1.07
2023-04-25T01:48:42.253Z,0.89
2023-04-25T01:49:42.298Z,0.97
2023-04-25T01:50:42.363Z,0.91
2023-04-25T01:51:42.402Z,0.94
2023-04-25T01:52:42.448Z,1.34
2023-04-25T01:53:42.513Z,0.87
2023-04-25T01:54:42.629Z,0.88
2023-04-25T01:55:42.603Z,1.01
2023-04-25T01:56:43.000Z,1.10
2023-04-25T01:57:42.707Z,1.00
2023-04-25T01:58:42.750Z,0.78
2023-04-25T01:59:42.872Z,0.85
2023-04-25T02:00:42.853Z,1.10
2023-04-25T02:01:43.068Z,0.86
2023-04-25T02:02:43.051Z,1.03
2023-04-25T02:03:43.124Z,0.95
2023-04-25T02:04:43.288Z,0.99
2023-04-25T02:05:43.120Z,0.94
2023-04-25T02:06:43.163Z,0.87
2023-04-25T02:07:43.213Z,0.93
2023-04-25T02:08:43.274Z,0.88
2023-04-25T02:09:43.311Z,1.05
2023-04-25T02:10:43.363Z,0.97
2023-04-25T02:11:43.419Z,0.99
2023-04-25T02:12:43.479Z,1.02
2023-04-25T02:13:43.520Z,0.74
2023-04-25T02:14:43.577Z,0.84
2023-04-25T02:15:43.688Z,1.01
2023-04-25T02:16:43.770Z,1.04
2023-04-25T02:17:43.776Z,0.95
2023-04-25T02:18:43.780Z,1.09
2023-04-25T02:19:43.830Z,0.87
2023-04-25T02:20:43.874Z,0.98
2023-04-25T02:21:43.967Z,1.18
2023-04-25T02:22:44.006Z,0.69
2023-04-25T02:23:45.008Z,0.91
2023-04-25T02:24:44.511Z,1.02
2023-04-25T02:25:44.127Z,0.93
2023-04-25T02:26:44.248Z,1.07
2023-04-25T02:27:44.237Z,0.90
2023-04-25T02:28:44.304Z,1.05
2023-04-25T02:29:44.329Z,0.76
2023-04-25T02:30:44.385Z,0.80
2023-04-25T02:31:44.464Z,0.83
2023-04-25T02:32:44.558Z,1.04
2023-04-25T02:33:44.579Z,0.82
2023-04-25T02:34:44.605Z,1.06
2023-04-25T02:35:44.653Z,1.07
2023-04-25T02:36:44.700Z,1.02
2023-04-25T02:37:44.748Z,0.90
2023-04-25T02:38:44.813Z,1.06
2023-04-25T02:39:44.845Z,0.87
2023-04-25T02:40:44.892Z,1.03
2023-04-25T02:41:44.937Z,1.05
2023-04-25T02:42:45.003Z,0.85
2023-04-25T02:43:45.056Z,1.04
2023-04-25T02:44:45.088Z,0.85
2023-04-25T02:45:45.132Z,1.04
2023-04-25T02:46:45.212Z,1.11
2023-04-25T02:47:45.266Z,0.81
2023-04-25T02:48:45.300Z,0.85
2023-04-25T02:49:45.347Z,1.18
2023-04-25T02:50:45.393Z,1.02
2023-04-25T02:51:45.442Z,0.70
2023-04-25T02:52:45.495Z,0.73
2023-04-25T02:53:45.549Z,0.83
2023-04-25T02:54:45.598Z,0.87
2023-04-25T02:55:45.710Z,0.96
2023-04-25T02:56:45.699Z,0.91
2023-04-25T02:57:45.768Z,0.95
2023-04-25T02:58:45.804Z,0.95
2023-04-25T02:59:45.876Z,1.02
2023-04-25T03:00:45.948Z,0.96
2023-04-25T03:01:45.960Z,1.05
2023-04-25T03:02:46.079Z,1.22
2023-04-25T03:03:46.126Z,0.92
2023-04-25T03:04:46.187Z,0.96
2023-04-25T03:05:46.167Z,0.82
2023-04-25T03:06:46.219Z,0.81
2023-04-25T03:07:46.259Z,0.80
2023-04-25T03:08:46.311Z,0.92
2023-04-25T03:09:46.425Z,0.91
2023-04-25T03:10:46.397Z,0.93
2023-04-25T03:11:46.441Z,1.00
2023-04-25T03:12:46.474Z,0.97
2023-04-25T03:13:46.516Z,0.97
2023-04-25T03:14:46.556Z,1.01
2023-04-25T03:15:46.597Z,0.93
2023-04-25T03:16:46.640Z,0.86
2023-04-25T03:17:46.683Z,1.14
2023-04-25T03:18:46.674Z,0.98
2023-04-25T03:19:46.784Z,1.01
2023-04-25T03:20:46.728Z,0.77
2023-04-25T03:21:46.768Z,1.11
2023-04-25T03:22:46.806Z,1.10
2023-04-25T03:23:46.894Z,0.99
2023-04-25T03:24:46.868Z,0.98
2023-04-25T03:25:46.894Z,0.79
2023-04-25T03:26:47.540Z,0.93
2023-04-25T03:27:46.938Z,1.16
2023-04-25T03:28:47.036Z,0.97
2023-04-25T03:29:46.991Z,1.12
2023-04-25T03:30:47.020Z,0.99
2023-04-25T03:31:47.137Z,0.89
2023-04-25T03:32:47.080Z,1.21
2023-04-25T03:33:47.069Z,0.98
2023-04-25T03:34:47.086Z,1.06
2023-04-25T03:35:47.098Z,0.88
2023-04-25T03:36:47.117Z,1.02
2023-04-25T03:37:47.145Z,1.09
2023-04-25T03:38:47.152Z,0.90
2023-04-25T03:39:47.176Z,1.25
2023-04-25T03:40:47.184Z,0.91
2023-04-25T03:41:47.193Z,1.09
2023-04-25T03:42:47.211Z,0.87
2023-04-25T03:43:47.290Z,1.06
2023-04-25T03:44:47.256Z,0.83
2023-04-25T03:45:47.307Z,0.95
2023-04-25T03:46:47.277Z,0.89
2023-04-25T03:47:47.350Z,0.87
2023-04-25T03:48:47.323Z,0.93
2023-04-25T03:49:47.328Z,0.97
2023-04-25T03:50:47.349Z,1.11
2023-04-25T03:51:47.358Z,0.76
2023-04-25T03:52:47.379Z,0.96
2023-04-25T03:53:47.405Z,1.26
2023-04-25T03:54:47.424Z,0.97
2023-04-25T03:55:47.434Z,0.81
2023-04-25T03:56:47.441Z,1.03
2023-04-25T03:57:47.457Z,0.95
2023-04-25T03:58:47.485Z,0.99
2023-04-25T03:59:47.491Z,1.67
2023-04-25T04:00:47.508Z,1.27
2023-04-25T04:01:47.524Z,0.99
2023-04-25T04:02:47.606Z,1.13
2023-04-25T04:03:47.635Z,0.97
2023-04-25T04:04:47.988Z,0.86
2023-04-25T04:05:47.774Z,0.94
2023-04-25T04:06:47.607Z,0.80
2023-04-25T04:07:47.619Z,0.79
2023-04-25T04:08:47.650Z,0.78
2023-04-25T04:09:47.675Z,0.92
2023-04-25T04:10:47.674Z,0.65
2023-04-25T04:11:47.695Z,0.86
2023-04-25T04:12:47.707Z,0.88
2023-04-25T04:13:47.786Z,0.95
2023-04-25T04:14:47.748Z,0.93
2023-04-25T04:15:47.790Z,1.00
2023-04-25T04:16:47.779Z,0.87
2023-04-25T04:17:48.119Z,0.91
2023-04-25T04:18:47.812Z,1.08
2023-04-25T04:19:47.827Z,0.68
2023-04-25T04:20:47.842Z,1.18
2023-04-25T04:21:47.859Z,0.94
2023-04-25T04:22:47.885Z,0.76
2023-04-25T04:23:48.038Z,0.83
2023-04-25T04:24:47.931Z,0.85
2023-04-25T04:25:47.941Z,0.74
2023-04-25T04:26:47.951Z,0.75
2023-04-25T04:27:47.968Z,0.85
2023-04-25T04:28:47.992Z,1.17
2023-04-25T04:29:48.004Z,0.66
2023-04-25T04:30:48.076Z,0.94
2023-04-25T04:31:48.079Z,0.86
2023-04-25T04:32:50.552Z,0.98
2023-04-25T04:33:48.377Z,1.03
2023-04-25T04:34:48.275Z,0.89
2023-04-25T04:35:48.269Z,0.73
2023-04-25T04:36:48.305Z,1.22
2023-04-25T04:37:48.315Z,0.61
2023-04-25T04:38:48.331Z,0.84
2023-04-25T04:39:48.352Z,0.98
2023-04-25T04:40:48.352Z,0.87
2023-04-25T04:41:48.387Z,1.01
2023-04-25T04:42:48.402Z,0.96
2023-04-25T04:43:48.521Z,0.79
2023-04-25T04:44:48.439Z,1.00
2023-04-25T04:45:48.458Z,0.90
2023-04-25T04:46:48.496Z,0.83
2023-04-25T04:47:48.511Z,1.05
2023-04-25T04:48:48.506Z,0.87
2023-04-25T04:49:48.525Z,0.75
2023-04-25T04:50:48.544Z,0.68
2023-04-25T04:51:48.638Z,0.84
2023-04-25T04:52:48.574Z,1.07
2023-04-25T04:53:48.811Z,0.83
2023-04-25T04:54:48.615Z,1.03
2023-04-25T04:55:48.627Z,0.80
2023-04-25T04:56:48.642Z,1.00
2023-04-25T04:57:48.670Z,1.21
2023-04-25T04:58:48.692Z,1.63
2023-04-25T04:59:48.717Z,0.77
2023-04-25T05:00:48.792Z,0.96
2023-04-25T05:01:48.756Z,0.97
2023-04-25T05:02:48.897Z,1.00
2023-04-25T05:03:49.094Z,0.95
2023-04-25T05:04:49.186Z,0.86
2023-04-25T05:05:48.869Z,1.17
2023-04-25T05:06:49.198Z,0.99
2023-04-25T05:07:48.926Z,0.85
2023-04-25T05:08:48.963Z,1.07
2023-04-25T05:09:49.083Z,1.02
2023-04-25T05:10:48.992Z,1.04
2023-04-25T05:11:49.002Z,0.81
2023-04-25T05:12:49.050Z,0.98
2023-04-25T05:13:49.197Z,1.29
2023-04-25T05:14:49.078Z,0.75
2023-04-25T05:15:49.098Z,1.01
2023-04-25T05:16:49.115Z,0.90
2023-04-25T05:17:49.286Z,1.12
2023-04-25T05:18:49.151Z,1.04
2023-04-25T05:19:49.175Z,0.74
2023-04-25T05:20:49.199Z,0.95
2023-04-25T05:21:49.301Z,1.18
2023-04-25T05:22:49.254Z,1.26
2023-04-25T05:23:49.473Z,0.91
2023-04-25T05:24:49.298Z,1.28
2023-04-25T05:25:49.335Z,0.87
2023-04-25T05:26:49.345Z,0.99
2023-04-25T05:27:49.375Z,1.01
2023-04-25T05:28:49.461Z,1.37
2023-04-25T05:29:49.423Z,1.00
2023-04-25T05:30:49.441Z,1.11
2023-04-25T05:31:49.489Z,1.73
2023-04-25T05:32:49.522Z,1.43
2023-04-25T05:33:49.827Z,1.11
2023-04-25T05:34:49.562Z,1.74
2023-04-25T05:35:49.536Z,0.94
2023-04-25T05:36:49.545Z,1.23
2023-04-25T05:37:49.543Z,0.89
2023-04-25T05:38:49.605Z,1.48
2023-04-25T05:39:49.589Z,1.35
2023-04-25T05:40:49.608Z,1.08
2023-04-25T05:41:50.504Z,1.42
2023-04-25T05:42:49.625Z,1.71
2023-04-25T05:43:49.824Z,1.14
2023-04-25T05:44:49.668Z,1.22
2023-04-25T05:45:49.714Z,1.31
2023-04-25T05:46:49.766Z,1.35
2023-04-25T05:47:49.780Z,1.38
2023-04-25T05:48:49.737Z,1.25
2023-04-25T05:49:49.825Z,1.05
2023-04-25T05:50:49.797Z,1.12
2023-04-25T05:51:49.785Z,1.45
2023-04-25T05:52:49.827Z,1.26
2023-04-25T05:53:50.015Z,1.17
2023-04-25T05:54:49.849Z,1.48
2023-04-25T05:55:49.848Z,1.22
2023-04-25T05:56:49.938Z,1.11
2023-04-25T05:57:51.518Z,1.65
2023-04-25T05:58:49.891Z,1.37
2023-04-25T05:59:49.915Z,1.32
2023-04-25T06:00:49.942Z,1.00
2023-04-25T06:01:49.948Z,1.15
2023-04-25T06:02:50.088Z,1.37
2023-04-25T06:03:50.357Z,1.03
2023-04-25T06:04:50.114Z,1.31
2023-04-25T06:05:50.616Z,1.03
2023-04-25T06:06:50.032Z,1.36
2023-04-25T06:07:50.043Z,1.10
2023-04-25T06:08:50.052Z,1.47
2023-04-25T06:09:50.069Z,1.25
2023-04-25T06:10:50.111Z,1.25
2023-04-25T06:11:50.109Z,1.13
2023-04-25T06:12:50.117Z,1.20
2023-04-25T06:13:50.340Z,1.29
2023-04-25T06:14:50.151Z,1.56
2023-04-25T06:15:50.178Z,1.09
2023-04-25T06:16:50.185Z,1.52
2023-04-25T06:17:50.251Z,1.30
2023-04-25T06:18:50.230Z,1.39
2023-04-25T06:19:50.230Z,1.18
2023-04-25T06:20:50.259Z,1.25
2023-04-25T06:21:50.263Z,1.17
2023-04-25T06:22:50.277Z,1.11
2023-04-25T06:23:50.605Z,1.22
2023-04-25T06:24:50.308Z,0.92
2023-04-25T06:25:51.351Z,1.12
2023-04-25T06:26:50.351Z,1.07
2023-04-25T06:27:50.487Z,1.06
2023-04-25T06:28:50.380Z,1.45
2023-04-25T06:29:50.403Z,1.26
2023-04-25T06:30:50.424Z,1.40
2023-04-25T06:31:50.524Z,1.00
2023-04-25T06:32:50.521Z,1.27
2023-04-25T06:33:50.669Z,1.33
2023-04-25T06:34:50.576Z,1.37
2023-04-25T06:35:50.581Z,1.26
2023-04-25T06:36:50.604Z,1.43
2023-04-25T06:37:50.613Z,1.02
2023-04-25T06:38:50.856Z,1.11
2023-04-25T06:39:50.712Z,1.29
2023-04-25T06:40:50.710Z,1.04
2023-04-25T06:41:50.813Z,1.07
2023-04-25T06:42:50.705Z,0.91
2023-04-25T06:43:50.703Z,1.59
2023-04-25T06:44:50.716Z,0.92
2023-04-25T06:45:50.794Z,1.22
2023-04-25T06:46:50.932Z,1.05
2023-04-25T06:47:50.907Z,0.98
2023-04-25T06:48:51.041Z,1.25
2023-04-25T06:49:50.863Z,1.11
2023-04-25T06:50:50.931Z,1.12
2023-04-25T06:51:50.937Z,1.03
2023-04-25T06:52:50.920Z,1.59
2023-04-25T06:53:50.915Z,1.20
2023-04-25T06:54:50.926Z,1.24
2023-04-25T06:55:50.927Z,0.96
2023-04-25T06:56:50.928Z,1.12
2023-04-25T06:57:50.922Z,1.29
2023-04-25T06:58:51.184Z,1.15
2023-04-25T06:59:50.926Z,1.47
2023-04-25T07:00:50.945Z,1.11
2023-04-25T07:01:50.941Z,1.30
2023-04-25T07:02:50.988Z,1.11
2023-04-25T07:03:51.906Z,1.31
2023-04-25T07:04:50.995Z,1.35
2023-04-25T07:05:50.916Z,1.08
2023-04-25T07:06:50.925Z,1.10
2023-04-25T07:07:50.995Z,1.49
2023-04-25T07:08:51.257Z,1.34
2023-04-25T07:09:51.092Z,1.10
2023-04-25T07:10:51.128Z,1.05
2023-04-25T07:11:51.089Z,1.50
2023-04-25T07:12:51.134Z,0.96
2023-04-25T07:13:51.162Z,1.28
2023-04-25T07:14:51.207Z,1.30
2023-04-25T07:15:51.186Z,1.20
2023-04-25T07:16:51.208Z,1.06
2023-04-25T07:17:51.239Z,1.12
2023-04-25T07:18:51.410Z,0.95
2023-04-25T07:19:51.280Z,1.20
2023-04-25T07:20:51.275Z,1.14
2023-04-25T07:21:52.989Z,2.39
2023-04-25T07:22:51.292Z,2.14
2023-04-25T07:23:51.310Z,1.98
2023-04-25T07:24:51.274Z,1.96
2023-04-25T07:25:51.263Z,2.68
2023-04-25T07:26:51.254Z,2.14
2023-04-25T07:27:51.260Z,2.13
2023-04-25T07:28:51.541Z,2.20
2023-04-25T07:29:51.260Z,1.98
2023-04-25T07:30:51.241Z,2.55
2023-04-25T07:31:51.232Z,2.09
2023-04-25T07:32:51.673Z,1.78
2023-04-25T07:33:51.202Z,2.19
2023-04-25T07:34:51.199Z,2.21
2023-04-25T07:35:51.252Z,1.88
2023-04-25T07:36:51.183Z,2.09
2023-04-25T07:37:51.181Z,1.79
2023-04-25T07:38:51.339Z,2.14
2023-04-25T07:39:51.156Z,1.72
2023-04-25T07:40:51.152Z,2.03
2023-04-25T07:41:52.493Z,1.95
2023-04-25T07:42:52.082Z,2.44
2023-04-25T07:43:51.369Z,1.82
2023-04-25T07:44:51.372Z,2.27
2023-04-25T07:45:51.683Z,1.60
2023-04-25T07:46:51.394Z,1.99
2023-04-25T07:47:51.454Z,2.59
2023-04-25T07:48:51.622Z,2.55
2023-04-25T07:49:51.406Z,1.99
2023-04-25T07:50:51.409Z,2.00
2023-04-25T07:51:51.442Z,1.64
2023-04-25T07:52:51.499Z,2.16
2023-04-25T07:53:51.557Z,2.26
2023-04-25T07:54:51.615Z,1.73
2023-04-25T07:55:51.660Z,2.28
2023-04-25T07:56:53.485Z,2.11
2023-04-25T07:57:51.744Z,1.82
2023-04-25T07:58:52.011Z,1.97
2023-04-25T07:59:51.796Z,2.27
2023-04-25T08:00:51.807Z,2.04
2023-04-25T08:01:51.890Z,2.18
2023-04-25T08:02:51.971Z,1.67
2023-04-25T08:03:52.050Z,2.23
2023-04-25T08:04:52.094Z,2.21
2023-04-25T08:05:52.120Z,2.05
2023-04-25T08:06:51.937Z,2.21
2023-04-25T08:07:51.969Z,2.44
2023-04-25T08:08:52.129Z,1.89
2023-04-25T08:09:51.986Z,2.15
2023-04-25T08:10:51.993Z,1.96
2023-04-25T08:11:52.014Z,2.48
2023-04-25T08:12:52.014Z,2.13
2023-04-25T08:13:52.010Z,2.51
2023-04-25T08:14:52.088Z,1.66
2023-04-25T08:15:52.062Z,1.59
2023-04-25T08:16:52.025Z,1.59
2023-04-25T08:17:52.114Z,1.95
2023-04-25T08:18:52.478Z,1.49
2023-04-25T08:19:52.122Z,2.02
2023-04-25T08:20:52.165Z,1.68
2023-04-25T08:21:52.196Z,1.21
2023-04-25T08:22:52.215Z,1.15
2023-04-25T08:23:52.243Z,1.62
2023-04-25T08:24:52.268Z,1.65
2023-04-25T08:25:52.280Z,1.39
2023-04-25T08:26:52.315Z,1.15
2023-04-25T08:27:52.364Z,1.73
2023-04-25T08:28:52.725Z,1.88
2023-04-25T08:29:53.568Z,1.60
2023-04-25T08:30:52.530Z,1.68
2023-04-25T08:31:52.542Z,1.32
2023-04-25T08:32:52.558Z,1.73
2023-04-25T08:33:52.551Z,1.88
2023-04-25T08:34:52.585Z,1.96
2023-04-25T08:35:52.629Z,1.39
2023-04-25T08:36:52.647Z,1.47
2023-04-25T08:37:52.665Z,1.81
2023-04-25T08:38:55.198Z,1.55
2023-04-25T08:39:52.674Z,1.91
2023-04-25T08:40:52.692Z,1.70
2023-04-25T08:41:52.657Z,2.40
2023-04-25T08:42:52.648Z,1.95
2023-04-25T08:43:52.701Z,1.70
2023-04-25T08:44:52.633Z,1.81
2023-04-25T08:45:52.630Z,1.76
2023-04-25T08:46:52.649Z,1.81
2023-04-25T08:47:52.703Z,1.77
2023-04-25T08:48:54.386Z,1.84
2023-04-25T08:49:52.629Z,3.54
2023-04-25T08:50:52.641Z,1.70
2023-04-25T08:51:52.631Z,1.55
2023-04-25T08:52:52.581Z,1.59
2023-04-25T08:53:54.362Z,1.56
2023-04-25T08:54:53.572Z,1.68
2023-04-25T08:55:52.563Z,1.89
2023-04-25T08:56:52.560Z,1.82
2023-04-25T08:57:52.549Z,1.66
2023-04-25T08:58:52.716Z,1.91
2023-04-25T08:59:52.539Z,1.50
2023-04-25T09:00:52.563Z,1.74
2023-04-25T09:01:52.534Z,2.23
2023-04-25T09:02:52.721Z,2.25
2023-04-25T09:03:52.751Z,1.75
2023-04-25T09:04:52.645Z,1.75
2023-04-25T09:05:52.690Z,1.79
2023-04-25T09:06:52.735Z,2.14
2023-04-25T09:07:52.714Z,2.00
2023-04-25T09:08:52.744Z,1.71
2023-04-25T09:09:52.762Z,2.05
2023-04-25T09:10:52.773Z,2.15
2023-04-25T09:11:52.780Z,1.83
2023-04-25T09:12:52.752Z,2.55
2023-04-25T09:13:53.147Z,2.16
2023-04-25T09:14:52.774Z,2.06
2023-04-25T09:15:52.799Z,1.38
2023-04-25T09:16:52.848Z,1.90
2023-04-25T09:17:52.961Z,1.31
2023-04-25T09:18:52.889Z,1.92
2023-04-25T09:19:52.931Z,1.35
2023-04-25T09:21:52.968Z,1.68
2023-04-25T09:22:52.964Z,1.95
2023-04-25T09:23:53.477Z,2.50
2023-04-25T09:24:52.949Z,2.32
2023-04-25T09:25:52.949Z,2.21
2023-04-25T09:26:52.937Z,1.90
2023-04-25T09:27:52.993Z,1.66
2023-04-25T09:28:52.925Z,2.09
2023-04-25T09:29:52.906Z,2.19
2023-04-25T09:30:52.907Z,1.63
2023-04-25T09:31:53.006Z,2.24
2023-04-25T09:32:52.937Z,1.77
2023-04-25T09:33:55.344Z,1.85
2023-04-25T09:34:52.878Z,1.64
2023-04-25T09:35:52.891Z,2.13
2023-04-25T09:36:52.873Z,1.74
2023-04-25T09:37:52.885Z,2.18
2023-04-25T09:38:53.179Z,2.10
2023-04-25T09:39:52.853Z,1.67
2023-04-25T09:40:52.876Z,1.88
2023-04-25T09:41:52.919Z,1.87
2023-04-25T09:42:52.848Z,1.96
2023-04-25T09:43:52.916Z,2.00
2023-04-25T09:44:52.828Z,2.44
2023-04-25T09:45:52.965Z,1.83
2023-04-25T09:46:52.824Z,2.72
2023-04-25T09:47:52.841Z,1.88
2023-04-25T09:48:52.850Z,2.54
2023-04-25T09:49:52.800Z,2.25
2023-04-25T09:50:52.801Z,2.40
2023-04-25T09:51:52.788Z,2.37
2023-04-25T09:52:52.784Z,2.30
2023-04-25T09:53:53.379Z,2.33
2023-04-25T09:54:52.782Z,2.25
2023-04-25T09:55:52.785Z,2.27
2023-04-25T09:56:52.763Z,1.95
2023-04-25T09:57:52.755Z,1.95
2023-04-25T09:58:52.747Z,2.63
2023-04-25T09:59:52.746Z,1.95
2023-04-25T10:00:52.751Z,1.77
2023-04-25T10:01:52.882Z,2.39
2023-04-25T10:02:52.813Z,2.12
2023-04-25T10:03:52.892Z,2.38
2023-04-25T10:04:52.820Z,1.98
2023-04-25T10:05:52.694Z,1.88
2023-04-25T10:06:52.697Z,1.78
2023-04-25T10:07:52.734Z,1.74
2023-04-25T10:08:52.677Z,2.25
2023-04-25T10:09:52.688Z,2.21
2023-04-25T10:10:52.662Z,2.30
2023-04-25T10:11:52.652Z,2.19
2023-04-25T10:12:52.653Z,2.23
2023-04-25T10:13:53.022Z,2.34
2023-04-25T10:14:52.702Z,2.34
2023-04-25T10:15:52.677Z,1.65
2023-04-25T10:16:52.625Z,2.57
2023-04-25T10:17:52.687Z,2.37
2023-04-25T10:18:52.608Z,2.58
2023-04-25T10:19:52.599Z,2.80
2023-04-25T10:20:54.286Z,2.57
2023-04-25T10:21:52.578Z,2.47
2023-04-25T10:22:52.590Z,2.41
2023-04-25T10:23:52.742Z,2.72
2023-04-25T10:24:52.582Z,2.34
2023-04-25T10:25:52.556Z,2.49
2023-04-25T10:26:53.775Z,2.79
2023-04-25T10:27:52.594Z,2.54
2023-04-25T10:28:52.607Z,2.95
2023-04-25T10:29:52.542Z,3.07
2023-04-25T10:30:52.653Z,2.90
2023-04-25T10:31:52.666Z,2.11
2023-04-25T10:32:54.119Z,3.22
2023-04-25T10:33:52.813Z,2.52
2023-04-25T10:34:52.506Z,3.24
2023-04-25T10:35:52.491Z,3.07
2023-04-25T10:36:52.528Z,3.02
2023-04-25T10:37:52.589Z,3.67
2023-04-25T10:38:52.686Z,3.11
2023-04-25T10:39:52.694Z,3.18
2023-04-25T10:40:53.623Z,3.44
2023-04-25T10:41:52.810Z,2.94
2023-04-25T10:42:52.863Z,3.23
2023-04-25T10:43:53.816Z,3.02
2023-04-25T10:44:52.954Z,3.43
2023-04-25T10:45:53.031Z,2.87
2023-04-25T10:46:53.094Z,2.49
2023-04-25T10:47:53.209Z,4.31
2023-04-25T10:48:53.144Z,2.29
2023-04-25T10:49:53.194Z,3.98
2023-04-25T10:50:53.230Z,4.13
2023-04-25T10:51:55.729Z,3.46
2023-04-25T10:52:53.471Z,3.31
2023-04-25T10:53:53.680Z,3.62
2023-04-25T10:54:53.558Z,2.51
2023-04-25T10:55:53.585Z,3.18
2023-04-25T10:56:53.623Z,4.13
2023-04-25T10:57:53.724Z,3.58
2023-04-25T10:58:54.143Z,3.54
2023-04-25T10:59:54.217Z,2.62
2023-04-25T11:00:57.575Z,3.30
2023-04-25T11:01:53.816Z,3.63
2023-04-25T11:02:53.881Z,3.40
2023-04-25T11:03:53.878Z,3.60
2023-04-25T11:04:53.838Z,3.75
2023-04-25T11:05:58.323Z,3.59
2023-04-25T11:06:55.867Z,4.03
2023-04-25T11:08:03.808Z,3.85
2023-04-25T11:08:54.754Z,4.59
2023-04-25T11:09:53.726Z,4.44
2023-04-25T11:10:53.708Z,3.97
2023-04-25T11:11:54.221Z,4.26
2023-04-25T11:12:53.691Z,3.28
2023-04-25T11:13:53.697Z,5.88
2023-04-25T11:14:53.693Z,4.07
2023-04-25T11:16:03.158Z,3.90
2023-04-25T11:16:54.732Z,4.62
2023-04-25T11:17:53.692Z,3.25
2023-04-25T11:18:53.883Z,3.67
2023-04-25T11:19:53.649Z,4.09
2023-04-25T11:20:53.641Z,3.16
2023-04-25T11:21:53.661Z,3.91
2023-04-25T11:22:53.633Z,3.33
2023-04-25T11:23:53.960Z,3.71
2023-04-25T11:24:53.611Z,3.45
2023-04-25T11:25:53.601Z,3.04
2023-04-25T11:26:53.594Z,3.54
2023-04-25T11:27:53.595Z,3.54
2023-04-25T11:28:53.590Z,3.19
2023-04-25T11:29:53.591Z,3.30
2023-04-25T11:30:53.570Z,2.29
2023-04-25T11:31:53.612Z,2.62
2023-04-25T11:32:53.594Z,3.87
2023-04-25T11:33:53.642Z,2.70
2023-04-25T11:34:53.545Z,2.52
2023-04-25T11:35:53.537Z,2.44
2023-04-25T11:36:53.534Z,2.71
2023-04-25T11:37:53.537Z,1.99
2023-04-25T11:38:53.517Z,2.27
2023-04-25T11:39:53.514Z,2.43
2023-04-25T11:40:53.526Z,2.47
2023-04-25T11:41:53.543Z,3.23
2023-04-25T11:42:54.285Z,2.21
2023-04-25T11:43:53.834Z,2.06
2023-04-25T11:44:53.613Z,2.66
2023-04-25T11:45:53.699Z,5.08
2023-04-25T11:46:53.656Z,2.61
2023-04-25T11:47:53.741Z,3.10
2023-04-25T11:48:53.957Z,2.51
2023-04-25T11:49:53.735Z,3.71
2023-04-25T11:50:53.756Z,3.18
2023-04-25T11:51:53.801Z,2.01
2023-04-25T11:52:53.904Z,2.80
2023-04-25T11:53:54.742Z,2.34
2023-04-25T11:54:53.910Z,2.80
2023-04-25T11:55:54.050Z,2.97
2023-04-25T11:56:54.741Z,2.00
2023-04-25T11:57:54.105Z,3.78
2023-04-25T11:58:54.114Z,2.36
2023-04-25T11:59:54.237Z,3.05
2023-04-25T12:00:54.247Z,2.81
2023-04-25T12:01:54.272Z,2.42
2023-04-25T12:02:54.755Z,2.69
2023-04-25T12:03:54.545Z,2.87
2023-04-25T12:04:54.544Z,2.96
2023-04-25T12:05:54.526Z,2.67
2023-04-25T12:06:54.652Z,3.14
2023-04-25T12:07:56.339Z,2.57
2023-04-25T12:08:54.616Z,3.26
2023-04-25T12:09:54.669Z,3.73
2023-04-25T12:10:54.715Z,3.23
2023-04-25T12:11:54.774Z,2.81
2023-04-25T12:12:55.050Z,2.58
2023-04-25T12:13:54.887Z,2.97
2023-04-25T12:14:54.943Z,2.56
2023-04-25T12:15:55.066Z,2.70
2023-04-25T12:16:55.067Z,2.45
2023-04-25T12:17:55.254Z,2.40
2023-04-25T12:18:55.181Z,2.07
2023-04-25T12:19:55.235Z,2.48
2023-04-25T12:20:55.285Z,2.56
2023-04-25T12:21:58.496Z,2.84
2023-04-25T12:22:55.350Z,3.06
2023-04-25T12:23:55.326Z,3.28
2023-04-25T12:24:55.446Z,2.63
2023-04-25T12:25:55.333Z,2.68
2023-04-25T12:26:55.316Z,2.74
2023-04-25T12:27:55.310Z,2.57
2023-04-25T12:28:55.302Z,2.44
2023-04-25T12:29:55.299Z,2.36
2023-04-25T12:30:55.389Z,2.32
2023-04-25T12:31:55.321Z,2.26
2023-04-25T12:32:55.301Z,2.11
2023-04-25T12:33:55.333Z,2.18
2023-04-25T12:34:56.258Z,2.75
2023-04-25T12:35:55.266Z,2.33
2023-04-25T12:36:55.755Z,2.65
2023-04-25T12:37:55.261Z,1.74
2023-04-25T12:38:55.247Z,2.08
2023-04-25T12:39:55.253Z,1.91
2023-04-25T12:40:55.247Z,1.90
2023-04-25T12:41:55.227Z,2.72
2023-04-25T12:42:55.218Z,2.10
2023-04-25T12:43:55.205Z,2.29
2023-04-25T12:44:55.202Z,2.55
2023-04-25T12:45:55.203Z,2.06
2023-04-25T12:46:55.324Z,1.93
2023-04-25T12:47:55.381Z,1.90
2023-04-25T12:48:57.236Z,2.42
2023-04-25T12:49:55.422Z,1.61
2023-04-25T12:50:55.381Z,2.26
2023-04-25T12:51:55.365Z,2.11
2023-04-25T12:52:55.768Z,1.87
2023-04-25T12:53:55.353Z,1.85
2023-04-25T12:54:55.355Z,2.20
2023-04-25T12:56:55.326Z,2.24
2023-04-25T12:57:55.330Z,1.79
2023-04-25T12:58:55.309Z,2.47
2023-04-25T12:59:55.304Z,2.05
2023-04-25T13:00:55.323Z,1.95
2023-04-25T13:01:55.409Z,2.28
2023-04-25T13:02:55.393Z,1.78
2023-04-25T13:03:55.473Z,1.96
2023-04-25T13:04:55.271Z,1.96
2023-04-25T13:05:55.345Z,2.01
2023-04-25T13:06:55.343Z,2.38
2023-04-25T13:07:55.252Z,2.11
2023-04-25T13:08:55.251Z,2.18
2023-04-25T13:09:55.237Z,2.71
2023-04-25T13:10:55.242Z,1.99
2023-04-25T13:11:57.233Z,1.70
2023-04-25T13:12:55.223Z,1.97
2023-04-25T13:13:55.264Z,1.85
2023-04-25T13:14:55.205Z,1.98
2023-04-25T13:15:55.200Z,1.66
2023-04-25T13:16:55.442Z,1.97
2023-04-25T13:17:55.197Z,1.86
2023-04-25T13:18:55.171Z,1.83
2023-04-25T13:19:55.166Z,1.77
2023-04-25T13:20:55.192Z,1.86