createdAt,value
2018-07-02T00:00:23.775Z,0.70
2018-07-02T00:01:23.688Z,0.70
2018-07-02T00:02:23.610Z,0.70
2018-07-02T00:03:23.521Z,0.60
2018-07-02T00:04:23.444Z,0.80
2018-07-02T00:05:23.357Z,0.80
2018-07-02T00:06:23.287Z,0.60
2018-07-02T00:07:23.198Z,0.60
2018-07-02T00:08:23.120Z,0.70
2018-07-02T00:09:23.034Z,0.60
2018-07-02T00:10:22.962Z,0.70
2018-07-02T00:11:22.875Z,0.60
2018-07-02T00:12:22.816Z,0.60
2018-07-02T00:13:22.727Z,0.80
2018-07-02T00:14:22.639Z,0.70
2018-07-02T00:15:22.561Z,0.80
2018-07-02T00:16:22.475Z,0.90
2018-07-02T00:17:22.400Z,0.80
2018-07-02T00:18:22.308Z,0.70
2018-07-02T00:19:22.233Z,0.90
2018-07-02T00:20:22.148Z,0.70
2018-07-02T00:21:22.073Z,1.10
2018-07-02T00:22:21.991Z,0.60
2018-07-02T00:23:21.916Z,0.60
2018-07-02T00:24:21.823Z,0.70
2018-07-02T00:25:21.751Z,0.90
2018-07-02T00:26:21.666Z,0.60
2018-07-02T00:27:21.595Z,1.00
2018-07-02T00:28:21.502Z,0.80
2018-07-02T00:29:21.438Z,0.80
2018-07-02T00:30:21.335Z,0.60
2018-07-02T00:31:21.259Z,0.60
2018-07-02T00:32:21.191Z,0.80
2018-07-02T00:33:21.103Z,0.60
2018-07-02T00:34:21.025Z,0.70
2018-07-02T00:35:20.937Z,0.80
2018-07-02T00:36:20.861Z,0.70
2018-07-02T00:37:20.772Z,0.60
2018-07-02T00:38:20.703Z,0.80
2018-07-02T00:39:20.616Z,0.80
2018-07-02T00:40:20.536Z,0.90
2018-07-02T00:41:20.449Z,0.70
2018-07-02T00:42:20.379Z,0.90
2018-07-02T00:43:20.290Z,1.00
2018-07-02T00:44:20.217Z,1.00
2018-07-02T00:45:20.129Z,0.80
2018-07-02T00:46:20.053Z,0.80
2018-07-02T00:47:19.965Z,0.80
2018-07-02T00:48:19.890Z,1.00
2018-07-02T00:49:19.802Z,0.80
2018-07-02T00:50:19.737Z,0.70
2018-07-02T00:51:19.638Z,0.90
2018-07-02T00:52:19.565Z,0.80
2018-07-02T00:53:19.476Z,0.70
2018-07-02T00:54:19.405Z,0.70
2018-07-02T00:55:19.320Z,0.50
2018-07-02T00:56:19.243Z,0.90
2018-07-02T00:57:19.156Z,0.80
2018-07-02T00:58:19.078Z,0.90
2018-07-02T00:59:19.001Z,1.00
2018-07-02T01:00:18.913Z,0.70
2018-07-02T01:01:18.826Z,1.00
2018-07-02T01:02:18.754Z,0.90
2018-07-02T01:03:18.667Z,0.90
2018-07-02T01:04:18.601Z,1.00
2018-07-02T01:05:18.504Z,0.70
2018-07-02T01:06:18.432Z,0.90
2018-07-02T01:07:18.356Z,0.80
2018-07-02T01:08:18.268Z,1.00
2018-07-02T01:09:18.192Z,0.90
2018-07-02T01:10:18.100Z,0.80
2018-07-02T01:11:18.028Z,0.90
2018-07-02T01:12:17.943Z,0.80
2018-07-02T01:13:17.869Z,1.00
2018-07-02T01:14:17.792Z,0.90
2018-07-02T01:15:17.701Z,0.90
2018-07-02T01:16:17.621Z,0.80
2018-07-02T01:17:17.541Z,1.00
2018-07-02T01:18:17.460Z,1.00
2018-07-02T01:19:17.395Z,0.90
2018-07-02T01:20:17.289Z,1.00
2018-07-02T01:21:17.220Z,0.80
2018-07-02T01:22:17.131Z,0.90
2018-07-02T01:23:17.059Z,0.90
2018-07-02T01:24:16.972Z,0.70
2018-07-02T01:25:16.896Z,1.20
2018-07-02T01:26:16.804Z,1.10
2018-07-02T01:27:16.730Z,0.90
2018-07-02T01:28:16.647Z,0.90
2018-07-02T01:29:16.574Z,1.00
2018-07-02T01:30:16.480Z,0.80
2018-07-02T01:31:16.405Z,0.90
2018-07-02T01:32:16.316Z,0.90
2018-07-02T01:33:16.240Z,0.70
2018-07-02T01:34:16.157Z,0.90
2018-07-02T01:35:16.082Z,0.90
2018-07-02T01:36:15.993Z,1.00
2018-07-02T01:37:15.919Z,0.80
2018-07-02T01:38:15.835Z,1.00
2018-07-02T01:39:15.748Z,1.00
2018-07-02T01:40:15.670Z,0.90
2018-07-02T01:41:15.588Z,1.00
2018-07-02T01:42:15.503Z,0.90
2018-07-02T01:43:15.419Z,1.00
2018-07-02T01:44:15.347Z,0.80
2018-07-02T01:45:15.259Z,0.80
2018-07-02T01:46:15.180Z,0.70
2018-07-02T01:47:15.094Z,0.70
2018-07-02T01:48:15.021Z,0.80
2018-07-02T01:49:14.932Z,0.80
2018-07-02T01:50:14.861Z,0.80
2018-07-02T01:51:14.777Z,1.00
2018-07-02T01:52:14.693Z,0.80
2018-07-02T01:53:14.605Z,1.00
2018-07-02T01:54:14.538Z,0.80
2018-07-02T01:55:14.448Z,0.80
2018-07-02T01:56:14.378Z,1.00
2018-07-02T01:57:14.287Z,0.80
2018-07-02T01:58:14.207Z,1.00
2018-07-02T01:59:14.121Z,0.90
2018-07-02T02:00:14.048Z,0.70
2018-07-02T02:01:13.960Z,0.90
2018-07-02T02:02:13.881Z,1.00
2018-07-02T02:03:13.795Z,0.70
2018-07-02T02:04:13.722Z,0.90
2018-07-02T02:05:13.636Z,1.00
2018-07-02T02:06:13.566Z,1.00
2018-07-02T02:07:13.476Z,0.80
2018-07-02T02:08:13.395Z,1.00
2018-07-02T02:09:13.306Z,0.90
2018-07-02T02:10:13.225Z,0.90
2018-07-02T02:11:13.150Z,1.10
2018-07-02T02:12:13.065Z,0.90
2018-07-02T02:13:12.989Z,0.80
2018-07-02T02:14:12.909Z,0.90
2018-07-02T02:15:12.823Z,1.00
2018-07-02T02:16:12.752Z,0.80
2018-07-02T02:17:12.664Z,0.90
2018-07-02T02:18:12.574Z,0.90
2018-07-02T02:19:12.498Z,1.00
2018-07-02T02:20:12.409Z,0.80
2018-07-02T02:21:12.346Z,0.90
2018-07-02T02:22:12.250Z,1.00
2018-07-02T02:23:12.179Z,0.80
2018-07-02T02:24:12.086Z,0.80
2018-07-02T02:25:12.011Z,1.00
2018-07-02T02:26:11.928Z,1.00
2018-07-02T02:27:11.853Z,0.90
2018-07-02T02:28:11.766Z,0.90
2018-07-02T02:29:11.677Z,0.80
2018-07-02T02:30:11.599Z,0.80
2018-07-02T02:31:11.512Z,0.70
2018-07-02T02:32:11.452Z,1.00
2018-07-02T02:33:11.352Z,0.80
2018-07-02T02:34:11.273Z,1.00
2018-07-02T02:35:11.185Z,0.90
2018-07-02T02:36:11.112Z,0.80
2018-07-02T02:37:11.025Z,0.90
2018-07-02T02:38:10.954Z,0.80
2018-07-02T02:39:10.876Z,1.10
2018-07-02T02:40:10.785Z,1.10
2018-07-02T02:41:10.698Z,0.80
2018-07-02T02:42:10.616Z,1.00
2018-07-02T02:43:10.540Z,1.20
2018-07-02T02:44:10.456Z,1.00
2018-07-02T02:45:10.384Z,0.80
2018-07-02T02:46:10.288Z,1.00
2018-07-02T02:47:10.213Z,1.00
2018-07-02T02:48:10.131Z,0.70
2018-07-02T02:49:10.058Z,0.90
2018-07-02T02:50:09.965Z,1.00
2018-07-02T02:51:09.898Z,0.70
2018-07-02T02:52:09.806Z,1.10
2018-07-02T02:53:09.713Z,0.90
2018-07-02T02:54:09.641Z,0.90
2018-07-02T02:55:09.554Z,0.90
2018-07-02T02:56:09.477Z,1.10
2018-07-02T02:57:09.389Z,0.80
2018-07-02T02:58:09.318Z,1.00
2018-07-02T02:59:09.234Z,1.00
2018-07-02T03:00:09.154Z,1.00
2018-07-02T03:01:09.067Z,1.00
2018-07-02T03:02:08.987Z,1.00
2018-07-02T03:03:08.901Z,0.80
2018-07-02T03:04:08.814Z,0.90
2018-07-02T03:05:08.750Z,1.00
2018-07-02T03:06:08.659Z,1.00
2018-07-02T03:07:08.582Z,1.20
2018-07-02T03:08:08.495Z,0.90
2018-07-02T03:09:08.419Z,1.20
2018-07-02T03:10:08.329Z,1.20
2018-07-02T03:11:08.254Z,1.00
2018-07-02T03:12:08.167Z,0.90
2018-07-02T03:13:08.096Z,1.00
2018-07-02T03:14:08.004Z,0.90
2018-07-02T03:15:07.915Z,0.90
2018-07-02T03:16:07.842Z,0.80
2018-07-02T03:17:07.815Z,1.10
2018-07-02T03:18:07.685Z,1.30
2018-07-02T03:19:07.598Z,0.80
2018-07-02T03:20:07.517Z,0.90
2018-07-02T03:21:07.431Z,1.00
2018-07-02T03:22:07.360Z,1.00
2018-07-02T03:23:07.272Z,1.20
2018-07-02T03:24:07.195Z,1.20
2018-07-02T03:25:07.109Z,1.10
2018-07-02T03:26:07.016Z,1.00
2018-07-02T03:27:06.940Z,1.40
2018-07-02T03:28:06.861Z,1.30
2018-07-02T03:29:06.785Z,0.90
2018-07-02T03:30:06.694Z,1.20
2018-07-02T03:31:06.632Z,1.10
2018-07-02T03:32:06.530Z,1.20
2018-07-02T03:33:06.456Z,1.20
2018-07-02T03:34:06.371Z,1.00
2018-07-02T03:35:06.295Z,1.40
2018-07-02T03:36:06.205Z,1.30
2018-07-02T03:37:06.118Z,1.40
2018-07-02T03:38:06.058Z,1.10
2018-07-02T03:39:05.958Z,1.20
2018-07-02T03:40:05.888Z,0.90
2018-07-02T03:41:05.799Z,0.90
2018-07-02T03:42:05.720Z,1.50
2018-07-02T03:43:05.633Z,1.10
2018-07-02T03:44:05.559Z,1.00
2018-07-02T03:45:05.474Z,1.30
2018-07-02T03:46:05.393Z,1.00
2018-07-02T03:47:05.306Z,1.00
2018-07-02T03:48:05.221Z,1.60
2018-07-02T03:49:05.158Z,1.20
2018-07-02T03:50:05.064Z,1.10
2018-07-02T03:51:04.989Z,0.90
2018-07-02T03:52:04.908Z,1.50
2018-07-02T03:53:04.820Z,1.30
2018-07-02T03:54:04.741Z,1.10
2018-07-02T03:55:04.664Z,1.00
2018-07-02T03:56:04.573Z,1.30
2018-07-02T03:57:04.498Z,1.10
2018-07-02T03:58:04.408Z,1.30
2018-07-02T03:59:04.332Z,1.30
2018-07-02T04:00:04.252Z,1.10
2018-07-02T04:01:04.189Z,1.10
2018-07-02T04:02:04.086Z,1.10
2018-07-02T04:03:03.997Z,1.30
2018-07-02T04:04:03.933Z,1.10
2018-07-02T04:05:03.833Z,1.10
2018-07-02T04:06:03.763Z,1.10
2018-07-02T04:07:03.675Z,1.00
2018-07-02T04:08:03.597Z,1.10
2018-07-02T04:09:03.511Z,1.00
2018-07-02T04:10:03.441Z,1.00
2018-07-02T04:11:03.351Z,1.20
2018-07-02T04:12:03.346Z,1.10
2018-07-02T04:13:03.222Z,1.20
2018-07-02T04:14:03.097Z,1.30
2018-07-02T04:15:03.023Z,1.20
2018-07-02T04:16:02.945Z,1.00
2018-07-02T04:17:02.866Z,1.30
2018-07-02T04:18:02.773Z,1.20
2018-07-02T04:19:02.698Z,1.20
2018-07-02T04:20:02.609Z,1.30
2018-07-02T04:21:02.536Z,1.30
2018-07-02T04:22:02.451Z,1.30
2018-07-02T04:23:02.376Z,1.00
2018-07-02T04:24:02.286Z,1.10
2018-07-02T04:25:02.210Z,1.10
2018-07-02T04:26:02.134Z,1.10
2018-07-02T04:27:02.053Z,1.10
2018-07-02T04:28:01.967Z,1.20
2018-07-02T04:29:01.893Z,1.00
2018-07-02T04:30:01.801Z,1.10
2018-07-02T04:31:01.738Z,1.20
2018-07-02T04:32:01.644Z,1.30
2018-07-02T04:33:01.567Z,1.30
2018-07-02T04:34:01.474Z,1.20
2018-07-02T04:35:01.398Z,1.20
2018-07-02T04:36:01.313Z,1.30
2018-07-02T04:37:01.227Z,1.20
2018-07-02T04:38:01.154Z,1.20
2018-07-02T04:39:01.068Z,1.00
2018-07-02T04:40:00.990Z,1.10
2018-07-02T04:41:00.903Z,0.80
2018-07-02T04:42:00.830Z,0.80
2018-07-02T04:43:00.743Z,1.10
2018-07-02T04:44:00.666Z,0.80
2018-07-02T04:45:00.592Z,1.10
2018-07-02T04:46:00.502Z,0.90
2018-07-02T04:47:00.419Z,1.10
2018-07-02T04:48:00.348Z,0.90
2018-07-02T04:49:00.260Z,0.90
2018-07-02T04:50:00.190Z,0.90
2018-07-02T04:51:00.103Z,0.70
2018-07-02T04:52:00.032Z,0.80
2018-07-02T04:52:59.939Z,0.80
2018-07-02T04:53:59.855Z,0.70
2018-07-02T04:54:59.779Z,0.80
2018-07-02T04:55:59.689Z,0.60
2018-07-02T04:56:59.615Z,0.80
2018-07-02T04:57:59.543Z,0.70
2018-07-02T04:58:59.458Z,0.80
2018-07-02T04:59:59.385Z,0.80
2018-07-02T05:00:59.308Z,1.20
2018-07-02T05:01:59.221Z,0.80
2018-07-02T05:02:59.142Z,0.80
2018-07-02T05:03:59.057Z,0.60
2018-07-02T05:04:58.981Z,0.80
2018-07-02T05:05:58.915Z,0.80
2018-07-02T05:06:58.815Z,0.80
2018-07-02T05:07:58.749Z,0.80
2018-07-02T05:08:58.667Z,0.80
2018-07-02T05:09:58.584Z,0.70
2018-07-02T05:10:58.522Z,0.70
2018-07-02T05:11:58.434Z,1.20
2018-07-02T05:12:58.347Z,0.80
2018-07-02T05:13:58.267Z,0.70
2018-07-02T05:14:58.199Z,0.70
2018-07-02T05:15:58.103Z,0.80
2018-07-02T05:16:58.064Z,0.70
2018-07-02T05:17:57.958Z,0.90
2018-07-02T05:18:57.871Z,0.80
2018-07-02T05:19:57.794Z,0.70
2018-07-02T05:20:57.721Z,0.80
2018-07-02T05:21:57.635Z,0.70
2018-07-02T05:22:57.560Z,0.80
2018-07-02T05:23:57.483Z,0.80
2018-07-02T05:24:57.396Z,0.70
2018-07-02T05:25:57.317Z,0.90
2018-07-02T05:26:57.230Z,0.60
2018-07-02T05:27:57.160Z,0.70
2018-07-02T05:28:57.083Z,0.90
2018-07-02T05:29:56.993Z,0.90
2018-07-02T05:30:57.045Z,0.90
2018-07-02T05:31:56.845Z,0.80
2018-07-02T05:32:56.757Z,0.80
2018-07-02T05:33:56.686Z,0.70
2018-07-02T05:34:56.600Z,0.90
2018-07-02T05:35:56.525Z,0.50
2018-07-02T05:36:56.445Z,1.00
2018-07-02T05:37:56.359Z,0.70
2018-07-02T05:38:56.323Z,0.80
2018-07-02T05:39:56.213Z,0.70
2018-07-02T05:40:56.126Z,0.80
2018-07-02T05:41:56.047Z,0.80
2018-07-02T05:42:55.971Z,0.60
2018-07-02T05:43:55.887Z,0.90
2018-07-02T05:44:55.812Z,0.70
2018-07-02T05:45:55.723Z,0.60
2018-07-02T05:46:55.647Z,0.60
2018-07-02T05:47:55.572Z,0.60
2018-07-02T05:48:55.481Z,0.80
2018-07-02T05:49:55.411Z,0.70
2018-07-02T05:50:55.335Z,0.60
2018-07-02T05:51:55.248Z,0.80
2018-07-02T05:52:55.172Z,0.80
2018-07-02T05:53:55.089Z,0.80
2018-07-02T05:54:55.026Z,0.90
2018-07-02T05:55:54.936Z,0.50
2018-07-02T05:56:54.852Z,0.70
2018-07-02T05:57:54.771Z,0.70
2018-07-02T05:58:54.684Z,0.60
2018-07-02T05:59:54.612Z,0.80
2018-07-02T06:00:54.539Z,0.80
2018-07-02T06:01:54.446Z,0.80
2018-07-02T06:02:54.371Z,0.70
2018-07-02T06:03:54.298Z,0.80
2018-07-02T06:04:54.214Z,0.70
2018-07-02T06:05:54.139Z,0.70
2018-07-02T06:06:54.053Z,0.60
2018-07-02T06:07:54.017Z,0.90
2018-07-02T06:08:53.897Z,0.60
2018-07-02T06:09:53.816Z,0.90
2018-07-02T06:10:53.738Z,0.80
2018-07-02T06:11:53.665Z,0.90
2018-07-02T06:12:53.579Z,0.50
2018-07-02T06:13:53.500Z,0.60
2018-07-02T06:14:53.421Z,0.50
2018-07-02T06:15:53.338Z,0.80
2018-07-02T06:16:53.264Z,0.70
2018-07-02T06:17:53.176Z,0.40
2018-07-02T06:18:53.098Z,0.60
2018-07-02T06:19:53.025Z,0.90
2018-07-02T06:20:52.936Z,0.70
2018-07-02T06:21:52.866Z,0.80
2018-07-02T06:22:52.791Z,0.80
2018-07-02T06:23:52.701Z,0.80
2018-07-02T06:24:52.686Z,0.50
2018-07-02T06:25:52.540Z,0.70
2018-07-02T06:26:52.465Z,0.80
2018-07-02T06:27:52.391Z,0.80
2018-07-02T06:28:52.304Z,0.80
2018-07-02T06:29:52.229Z,0.50
2018-07-02T06:30:52.152Z,0.80
2018-07-02T06:31:52.067Z,0.60
2018-07-02T06:32:51.998Z,0.80
2018-07-02T06:33:51.914Z,0.60
2018-07-02T06:34:51.826Z,0.60
2018-07-02T06:35:51.751Z,0.60
2018-07-02T06:36:51.675Z,0.70
2018-07-02T06:37:51.590Z,0.60
2018-07-02T06:38:51.519Z,0.70
2018-07-02T06:39:51.439Z,0.50
2018-07-02T06:40:51.352Z,0.60
2018-07-02T06:41:51.283Z,0.70
2018-07-02T06:42:51.207Z,1.00
2018-07-02T06:43:51.118Z,0.90
2018-07-02T06:44:51.041Z,0.70
2018-07-02T06:45:50.975Z,0.70
2018-07-02T06:46:50.876Z,0.80
2018-07-02T06:47:50.807Z,0.70
2018-07-02T06:48:50.730Z,0.70
2018-07-02T06:49:50.639Z,0.70
2018-07-02T06:50:50.576Z,0.70
2018-07-02T06:51:50.490Z,0.70
2018-07-02T06:52:50.416Z,1.20
2018-07-02T06:53:50.332Z,0.60
2018-07-02T06:54:50.259Z,1.10
2018-07-02T06:55:50.176Z,0.80
2018-07-02T06:56:50.101Z,0.50
2018-07-02T06:57:50.018Z,0.80
2018-07-02T06:58:49.957Z,0.70
2018-07-02T06:59:49.871Z,1.00
2018-07-02T07:00:49.783Z,0.70
2018-07-02T07:01:49.704Z,0.60
2018-07-02T07:02:49.629Z,0.80
2018-07-02T07:03:49.545Z,0.70
2018-07-02T07:04:49.470Z,0.80
2018-07-02T07:05:49.393Z,0.70
2018-07-02T07:06:49.305Z,0.60
2018-07-02T07:07:49.228Z,0.60
2018-07-02T07:08:49.154Z,0.90
2018-07-02T07:09:49.082Z,0.50
2018-07-02T07:10:48.994Z,0.60
2018-07-02T07:11:48.919Z,0.60
2018-07-02T07:12:48.857Z,0.70
2018-07-02T07:13:48.772Z,0.50
2018-07-02T07:14:48.691Z,0.50
2018-07-02T07:15:48.608Z,0.70
2018-07-02T07:16:48.533Z,0.70
2018-07-02T07:17:48.454Z,0.60
2018-07-02T07:18:48.366Z,0.40
2018-07-02T07:19:48.292Z,0.50
2018-07-02T07:20:48.216Z,0.70
2018-07-02T07:21:48.145Z,1.00
2018-07-02T07:22:48.063Z,0.60
2018-07-02T07:23:47.988Z,0.50
2018-07-02T07:24:47.911Z,1.20
2018-07-02T07:25:47.910Z,0.70
2018-07-02T07:26:47.745Z,0.70
2018-07-02T07:27:47.671Z,0.80
2018-07-02T07:28:47.597Z,0.90
2018-07-02T07:29:47.517Z,0.80
2018-07-02T07:30:47.444Z,1.00
2018-07-02T07:31:47.357Z,1.10
2018-07-02T07:32:47.284Z,0.80
2018-07-02T07:33:47.213Z,0.90
2018-07-02T07:34:47.138Z,0.70
2018-07-02T07:35:47.047Z,0.70
2018-07-02T07:36:46.971Z,0.70
2018-07-02T07:37:46.900Z,1.00
2018-07-02T07:38:46.827Z,0.80
2018-07-02T07:39:46.761Z,0.70
2018-07-02T07:40:46.675Z,0.50
2018-07-02T07:41:46.582Z,0.40
2018-07-02T07:42:46.507Z,0.70
2018-07-02T07:43:46.439Z,0.60
2018-07-02T07:44:46.396Z,0.50
2018-07-02T07:45:46.285Z,0.60
2018-07-02T07:46:46.210Z,0.60
2018-07-02T07:47:46.120Z,0.70
2018-07-02T07:48:46.058Z,0.70
2018-07-02T07:49:45.974Z,0.90
2018-07-02T07:50:45.899Z,0.70
2018-07-02T07:51:45.820Z,0.60
2018-07-02T07:52:45.745Z,0.50
2018-07-02T07:53:45.674Z,0.60
2018-07-02T07:54:45.600Z,0.60
2018-07-02T07:55:45.529Z,0.70
2018-07-02T07:56:45.451Z,0.40
2018-07-02T07:57:45.385Z,0.80
2018-07-02T07:58:45.311Z,1.10
2018-07-02T07:59:45.225Z,0.90
2018-07-02T08:00:45.163Z,0.60
2018-07-02T08:01:45.084Z,0.70
2018-07-02T08:02:45.012Z,0.80
2018-07-02T08:03:44.954Z,0.80
2018-07-02T08:04:44.886Z,0.60
2018-07-02T08:05:44.803Z,0.60
2018-07-02T08:06:44.728Z,0.70
2018-07-02T08:07:44.651Z,0.60
2018-07-02T08:08:44.589Z,0.70
2018-07-02T08:09:44.516Z,0.50
2018-07-02T08:10:44.441Z,0.80
2018-07-02T08:11:44.376Z,0.60
2018-07-02T08:12:44.301Z,0.40
2018-07-02T08:13:44.236Z,0.50
2018-07-02T08:14:44.161Z,0.60
2018-07-02T08:15:44.092Z,0.50
2018-07-02T08:16:44.029Z,0.50
2018-07-02T08:17:43.950Z,0.80
2018-07-02T08:18:43.888Z,0.50
2018-07-02T08:19:43.815Z,0.40
2018-07-02T08:20:43.748Z,0.80
2018-07-02T08:21:43.677Z,0.60
2018-07-02T08:22:43.604Z,0.60
2018-07-02T08:23:43.539Z,0.60
2018-07-02T08:24:43.475Z,0.60
2018-07-02T08:25:43.447Z,0.50
2018-07-02T08:26:43.331Z,0.50
2018-07-02T08:27:43.269Z,0.70
2018-07-02T08:28:43.203Z,0.40
2018-07-02T08:29:43.124Z,0.40
2018-07-02T08:30:43.063Z,0.40
2018-07-02T08:31:42.993Z,0.60
2018-07-02T08:32:42.930Z,0.70
2018-07-02T08:33:42.851Z,0.70
2018-07-02T08:34:42.789Z,0.60
2018-07-02T08:35:42.714Z,0.60
2018-07-02T08:36:42.649Z,0.40
2018-07-02T08:37:42.592Z,0.50
2018-07-02T08:38:42.517Z,0.60
2018-07-02T08:39:42.452Z,0.40
2018-07-02T08:40:42.376Z,0.70
2018-07-02T08:41:42.319Z,0.40
2018-07-02T08:42:42.254Z,0.60
2018-07-02T08:43:42.182Z,0.50
2018-07-02T08:44:42.120Z,0.50
2018-07-02T08:45:42.041Z,0.60
2018-07-02T08:46:41.998Z,0.70
2018-07-02T08:47:41.920Z,0.60
2018-07-02T08:48:41.843Z,0.60
2018-07-02T08:49:41.776Z,0.40
2018-07-02T08:50:41.702Z,0.60
2018-07-02T08:51:41.641Z,0.80
2018-07-02T08:52:41.624Z,0.50
2018-07-02T08:53:41.509Z,0.70
2018-07-02T08:54:41.447Z,0.60
2018-07-02T08:55:41.378Z,0.50
2018-07-02T08:56:41.304Z,0.60
2018-07-02T08:57:41.247Z,0.40
2018-07-02T08:58:41.195Z,0.70
2018-07-02T08:59:41.106Z,0.90
2018-07-02T09:00:41.045Z,0.60
2018-07-02T09:01:40.977Z,0.80
2018-07-02T09:02:40.902Z,0.60
2018-07-02T09:03:40.849Z,0.60
2018-07-02T09:04:40.787Z,0.50
2018-07-02T09:05:40.704Z,0.70
2018-07-02T09:06:40.642Z,0.90
2018-07-02T09:07:40.578Z,0.60
2018-07-02T09:08:40.504Z,0.50
2018-07-02T09:09:40.522Z,0.50
2018-07-02T09:10:40.382Z,0.50
2018-07-02T09:11:40.321Z,0.50
2018-07-02T09:12:40.241Z,0.40
2018-07-02T09:13:40.183Z,0.70
2018-07-02T09:14:40.169Z,0.60
2018-07-02T09:15:40.073Z,0.40
2018-07-02T09:16:39.985Z,0.60
2018-07-02T09:17:39.934Z,0.60
2018-07-02T09:18:39.868Z,0.50
2018-07-02T09:19:39.785Z,0.60
2018-07-02T09:20:39.738Z,0.50
2018-07-02T09:21:39.668Z,0.50
2018-07-02T09:22:39.593Z,0.40
2018-07-02T09:23:39.582Z,0.50
2018-07-02T09:24:39.469Z,0.60
2018-07-02T09:25:39.401Z,0.60
2018-07-02T09:26:39.336Z,0.50
2018-07-02T09:27:39.274Z,0.60
2018-07-02T09:28:39.202Z,0.50
2018-07-02T09:29:39.132Z,0.70
2018-07-02T09:30:39.071Z,0.60
2018-07-02T09:31:39.006Z,0.60
2018-07-02T09:32:38.971Z,0.60
2018-07-02T09:33:38.874Z,0.60
2018-07-02T09:34:38.812Z,0.50
2018-07-02T09:35:38.745Z,0.70
2018-07-02T09:36:38.683Z,0.50
2018-07-02T09:37:38.612Z,0.90
2018-07-02T09:38:38.552Z,0.60
2018-07-02T09:39:38.488Z,0.70
2018-07-02T09:40:38.423Z,0.60
2018-07-02T09:41:38.359Z,0.60
2018-07-02T09:42:38.282Z,0.70
2018-07-02T09:43:38.227Z,0.60
2018-07-02T09:44:38.160Z,0.60
2018-07-02T09:45:38.095Z,0.60
2018-07-02T09:46:38.033Z,0.50
2018-07-02T09:47:37.960Z,0.40
2018-07-02T09:48:37.898Z,0.70
2018-07-02T09:49:37.841Z,0.70
2018-07-02T09:50:37.780Z,0.80
2018-07-02T09:51:37.707Z,1.10
2018-07-02T09:52:37.645Z,0.70
2018-07-02T09:53:37.575Z,0.60
2018-07-02T09:54:37.511Z,0.50
2018-07-02T09:55:37.453Z,0.50
2018-07-02T09:56:37.390Z,0.60
2018-07-02T09:57:37.323Z,0.60
2018-07-02T09:58:37.260Z,0.70
2018-07-02T09:59:37.205Z,0.60
2018-07-02T10:00:37.149Z,0.70
2018-07-02T10:01:37.060Z,0.60
2018-07-02T10:02:36.998Z,0.70
2018-07-02T10:03:36.935Z,0.70
2018-07-02T10:04:36.873Z,0.60
2018-07-02T10:05:36.813Z,0.40
2018-07-02T10:06:36.793Z,0.50
2018-07-02T10:07:36.686Z,0.60
2018-07-02T10:08:36.618Z,0.70
2018-07-02T10:09:36.553Z,0.80
2018-07-02T10:10:36.491Z,0.60
2018-07-02T10:11:36.427Z,0.70
2018-07-02T10:12:36.374Z,0.70
2018-07-02T10:13:36.298Z,0.80
2018-07-02T10:14:36.223Z,0.70
2018-07-02T10:15:36.164Z,0.80
2018-07-02T10:16:36.102Z,0.50
2018-07-02T10:17:36.048Z,0.50
2018-07-02T10:18:36.004Z,0.80
2018-07-02T10:19:35.900Z,0.70
2018-07-02T10:20:35.851Z,0.60
2018-07-02T10:21:35.783Z,0.70
2018-07-02T10:22:35.717Z,0.60
2018-07-02T10:23:37.336Z,1.00
2018-07-02T10:24:35.577Z,0.60
2018-07-02T10:25:35.503Z,0.70
2018-07-02T10:26:35.453Z,0.80
2018-07-02T10:27:35.384Z,1.10
2018-07-02T10:28:35.306Z,1.10
2018-07-02T10:29:35.251Z,0.60
2018-07-02T10:30:35.165Z,0.60
2018-07-02T10:31:35.106Z,0.60
2018-07-02T10:32:35.053Z,0.60
2018-07-02T10:33:34.963Z,0.60
2018-07-02T10:34:34.899Z,0.90
2018-07-02T10:35:34.828Z,0.70
2018-07-02T10:36:34.763Z,0.60
2018-07-02T10:37:34.693Z,0.70
2018-07-02T10:38:34.619Z,0.50
2018-07-02T10:39:34.553Z,0.90
2018-07-02T10:40:34.476Z,0.60
2018-07-02T10:41:34.416Z,0.60
2018-07-02T10:42:34.345Z,0.90
2018-07-02T10:43:34.281Z,1.00
2018-07-02T10:44:34.206Z,0.90
2018-07-02T10:45:34.133Z,1.00
2018-07-02T10:46:34.064Z,1.30
2018-07-02T10:47:33.994Z,0.70
2018-07-02T10:48:33.932Z,0.70
2018-07-02T10:49:33.854Z,0.80
2018-07-02T10:50:33.780Z,0.70
2018-07-02T10:51:33.713Z,0.70
2018-07-02T10:52:33.642Z,0.60
2018-07-02T10:53:33.583Z,0.70
2018-07-02T10:54:33.505Z,0.70
2018-07-02T10:55:33.453Z,0.70
2018-07-02T10:56:33.365Z,0.50
2018-07-02T10:57:33.295Z,0.50
2018-07-02T10:58:33.233Z,0.50
2018-07-02T10:59:33.156Z,0.80
2018-07-02T11:00:33.081Z,0.70
2018-07-02T11:01:33.019Z,0.60
2018-07-02T11:02:32.939Z,0.50
2018-07-02T11:03:32.881Z,0.60
2018-07-02T11:04:32.807Z,0.50
2018-07-02T11:05:32.728Z,0.80
2018-07-02T11:06:32.653Z,0.60
2018-07-02T11:07:32.592Z,0.60
2018-07-02T11:08:32.516Z,0.80
2018-07-02T11:09:32.447Z,0.50
2018-07-02T11:10:32.384Z,0.50
2018-07-02T11:11:32.303Z,0.40
2018-07-02T11:12:32.240Z,0.60
2018-07-02T11:13:32.169Z,0.50
2018-07-02T11:14:32.107Z,0.40
2018-07-02T11:15:32.035Z,0.60
2018-07-02T11:16:31.985Z,0.60
2018-07-02T11:17:31.893Z,0.40
2018-07-02T11:18:31.831Z,0.40
2018-07-02T11:19:31.785Z,0.40
2018-07-02T11:20:31.698Z,0.40
2018-07-02T11:21:31.631Z,0.70
2018-07-02T11:22:31.569Z,0.50
2018-07-02T11:23:31.506Z,0.50
2018-07-02T11:24:31.429Z,0.40
2018-07-02T11:25:31.371Z,0.60
2018-07-02T11:26:31.309Z,0.40
2018-07-02T11:27:31.232Z,0.50
2018-07-02T11:28:31.169Z,0.60
2018-07-02T11:29:31.112Z,0.60
2018-07-02T11:30:31.037Z,0.60
2018-07-02T11:31:30.972Z,0.50
2018-07-02T11:32:30.910Z,0.80
2018-07-02T11:33:30.830Z,0.70
2018-07-02T11:34:30.767Z,0.50
2018-07-02T11:35:30.706Z,0.60
2018-07-02T11:36:30.631Z,0.70
2018-07-02T11:37:30.587Z,0.70
2018-07-02T11:38:30.510Z,0.50
2018-07-02T11:39:30.439Z,0.60
2018-07-02T11:40:30.374Z,0.60
2018-07-02T11:41:30.296Z,0.80
2018-07-02T11:42:30.224Z,0.50
2018-07-02T11:43:30.161Z,0.60
2018-07-02T11:44:30.087Z,0.50
2018-07-02T11:45:30.020Z,0.50
2018-07-02T11:46:29.944Z,0.60
2018-07-02T11:47:29.885Z,0.70
2018-07-02T11:48:29.809Z,0.50
2018-07-02T11:49:29.751Z,0.40
2018-07-02T11:50:29.676Z,0.50
2018-07-02T11:51:29.611Z,0.60
2018-07-02T11:52:29.535Z,0.60
2018-07-02T11:53:29.477Z,0.40
2018-07-02T11:54:29.417Z,0.50
2018-07-02T11:55:29.339Z,0.50
2018-07-02T11:56:29.276Z,0.40
2018-07-02T11:57:29.274Z,0.50
2018-07-02T11:58:29.137Z,0.60
2018-07-02T11:59:29.079Z,0.60
2018-07-02T12:00:29.016Z,0.50
2018-07-02T12:01:28.949Z,0.50
2018-07-02T12:02:28.874Z,0.50
2018-07-02T12:03:28.811Z,0.70
2018-07-02T12:04:28.748Z,0.80
2018-07-02T12:05:28.696Z,0.50
2018-07-02T12:06:28.627Z,0.50
2018-07-02T12:07:28.561Z,0.60
2018-07-02T12:08:28.486Z,0.60
2018-07-02T12:09:28.427Z,0.30
2018-07-02T12:10:28.366Z,0.60
2018-07-02T12:11:28.305Z,0.50
2018-07-02T12:12:28.243Z,0.60
2018-07-02T12:13:28.175Z,0.40
2018-07-02T12:14:28.101Z,0.60
2018-07-02T12:15:28.119Z,0.80
2018-07-02T12:16:27.978Z,0.50
2018-07-02T12:17:27.914Z,0.50
2018-07-02T12:18:27.862Z,0.50
2018-07-02T12:19:27.794Z,0.50
2018-07-02T12:20:27.715Z,0.50
2018-07-02T12:21:27.670Z,0.60
2018-07-02T12:22:27.597Z,0.70
2018-07-02T12:23:27.528Z,0.70
2018-07-02T12:24:27.455Z,0.80
2018-07-02T12:25:27.396Z,0.60
2018-07-02T12:26:27.344Z,0.50
2018-07-02T12:27:27.256Z,0.70
2018-07-02T12:28:27.193Z,0.50
2018-07-02T12:29:27.126Z,0.60
2018-07-02T12:30:27.065Z,0.50
2018-07-02T12:31:26.996Z,0.50
2018-07-02T12:32:26.932Z,0.50
2018-07-02T12:33:26.862Z,0.60
2018-07-02T12:34:26.791Z,0.40
2018-07-02T12:35:26.715Z,0.60
2018-07-02T12:36:26.651Z,0.40
2018-07-02T12:37:26.581Z,0.50
2018-07-02T12:38:26.518Z,0.60
2018-07-02T12:39:26.453Z,0.50
2018-07-02T12:40:26.391Z,0.50
2018-07-02T12:41:26.325Z,0.50
2018-07-02T12:42:26.257Z,0.70
2018-07-02T12:43:26.195Z,0.40
2018-07-02T12:44:26.119Z,0.40
2018-07-02T12:45:26.052Z,0.50
2018-07-02T12:46:25.990Z,0.60
2018-07-02T12:47:25.922Z,0.40
2018-07-02T12:48:25.848Z,0.80
2018-07-02T12:49:25.779Z,0.50
2018-07-02T12:50:25.718Z,0.50
2018-07-02T12:51:25.654Z,0.40
2018-07-02T12:52:25.591Z,0.40
2018-07-02T12:53:25.523Z,0.40
2018-07-02T12:54:25.524Z,0.40
2018-07-02T12:55:25.390Z,0.50
2018-07-02T12:56:25.318Z,0.50
2018-07-02T12:57:25.257Z,0.60
2018-07-02T12:58:25.196Z,0.50
2018-07-02T12:59:25.125Z,0.50
2018-07-02T13:00:25.060Z,0.40
2018-07-02T13:01:24.994Z,0.40
2018-07-02T13:02:24.920Z,0.40
2018-07-02T13:03:24.861Z,0.60
2018-07-02T13:04:24.797Z,0.60
2018-07-02T13:05:24.718Z,0.70
2018-07-02T13:06:24.655Z,0.50
2018-07-02T13:07:24.581Z,0.80
2018-07-02T13:08:24.520Z,0.60
2018-07-02T13:09:24.452Z,0.40
2018-07-02T13:10:24.375Z,0.80
2018-07-02T13:11:24.307Z,0.80
2018-07-02T13:12:24.232Z,0.70
2018-07-02T13:13:24.175Z,0.50
2018-07-02T13:14:24.101Z,0.60
2018-07-02T13:15:24.035Z,0.60
2018-07-02T13:16:23.960Z,0.50
2018-07-02T13:17:23.893Z,0.60