createdAt,value
2022-11-08T00:00:43.785Z,99.90
2022-11-08T00:03:11.023Z,99.90
2022-11-08T00:05:56.977Z,99.90
2022-11-08T00:08:43.042Z,99.90
2022-11-08T00:11:28.907Z,99.90
2022-11-08T00:14:03.955Z,99.90
2022-11-08T00:16:31.125Z,99.90
2022-11-08T00:18:58.349Z,99.90
2022-11-08T00:21:26.737Z,99.90
2022-11-08T00:23:54.541Z,99.90
2022-11-08T00:26:21.705Z,99.90
2022-11-08T00:28:48.863Z,99.90
2022-11-08T00:31:16.018Z,99.90
2022-11-08T00:33:43.229Z,99.90
2022-11-08T00:36:10.573Z,99.90
2022-11-08T00:38:41.856Z,99.90
2022-11-08T00:41:09.172Z,99.90
2022-11-08T00:43:36.335Z,99.90
2022-11-08T00:46:03.520Z,99.90
2022-11-08T00:48:30.713Z,99.90
2022-11-08T00:51:05.369Z,99.90
2022-11-08T00:53:32.822Z,99.90
2022-11-08T00:56:01.728Z,99.90
2022-11-08T00:58:29.403Z,99.90
2022-11-08T01:00:57.605Z,99.90
2022-11-08T01:03:25.780Z,99.90
2022-11-08T01:05:54.829Z,99.90
2022-11-08T01:08:23.258Z,99.90
2022-11-08T01:10:52.129Z,99.90
2022-11-08T01:13:19.398Z,99.90
2022-11-08T01:15:47.197Z,99.90
2022-11-08T01:18:16.812Z,99.90
2022-11-08T01:20:45.913Z,99.90
2022-11-08T01:23:14.028Z,99.90
2022-11-08T01:25:44.096Z,99.90
2022-11-08T01:28:12.800Z,99.90
2022-11-08T01:30:42.344Z,99.90
2022-11-08T01:33:09.508Z,99.90
2022-11-08T01:35:37.621Z,99.90
2022-11-08T01:38:06.569Z,99.90
2022-11-08T01:40:34.407Z,99.90
2022-11-08T01:43:31.289Z,99.90
2022-11-08T01:46:30.078Z,99.90
2022-11-08T01:49:11.067Z,99.90
2022-11-08T01:51:46.969Z,99.90
2022-11-08T01:54:21.071Z,99.90
2022-11-08T01:56:48.554Z,99.90
2022-11-08T01:59:16.901Z,99.90
2022-11-08T02:01:45.121Z,99.90
2022-11-08T02:04:14.570Z,99.90
2022-11-08T02:06:44.273Z,99.90
2022-11-08T02:09:14.315Z,99.90
2022-11-08T02:11:42.047Z,99.90
2022-11-08T02:14:09.240Z,99.90
2022-11-08T02:16:36.660Z,99.90
2022-11-08T02:19:06.158Z,99.90
2022-11-08T02:21:48.630Z,99.90
2022-11-08T02:24:16.843Z,99.90
2022-11-08T02:26:45.469Z,99.90
2022-11-08T02:29:24.594Z,99.90
2022-11-08T02:31:52.365Z,99.90
2022-11-08T02:34:23.059Z,99.90
2022-11-08T02:36:50.488Z,99.90
2022-11-08T02:39:17.919Z,99.90
2022-11-08T02:41:45.118Z,99.90
2022-11-08T02:44:12.264Z,99.90
2022-11-08T02:46:39.434Z,99.90
2022-11-08T02:49:06.620Z,99.90
2022-11-08T02:51:33.924Z,99.90
2022-11-08T02:54:02.150Z,99.90
2022-11-08T02:56:29.225Z,99.90
2022-11-08T02:58:56.563Z,99.90
2022-11-08T03:01:24.903Z,99.90
2022-11-08T03:03:52.063Z,99.90
2022-11-08T03:06:19.257Z,99.90
2022-11-08T03:08:46.494Z,99.90
2022-11-08T03:11:13.591Z,99.90
2022-11-08T03:13:40.906Z,99.90
2022-11-08T03:16:08.337Z,99.90
2022-11-08T03:18:35.565Z,99.90
2022-11-08T03:21:02.915Z,99.90
2022-11-08T03:23:30.274Z,99.90
2022-11-08T03:25:57.565Z,99.90
2022-11-08T03:28:25.074Z,99.90
2022-11-08T03:30:55.434Z,99.90
2022-11-08T03:33:22.749Z,99.90
2022-11-08T03:35:50.777Z,99.90
2022-11-08T03:38:18.278Z,99.90
2022-11-08T03:40:46.366Z,99.90
2022-11-08T03:43:13.897Z,99.90
2022-11-08T03:45:41.037Z,99.90
2022-11-08T03:48:08.159Z,99.90
2022-11-08T03:50:35.474Z,99.90
2022-11-08T03:53:02.888Z,99.90
2022-11-08T03:55:30.386Z,99.90
2022-11-08T03:57:57.694Z,99.90
2022-11-08T04:00:27.731Z,99.90
2022-11-08T04:03:00.293Z,99.90
2022-11-08T04:05:27.506Z,99.90
2022-11-08T04:07:57.434Z,99.90
2022-11-08T04:10:24.562Z,99.90
2022-11-08T04:13:09.938Z,99.90
2022-11-08T04:15:37.122Z,99.90
2022-11-08T04:18:23.197Z,99.90
2022-11-08T04:21:08.921Z,99.90
2022-11-08T04:23:37.206Z,99.90
2022-11-08T04:26:11.714Z,99.90
2022-11-08T04:28:41.541Z,99.90
2022-11-08T04:31:13.030Z,99.90
2022-11-08T04:33:40.716Z,99.90
2022-11-08T04:36:13.747Z,99.90
2022-11-08T04:38:41.001Z,99.90
2022-11-08T04:41:14.094Z,99.90
2022-11-08T04:43:42.203Z,99.90
2022-11-08T04:46:17.919Z,99.90
2022-11-08T04:48:46.034Z,99.90
2022-11-08T04:51:19.443Z,99.90
2022-11-08T04:53:47.196Z,99.90
2022-11-08T04:56:22.637Z,99.90
2022-11-08T04:58:55.219Z,99.90
2022-11-08T05:01:25.020Z,99.90
2022-11-08T05:03:53.416Z,99.90
2022-11-08T05:06:23.313Z,99.90
2022-11-08T05:08:52.015Z,99.90
2022-11-08T05:11:22.078Z,99.90
2022-11-08T05:13:50.177Z,99.90
2022-11-08T05:16:20.952Z,99.90
2022-11-08T05:18:48.417Z,99.90
2022-11-08T05:21:37.585Z,99.90
2022-11-08T05:24:06.621Z,99.90
2022-11-08T05:26:36.374Z,99.90
2022-11-08T05:29:04.600Z,99.90
2022-11-08T05:31:32.490Z,99.90
2022-11-08T05:34:00.961Z,99.90
2022-11-08T05:36:28.675Z,99.90
2022-11-08T05:38:56.530Z,99.90
2022-11-08T05:41:25.317Z,99.90
2022-11-08T05:43:54.754Z,99.90
2022-11-08T05:46:23.354Z,99.90
2022-11-08T05:48:50.696Z,99.90
2022-11-08T05:51:19.300Z,99.90
2022-11-08T05:53:49.358Z,99.90
2022-11-08T05:56:25.627Z,99.90
2022-11-08T05:58:52.835Z,99.90
2022-11-08T06:01:32.181Z,99.90
2022-11-08T06:03:59.540Z,99.90
2022-11-08T06:06:27.045Z,99.90
2022-11-08T06:08:54.844Z,99.90
2022-11-08T06:11:46.987Z,99.90
2022-11-08T06:14:16.793Z,99.90
2022-11-08T06:16:50.198Z,99.90
2022-11-08T06:19:17.708Z,99.90
2022-11-08T06:21:44.970Z,99.90
2022-11-08T06:24:12.378Z,99.90
2022-11-08T06:26:39.714Z,99.90
2022-11-08T06:29:07.008Z,99.90
2022-11-08T06:31:40.606Z,99.90
2022-11-08T06:34:10.701Z,99.90
2022-11-08T06:36:38.210Z,99.90
2022-11-08T06:39:05.462Z,99.90
2022-11-08T06:41:33.134Z,99.90
2022-11-08T06:44:00.488Z,99.90
2022-11-08T06:46:27.715Z,99.90
2022-11-08T06:48:54.945Z,99.90
2022-11-08T06:51:22.150Z,99.90
2022-11-08T06:53:49.264Z,99.90
2022-11-08T06:56:16.442Z,99.90
2022-11-08T06:58:44.573Z,99.90
2022-11-08T07:01:12.117Z,99.90
2022-11-08T07:03:39.761Z,99.90
2022-11-08T07:06:07.480Z,99.80
2022-11-08T07:08:35.587Z,99.80
2022-11-08T07:11:03.204Z,99.80
2022-11-08T07:13:30.724Z,99.50
2022-11-08T07:15:59.784Z,99.30
2022-11-08T07:18:27.487Z,99.40
2022-11-08T07:21:00.123Z,99.30
2022-11-08T07:23:28.095Z,99.00
2022-11-08T07:25:55.378Z,98.60
2022-11-08T07:28:22.742Z,98.60
2022-11-08T07:30:50.020Z,98.80
2022-11-08T07:33:17.806Z,98.60
2022-11-08T07:35:47.579Z,98.50
2022-11-08T07:38:14.781Z,98.20
2022-11-08T07:40:42.243Z,98.50
2022-11-08T07:43:12.290Z,98.10
2022-11-08T07:45:55.764Z,98.00
2022-11-08T07:48:23.248Z,97.80
2022-11-08T07:50:50.622Z,97.40
2022-11-08T07:53:18.311Z,96.90
2022-11-08T07:55:46.461Z,97.00
2022-11-08T07:58:15.374Z,97.10
2022-11-08T08:00:44.453Z,97.30
2022-11-08T08:03:13.559Z,97.30
2022-11-08T08:05:46.165Z,96.80
2022-11-08T08:08:13.890Z,96.90
2022-11-08T08:10:41.440Z,96.90
2022-11-08T08:13:09.319Z,96.80
2022-11-08T08:15:36.888Z,96.40
2022-11-08T08:18:07.127Z,95.90
2022-11-08T08:20:35.676Z,95.70
2022-11-08T08:23:03.520Z,96.10
2022-11-08T08:25:33.579Z,96.00
2022-11-08T08:28:01.924Z,95.50
2022-11-08T08:30:31.061Z,95.30
2022-11-08T08:35:55.346Z,95.30
2022-11-08T08:38:22.537Z,95.20
2022-11-08T08:40:50.653Z,95.00
2022-11-08T08:43:18.241Z,95.00
2022-11-08T08:45:45.650Z,94.40
2022-11-08T08:48:12.813Z,94.80
2022-11-08T08:50:40.204Z,94.60
2022-11-08T08:53:07.340Z,94.50
2022-11-08T08:55:35.549Z,94.10
2022-11-08T08:58:02.748Z,93.80
2022-11-08T09:03:17.325Z,93.90
2022-11-08T09:05:46.871Z,93.80
2022-11-08T09:08:15.202Z,93.30
2022-11-08T09:10:42.626Z,93.80
2022-11-08T09:13:10.124Z,93.10
2022-11-08T09:15:39.567Z,93.00
2022-11-08T09:18:07.125Z,93.30
2022-11-08T09:20:34.585Z,93.20
2022-11-08T09:23:03.426Z,92.90
2022-11-08T09:25:31.529Z,93.00
2022-11-08T09:27:58.645Z,92.50
2022-11-08T09:30:26.857Z,92.30
2022-11-08T09:33:02.572Z,91.90
2022-11-08T09:35:30.671Z,92.00
2022-11-08T09:38:01.720Z,91.70
2022-11-08T09:40:48.954Z,91.70
2022-11-08T09:43:30.043Z,91.20
2022-11-08T09:45:58.109Z,90.80
2022-11-08T09:48:29.992Z,90.50
2022-11-08T09:50:59.916Z,90.40
2022-11-08T09:53:36.858Z,91.00
2022-11-08T09:56:16.302Z,91.00
2022-11-08T09:58:52.208Z,90.60
2022-11-08T10:01:22.235Z,90.90
2022-11-08T10:03:55.486Z,90.80
2022-11-08T10:06:30.442Z,90.50
2022-11-08T10:09:24.284Z,90.40
2022-11-08T10:12:10.702Z,90.60
2022-11-08T10:14:46.740Z,90.40
2022-11-08T10:17:38.265Z,90.40
2022-11-08T10:20:30.028Z,90.60
2022-11-08T10:23:06.682Z,90.80
2022-11-08T10:25:45.048Z,90.80
2022-11-08T10:28:25.067Z,90.50
2022-11-08T10:30:54.060Z,90.10
2022-11-08T10:33:36.807Z,90.60
2022-11-08T10:36:21.051Z,90.20
2022-11-08T10:39:09.615Z,88.90
2022-11-08T10:42:14.303Z,88.40
2022-11-08T10:44:42.027Z,87.40
2022-11-08T10:47:31.341Z,86.10
2022-11-08T10:50:03.605Z,86.00
2022-11-08T10:52:39.547Z,85.80
2022-11-08T10:55:23.268Z,85.70
2022-11-08T10:57:50.422Z,86.70
2022-11-08T11:00:20.677Z,86.30
2022-11-08T11:02:52.031Z,86.30
2022-11-08T11:05:29.927Z,85.90
2022-11-08T11:08:09.986Z,85.80
2022-11-08T11:10:42.710Z,86.40
2022-11-08T11:13:18.868Z,86.30
2022-11-08T11:15:59.661Z,84.90
2022-11-08T11:18:46.897Z,84.30
2022-11-08T11:21:39.864Z,85.30
2022-11-08T11:24:19.316Z,85.00
2022-11-08T11:26:56.616Z,84.90
2022-11-08T11:29:33.364Z,85.10
2022-11-08T11:32:33.178Z,84.90
2022-11-08T11:35:03.603Z,85.30
2022-11-08T11:37:40.716Z,85.40
2022-11-08T11:40:08.211Z,85.50
2022-11-08T11:43:00.016Z,85.10
2022-11-08T11:46:02.556Z,85.40
2022-11-08T11:48:31.565Z,85.10
2022-11-08T11:50:59.267Z,85.70
2022-11-08T11:53:33.223Z,85.30
2022-11-08T11:56:38.001Z,85.20
2022-11-08T11:59:05.326Z,85.80
2022-11-08T12:01:52.999Z,85.40
2022-11-08T12:04:42.180Z,85.30
2022-11-08T12:07:19.231Z,85.60
2022-11-08T12:10:43.845Z,83.60
2022-11-08T12:13:48.936Z,84.00
2022-11-08T12:16:35.740Z,83.60
2022-11-08T12:19:09.140Z,83.40
2022-11-08T12:21:54.953Z,83.30
2022-11-08T12:25:07.064Z,83.10
2022-11-08T12:27:55.548Z,82.90
2022-11-08T12:30:36.454Z,82.90
2022-11-08T12:33:25.542Z,82.50
2022-11-08T12:36:29.950Z,82.20
2022-11-08T12:39:23.361Z,82.30
2022-11-08T12:42:05.272Z,82.40
2022-11-08T12:44:45.299Z,82.00
2022-11-08T12:47:27.559Z,82.00
2022-11-08T12:50:19.062Z,82.30
2022-11-08T12:52:57.093Z,82.20
2022-11-08T12:55:30.552Z,82.50
2022-11-08T12:57:59.498Z,81.30
2022-11-08T13:00:29.822Z,80.80
2022-11-08T13:03:13.299Z,80.50
2022-11-08T13:05:47.239Z,80.80
2022-11-08T13:08:17.581Z,80.80
2022-11-08T13:10:53.108Z,80.40
2022-11-08T13:13:35.024Z,80.30
2022-11-08T13:16:10.234Z,79.80
2022-11-08T13:18:56.305Z,79.80
2022-11-08T13:21:30.244Z,78.80
2022-11-08T13:24:14.078Z,78.20
2022-11-08T13:26:43.372Z,78.00
2022-11-08T13:29:30.706Z,79.10
2022-11-08T13:32:04.452Z,78.40
2022-11-08T13:34:45.091Z,78.40
2022-11-08T13:37:33.635Z,77.90
2022-11-08T13:40:20.622Z,78.10
2022-11-08T13:43:13.895Z,78.50
2022-11-08T13:45:41.298Z,78.60
2022-11-08T13:48:22.299Z,78.70
2022-11-08T13:50:51.075Z,78.90
2022-11-08T13:53:24.329Z,78.90
2022-11-08T13:55:55.753Z,79.20
2022-11-08T13:58:46.831Z,79.10
2022-11-08T14:01:24.185Z,79.30
2022-11-08T14:03:51.279Z,79.30
2022-11-08T14:06:27.693Z,79.50
2022-11-08T14:09:33.784Z,79.70
2022-11-08T14:12:20.098Z,79.80
2022-11-08T14:14:47.281Z,80.70
2022-11-08T14:17:27.114Z,80.30
2022-11-08T14:19:58.049Z,80.50
2022-11-08T14:22:34.284Z,80.70
2022-11-08T14:25:18.156Z,80.80
2022-11-08T14:27:48.430Z,81.10
2022-11-08T14:30:24.476Z,81.40
2022-11-08T14:33:41.094Z,81.60
2022-11-08T14:36:15.073Z,81.60
2022-11-08T14:39:02.192Z,81.90
2022-11-08T14:41:31.084Z,82.10
2022-11-08T14:44:00.477Z,82.50
2022-11-08T14:46:31.820Z,82.70
2022-11-08T14:49:10.819Z,82.80
2022-11-08T14:51:37.990Z,83.70
2022-11-08T14:54:17.405Z,83.40
2022-11-08T14:56:45.370Z,83.60
2022-11-08T14:59:14.154Z,83.90
2022-11-08T15:01:46.058Z,83.90
2022-11-08T15:04:19.746Z,84.10
2022-11-08T15:06:53.740Z,84.40
2022-11-08T15:09:24.464Z,84.50
2022-11-08T15:11:58.796Z,84.80
2022-11-08T15:14:32.197Z,85.00
2022-11-08T15:17:03.494Z,85.40
2022-11-08T15:19:42.750Z,85.60
2022-11-08T15:22:28.843Z,85.90
2022-11-08T15:25:14.569Z,86.00
2022-11-08T15:27:49.917Z,86.00
2022-11-08T15:30:21.861Z,86.40
2022-11-08T15:32:49.688Z,86.70
2022-11-08T15:35:27.403Z,86.90
2022-11-08T15:38:18.756Z,87.30
2022-11-08T15:40:54.531Z,87.50
2022-11-08T15:43:33.818Z,88.10
2022-11-08T15:46:02.562Z,88.10
2022-11-08T15:48:30.149Z,88.40
2022-11-08T15:50:58.575Z,88.60
2022-11-08T15:53:27.147Z,88.80
2022-11-08T15:56:01.423Z,88.80
2022-11-08T15:58:30.161Z,89.10
2022-11-08T16:01:02.552Z,89.70
2022-11-08T16:03:31.171Z,90.00
2022-11-08T16:05:58.427Z,90.20
2022-11-08T16:08:26.025Z,90.10
2022-11-08T16:10:57.998Z,90.50
2022-11-08T16:13:31.788Z,90.60
2022-11-08T16:16:00.133Z,91.30
2022-11-08T16:18:27.940Z,91.80
2022-11-08T16:20:55.401Z,91.30
2022-11-08T16:23:22.585Z,91.60
2022-11-08T16:25:52.108Z,91.40
2022-11-08T16:28:27.848Z,91.30
2022-11-08T16:30:54.999Z,91.50
2022-11-08T16:33:26.433Z,91.70
2022-11-08T16:35:59.085Z,91.90
2022-11-08T16:38:30.029Z,92.00
2022-11-08T16:40:57.241Z,92.00
2022-11-08T16:43:24.477Z,93.50
2022-11-08T16:46:04.889Z,93.00
2022-11-08T16:48:33.960Z,93.00
2022-11-08T16:51:03.767Z,93.20
2022-11-08T16:53:32.422Z,93.30
2022-11-08T16:55:59.698Z,93.40
2022-11-08T16:58:28.083Z,93.90
2022-11-08T17:00:56.545Z,93.60
2022-11-08T17:03:27.209Z,93.60
2022-11-08T17:05:54.451Z,93.90
2022-11-08T17:08:22.367Z,94.20
2022-11-08T17:10:49.629Z,94.60
2022-11-08T17:13:19.855Z,94.40
2022-11-08T17:15:49.291Z,94.60
2022-11-08T17:18:23.405Z,94.80
2022-11-08T17:20:51.752Z,95.10
2022-11-08T17:23:19.233Z,95.40
2022-11-08T17:25:46.742Z,96.30
2022-11-08T17:28:14.029Z,96.20
2022-11-08T17:30:47.095Z,96.70
2022-11-08T17:33:14.510Z,96.60
2022-11-08T17:35:44.389Z,96.30
2022-11-08T17:38:12.745Z,96.40
2022-11-08T17:40:42.384Z,96.80
2022-11-08T17:43:10.026Z,96.70
2022-11-08T17:45:37.223Z,96.70
2022-11-08T17:48:04.459Z,96.90
2022-11-08T17:50:31.667Z,97.20
2022-11-08T17:52:58.833Z,97.50
2022-11-08T17:55:26.016Z,97.30
2022-11-08T17:57:53.364Z,97.50
2022-11-08T18:00:21.163Z,97.90
2022-11-08T18:02:48.287Z,98.10
2022-11-08T18:05:15.609Z,98.10
2022-11-08T18:07:42.903Z,98.20
2022-11-08T18:10:10.256Z,98.40
2022-11-08T18:12:37.509Z,98.30
2022-11-08T18:15:06.303Z,98.30
2022-11-08T18:17:34.285Z,98.40
2022-11-08T18:20:01.533Z,98.70
2022-11-08T18:22:28.729Z,98.80
2022-11-08T18:24:55.844Z,98.80
2022-11-08T18:27:23.173Z,98.70
2022-11-08T18:29:50.433Z,98.80
2022-11-08T18:32:17.745Z,98.80
2022-11-08T18:34:44.835Z,98.80
2022-11-08T18:37:11.983Z,98.90
2022-11-08T18:39:39.211Z,98.90
2022-11-08T18:42:09.160Z,99.00
2022-11-08T18:44:36.473Z,99.30
2022-11-08T18:47:03.667Z,99.20
2022-11-08T18:49:30.809Z,99.40
2022-11-08T18:51:58.348Z,99.80
2022-11-08T18:54:28.250Z,99.70
2022-11-08T18:56:55.670Z,99.70
2022-11-08T18:59:22.850Z,99.80
2022-11-08T19:01:52.494Z,99.90
2022-11-08T19:04:20.322Z,99.90
2022-11-08T19:06:53.124Z,99.90
2022-11-08T19:09:21.842Z,99.90
2022-11-08T19:11:49.546Z,99.90
2022-11-08T19:14:16.904Z,99.90
2022-11-08T19:16:44.048Z,99.90
2022-11-08T19:19:11.576Z,99.90
2022-11-08T19:21:41.829Z,99.90
2022-11-08T19:24:11.089Z,99.90
2022-11-08T19:26:41.251Z,99.90
2022-11-08T19:29:08.642Z,99.90
2022-11-08T19:31:37.077Z,99.90
2022-11-08T19:34:04.173Z,99.90
2022-11-08T19:36:32.332Z,99.90
2022-11-08T19:38:59.560Z,99.90
2022-11-08T19:41:28.685Z,99.90
2022-11-08T19:43:55.890Z,99.90
2022-11-08T19:46:29.299Z,99.90
2022-11-08T19:48:57.487Z,99.90
2022-11-08T19:51:27.266Z,99.90
2022-11-08T19:53:58.533Z,99.90
2022-11-08T19:56:50.294Z,99.90
2022-11-08T19:59:14.013Z,99.90
2022-11-08T20:01:41.386Z,99.90
2022-11-08T20:04:11.280Z,99.90
2022-11-08T20:06:39.116Z,99.90
2022-11-08T20:09:07.798Z,99.90
2022-11-08T20:11:36.885Z,99.90
2022-11-08T20:14:05.206Z,99.90
2022-11-08T20:16:36.078Z,99.90
2022-11-08T20:19:07.830Z,99.90
2022-11-08T20:21:35.544Z,99.90
2022-11-08T20:24:02.680Z,99.90
2022-11-08T20:26:29.941Z,99.90
2022-11-08T20:28:57.514Z,99.90
2022-11-08T20:31:25.618Z,99.90
2022-11-08T20:33:53.992Z,99.90
2022-11-08T20:36:23.572Z,99.90
2022-11-08T20:38:55.242Z,99.90
2022-11-08T20:41:23.215Z,99.90
2022-11-08T20:43:50.476Z,99.90
2022-11-08T20:46:19.680Z,99.90
2022-11-08T20:48:51.595Z,99.90
2022-11-08T20:51:20.212Z,99.90
2022-11-08T20:53:48.314Z,99.90
2022-11-08T20:56:22.140Z,99.90
2022-11-08T20:58:50.721Z,99.90
2022-11-08T21:01:20.663Z,99.90
2022-11-08T21:03:48.150Z,99.90
2022-11-08T21:06:23.868Z,99.90
2022-11-08T21:09:03.288Z,99.90
2022-11-08T21:11:37.600Z,99.90
2022-11-08T21:14:05.693Z,99.90
2022-11-08T21:16:52.798Z,99.90
2022-11-08T21:19:20.149Z,99.90
2022-11-08T21:21:47.474Z,99.90
2022-11-08T21:24:14.658Z,99.90
2022-11-08T21:26:41.827Z,99.90
2022-11-08T21:29:09.063Z,99.90
2022-11-08T21:31:36.249Z,99.90
2022-11-08T21:34:03.425Z,99.90
2022-11-08T21:36:30.589Z,99.90
2022-11-08T21:38:57.831Z,99.90
2022-11-08T21:41:25.062Z,99.90
2022-11-08T21:43:52.233Z,99.90
2022-11-08T21:46:25.017Z,99.90
2022-11-08T21:48:57.414Z,99.90
2022-11-08T21:51:25.976Z,99.90
2022-11-08T21:53:55.500Z,99.90
2022-11-08T21:56:24.708Z,99.90
2022-11-08T21:58:52.590Z,99.90
2022-11-08T22:01:28.610Z,99.90
2022-11-08T22:03:58.779Z,99.90
2022-11-08T22:06:26.724Z,99.90
2022-11-08T22:08:53.953Z,99.90
2022-11-08T22:11:21.144Z,99.90
2022-11-08T22:13:48.387Z,99.90
2022-11-08T22:16:15.580Z,99.90
2022-11-08T22:21:39.234Z,99.90
2022-11-08T22:24:12.888Z,99.90
2022-11-08T22:26:41.230Z,99.90
2022-11-08T22:29:08.717Z,99.90
2022-11-08T22:31:36.870Z,99.90
2022-11-08T22:34:05.499Z,99.90
2022-11-08T22:36:32.793Z,99.90
2022-11-08T22:39:00.287Z,99.80
2022-11-08T22:41:28.261Z,99.90
2022-11-08T22:43:55.793Z,99.90
2022-11-08T22:46:23.429Z,99.90
2022-11-08T22:48:50.872Z,99.90
2022-11-08T22:51:18.336Z,99.90
2022-11-08T22:53:45.801Z,99.90
2022-11-08T22:56:13.170Z,99.90
2022-11-08T22:58:40.548Z,99.90
2022-11-08T23:01:11.244Z,99.90
2022-11-08T23:03:38.960Z,99.90
2022-11-08T23:06:06.653Z,99.90
2022-11-08T23:08:33.863Z,99.90
2022-11-08T23:11:20.261Z,99.90
2022-11-08T23:14:06.347Z,99.90
2022-11-08T23:16:40.277Z,99.90
2022-11-08T23:19:27.578Z,99.90
2022-11-08T23:22:14.516Z,99.90
2022-11-08T23:24:43.161Z,99.90
2022-11-08T23:27:31.401Z,99.90
2022-11-08T23:30:17.434Z,99.90
2022-11-08T23:32:46.434Z,99.90
2022-11-08T23:35:14.257Z,99.90
2022-11-08T23:37:42.149Z,99.90
2022-11-08T23:40:29.961Z,99.90
2022-11-08T23:43:22.962Z,99.90
2022-11-08T23:45:50.672Z,99.90
2022-11-08T23:48:19.267Z,99.90
2022-11-08T23:50:50.974Z,99.90
2022-11-08T23:53:20.289Z,99.90
2022-11-08T23:55:47.673Z,99.90
2022-11-08T23:58:15.181Z,99.90
