createdAt,value
2022-10-25T00:01:02.985Z,100.00
2022-10-25T00:03:31.124Z,100.00
2022-10-25T00:05:59.332Z,100.00
2022-10-25T00:08:27.411Z,100.00
2022-10-25T00:10:55.471Z,100.00
2022-10-25T00:13:23.645Z,100.00
2022-10-25T00:15:51.715Z,100.00
2022-10-25T00:18:21.239Z,100.00
2022-10-25T00:20:49.394Z,100.00
2022-10-25T00:23:18.304Z,100.00
2022-10-25T00:25:46.401Z,100.00
2022-10-25T00:28:14.551Z,100.00
2022-10-25T00:30:42.641Z,100.00
2022-10-25T00:33:10.711Z,100.00
2022-10-25T00:35:40.222Z,100.00
2022-10-25T00:38:08.311Z,100.00
2022-10-25T00:40:36.431Z,100.00
2022-10-25T00:43:04.563Z,100.00
2022-10-25T00:45:32.713Z,100.00
2022-10-25T00:48:02.943Z,100.00
2022-10-25T00:50:37.402Z,100.00
2022-10-25T00:53:10.601Z,100.00
2022-10-25T00:55:39.993Z,100.00
2022-10-25T00:58:10.621Z,100.00
2022-10-25T01:00:38.801Z,100.00
2022-10-25T01:03:07.503Z,100.00
2022-10-25T01:05:35.861Z,100.00
2022-10-25T01:08:04.229Z,100.00
2022-10-25T01:10:34.300Z,100.00
2022-10-25T01:13:02.841Z,100.00
2022-10-25T01:15:35.442Z,100.00
2022-10-25T01:18:12.279Z,100.00
2022-10-25T01:20:52.741Z,100.00
2022-10-25T01:23:42.831Z,100.00
2022-10-25T01:26:35.201Z,100.00
2022-10-25T01:29:22.841Z,100.00
2022-10-25T01:31:55.542Z,100.00
2022-10-25T01:34:28.120Z,100.00
2022-10-25T01:37:03.221Z,100.00
2022-10-25T01:39:34.547Z,100.00
2022-10-25T01:42:06.290Z,100.00
2022-10-25T01:44:41.212Z,100.00
2022-10-25T01:47:14.811Z,100.00
2022-10-25T01:49:45.960Z,100.00
2022-10-25T01:52:51.554Z,100.00
2022-10-25T01:55:20.932Z,100.00
2022-10-25T01:58:00.016Z,100.00
2022-10-25T02:00:28.778Z,100.00
2022-10-25T02:03:11.383Z,100.00
2022-10-25T02:05:50.064Z,100.00
2022-10-25T02:08:25.923Z,100.00
2022-10-25T02:11:00.897Z,100.00
2022-10-25T02:13:32.063Z,100.00
2022-10-25T02:16:02.443Z,100.00
2022-10-25T02:18:35.111Z,100.00
2022-10-25T02:21:04.477Z,100.00
2022-10-25T02:23:34.525Z,100.00
2022-10-25T02:26:03.107Z,100.00
2022-10-25T02:28:31.765Z,100.00
2022-10-25T02:31:00.307Z,100.00
2022-10-25T02:33:28.492Z,100.00
2022-10-25T02:36:14.795Z,100.00
2022-10-25T02:38:44.079Z,100.00
2022-10-25T02:41:12.328Z,100.00
2022-10-25T02:43:40.457Z,100.00
2022-10-25T02:46:09.930Z,100.00
2022-10-25T02:48:38.638Z,100.00
2022-10-25T02:51:07.247Z,100.00
2022-10-25T02:53:37.369Z,100.00
2022-10-25T02:56:07.551Z,100.00
2022-10-25T02:58:38.089Z,100.00
2022-10-25T03:01:07.086Z,100.00
2022-10-25T03:03:35.867Z,100.00
2022-10-25T03:06:04.489Z,100.00
2022-10-25T03:08:32.974Z,100.00
2022-10-25T03:11:02.576Z,100.00
2022-10-25T03:13:30.709Z,100.00
2022-10-25T03:15:58.930Z,100.00
2022-10-25T03:18:27.137Z,100.00
2022-10-25T03:20:58.075Z,100.00
2022-10-25T03:23:26.367Z,100.00
2022-10-25T03:25:54.647Z,100.00
2022-10-25T03:28:24.405Z,100.00
2022-10-25T03:30:52.708Z,100.00
2022-10-25T03:33:21.261Z,100.00
2022-10-25T03:35:52.007Z,100.00
2022-10-25T03:38:20.378Z,100.00
2022-10-25T03:40:48.466Z,100.00
2022-10-25T03:43:16.638Z,100.00
2022-10-25T03:45:46.287Z,100.00
2022-10-25T03:48:15.917Z,100.00
2022-10-25T03:50:44.340Z,100.00
2022-10-25T03:53:12.795Z,100.00
2022-10-25T03:55:41.170Z,100.00
2022-10-25T03:58:09.348Z,100.00
2022-10-25T04:00:37.551Z,100.00
2022-10-25T04:05:40.128Z,100.00
2022-10-25T04:08:08.348Z,100.00
2022-10-25T04:10:36.698Z,100.00
2022-10-25T04:13:04.788Z,100.00
2022-10-25T04:15:33.215Z,100.00
2022-10-25T04:18:01.330Z,100.00
2022-10-25T04:20:30.873Z,100.00
2022-10-25T04:22:59.449Z,100.00
2022-10-25T04:25:28.998Z,100.00
2022-10-25T04:27:57.367Z,100.00
2022-10-25T04:30:25.552Z,100.00
2022-10-25T04:32:53.617Z,100.00
2022-10-25T04:35:21.841Z,100.00
2022-10-25T04:37:52.100Z,100.00
2022-10-25T04:40:22.656Z,100.00
2022-10-25T04:42:52.190Z,100.00
2022-10-25T04:45:20.350Z,100.00
2022-10-25T04:47:48.747Z,100.00
2022-10-25T04:50:17.517Z,100.00
2022-10-25T04:52:45.924Z,100.00
2022-10-25T04:55:16.309Z,100.00
2022-10-25T04:57:44.525Z,100.00
2022-10-25T05:00:13.860Z,100.00
2022-10-25T05:02:42.167Z,100.00
2022-10-25T05:05:11.041Z,100.00
2022-10-25T05:07:39.428Z,100.00
2022-10-25T05:10:08.066Z,100.00
2022-10-25T05:12:37.734Z,100.00
2022-10-25T05:15:07.056Z,100.00
2022-10-25T05:17:35.341Z,100.00
2022-10-25T05:20:05.071Z,100.00
2022-10-25T05:22:33.290Z,100.00
2022-10-25T05:25:01.448Z,100.00
2022-10-25T05:27:29.777Z,100.00
2022-10-25T05:29:59.417Z,100.00
2022-10-25T05:32:27.741Z,100.00
2022-10-25T05:34:55.958Z,100.00
2022-10-25T05:37:24.218Z,100.00
2022-10-25T05:39:52.497Z,100.00
2022-10-25T05:42:20.800Z,100.00
2022-10-25T05:44:49.020Z,100.00
2022-10-25T05:47:18.689Z,100.00
2022-10-25T05:49:46.909Z,100.00
2022-10-25T05:52:15.708Z,100.00
2022-10-25T05:54:43.921Z,100.00
2022-10-25T05:57:12.326Z,100.00
2022-10-25T05:59:40.548Z,100.00
2022-10-25T06:02:11.213Z,100.00
2022-10-25T06:04:40.915Z,100.00
2022-10-25T06:07:09.196Z,100.00
2022-10-25T06:09:37.377Z,100.00
2022-10-25T06:12:08.865Z,100.00
2022-10-25T06:14:37.908Z,100.00
2022-10-25T06:17:06.820Z,100.00
2022-10-25T06:19:35.012Z,100.00
2022-10-25T06:22:05.318Z,100.00
2022-10-25T06:24:33.525Z,100.00
2022-10-25T06:27:01.811Z,100.00
2022-10-25T06:29:30.021Z,100.00
2022-10-25T06:31:58.267Z,100.00
2022-10-25T06:34:26.481Z,100.00
2022-10-25T06:36:54.738Z,100.00
2022-10-25T06:39:24.390Z,100.00
2022-10-25T06:41:52.692Z,100.00
2022-10-25T06:44:20.901Z,100.00
2022-10-25T06:49:37.388Z,100.00
2022-10-25T06:52:05.719Z,100.00
2022-10-25T06:54:35.987Z,100.00
2022-10-25T06:57:04.357Z,100.00
2022-10-25T06:59:32.660Z,100.00
2022-10-25T07:02:01.012Z,100.00
2022-10-25T07:04:32.662Z,100.00
2022-10-25T07:07:01.038Z,100.00
2022-10-25T07:09:29.642Z,100.00
2022-10-25T07:11:59.270Z,100.00
2022-10-25T07:14:27.646Z,100.00
2022-10-25T07:16:55.871Z,100.00
2022-10-25T07:19:25.080Z,100.00
2022-10-25T07:21:53.490Z,100.00
2022-10-25T07:24:21.759Z,100.00
2022-10-25T07:26:49.988Z,100.00
2022-10-25T07:29:19.717Z,100.00
2022-10-25T07:31:47.957Z,100.00
2022-10-25T07:34:16.748Z,100.00
2022-10-25T07:36:45.748Z,100.00
2022-10-25T07:39:14.259Z,100.00
2022-10-25T07:41:42.551Z,100.00
2022-10-25T07:44:15.961Z,100.00
2022-10-25T07:46:46.429Z,100.00
2022-10-25T07:49:14.853Z,100.00
2022-10-25T07:51:43.333Z,100.00
2022-10-25T07:54:11.599Z,100.00
2022-10-25T07:56:39.788Z,100.00
2022-10-25T07:59:08.091Z,100.00
2022-10-25T08:01:36.872Z,100.00
2022-10-25T08:04:06.822Z,100.00
2022-10-25T08:06:36.501Z,100.00
2022-10-25T08:09:14.425Z,100.00
2022-10-25T08:11:48.680Z,100.00
2022-10-25T08:14:17.155Z,100.00
2022-10-25T08:16:45.487Z,100.00
2022-10-25T08:19:15.169Z,100.00
2022-10-25T08:21:44.005Z,100.00
2022-10-25T08:24:12.433Z,100.00
2022-10-25T08:26:41.309Z,100.00
2022-10-25T08:29:09.589Z,100.00
2022-10-25T08:31:37.917Z,100.00
2022-10-25T08:34:06.641Z,100.00
2022-10-25T08:36:36.399Z,100.00
2022-10-25T08:39:04.617Z,100.00
2022-10-25T08:41:41.008Z,100.00
2022-10-25T08:44:19.901Z,100.00
2022-10-25T08:46:55.098Z,100.00
2022-10-25T08:49:26.910Z,100.00
2022-10-25T08:51:57.467Z,100.00
2022-10-25T08:54:30.578Z,100.00
2022-10-25T08:57:16.300Z,100.00
2022-10-25T08:59:48.448Z,100.00
2022-10-25T09:02:24.502Z,100.00
2022-10-25T09:04:52.886Z,100.00
2022-10-25T09:07:46.409Z,100.00
2022-10-25T09:10:23.493Z,100.00
2022-10-25T09:12:58.870Z,100.00
2022-10-25T09:15:42.132Z,100.00
2022-10-25T09:18:17.608Z,100.00
2022-10-25T09:20:50.167Z,100.00
2022-10-25T09:23:26.167Z,100.00
2022-10-25T09:26:00.568Z,100.00
2022-10-25T09:28:35.231Z,100.00
2022-10-25T09:31:05.208Z,100.00
2022-10-25T09:33:34.688Z,100.00
2022-10-25T09:36:05.677Z,100.00
2022-10-25T09:38:40.331Z,100.00
2022-10-25T09:41:14.728Z,100.00
2022-10-25T09:43:47.678Z,100.00
2022-10-25T09:46:19.362Z,100.00
2022-10-25T09:48:54.011Z,100.00
2022-10-25T09:51:26.338Z,100.00
2022-10-25T09:53:56.838Z,100.00
2022-10-25T09:56:25.097Z,100.00
2022-10-25T09:58:53.380Z,100.00
2022-10-25T10:01:26.497Z,100.00
2022-10-25T10:03:56.917Z,100.00
2022-10-25T10:06:29.808Z,100.00
2022-10-25T10:09:03.071Z,100.00
2022-10-25T10:11:32.165Z,100.00
2022-10-25T10:14:06.143Z,100.00
2022-10-25T10:16:42.867Z,100.00
2022-10-25T10:19:16.189Z,100.00
2022-10-25T10:21:44.997Z,100.00
2022-10-25T10:24:19.118Z,100.00
2022-10-25T10:26:49.487Z,100.00
2022-10-25T10:29:21.247Z,100.00
2022-10-25T10:31:52.242Z,100.00
2022-10-25T10:34:28.873Z,100.00
2022-10-25T10:37:05.566Z,100.00
2022-10-25T10:39:35.618Z,100.00
2022-10-25T10:42:16.017Z,100.00
2022-10-25T10:45:02.329Z,100.00
2022-10-25T10:47:34.427Z,100.00
2022-10-25T10:50:03.053Z,100.00
2022-10-25T10:52:33.708Z,100.00
2022-10-25T10:55:03.707Z,100.00
2022-10-25T10:57:34.179Z,92.16
2022-10-25T11:00:02.799Z,87.64
2022-10-25T11:02:39.488Z,86.99
2022-10-25T11:05:21.128Z,81.76
2022-10-25T11:07:56.466Z,83.17
2022-10-25T11:10:33.585Z,83.55
2022-10-25T11:13:10.077Z,81.81
2022-10-25T11:16:15.937Z,82.33
2022-10-25T11:18:51.750Z,84.25
2022-10-25T11:21:34.697Z,86.03
2022-10-25T11:24:10.176Z,85.46
2022-10-25T11:26:50.050Z,83.69
2022-10-25T11:29:25.081Z,83.69
2022-10-25T11:31:59.617Z,83.61
2022-10-25T11:34:34.491Z,84.63
2022-10-25T11:37:09.978Z,83.17
2022-10-25T11:39:52.388Z,82.09
2022-10-25T11:42:44.493Z,81.72
2022-10-25T11:45:34.532Z,81.66
2022-10-25T11:48:24.278Z,81.50
2022-10-25T11:51:00.759Z,82.11
2022-10-25T11:53:49.827Z,82.60
2022-10-25T11:56:24.938Z,80.41
2022-10-25T11:59:03.078Z,78.19
2022-10-25T12:01:41.358Z,79.32
2022-10-25T12:04:26.889Z,77.88
2022-10-25T12:07:04.318Z,79.42
2022-10-25T12:09:39.141Z,79.74
2022-10-25T12:12:11.378Z,80.74
2022-10-25T12:14:43.490Z,77.68
2022-10-25T12:17:21.127Z,81.20
2022-10-25T12:19:51.640Z,80.57
2022-10-25T12:22:22.669Z,81.77
2022-10-25T12:24:53.326Z,81.77
2022-10-25T12:27:23.195Z,81.89
2022-10-25T12:29:55.808Z,76.28
2022-10-25T12:32:28.757Z,77.88
2022-10-25T12:34:59.250Z,74.71
2022-10-25T12:37:32.055Z,76.19
2022-10-25T12:40:00.301Z,76.26
2022-10-25T12:42:31.529Z,75.28
2022-10-25T12:45:13.258Z,69.60
2022-10-25T12:47:48.260Z,61.72
2022-10-25T12:50:47.458Z,59.36
2022-10-25T12:53:53.860Z,54.76
2022-10-25T12:56:32.095Z,53.00
2022-10-25T12:59:07.578Z,48.76
2022-10-25T13:01:50.701Z,46.42
2022-10-25T13:04:58.376Z,47.15
2022-10-25T13:07:26.795Z,46.33
2022-10-25T13:09:55.468Z,44.14
2022-10-25T13:12:26.480Z,44.50
2022-10-25T13:14:56.163Z,43.28
2022-10-25T13:17:56.481Z,45.13
2022-10-25T13:20:46.954Z,45.23
2022-10-25T13:24:03.096Z,42.73
2022-10-25T13:27:15.191Z,42.78
2022-10-25T13:29:48.897Z,44.03
2022-10-25T13:32:20.109Z,41.73
2022-10-25T13:34:50.097Z,41.22
2022-10-25T13:37:41.159Z,41.02
2022-10-25T13:40:20.949Z,42.01
2022-10-25T13:42:50.833Z,41.31
2022-10-25T13:45:24.259Z,41.76
2022-10-25T13:47:54.140Z,41.02
2022-10-25T13:50:28.746Z,42.55
2022-10-25T13:53:02.966Z,42.86
2022-10-25T13:55:35.137Z,42.40
2022-10-25T13:58:03.536Z,43.32
2022-10-25T14:00:41.654Z,43.04
2022-10-25T14:03:36.747Z,44.32
2022-10-25T14:06:27.753Z,46.51
2022-10-25T14:09:10.044Z,48.73
2022-10-25T14:11:41.540Z,51.99
2022-10-25T14:14:24.518Z,51.03
2022-10-25T14:17:13.288Z,53.91
2022-10-25T14:19:43.797Z,54.54
2022-10-25T14:22:16.482Z,55.39
2022-10-25T14:24:45.467Z,56.53
2022-10-25T14:27:30.421Z,58.06
2022-10-25T14:30:24.798Z,57.32
2022-10-25T14:32:54.440Z,58.66
2022-10-25T14:35:23.450Z,58.43
2022-10-25T14:37:53.217Z,58.93
2022-10-25T14:40:23.212Z,60.46
2022-10-25T14:42:51.596Z,60.17
2022-10-25T14:45:23.477Z,61.16
2022-10-25T14:47:51.938Z,61.47
2022-10-25T14:50:23.505Z,62.08
2022-10-25T14:52:56.783Z,63.52
2022-10-25T14:55:31.060Z,65.06
2022-10-25T14:58:00.300Z,67.28
2022-10-25T15:00:28.724Z,68.45
2022-10-25T15:02:58.698Z,69.73
2022-10-25T15:05:27.757Z,71.23
2022-10-25T15:07:58.355Z,70.93
2022-10-25T15:10:47.557Z,72.85
2022-10-25T15:13:17.828Z,73.77
2022-10-25T15:15:47.598Z,74.70
2022-10-25T15:18:31.808Z,76.54
2022-10-25T15:21:14.077Z,77.34
2022-10-25T15:23:44.820Z,77.53
2022-10-25T15:26:24.241Z,80.11
2022-10-25T15:28:54.560Z,80.60
2022-10-25T15:31:24.873Z,81.02
2022-10-25T15:34:00.330Z,81.29
2022-10-25T15:36:29.822Z,82.60
2022-10-25T15:39:11.694Z,82.69
2022-10-25T15:41:42.467Z,83.90
2022-10-25T15:44:10.519Z,85.21
2022-10-25T15:46:38.668Z,87.53
2022-10-25T15:49:08.634Z,89.75
2022-10-25T15:51:39.974Z,91.58
2022-10-25T15:54:15.028Z,95.28
2022-10-25T15:56:43.107Z,98.15
2022-10-25T15:59:11.418Z,100.00
2022-10-25T16:01:41.926Z,100.00
2022-10-25T16:04:14.717Z,100.00
2022-10-25T16:06:42.948Z,100.00
2022-10-25T16:09:12.771Z,100.00
2022-10-25T16:11:46.295Z,100.00
2022-10-25T16:14:20.347Z,100.00
2022-10-25T16:16:48.436Z,100.00
2022-10-25T16:19:17.711Z,100.00
2022-10-25T16:21:46.138Z,100.00
2022-10-25T16:24:16.007Z,100.00
2022-10-25T16:26:45.322Z,100.00
2022-10-25T16:29:17.418Z,100.00
2022-10-25T16:31:45.748Z,100.00
2022-10-25T16:34:15.725Z,100.00
2022-10-25T16:36:43.935Z,100.00
2022-10-25T16:39:12.693Z,100.00
2022-10-25T16:41:43.697Z,100.00
2022-10-25T16:44:13.287Z,100.00
2022-10-25T16:46:41.478Z,100.00
2022-10-25T16:49:10.419Z,100.00
2022-10-25T16:51:39.219Z,100.00
2022-10-25T16:54:09.565Z,100.00
2022-10-25T16:56:38.546Z,100.00
2022-10-25T16:59:09.596Z,100.00
2022-10-25T17:01:43.717Z,100.00
2022-10-25T17:04:13.636Z,100.00
2022-10-25T17:06:44.301Z,100.00
2022-10-25T17:09:12.640Z,100.00
2022-10-25T17:11:41.066Z,100.00
2022-10-25T17:14:11.570Z,100.00
2022-10-25T17:16:40.928Z,100.00
2022-10-25T17:19:10.477Z,100.00
2022-10-25T17:21:38.607Z,100.00
2022-10-25T17:24:09.843Z,100.00
2022-10-25T17:26:38.378Z,100.00
2022-10-25T17:29:06.712Z,100.00
2022-10-25T17:31:36.699Z,100.00
2022-10-25T17:34:05.467Z,100.00
2022-10-25T17:36:33.627Z,100.00
2022-10-25T17:39:02.220Z,100.00
2022-10-25T17:41:30.300Z,100.00
2022-10-25T17:43:58.537Z,100.00
2022-10-25T17:46:29.297Z,100.00
2022-10-25T17:49:03.364Z,100.00
2022-10-25T17:51:32.126Z,100.00
2022-10-25T17:54:00.338Z,100.00
2022-10-25T17:56:29.217Z,100.00
2022-10-25T17:59:02.110Z,100.00
2022-10-25T18:01:32.916Z,100.00
2022-10-25T18:04:02.456Z,100.00
2022-10-25T18:06:31.070Z,100.00
2022-10-25T18:09:00.158Z,100.00
2022-10-25T18:11:29.297Z,100.00
2022-10-25T18:13:58.667Z,100.00
2022-10-25T18:16:27.517Z,100.00
2022-10-25T18:18:57.167Z,100.00
2022-10-25T18:21:27.139Z,100.00
2022-10-25T18:23:56.108Z,100.00
2022-10-25T18:26:25.297Z,100.00
2022-10-25T18:28:53.535Z,100.00
2022-10-25T18:31:22.787Z,100.00
2022-10-25T18:33:50.948Z,100.00
2022-10-25T18:36:21.977Z,100.00
2022-10-25T18:38:51.711Z,100.00
2022-10-25T18:41:22.079Z,100.00
2022-10-25T18:43:51.457Z,100.00
2022-10-25T18:46:19.847Z,100.00
2022-10-25T18:48:51.667Z,100.00
2022-10-25T18:51:21.148Z,100.00
2022-10-25T18:53:49.730Z,100.00
2022-10-25T18:56:21.288Z,100.00
2022-10-25T18:58:50.611Z,100.00
2022-10-25T19:01:20.646Z,100.00
2022-10-25T19:03:49.080Z,100.00
2022-10-25T19:06:17.449Z,100.00
2022-10-25T19:08:45.946Z,100.00
2022-10-25T19:11:16.438Z,100.00
2022-10-25T19:13:48.969Z,100.00
2022-10-25T19:16:19.617Z,100.00
2022-10-25T19:18:47.792Z,100.00
2022-10-25T19:21:18.622Z,100.00
2022-10-25T19:23:47.281Z,100.00
2022-10-25T19:26:17.865Z,100.00
2022-10-25T19:28:47.899Z,100.00
2022-10-25T19:31:17.877Z,100.00
2022-10-25T19:33:46.867Z,100.00
2022-10-25T19:36:15.374Z,100.00
2022-10-25T19:38:45.348Z,100.00
2022-10-25T19:41:16.196Z,100.00
2022-10-25T19:43:44.612Z,100.00
2022-10-25T19:46:14.600Z,100.00
2022-10-25T19:48:43.372Z,100.00
2022-10-25T19:51:13.128Z,100.00
2022-10-25T19:53:41.480Z,100.00
2022-10-25T19:56:10.998Z,100.00
2022-10-25T19:58:39.362Z,100.00
2022-10-25T20:01:09.559Z,100.00
2022-10-25T20:03:40.081Z,100.00
2022-10-25T20:06:10.026Z,100.00
2022-10-25T20:08:39.520Z,100.00
2022-10-25T20:11:08.448Z,100.00
2022-10-25T20:13:36.848Z,100.00
2022-10-25T20:16:06.148Z,100.00
2022-10-25T20:18:35.728Z,100.00
2022-10-25T20:21:07.865Z,100.00
2022-10-25T20:23:36.475Z,100.00
2022-10-25T20:26:13.096Z,100.00
2022-10-25T20:28:41.318Z,100.00
2022-10-25T20:31:09.579Z,100.00
2022-10-25T20:33:37.958Z,100.00
2022-10-25T20:36:09.742Z,100.00
2022-10-25T20:38:38.912Z,100.00
2022-10-25T20:41:08.468Z,100.00
2022-10-25T20:43:36.817Z,100.00
2022-10-25T20:46:06.048Z,100.00
2022-10-25T20:48:34.677Z,100.00
2022-10-25T20:51:06.761Z,100.00
2022-10-25T20:53:38.650Z,100.00
2022-10-25T20:56:07.695Z,100.00
2022-10-25T20:58:36.258Z,100.00
2022-10-25T21:01:04.681Z,100.00
2022-10-25T21:03:33.297Z,100.00
2022-10-25T21:06:03.550Z,100.00
2022-10-25T21:08:32.165Z,100.00
2022-10-25T21:11:03.057Z,100.00
2022-10-25T21:13:32.819Z,100.00
2022-10-25T21:16:03.426Z,100.00
2022-10-25T21:18:31.617Z,100.00
2022-10-25T21:21:02.544Z,100.00
2022-10-25T21:23:31.277Z,100.00
2022-10-25T21:26:01.219Z,100.00
2022-10-25T21:28:33.497Z,100.00
2022-10-25T21:31:02.898Z,100.00
2022-10-25T21:33:31.319Z,100.00
2022-10-25T21:36:04.071Z,100.00
2022-10-25T21:38:32.320Z,100.00
2022-10-25T21:41:09.797Z,100.00
2022-10-25T21:43:38.424Z,100.00
2022-10-25T21:46:07.678Z,100.00
2022-10-25T21:48:36.438Z,100.00
2022-10-25T21:51:05.207Z,100.00
2022-10-25T21:53:33.588Z,100.00
2022-10-25T21:56:11.790Z,100.00
2022-10-25T21:58:40.476Z,100.00
2022-10-25T22:01:09.546Z,100.00
2022-10-25T22:03:37.969Z,100.00
2022-10-25T22:06:07.858Z,100.00
2022-10-25T22:08:36.168Z,100.00
2022-10-25T22:11:06.261Z,100.00
2022-10-25T22:13:36.142Z,100.00
2022-10-25T22:16:06.378Z,100.00
2022-10-25T22:18:34.921Z,100.00
2022-10-25T22:21:05.190Z,100.00
2022-10-25T22:23:34.048Z,100.00
2022-10-25T22:26:03.758Z,100.00
2022-10-25T22:28:34.239Z,100.00
2022-10-25T22:31:08.966Z,100.00
2022-10-25T22:33:37.471Z,100.00
2022-10-25T22:36:07.033Z,100.00
2022-10-25T22:38:35.688Z,100.00
2022-10-25T22:41:05.607Z,100.00
2022-10-25T22:43:35.811Z,100.00
2022-10-25T22:46:06.397Z,100.00
2022-10-25T22:48:35.711Z,100.00
2022-10-25T22:51:04.123Z,100.00
2022-10-25T22:53:32.862Z,100.00
2022-10-25T22:56:02.491Z,100.00
2022-10-25T22:58:32.816Z,100.00
2022-10-25T23:03:34.770Z,100.00
2022-10-25T23:06:03.996Z,100.00
2022-10-25T23:08:32.818Z,100.00
2022-10-25T23:11:02.125Z,100.00
2022-10-25T23:13:30.611Z,100.00
2022-10-25T23:15:58.887Z,100.00
2022-10-25T23:18:27.500Z,100.00
2022-10-25T23:20:58.260Z,100.00
2022-10-25T23:23:27.547Z,100.00
2022-10-25T23:25:56.082Z,100.00
2022-10-25T23:28:24.430Z,100.00
2022-10-25T23:30:52.721Z,100.00
2022-10-25T23:33:21.055Z,100.00
2022-10-25T23:35:49.257Z,100.00
2022-10-25T23:38:18.935Z,100.00
2022-10-25T23:40:48.172Z,100.00
2022-10-25T23:43:16.608Z,100.00
2022-10-25T23:45:44.757Z,100.00
2022-10-25T23:48:13.058Z,100.00
2022-10-25T23:50:41.267Z,100.00
2022-10-25T23:53:09.791Z,100.00
2022-10-25T23:55:40.030Z,100.00
2022-10-25T23:58:08.311Z,100.00
