createdAt,value
2023-01-22T00:01:04.525Z,6.40
2023-01-22T00:03:31.556Z,6.63
2023-01-22T00:05:58.207Z,7.00
2023-01-22T00:08:24.978Z,7.07
2023-01-22T00:10:52.962Z,6.63
2023-01-22T00:13:20.939Z,6.97
2023-01-22T00:15:48.094Z,6.73
2023-01-22T00:18:15.223Z,6.60
2023-01-22T00:20:46.842Z,6.77
2023-01-22T00:23:13.520Z,6.60
2023-01-22T00:25:40.203Z,6.97
2023-01-22T00:28:07.451Z,6.37
2023-01-22T00:30:34.221Z,6.60
2023-01-22T00:33:00.866Z,7.17
2023-01-22T00:35:28.493Z,7.13
2023-01-22T00:37:55.138Z,6.87
2023-01-22T00:40:22.266Z,6.50
2023-01-22T00:42:48.895Z,6.60
2023-01-22T00:45:16.006Z,6.57
2023-01-22T00:47:42.791Z,6.77
2023-01-22T00:50:10.230Z,7.03
2023-01-22T00:52:37.748Z,7.33
2023-01-22T00:55:05.260Z,7.70
2023-01-22T00:57:32.013Z,7.50
2023-01-22T00:59:59.341Z,7.77
2023-01-22T01:02:29.061Z,7.37
2023-01-22T01:04:56.853Z,7.10
2023-01-22T01:07:23.770Z,8.17
2023-01-22T01:09:50.848Z,7.03
2023-01-22T01:12:17.485Z,8.10
2023-01-22T01:14:44.215Z,7.63
2023-01-22T01:17:10.935Z,7.90
2023-01-22T01:19:37.651Z,8.67
2023-01-22T01:22:05.983Z,8.60
2023-01-22T01:24:32.577Z,8.33
2023-01-22T01:26:59.183Z,8.47
2023-01-22T01:29:25.919Z,8.97
2023-01-22T01:31:54.460Z,8.93
2023-01-22T01:34:21.254Z,9.13
2023-01-22T01:36:49.615Z,8.73
2023-01-22T01:39:17.159Z,8.83
2023-01-22T01:41:43.806Z,8.93
2023-01-22T01:44:14.179Z,8.67
2023-01-22T01:46:52.842Z,8.93
2023-01-22T01:49:33.184Z,8.90
2023-01-22T01:52:03.026Z,8.87
2023-01-22T01:54:30.884Z,9.10
2023-01-22T01:57:03.966Z,8.07
2023-01-22T01:59:33.556Z,8.97
2023-01-22T02:02:02.461Z,9.17
2023-01-22T02:04:29.405Z,9.07
2023-01-22T02:06:56.092Z,8.90
2023-01-22T02:09:23.014Z,8.83
2023-01-22T02:11:51.504Z,9.50
2023-01-22T02:14:23.329Z,9.13
2023-01-22T02:17:00.560Z,9.37
2023-01-22T02:19:27.268Z,9.80
2023-01-22T02:21:53.996Z,9.63
2023-01-22T02:24:20.674Z,10.20
2023-01-22T02:26:47.886Z,9.83
2023-01-22T02:29:18.901Z,10.43
2023-01-22T02:31:45.689Z,10.10
2023-01-22T02:34:13.251Z,9.97
2023-01-22T02:36:40.373Z,9.73
2023-01-22T02:39:07.280Z,9.93
2023-01-22T02:41:33.997Z,9.57
2023-01-22T02:44:00.760Z,9.10
2023-01-22T02:46:28.180Z,10.30
2023-01-22T02:48:54.868Z,9.77
2023-01-22T02:51:21.819Z,10.43
2023-01-22T02:53:49.854Z,9.83
2023-01-22T02:56:17.030Z,9.63
2023-01-22T02:58:43.754Z,9.60
2023-01-22T03:01:20.476Z,9.60
2023-01-22T03:03:51.759Z,9.30
2023-01-22T03:06:23.890Z,9.83
2023-01-22T03:08:53.666Z,9.00
2023-01-22T03:11:20.784Z,9.20
2023-01-22T03:14:08.570Z,9.70
2023-01-22T03:16:54.309Z,9.73
2023-01-22T03:19:40.031Z,9.10
2023-01-22T03:22:12.581Z,8.30
2023-01-22T03:24:39.218Z,9.90
2023-01-22T03:27:06.451Z,9.13
2023-01-22T03:29:34.008Z,9.40
2023-01-22T03:32:01.376Z,8.83
2023-01-22T03:34:28.299Z,8.13
2023-01-22T03:36:56.638Z,8.57
2023-01-22T03:39:23.591Z,9.70
2023-01-22T03:41:51.009Z,8.70
2023-01-22T03:44:17.704Z,8.40
2023-01-22T03:46:44.592Z,9.13
2023-01-22T03:49:13.978Z,8.30
2023-01-22T03:51:41.965Z,8.57
2023-01-22T03:54:12.111Z,8.23
2023-01-22T03:56:39.232Z,7.97
2023-01-22T03:59:14.980Z,8.10
2023-01-22T04:01:41.630Z,8.03
2023-01-22T04:04:08.791Z,7.90
2023-01-22T04:06:35.527Z,7.90
2023-01-22T04:09:02.949Z,7.87
2023-01-22T04:11:37.500Z,8.00
2023-01-22T04:14:07.978Z,7.93
2023-01-22T04:16:36.265Z,8.00
2023-01-22T04:19:09.833Z,7.13
2023-01-22T04:21:36.456Z,7.40
2023-01-22T04:24:05.718Z,7.80
2023-01-22T04:26:32.939Z,6.90
2023-01-22T04:29:02.106Z,6.87
2023-01-22T04:31:29.464Z,7.60
2023-01-22T04:34:28.360Z,7.13
2023-01-22T04:37:01.944Z,6.70
2023-01-22T04:39:31.968Z,6.23
2023-01-22T04:41:59.275Z,7.03
2023-01-22T04:44:26.176Z,6.70
2023-01-22T04:46:53.399Z,6.57
2023-01-22T04:49:20.171Z,7.00
2023-01-22T04:51:48.428Z,7.23
2023-01-22T04:54:15.142Z,6.90
2023-01-22T04:56:41.779Z,6.67
2023-01-22T04:59:08.430Z,6.30
2023-01-22T05:01:35.437Z,7.27
2023-01-22T05:04:03.578Z,6.97
2023-01-22T05:06:33.331Z,6.80
2023-01-22T05:09:01.634Z,6.73
2023-01-22T05:11:32.563Z,6.53
2023-01-22T05:14:02.474Z,6.80
2023-01-22T05:16:29.539Z,7.23
2023-01-22T05:18:56.151Z,6.50
2023-01-22T05:21:23.169Z,6.70
2023-01-22T05:23:49.832Z,6.67
2023-01-22T05:26:17.047Z,6.87
2023-01-22T05:29:11.988Z,6.57
2023-01-22T05:31:59.238Z,6.80
2023-01-22T05:34:32.199Z,6.70
2023-01-22T05:36:59.766Z,6.40
2023-01-22T05:39:27.897Z,6.77
2023-01-22T05:41:57.164Z,6.63
2023-01-22T05:44:24.093Z,6.90
2023-01-22T05:46:53.001Z,6.83
2023-01-22T05:49:27.633Z,6.50
2023-01-22T05:51:56.401Z,6.53
2023-01-22T05:54:23.056Z,6.90
2023-01-22T05:56:50.684Z,6.60
2023-01-22T05:59:17.893Z,6.07
2023-01-22T06:01:50.685Z,6.80
2023-01-22T06:04:18.312Z,7.30
2023-01-22T06:06:44.995Z,6.50
2023-01-22T06:09:13.857Z,6.90
2023-01-22T06:11:41.364Z,6.50
2023-01-22T06:14:08.180Z,6.50
2023-01-22T06:16:34.909Z,7.33
2023-01-22T06:19:12.806Z,6.90
2023-01-22T06:21:59.821Z,6.13
2023-01-22T06:24:43.441Z,6.77
2023-01-22T06:27:10.705Z,6.75
2023-01-22T06:29:47.694Z,6.83
2023-01-22T06:32:15.110Z,7.37
2023-01-22T06:34:41.753Z,7.23
2023-01-22T06:37:08.401Z,6.63
2023-01-22T06:39:37.807Z,6.70
2023-01-22T06:42:11.385Z,7.23
2023-01-22T06:44:38.097Z,7.57
2023-01-22T06:47:04.788Z,7.87
2023-01-22T06:49:31.512Z,7.83
2023-01-22T06:51:58.159Z,7.83
2023-01-22T06:54:24.879Z,7.50
2023-01-22T06:56:51.711Z,6.43
2023-01-22T06:59:21.491Z,6.43
2023-01-22T07:01:48.220Z,6.67
2023-01-22T07:04:14.996Z,7.57
2023-01-22T07:06:41.644Z,6.83
2023-01-22T07:09:08.240Z,6.63
2023-01-22T07:11:34.946Z,6.63
2023-01-22T07:14:01.667Z,6.87
2023-01-22T07:16:28.390Z,7.33
2023-01-22T07:18:55.082Z,8.73
2023-01-22T07:21:21.727Z,8.20
2023-01-22T07:23:48.336Z,7.93
2023-01-22T07:26:15.875Z,8.27
2023-01-22T07:28:43.719Z,8.57
2023-01-22T07:31:11.551Z,9.23
2023-01-22T07:33:38.398Z,8.90
2023-01-22T07:36:05.591Z,9.07
2023-01-22T07:38:32.212Z,9.23
2023-01-22T07:41:16.969Z,8.10
2023-01-22T07:43:49.259Z,9.53
2023-01-22T07:46:16.472Z,9.17
2023-01-22T07:48:45.627Z,8.70
2023-01-22T07:51:12.670Z,9.07
2023-01-22T07:53:40.102Z,11.10
2023-01-22T07:56:07.153Z,13.17
2023-01-22T07:58:33.859Z,10.97
2023-01-22T08:01:00.683Z,10.27
2023-01-22T08:03:27.337Z,10.10
2023-01-22T08:05:54.034Z,10.30
2023-01-22T08:08:20.676Z,8.27
2023-01-22T08:10:47.698Z,7.73
2023-01-22T08:13:14.957Z,7.00
2023-01-22T08:15:42.505Z,7.73
2023-01-22T08:18:11.057Z,7.60
2023-01-22T08:20:38.109Z,7.43
2023-01-22T08:23:04.752Z,7.30
2023-01-22T08:25:31.423Z,7.70
2023-01-22T08:28:01.973Z,7.40
2023-01-22T08:30:28.656Z,7.53
2023-01-22T08:32:55.371Z,7.70
2023-01-22T08:35:24.377Z,7.37
2023-01-22T08:37:51.169Z,7.20
2023-01-22T08:40:18.324Z,7.63
2023-01-22T08:42:51.286Z,8.13
2023-01-22T08:45:17.974Z,7.73
2023-01-22T08:47:44.618Z,7.50
2023-01-22T08:50:11.629Z,6.83
2023-01-22T08:52:38.352Z,6.90
2023-01-22T08:55:06.793Z,8.13
2023-01-22T08:57:33.385Z,8.33
2023-01-22T09:00:01.556Z,7.60
2023-01-22T09:02:28.542Z,7.23
2023-01-22T09:04:55.326Z,8.10
2023-01-22T09:07:22.317Z,7.60
2023-01-22T09:09:49.376Z,8.00
2023-01-22T09:12:16.099Z,7.87
2023-01-22T09:14:42.755Z,8.17
2023-01-22T09:17:09.398Z,8.17
2023-01-22T09:19:36.041Z,8.10
2023-01-22T09:22:06.453Z,8.20
2023-01-22T09:24:33.742Z,8.07
2023-01-22T09:27:00.446Z,8.27
2023-01-22T09:29:27.139Z,8.00
2023-01-22T09:31:53.848Z,7.30
2023-01-22T09:34:20.481Z,8.07
2023-01-22T09:36:47.117Z,8.27
2023-01-22T09:39:13.820Z,8.07
2023-01-22T09:41:46.617Z,8.00
2023-01-22T09:44:35.327Z,8.53
2023-01-22T09:47:12.038Z,8.00
2023-01-22T09:49:51.099Z,7.53
2023-01-22T09:52:18.035Z,7.23
2023-01-22T09:54:44.703Z,7.90
2023-01-22T09:57:29.979Z,7.30
2023-01-22T09:59:58.237Z,7.30
2023-01-22T10:02:30.198Z,7.10
2023-01-22T10:05:01.945Z,8.77
2023-01-22T10:07:38.202Z,8.23
2023-01-22T10:10:19.627Z,8.13
2023-01-22T10:12:55.432Z,8.33
2023-01-22T10:15:24.206Z,6.97
2023-01-22T10:17:52.174Z,6.70
2023-01-22T10:20:21.078Z,6.90
2023-01-22T10:22:48.959Z,7.07
2023-01-22T10:25:16.549Z,6.20
2023-01-22T10:27:45.946Z,5.77
2023-01-22T10:30:12.561Z,6.00
2023-01-22T10:32:39.185Z,6.00
2023-01-22T10:35:14.552Z,6.10
2023-01-22T10:37:53.451Z,5.57
2023-01-22T10:40:40.994Z,5.80
2023-01-22T10:43:13.830Z,5.87
2023-01-22T10:46:17.524Z,6.17
2023-01-22T10:48:44.379Z,5.80
2023-01-22T10:51:19.795Z,5.60
2023-01-22T10:53:54.348Z,5.30
2023-01-22T10:56:32.015Z,5.33
2023-01-22T10:59:02.231Z,5.43
2023-01-22T11:01:35.698Z,5.50
2023-01-22T11:04:31.131Z,5.70
2023-01-22T11:06:59.965Z,5.57
2023-01-22T11:09:49.275Z,5.80
2023-01-22T11:12:17.766Z,6.27
2023-01-22T11:14:47.606Z,6.53
2023-01-22T11:17:23.225Z,6.20
2023-01-22T11:20:05.609Z,5.90
2023-01-22T11:22:39.512Z,5.90
2023-01-22T11:25:11.162Z,6.27
2023-01-22T11:27:54.910Z,6.70
2023-01-22T11:30:46.304Z,6.43
2023-01-22T11:33:27.944Z,6.13
2023-01-22T11:36:09.751Z,5.57
2023-01-22T11:38:41.001Z,8.53
2023-01-22T11:41:27.350Z,6.70
2023-01-22T11:44:42.312Z,6.40
2023-01-22T11:47:26.949Z,7.50
2023-01-22T11:50:21.233Z,6.90
2023-01-22T11:52:54.349Z,6.73
2023-01-22T11:56:04.492Z,6.63
2023-01-22T11:58:48.559Z,6.33
2023-01-22T12:01:32.327Z,6.20
2023-01-22T12:04:25.261Z,6.30
2023-01-22T12:07:16.855Z,6.83
2023-01-22T12:10:31.742Z,7.93
2023-01-22T12:13:16.328Z,7.43
2023-01-22T12:16:06.697Z,8.87
2023-01-22T12:18:51.828Z,8.80
2023-01-22T12:21:33.482Z,8.73
2023-01-22T12:24:15.101Z,10.50
2023-01-22T12:26:47.881Z,8.20
2023-01-22T12:29:23.489Z,11.23
2023-01-22T12:31:59.178Z,10.27
2023-01-22T12:34:38.817Z,9.90
2023-01-22T12:37:07.856Z,9.07
2023-01-22T12:39:40.631Z,9.00
2023-01-22T12:42:49.044Z,9.20
2023-01-22T12:45:25.562Z,8.77
2023-01-22T12:48:05.078Z,9.27
2023-01-22T12:50:31.702Z,7.83
2023-01-22T12:53:04.278Z,7.87
2023-01-22T12:55:32.869Z,7.13
2023-01-22T12:57:59.615Z,6.87
2023-01-22T13:00:38.942Z,6.33
2023-01-22T13:03:32.974Z,6.90
2023-01-22T13:06:01.587Z,5.27
2023-01-22T13:08:44.793Z,5.40
2023-01-22T13:11:28.352Z,6.30
2023-01-22T13:14:23.563Z,5.23
2023-01-22T13:16:59.991Z,5.97
2023-01-22T13:19:31.660Z,5.83
2023-01-22T13:22:00.234Z,5.80
2023-01-22T13:24:26.949Z,5.03
2023-01-22T13:26:59.837Z,5.70
2023-01-22T13:29:37.370Z,5.20
2023-01-22T13:32:19.621Z,5.63
2023-01-22T13:34:46.558Z,5.90
2023-01-22T13:37:24.255Z,5.63
2023-01-22T13:39:51.149Z,4.90
2023-01-22T13:42:18.507Z,4.90
2023-01-22T13:44:49.643Z,5.57
2023-01-22T13:47:33.110Z,5.00
2023-01-22T13:50:00.162Z,5.53
2023-01-22T13:52:28.909Z,4.80
2023-01-22T13:55:16.547Z,5.03
2023-01-22T13:57:47.848Z,5.00
2023-01-22T14:00:23.128Z,4.77
2023-01-22T14:02:50.276Z,4.70
2023-01-22T14:05:22.712Z,4.60
2023-01-22T14:07:50.654Z,5.27
2023-01-22T14:10:23.940Z,5.57
2023-01-22T14:13:04.899Z,5.80
2023-01-22T14:15:32.995Z,5.70
2023-01-22T14:18:09.865Z,5.87
2023-01-22T14:20:42.603Z,5.10
2023-01-22T14:23:09.602Z,5.20
2023-01-22T14:25:55.823Z,5.33
2023-01-22T14:28:24.149Z,5.00
2023-01-22T14:30:51.757Z,5.00
2023-01-22T14:33:25.137Z,5.63
2023-01-22T14:35:53.513Z,5.60
2023-01-22T14:38:20.419Z,8.87
2023-01-22T14:40:47.263Z,7.30
2023-01-22T14:43:13.972Z,5.77
2023-01-22T14:45:41.580Z,6.47
2023-01-22T14:48:11.485Z,5.50
2023-01-22T14:50:39.720Z,5.57
2023-01-22T14:53:07.341Z,4.73
2023-01-22T14:55:34.067Z,6.00
2023-01-22T14:58:01.712Z,5.80
2023-01-22T15:00:29.353Z,6.30
2023-01-22T15:02:57.295Z,5.50
2023-01-22T15:05:25.192Z,5.43
2023-01-22T15:07:51.961Z,5.10
2023-01-22T15:10:19.535Z,4.93
2023-01-22T15:12:51.216Z,5.23
2023-01-22T15:15:26.208Z,5.10
2023-01-22T15:17:54.656Z,5.10
2023-01-22T15:20:22.454Z,4.93
2023-01-22T15:22:49.821Z,4.87
2023-01-22T15:25:17.868Z,5.20
2023-01-22T15:27:44.634Z,5.40
2023-01-22T15:30:13.205Z,5.60
2023-01-22T15:32:40.028Z,5.90
2023-01-22T15:35:07.089Z,5.57
2023-01-22T15:37:33.932Z,6.63
2023-01-22T15:40:00.675Z,6.43
2023-01-22T15:42:27.503Z,5.90
2023-01-22T15:44:54.159Z,10.43
2023-01-22T15:47:20.926Z,6.17
2023-01-22T15:49:47.619Z,6.13
2023-01-22T15:52:14.352Z,6.30
2023-01-22T15:54:41.040Z,6.10
2023-01-22T15:57:07.834Z,6.63
2023-01-22T15:59:37.824Z,7.50
2023-01-22T16:02:04.607Z,7.80
2023-01-22T16:04:31.390Z,7.00
2023-01-22T16:06:58.121Z,7.13
2023-01-22T16:09:24.817Z,7.30
2023-01-22T16:11:52.489Z,9.90
2023-01-22T16:14:22.097Z,8.50
2023-01-22T16:16:48.951Z,10.07
2023-01-22T16:19:15.801Z,11.53
2023-01-22T16:21:44.970Z,10.90
2023-01-22T16:24:11.716Z,10.20
2023-01-22T16:26:38.417Z,10.27
2023-01-22T16:29:06.094Z,10.57
2023-01-22T16:31:34.995Z,9.83
2023-01-22T16:34:09.042Z,10.50
2023-01-22T16:36:35.863Z,11.30
2023-01-22T16:39:03.459Z,10.23
2023-01-22T16:41:32.437Z,11.70
2023-01-22T16:44:10.217Z,12.00
2023-01-22T16:46:42.208Z,11.37
2023-01-22T16:49:18.282Z,12.07
2023-01-22T16:51:47.756Z,12.47
2023-01-22T16:54:27.869Z,10.57
2023-01-22T16:56:59.923Z,12.67
2023-01-22T16:59:27.793Z,11.83
2023-01-22T17:01:55.810Z,12.57
2023-01-22T17:04:22.752Z,15.50
2023-01-22T17:06:51.876Z,17.13
2023-01-22T17:09:21.995Z,14.47
2023-01-22T17:11:53.713Z,12.37
2023-01-22T17:14:23.396Z,12.47
2023-01-22T17:16:50.943Z,12.00
2023-01-22T17:19:21.927Z,16.60
2023-01-22T17:21:55.280Z,13.47
2023-01-22T17:24:22.631Z,12.50
2023-01-22T17:26:50.502Z,12.40
2023-01-22T17:29:19.764Z,12.37
2023-01-22T17:31:47.174Z,12.13
2023-01-22T17:34:14.511Z,12.30
2023-01-22T17:36:41.756Z,12.83
2023-01-22T17:39:15.955Z,11.00
2023-01-22T17:41:43.850Z,10.50
2023-01-22T17:44:11.797Z,12.00
2023-01-22T17:46:39.067Z,11.10
2023-01-22T17:49:06.062Z,10.07
2023-01-22T17:51:34.396Z,9.63
2023-01-22T17:54:03.110Z,10.17
2023-01-22T17:56:35.720Z,9.37
2023-01-22T17:59:06.003Z,9.30
2023-01-22T18:01:35.782Z,9.43
2023-01-22T18:04:06.150Z,9.23
2023-01-22T18:06:33.853Z,9.73
2023-01-22T18:09:00.891Z,10.30
2023-01-22T18:11:29.507Z,10.87
2023-01-22T18:14:05.097Z,10.57
2023-01-22T18:16:35.260Z,10.27
2023-01-22T18:19:05.379Z,9.90
2023-01-22T18:21:32.126Z,10.27
2023-01-22T18:24:03.667Z,10.77
2023-01-22T18:26:30.487Z,10.13
2023-01-22T18:28:58.851Z,10.40
2023-01-22T18:31:27.114Z,9.30
2023-01-22T18:33:55.801Z,10.80
2023-01-22T18:36:25.037Z,11.10
2023-01-22T18:38:52.555Z,9.93
2023-01-22T18:41:23.698Z,9.13
2023-01-22T18:43:53.700Z,8.90
2023-01-22T18:46:21.956Z,8.80
2023-01-22T18:48:56.360Z,9.63
2023-01-22T18:51:24.581Z,8.43
2023-01-22T18:53:51.493Z,8.77
2023-01-22T18:56:18.449Z,8.67
2023-01-22T18:58:45.946Z,8.83
2023-01-22T19:01:20.240Z,9.43
2023-01-22T19:03:50.296Z,9.43
2023-01-22T19:06:19.729Z,12.53
2023-01-22T19:08:54.682Z,13.53
2023-01-22T19:11:21.858Z,15.90
2023-01-22T19:13:49.315Z,12.40
2023-01-22T19:16:17.651Z,10.53
2023-01-22T19:18:48.856Z,10.60
2023-01-22T19:21:18.675Z,10.93
2023-01-22T19:23:50.566Z,11.33
2023-01-22T19:26:23.691Z,11.30
2023-01-22T19:28:53.829Z,11.23
2023-01-22T19:31:23.518Z,10.93
2023-01-22T19:33:52.590Z,10.80
2023-01-22T19:36:20.502Z,11.67
2023-01-22T19:38:47.519Z,11.97
2023-01-22T19:41:14.445Z,10.07
2023-01-22T19:43:42.043Z,10.97
2023-01-22T19:46:12.498Z,10.97
2023-01-22T19:48:40.194Z,11.57
2023-01-22T19:51:10.468Z,11.13
2023-01-22T19:53:37.690Z,11.50
2023-01-22T19:56:05.345Z,11.13
2023-01-22T19:58:32.146Z,11.37
2023-01-22T20:00:58.931Z,10.37
2023-01-22T20:03:27.065Z,11.23
2023-01-22T20:05:54.317Z,10.67
2023-01-22T20:08:21.111Z,11.57
2023-01-22T20:10:50.972Z,11.90
2023-01-22T20:13:17.841Z,11.67
2023-01-22T20:15:44.588Z,11.50
2023-01-22T20:18:11.280Z,11.77
2023-01-22T20:20:38.023Z,11.57
2023-01-22T20:23:04.823Z,11.73
2023-01-22T20:25:32.160Z,10.77
2023-01-22T20:28:00.457Z,9.77
2023-01-22T20:30:27.663Z,10.47
2023-01-22T20:32:56.452Z,10.83
2023-01-22T20:35:23.350Z,11.97
2023-01-22T20:37:50.194Z,11.10
2023-01-22T20:40:17.158Z,10.90
2023-01-22T20:42:44.026Z,10.13
2023-01-22T20:45:10.901Z,9.93
2023-01-22T20:47:38.111Z,10.27
2023-01-22T20:50:05.929Z,9.90
2023-01-22T20:52:33.037Z,10.20
2023-01-22T20:55:02.431Z,9.60
2023-01-22T20:57:31.190Z,9.10
2023-01-22T20:59:58.097Z,9.03
2023-01-22T21:02:24.915Z,8.90
2023-01-22T21:04:52.926Z,8.40
2023-01-22T21:07:20.305Z,8.53
2023-01-22T21:09:47.168Z,8.73
2023-01-22T21:12:15.542Z,8.20
2023-01-22T21:14:42.467Z,9.40
2023-01-22T21:17:09.196Z,9.60
2023-01-22T21:19:35.927Z,9.23
2023-01-22T21:22:03.939Z,8.23
2023-01-22T21:24:31.156Z,7.90
2023-01-22T21:26:58.012Z,7.80
2023-01-22T21:29:25.025Z,7.80
2023-01-22T21:31:52.822Z,7.80
2023-01-22T21:34:22.584Z,7.50
2023-01-22T21:36:51.027Z,8.63
2023-01-22T21:39:24.077Z,8.40
2023-01-22T21:41:51.644Z,8.30
2023-01-22T21:44:38.010Z,8.80
2023-01-22T21:47:05.392Z,9.63
2023-01-22T21:49:34.790Z,8.73
2023-01-22T21:52:05.595Z,9.23
2023-01-22T21:54:37.239Z,9.03
2023-01-22T21:57:05.465Z,10.60
2023-01-22T21:59:32.567Z,9.87
2023-01-22T22:01:59.342Z,10.27
2023-01-22T22:04:27.386Z,9.90
2023-01-22T22:06:54.618Z,9.97
2023-01-22T22:09:23.827Z,11.40
2023-01-22T22:11:54.379Z,10.97
2023-01-22T22:14:21.251Z,10.90
2023-01-22T22:16:48.225Z,10.23
2023-01-22T22:19:16.367Z,9.53
2023-01-22T22:21:43.167Z,8.70
2023-01-22T22:24:10.725Z,9.10
2023-01-22T22:26:38.880Z,9.10
2023-01-22T22:29:07.213Z,9.47
2023-01-22T22:31:34.929Z,9.23
2023-01-22T22:34:01.738Z,10.10
2023-01-22T22:36:30.406Z,8.97
2023-01-22T22:38:57.680Z,9.53
2023-01-22T22:41:27.655Z,9.57
2023-01-22T22:43:55.692Z,9.10
2023-01-22T22:46:25.853Z,9.40
2023-01-22T22:48:54.593Z,9.37
2023-01-22T22:51:27.146Z,8.57
2023-01-22T22:53:57.397Z,8.50
2023-01-22T22:56:24.989Z,8.47
2023-01-22T22:58:51.982Z,8.70
2023-01-22T23:01:21.568Z,8.27
2023-01-22T23:03:48.599Z,8.30
2023-01-22T23:06:19.329Z,8.20
2023-01-22T23:08:52.133Z,8.40
2023-01-22T23:11:21.195Z,8.67
2023-01-22T23:13:49.499Z,8.10
2023-01-22T23:16:18.934Z,7.80
2023-01-22T23:18:48.120Z,7.37
2023-01-22T23:21:18.168Z,8.17
2023-01-22T23:23:45.494Z,7.80
2023-01-22T23:26:14.527Z,7.00
2023-01-22T23:28:41.491Z,8.40
2023-01-22T23:31:11.437Z,7.33
2023-01-22T23:33:39.160Z,7.73
2023-01-22T23:36:09.116Z,7.77
2023-01-22T23:38:36.250Z,7.50
2023-01-22T23:41:05.352Z,7.57
2023-01-22T23:43:32.519Z,7.20
2023-01-22T23:45:59.907Z,7.43
2023-01-22T23:48:26.819Z,7.80
2023-01-22T23:50:54.241Z,7.00
2023-01-22T23:53:22.175Z,6.73
2023-01-22T23:55:49.204Z,6.63
2023-01-22T23:58:16.073Z,6.63
