createdAt,value
2023-11-24T00:01:40.883Z,5.57
2023-11-24T00:04:07.868Z,5.82
2023-11-24T00:06:34.702Z,4.97
2023-11-24T00:09:01.401Z,5.13
2023-11-24T00:11:28.063Z,5.55
2023-11-24T00:13:55.060Z,5.35
2023-11-24T00:16:22.518Z,4.25
2023-11-24T00:18:49.457Z,4.85
2023-11-24T00:21:16.377Z,4.40
2023-11-24T00:23:43.121Z,4.20
2023-11-24T00:26:09.928Z,4.90
2023-11-24T00:28:37.882Z,4.10
2023-11-24T00:31:06.753Z,4.00
2023-11-24T00:33:34.068Z,4.68
2023-11-24T00:36:01.949Z,3.65
2023-11-24T00:38:29.103Z,3.88
2023-11-24T00:40:55.928Z,4.00
2023-11-24T00:43:23.500Z,4.32
2023-11-24T00:45:50.321Z,3.45
2023-11-24T00:48:17.554Z,3.20
2023-11-24T00:50:44.215Z,2.22
2023-11-24T00:53:10.893Z,2.95
2023-11-24T00:55:37.581Z,2.60
2023-11-24T00:58:04.350Z,2.67
2023-11-24T01:00:31.108Z,2.00
2023-11-24T01:02:59.109Z,3.42
2023-11-24T01:05:25.829Z,2.55
2023-11-24T01:07:52.510Z,2.60
2023-11-24T01:10:19.166Z,2.63
2023-11-24T01:12:45.975Z,2.63
2023-11-24T01:15:13.988Z,3.22
2023-11-24T01:17:40.750Z,2.78
2023-11-24T01:20:10.841Z,3.45
2023-11-24T01:22:38.860Z,2.85
2023-11-24T01:25:05.993Z,2.63
2023-11-24T01:27:33.172Z,2.85
2023-11-24T01:29:59.914Z,3.03
2023-11-24T01:32:26.592Z,3.33
2023-11-24T01:34:53.384Z,3.60
2023-11-24T01:37:21.756Z,3.75
2023-11-24T01:39:50.893Z,2.85
2023-11-24T01:42:17.692Z,2.72
2023-11-24T01:44:44.336Z,2.85
2023-11-24T01:47:10.967Z,2.50
2023-11-24T01:49:38.072Z,2.13
2023-11-24T01:52:05.113Z,3.15
2023-11-24T01:54:35.009Z,2.75
2023-11-24T01:57:02.648Z,2.17
2023-11-24T01:59:29.348Z,2.55
2023-11-24T02:01:56.098Z,2.00
2023-11-24T02:04:23.024Z,2.35
2023-11-24T02:06:50.077Z,3.00
2023-11-24T02:09:17.537Z,2.92
2023-11-24T02:11:44.916Z,2.55
2023-11-24T02:14:11.654Z,3.25
2023-11-24T02:16:38.289Z,2.72
2023-11-24T02:19:05.023Z,2.70
2023-11-24T02:21:31.881Z,2.58
2023-11-24T02:23:58.638Z,2.88
2023-11-24T02:26:26.250Z,4.00
2023-11-24T02:28:53.002Z,3.95
2023-11-24T02:31:20.636Z,3.33
2023-11-24T02:33:49.402Z,3.35
2023-11-24T02:36:22.122Z,3.20
2023-11-24T02:38:50.854Z,3.63
2023-11-24T02:41:17.844Z,3.33
2023-11-24T02:43:44.673Z,3.85
2023-11-24T02:46:13.722Z,3.10
2023-11-24T02:48:45.177Z,3.75
2023-11-24T02:51:12.219Z,3.58
2023-11-24T02:53:39.092Z,2.97
2023-11-24T02:56:06.203Z,3.30
2023-11-24T02:58:33.402Z,3.35
2023-11-24T03:01:00.458Z,3.72
2023-11-24T03:03:27.640Z,3.92
2023-11-24T03:05:55.264Z,3.78
2023-11-24T03:08:22.225Z,4.55
2023-11-24T03:10:49.001Z,4.00
2023-11-24T03:13:15.703Z,4.63
2023-11-24T03:15:42.638Z,3.95
2023-11-24T03:18:10.036Z,3.88
2023-11-24T03:20:37.246Z,3.20
2023-11-24T03:23:04.139Z,3.55
2023-11-24T03:25:30.852Z,3.80
2023-11-24T03:27:57.678Z,4.00
2023-11-24T03:30:25.216Z,3.67
2023-11-24T03:32:51.966Z,4.22
2023-11-24T03:35:18.580Z,4.40
2023-11-24T03:37:45.175Z,4.32
2023-11-24T03:40:11.994Z,3.60
2023-11-24T03:42:38.678Z,3.63
2023-11-24T03:45:07.537Z,4.25
2023-11-24T03:47:34.242Z,3.28
2023-11-24T03:50:01.242Z,3.42
2023-11-24T03:52:28.080Z,3.40
2023-11-24T03:54:54.737Z,3.20
2023-11-24T03:57:21.561Z,2.65
2023-11-24T03:59:48.170Z,3.30
2023-11-24T04:02:14.925Z,4.05
2023-11-24T04:04:41.656Z,2.95
2023-11-24T04:07:08.327Z,3.03
2023-11-24T04:09:35.141Z,2.90
2023-11-24T04:12:01.912Z,2.33
2023-11-24T04:14:28.617Z,2.80
2023-11-24T04:16:55.285Z,2.53
2023-11-24T04:19:22.063Z,3.22
2023-11-24T04:21:48.711Z,2.28
2023-11-24T04:24:15.413Z,2.75
2023-11-24T04:26:42.080Z,2.38
2023-11-24T04:29:08.791Z,2.75
2023-11-24T04:31:35.424Z,2.65
2023-11-24T04:34:02.792Z,1.92
2023-11-24T04:36:29.750Z,2.30
2023-11-24T04:38:56.437Z,2.22
2023-11-24T04:41:23.088Z,2.70
2023-11-24T04:43:49.701Z,2.15
2023-11-24T04:46:16.865Z,1.83
2023-11-24T04:48:43.722Z,1.80
2023-11-24T04:51:10.377Z,2.15
2023-11-24T04:53:39.974Z,2.20
2023-11-24T04:56:07.896Z,1.98
2023-11-24T04:58:34.608Z,2.20
2023-11-24T05:01:01.328Z,2.50
2023-11-24T05:03:28.103Z,1.98
2023-11-24T05:05:54.809Z,2.15
2023-11-24T05:08:21.464Z,2.10
2023-11-24T05:10:48.122Z,1.90
2023-11-24T05:13:14.734Z,1.60
2023-11-24T05:15:41.858Z,1.85
2023-11-24T05:18:08.798Z,2.03
2023-11-24T05:20:35.612Z,2.15
2023-11-24T05:23:02.271Z,2.03
2023-11-24T05:25:28.882Z,1.60
2023-11-24T05:27:55.552Z,2.20
2023-11-24T05:30:22.254Z,1.88
2023-11-24T05:32:48.972Z,1.83
2023-11-24T05:35:15.987Z,2.38
2023-11-24T05:37:42.760Z,2.28
2023-11-24T05:40:10.678Z,2.13
2023-11-24T05:42:38.517Z,2.47
2023-11-24T05:45:06.082Z,2.53
2023-11-24T05:47:33.087Z,1.90
2023-11-24T05:49:59.786Z,2.40
2023-11-24T05:52:26.593Z,2.30
2023-11-24T05:54:58.609Z,1.92
2023-11-24T05:57:25.664Z,1.83
2023-11-24T05:59:52.329Z,2.28
2023-11-24T06:02:19.109Z,2.13
2023-11-24T06:04:45.974Z,2.50
2023-11-24T06:07:12.842Z,2.33
2023-11-24T06:09:39.504Z,2.45
2023-11-24T06:12:07.330Z,2.50
2023-11-24T06:14:33.948Z,2.25
2023-11-24T06:17:00.624Z,2.72
2023-11-24T06:19:27.300Z,2.65
2023-11-24T06:21:53.922Z,2.92
2023-11-24T06:24:20.859Z,2.20
2023-11-24T06:26:47.572Z,2.80
2023-11-24T06:29:15.671Z,2.85
2023-11-24T06:31:42.396Z,2.42
2023-11-24T06:34:10.786Z,2.53
2023-11-24T06:36:37.753Z,2.70
2023-11-24T06:39:09.829Z,2.70
2023-11-24T06:41:37.379Z,2.30
2023-11-24T06:44:04.429Z,3.10
2023-11-24T06:46:31.445Z,3.22
2023-11-24T06:48:58.249Z,3.08
2023-11-24T06:51:25.488Z,3.20
2023-11-24T06:53:52.190Z,3.08
2023-11-24T06:56:18.935Z,3.17
2023-11-24T06:58:45.620Z,3.00
2023-11-24T07:01:12.394Z,3.47
2023-11-24T07:03:39.144Z,3.15
2023-11-24T07:06:07.667Z,2.83
2023-11-24T07:08:34.696Z,3.70
2023-11-24T07:11:01.407Z,3.70
2023-11-24T07:13:28.461Z,3.60
2023-11-24T07:15:56.530Z,3.80
2023-11-24T07:18:24.330Z,3.22
2023-11-24T07:20:52.845Z,3.42
2023-11-24T07:23:20.339Z,3.20
2023-11-24T07:25:49.458Z,3.17
2023-11-24T07:28:16.327Z,3.88
2023-11-24T07:30:43.692Z,3.15
2023-11-24T07:33:12.012Z,2.60
2023-11-24T07:35:39.073Z,2.05
2023-11-24T07:38:05.740Z,1.80
2023-11-24T07:40:32.452Z,2.22
2023-11-24T07:42:59.232Z,1.83
2023-11-24T07:45:26.253Z,1.50
2023-11-24T07:47:52.955Z,1.23
2023-11-24T07:50:20.083Z,2.45
2023-11-24T07:52:47.587Z,2.08
2023-11-24T07:55:15.454Z,1.20
2023-11-24T07:57:42.934Z,1.55
2023-11-24T08:00:13.976Z,1.98
2023-11-24T08:02:41.358Z,2.72
2023-11-24T08:05:09.495Z,2.83
2023-11-24T08:07:36.559Z,3.10
2023-11-24T08:10:05.258Z,1.95
2023-11-24T08:12:31.914Z,2.50
2023-11-24T08:14:59.657Z,1.20
2023-11-24T08:17:26.398Z,2.08
2023-11-24T08:19:53.178Z,1.20
2023-11-24T08:22:20.045Z,2.38
2023-11-24T08:24:46.934Z,2.20
2023-11-24T08:27:13.673Z,4.28
2023-11-24T08:29:40.344Z,2.13
2023-11-24T08:32:07.742Z,2.20
2023-11-24T08:34:34.497Z,1.90
2023-11-24T08:37:03.610Z,2.20
2023-11-24T08:39:30.533Z,1.65
2023-11-24T08:41:57.172Z,1.98
2023-11-24T08:44:25.719Z,2.70
2023-11-24T08:46:54.269Z,1.88
2023-11-24T08:49:20.965Z,2.15
2023-11-24T08:51:47.624Z,2.08
2023-11-24T08:54:14.605Z,2.67
2023-11-24T08:56:41.310Z,2.53
2023-11-24T08:59:10.774Z,3.05
2023-11-24T09:01:37.943Z,1.77
2023-11-24T09:04:05.259Z,2.55
2023-11-24T09:06:33.219Z,2.05
2023-11-24T09:09:00.016Z,2.97
2023-11-24T09:11:27.618Z,2.33
2023-11-24T09:13:54.511Z,2.08
2023-11-24T09:16:21.781Z,2.33
2023-11-24T09:18:48.954Z,2.25
2023-11-24T09:21:15.860Z,3.58
2023-11-24T09:23:46.341Z,2.03
2023-11-24T09:26:13.655Z,2.88
2023-11-24T09:28:40.812Z,2.45
2023-11-24T09:31:14.312Z,2.78
2023-11-24T09:33:44.506Z,3.08
2023-11-24T09:36:16.078Z,3.60
2023-11-24T09:38:45.574Z,2.53
2023-11-24T09:41:16.179Z,3.03
2023-11-24T09:43:42.895Z,2.42
2023-11-24T09:46:10.508Z,2.08
2023-11-24T09:48:40.505Z,4.53
2023-11-24T09:51:08.990Z,4.32
2023-11-24T09:53:35.654Z,2.58
2023-11-24T09:56:04.384Z,3.08
2023-11-24T09:58:32.997Z,4.97
2023-11-24T10:01:15.578Z,2.42
2023-11-24T10:03:43.188Z,2.00
2023-11-24T10:06:10.037Z,2.47
2023-11-24T10:08:37.989Z,2.05
2023-11-24T10:11:11.102Z,2.55
2023-11-24T10:13:38.285Z,2.05
2023-11-24T10:16:05.274Z,1.88
2023-11-24T10:18:32.931Z,1.98
2023-11-24T10:21:01.010Z,4.05
2023-11-24T10:23:30.723Z,1.88
2023-11-24T10:25:58.877Z,2.85
2023-11-24T10:28:26.369Z,2.80
2023-11-24T10:30:55.679Z,2.17
2023-11-24T10:33:35.113Z,2.05
2023-11-24T10:36:04.759Z,2.45
2023-11-24T10:38:33.228Z,1.85
2023-11-24T10:41:04.692Z,2.42
2023-11-24T10:43:33.026Z,1.83
2023-11-24T10:46:02.385Z,2.25
2023-11-24T10:48:37.661Z,3.13
2023-11-24T10:51:25.882Z,1.77
2023-11-24T10:53:57.764Z,2.13
2023-11-24T10:56:25.858Z,1.87
2023-11-24T10:58:53.872Z,1.85
2023-11-24T11:01:23.574Z,1.92
2023-11-24T11:03:53.299Z,1.98
2023-11-24T11:06:32.755Z,1.65
2023-11-24T11:09:20.977Z,1.90
2023-11-24T11:12:14.810Z,1.92
2023-11-24T11:14:42.036Z,1.75
2023-11-24T11:17:16.592Z,2.55
2023-11-24T11:20:08.386Z,1.77
2023-11-24T11:22:37.244Z,1.80
2023-11-24T11:28:26.669Z,2.15
2023-11-24T11:30:58.593Z,2.17
2023-11-24T11:33:25.697Z,2.22
2023-11-24T11:35:59.948Z,1.98
2023-11-24T11:38:44.838Z,3.38
2023-11-24T11:41:12.178Z,3.80
2023-11-24T11:43:54.788Z,2.50
2023-11-24T11:46:23.628Z,2.45
2023-11-24T11:48:51.035Z,4.20
2023-11-24T11:51:17.923Z,2.58
2023-11-24T11:53:44.688Z,3.30
2023-11-24T11:56:13.191Z,2.45
2023-11-24T11:58:42.230Z,2.78
2023-11-24T12:01:09.231Z,2.63
2023-11-24T12:03:36.150Z,3.13
2023-11-24T12:06:06.615Z,2.33
2023-11-24T12:08:34.211Z,1.50
2023-11-24T12:11:01.041Z,1.13
2023-11-24T12:13:27.793Z,1.38
2023-11-24T12:15:54.995Z,1.50
2023-11-24T12:18:21.850Z,0.90
2023-11-24T12:20:49.591Z,1.27
2023-11-24T12:23:16.305Z,1.00
2023-11-24T12:25:44.627Z,0.95
2023-11-24T12:28:12.908Z,2.20
2023-11-24T12:30:43.441Z,2.15
2023-11-24T12:36:00.723Z,1.58
2023-11-24T12:38:27.563Z,2.20
2023-11-24T12:40:56.636Z,1.65
2023-11-24T12:43:29.321Z,1.52
2023-11-24T12:45:59.025Z,1.70
2023-11-24T12:48:28.192Z,2.00
2023-11-24T12:51:21.246Z,1.83
2023-11-24T12:53:48.623Z,1.77
2023-11-24T12:56:15.435Z,2.00
2023-11-24T12:58:42.156Z,2.03
2023-11-24T13:01:14.911Z,1.27
2023-11-24T13:03:41.711Z,1.50
2023-11-24T13:06:11.440Z,1.65
2023-11-24T13:08:38.711Z,1.75
2023-11-24T13:11:06.020Z,1.80
2023-11-24T13:13:35.134Z,1.20
2023-11-24T13:16:05.150Z,1.35
2023-11-24T13:18:31.938Z,1.45
2023-11-24T13:20:59.131Z,1.08
2023-11-24T13:23:26.626Z,0.80
2023-11-24T13:25:53.352Z,1.33
2023-11-24T13:28:21.427Z,2.17
2023-11-24T13:30:51.536Z,1.27
2023-11-24T13:33:18.372Z,0.77
2023-11-24T13:35:46.261Z,0.75
2023-11-24T13:38:14.846Z,1.60
2023-11-24T13:40:42.425Z,1.00
2023-11-24T13:43:10.808Z,1.23
2023-11-24T13:45:37.651Z,1.10
2023-11-24T13:48:06.164Z,1.10
2023-11-24T13:50:32.899Z,1.00
2023-11-24T13:53:00.677Z,1.00
2023-11-24T13:55:35.054Z,1.33
2023-11-24T13:58:02.980Z,1.38
2023-11-24T14:00:30.036Z,1.23
2023-11-24T14:02:56.875Z,1.35
2023-11-24T14:05:23.809Z,1.80
2023-11-24T14:07:52.657Z,1.70
2023-11-24T14:10:20.611Z,2.55
2023-11-24T14:12:48.721Z,1.42
2023-11-24T14:15:15.898Z,1.83
2023-11-24T14:17:42.976Z,1.88
2023-11-24T14:20:11.521Z,1.60
2023-11-24T14:22:38.846Z,1.60
2023-11-24T14:25:08.225Z,1.48
2023-11-24T14:27:35.769Z,2.25
2023-11-24T14:30:05.956Z,1.95
2023-11-24T14:32:33.719Z,1.20
2023-11-24T14:35:01.512Z,1.27
2023-11-24T14:37:28.400Z,0.80
2023-11-24T14:39:55.854Z,3.20
2023-11-24T14:42:22.815Z,1.27
2023-11-24T14:44:50.093Z,0.82
2023-11-24T14:47:16.849Z,0.90
2023-11-24T14:49:44.040Z,0.90
2023-11-24T14:52:10.936Z,1.10
2023-11-24T14:54:38.574Z,1.60
2023-11-24T14:57:06.566Z,1.17
2023-11-24T14:59:33.478Z,1.42
2023-11-24T15:02:05.854Z,1.75
2023-11-24T15:07:01.847Z,1.40
2023-11-24T15:09:28.863Z,1.85
2023-11-24T15:11:55.851Z,1.40
2023-11-24T15:14:38.054Z,1.70
2023-11-24T15:17:06.536Z,1.95
2023-11-24T15:19:34.983Z,1.55
2023-11-24T15:22:06.632Z,2.40
2023-11-24T15:24:34.529Z,2.25
2023-11-24T15:27:02.835Z,2.92
2023-11-24T15:29:29.636Z,2.05
2023-11-24T15:31:56.478Z,2.42
2023-11-24T15:34:26.127Z,2.55
2023-11-24T15:36:59.063Z,1.73
2023-11-24T15:39:45.755Z,1.30
2023-11-24T15:42:18.264Z,2.25
2023-11-24T15:47:14.525Z,1.63
2023-11-24T15:49:42.654Z,2.08
2023-11-24T15:52:10.250Z,3.63
2023-11-24T15:54:37.212Z,4.10
2023-11-24T15:57:04.594Z,1.90
2023-11-24T15:59:36.608Z,2.03
2023-11-24T16:02:07.102Z,2.00
2023-11-24T16:04:35.537Z,2.15
2023-11-24T16:10:16.602Z,1.92
2023-11-24T16:12:44.568Z,1.73
2023-11-24T16:15:17.166Z,1.15
2023-11-24T16:20:14.197Z,1.23
2023-11-24T16:22:41.639Z,0.95
2023-11-24T16:25:10.609Z,1.33
2023-11-24T16:27:41.939Z,1.90
2023-11-24T16:30:12.341Z,1.30
2023-11-24T16:32:39.255Z,1.27
2023-11-24T16:35:09.768Z,1.27
2023-11-24T16:37:36.859Z,1.50
2023-11-24T16:40:07.469Z,1.88
2023-11-24T16:42:35.204Z,1.55
2023-11-24T16:45:09.759Z,1.30
2023-11-24T16:47:39.061Z,1.45
2023-11-24T16:50:15.417Z,1.33
2023-11-24T16:52:47.455Z,1.08
2023-11-24T16:57:43.305Z,1.63
2023-11-24T17:00:12.153Z,1.88
2023-11-24T17:02:40.548Z,1.60
2023-11-24T17:05:11.629Z,1.60
2023-11-24T17:07:38.481Z,0.60
2023-11-24T17:10:09.286Z,0.50
2023-11-24T17:12:37.256Z,1.00
2023-11-24T17:15:04.410Z,0.55
2023-11-24T17:17:34.311Z,0.45
2023-11-24T17:20:01.784Z,1.08
2023-11-24T17:22:29.237Z,1.45
2023-11-24T17:25:03.211Z,1.08
2023-11-24T17:27:30.788Z,0.90
2023-11-24T17:29:58.215Z,1.08
2023-11-24T17:32:26.624Z,0.70
2023-11-24T17:34:53.593Z,0.93
2023-11-24T17:37:20.837Z,2.20
2023-11-24T17:39:47.830Z,2.20
2023-11-24T17:42:14.776Z,1.58
2023-11-24T17:44:42.262Z,2.42
2023-11-24T17:47:09.526Z,2.22
2023-11-24T17:49:52.332Z,2.20
2023-11-24T17:52:20.350Z,3.10
2023-11-24T17:54:47.472Z,3.30
2023-11-24T17:57:16.120Z,2.58
2023-11-24T17:59:45.774Z,3.92
2023-11-24T18:02:13.934Z,3.30
2023-11-24T18:04:42.237Z,3.20
2023-11-24T18:07:09.164Z,3.47
2023-11-24T18:09:36.391Z,3.03
2023-11-24T18:12:03.518Z,3.40
2023-11-24T18:14:32.920Z,3.17
2023-11-24T18:16:59.729Z,3.45
2023-11-24T18:19:28.069Z,3.15
2023-11-24T18:21:54.969Z,3.08
2023-11-24T18:24:21.808Z,2.97
2023-11-24T18:26:48.861Z,2.67
2023-11-24T18:29:15.573Z,3.17
2023-11-24T18:31:43.774Z,2.90
2023-11-24T18:34:12.588Z,3.08
2023-11-24T18:36:39.504Z,2.65
2023-11-24T18:39:06.465Z,2.90
2023-11-24T18:41:34.575Z,2.88
2023-11-24T18:44:01.350Z,2.97
2023-11-24T18:46:28.756Z,2.67
2023-11-24T18:48:55.611Z,3.42
2023-11-24T18:51:22.566Z,3.67
2023-11-24T18:53:49.804Z,3.85
2023-11-24T18:56:17.055Z,3.30
2023-11-24T18:58:43.800Z,3.05
2023-11-24T19:01:11.682Z,2.65
2023-11-24T19:03:39.315Z,3.45
2023-11-24T19:06:06.648Z,3.58
2023-11-24T19:08:34.541Z,3.13
2023-11-24T19:11:01.373Z,2.92
2023-11-24T19:13:36.497Z,3.17
2023-11-24T19:16:03.474Z,2.75
2023-11-24T19:18:30.684Z,3.50
2023-11-24T19:20:57.434Z,3.30
2023-11-24T19:23:24.441Z,3.30
2023-11-24T19:25:51.521Z,3.03
2023-11-24T19:28:18.294Z,3.42
2023-11-24T19:30:45.069Z,2.88
2023-11-24T19:33:12.521Z,3.95
2023-11-24T19:35:39.525Z,4.03
2023-11-24T19:38:06.273Z,3.55
2023-11-24T19:40:34.483Z,3.88
2023-11-24T19:43:01.256Z,5.82
2023-11-24T19:45:29.090Z,4.05
2023-11-24T19:47:55.974Z,3.55
2023-11-24T19:50:22.878Z,3.20
2023-11-24T19:52:50.587Z,4.30
2023-11-24T19:55:17.566Z,3.30
2023-11-24T19:57:45.533Z,2.90
2023-11-24T20:00:14.172Z,2.88
2023-11-24T20:02:43.144Z,3.72
2023-11-24T20:05:14.359Z,3.28
2023-11-24T20:07:41.256Z,2.92
2023-11-24T20:10:08.653Z,2.85
2023-11-24T20:12:35.599Z,2.58
2023-11-24T20:15:03.969Z,2.95
2023-11-24T20:17:30.758Z,3.58
2023-11-24T20:19:58.335Z,2.63
2023-11-24T20:22:25.421Z,2.90
2023-11-24T20:24:53.435Z,2.88
2023-11-24T20:27:20.560Z,2.53
2023-11-24T20:29:47.930Z,3.28
2023-11-24T20:32:16.378Z,2.38
2023-11-24T20:34:43.678Z,2.50
2023-11-24T20:37:13.191Z,2.70
2023-11-24T20:39:43.489Z,3.03
2023-11-24T20:42:10.734Z,2.80
2023-11-24T20:44:38.012Z,2.13
2023-11-24T20:47:05.493Z,2.17
2023-11-24T20:49:35.724Z,2.40
2023-11-24T20:52:06.707Z,2.90
2023-11-24T20:54:34.264Z,3.88
2023-11-24T20:57:01.351Z,2.72
2023-11-24T20:59:29.618Z,2.40
2023-11-24T21:01:56.771Z,2.75
2023-11-24T21:04:24.206Z,2.90
2023-11-24T21:06:51.355Z,2.55
2023-11-24T21:09:18.319Z,2.22
2023-11-24T21:11:45.548Z,2.13
2023-11-24T21:14:12.448Z,1.98
2023-11-24T21:16:39.510Z,2.50
2023-11-24T21:19:06.923Z,2.00
2023-11-24T21:21:33.947Z,2.20
2023-11-24T21:24:02.088Z,2.05
2023-11-24T21:26:29.663Z,2.55
2023-11-24T21:28:56.846Z,2.53
2023-11-24T21:31:23.784Z,2.70
2023-11-24T21:33:52.004Z,2.15
2023-11-24T21:36:19.062Z,2.25
2023-11-24T21:38:49.296Z,2.30
2023-11-24T21:41:23.039Z,2.97
2023-11-24T21:43:51.049Z,2.38
2023-11-24T21:46:20.875Z,2.25
2023-11-24T21:48:48.455Z,2.28
2023-11-24T21:51:17.587Z,2.10
2023-11-24T21:53:46.386Z,1.80
2023-11-24T21:56:13.561Z,2.08
2023-11-24T21:58:40.917Z,2.05
2023-11-24T22:01:07.909Z,1.85
2023-11-24T22:03:34.839Z,2.17
2023-11-24T22:06:02.499Z,2.30
2023-11-24T22:08:29.431Z,4.25
2023-11-24T22:10:57.387Z,2.03
2023-11-24T22:13:25.234Z,3.33
2023-11-24T22:15:52.467Z,1.98
2023-11-24T22:18:20.060Z,1.95
2023-11-24T22:20:49.036Z,1.65
2023-11-24T22:23:17.112Z,2.00
2023-11-24T22:25:44.192Z,1.70
2023-11-24T22:28:11.479Z,1.42
2023-11-24T22:30:38.888Z,2.20
2023-11-24T22:33:06.074Z,1.83
2023-11-24T22:35:33.470Z,2.00
2023-11-24T22:38:01.325Z,3.00
2023-11-24T22:40:28.362Z,1.85
2023-11-24T22:42:56.417Z,2.00
2023-11-24T22:45:25.627Z,1.35
2023-11-24T22:47:52.460Z,1.67
2023-11-24T22:50:21.913Z,2.90
2023-11-24T22:52:49.241Z,1.83
2023-11-24T22:55:19.974Z,1.83
2023-11-24T22:57:47.127Z,2.65
2023-11-24T23:00:30.752Z,1.33
2023-11-24T23:02:58.713Z,2.50
2023-11-24T23:05:26.014Z,2.08
2023-11-24T23:07:53.303Z,1.75
2023-11-24T23:10:22.840Z,2.00
2023-11-24T23:12:49.841Z,2.65
2023-11-24T23:15:17.875Z,1.70
2023-11-24T23:17:46.098Z,2.03
2023-11-24T23:20:17.116Z,1.77
2023-11-24T23:22:44.130Z,2.50
2023-11-24T23:25:12.173Z,2.25
2023-11-24T23:27:40.411Z,2.92
2023-11-24T23:30:09.551Z,2.53
2023-11-24T23:32:36.700Z,2.65
2023-11-24T23:35:05.478Z,1.90
2023-11-24T23:37:33.657Z,2.13
2023-11-24T23:40:00.566Z,2.25
2023-11-24T23:42:28.519Z,2.47
2023-11-24T23:44:55.315Z,1.90
2023-11-24T23:47:23.257Z,1.92
2023-11-24T23:49:50.414Z,2.50
2023-11-24T23:52:17.171Z,2.78
2023-11-24T23:54:44.082Z,2.95
2023-11-24T23:57:12.858Z,3.20
2023-11-24T23:59:39.904Z,1.80
