createdAt,value
2023-03-26T00:01:39.023Z,23.17
2023-03-26T00:04:07.469Z,23.45
2023-03-26T00:06:37.602Z,38.40
2023-03-26T00:09:06.337Z,27.48
2023-03-26T00:11:35.165Z,23.50
2023-03-26T00:14:02.770Z,30.83
2023-03-26T00:16:31.317Z,25.55
2023-03-26T00:19:00.010Z,24.08
2023-03-26T00:21:28.993Z,32.63
2023-03-26T00:23:58.573Z,35.67
2023-03-26T00:26:25.532Z,30.92
2023-03-26T00:28:54.674Z,32.42
2023-03-26T00:31:21.748Z,25.05
2023-03-26T00:33:54.308Z,25.48
2023-03-26T00:36:22.195Z,44.42
2023-03-26T00:38:49.107Z,26.38
2023-03-26T00:41:22.792Z,31.48
2023-03-26T00:43:51.505Z,32.30
2023-03-26T00:46:19.977Z,32.25
2023-03-26T00:48:47.252Z,38.33
2023-03-26T00:51:16.014Z,18.58
2023-03-26T00:53:44.108Z,21.38
2023-03-26T00:56:11.879Z,25.20
2023-03-26T00:58:39.006Z,22.17
2023-03-26T01:01:08.055Z,33.65
2023-03-26T01:04:07.321Z,24.40
2023-03-26T01:06:42.324Z,22.02
2023-03-26T01:11:42.496Z,24.23
2023-03-26T01:14:13.325Z,26.92
2023-03-26T01:16:45.239Z,23.30
2023-03-26T01:19:20.770Z,24.75
2023-03-26T01:21:49.377Z,28.25
2023-03-26T01:24:18.129Z,42.38
2023-03-26T01:27:05.002Z,23.88
2023-03-26T01:29:39.440Z,25.70
2023-03-26T01:32:22.217Z,39.95
2023-03-26T01:35:01.177Z,32.83
2023-03-26T01:37:37.445Z,31.17
2023-03-26T01:40:13.257Z,32.40
2023-03-26T01:42:43.950Z,26.50
2023-03-26T01:45:16.086Z,29.02
2023-03-26T01:47:44.661Z,36.05
2023-03-26T01:50:12.461Z,23.05
2023-03-26T01:52:40.444Z,27.10
2023-03-26T01:55:11.953Z,16.38
2023-03-26T01:57:55.037Z,31.33
2023-03-26T02:00:28.982Z,24.23
2023-03-26T02:05:42.730Z,20.98
2023-03-26T02:08:16.914Z,26.38
2023-03-26T02:10:48.912Z,26.13
2023-03-26T02:13:16.898Z,31.90
2023-03-26T02:15:56.080Z,28.73
2023-03-26T02:18:24.430Z,29.40
2023-03-26T02:20:53.210Z,30.20
2023-03-26T02:23:21.307Z,31.63
2023-03-26T02:25:50.209Z,24.25
2023-03-26T02:28:17.617Z,23.25
2023-03-26T02:30:46.120Z,17.67
2023-03-26T02:33:15.615Z,18.98
2023-03-26T02:35:46.125Z,26.58
2023-03-26T02:38:14.820Z,28.17
2023-03-26T02:40:42.204Z,26.85
2023-03-26T02:43:11.203Z,18.38
2023-03-26T02:45:38.465Z,21.30
2023-03-26T02:48:07.292Z,22.23
2023-03-26T02:50:36.957Z,18.88
2023-03-26T02:53:04.276Z,19.70
2023-03-26T02:55:31.792Z,16.80
2023-03-26T02:57:59.451Z,16.33
2023-03-26T03:00:29.169Z,23.50
2023-03-26T03:02:58.146Z,27.00
2023-03-26T03:05:31.568Z,21.08
2023-03-26T03:07:59.855Z,30.27
2023-03-26T03:10:28.894Z,21.73
2023-03-26T03:12:56.244Z,26.77
2023-03-26T03:15:23.460Z,18.33
2023-03-26T03:17:52.430Z,18.85
2023-03-26T03:20:22.273Z,17.58
2023-03-26T03:22:50.202Z,19.00
2023-03-26T03:25:17.640Z,24.73
2023-03-26T03:27:45.391Z,30.92
2023-03-26T03:30:15.468Z,21.25
2023-03-26T03:32:43.063Z,37.40
2023-03-26T03:35:12.643Z,16.70
2023-03-26T03:37:40.365Z,14.45
2023-03-26T03:40:11.304Z,16.67
2023-03-26T03:42:39.536Z,14.05
2023-03-26T03:45:08.373Z,16.45
2023-03-26T03:47:36.545Z,11.10
2023-03-26T03:50:04.743Z,22.58
2023-03-26T03:52:34.346Z,24.83
2023-03-26T03:55:01.555Z,18.02
2023-03-26T03:57:32.197Z,25.15
2023-03-26T03:59:59.649Z,18.10
2023-03-26T04:02:30.598Z,18.83
2023-03-26T04:04:58.353Z,27.30
2023-03-26T04:07:26.790Z,21.48
2023-03-26T04:09:56.458Z,19.23
2023-03-26T04:12:24.169Z,17.40
2023-03-26T04:14:51.390Z,13.80
2023-03-26T04:17:21.976Z,12.98
2023-03-26T04:19:50.446Z,17.58
2023-03-26T04:22:18.620Z,18.10
2023-03-26T04:24:46.196Z,23.67
2023-03-26T04:27:18.058Z,18.92
2023-03-26T04:29:49.871Z,23.35
2023-03-26T04:32:22.765Z,18.50
2023-03-26T04:34:50.483Z,20.90
2023-03-26T04:37:26.740Z,16.83
2023-03-26T04:39:55.378Z,15.88
2023-03-26T04:42:24.220Z,25.35
2023-03-26T04:44:52.869Z,48.28
2023-03-26T04:47:21.440Z,38.40
2023-03-26T04:49:48.965Z,37.13
2023-03-26T04:52:16.478Z,24.38
2023-03-26T04:54:45.183Z,16.67
2023-03-26T04:57:18.103Z,12.93
2023-03-26T06:47:19.769Z,6.68
2023-03-26T06:49:48.187Z,11.40
2023-03-26T06:52:16.348Z,8.85
2023-03-26T06:54:46.417Z,3.05
2023-03-26T06:57:16.153Z,5.63
2023-03-26T06:59:50.179Z,7.22
2023-03-26T07:04:45.769Z,7.13
2023-03-26T07:07:14.794Z,6.93
2023-03-26T07:09:42.940Z,6.00
2023-03-26T07:12:16.488Z,4.13
2023-03-26T07:14:48.204Z,7.88
2023-03-26T07:17:19.455Z,8.70
2023-03-26T07:19:47.749Z,7.90
2023-03-26T07:22:26.514Z,4.20
2023-03-26T07:24:59.243Z,6.32
2023-03-26T07:27:49.425Z,8.13
2023-03-26T07:30:32.262Z,7.80
2023-03-26T07:33:07.112Z,15.25
2023-03-26T07:35:47.493Z,8.50
2023-03-26T07:38:27.527Z,6.38
2023-03-26T07:41:09.018Z,4.32
2023-03-26T07:50:27.982Z,7.45
2023-03-26T07:52:55.534Z,5.00
2023-03-26T07:55:23.127Z,6.40
2023-03-26T07:58:01.350Z,6.63
2023-03-26T08:00:35.039Z,5.65
2023-03-26T08:05:53.335Z,5.53
2023-03-26T08:08:30.813Z,2.92
2023-03-26T08:11:12.119Z,6.22
2023-03-26T08:13:56.241Z,3.38
2023-03-26T08:16:32.081Z,10.80
2023-03-26T08:19:08.016Z,8.15
2023-03-26T08:21:40.628Z,7.03
2023-03-26T08:24:18.416Z,3.90
2023-03-26T08:26:52.773Z,6.80
2023-03-26T08:29:29.283Z,4.28
2023-03-26T08:31:57.583Z,13.80
2023-03-26T08:34:24.724Z,8.20
2023-03-26T08:36:53.625Z,6.85
2023-03-26T08:39:22.429Z,6.00
2023-03-26T08:42:34.442Z,5.50
2023-03-26T08:45:38.924Z,4.75
2023-03-26T08:48:39.670Z,5.55
2023-03-26T09:53:19.657Z,3.50
2023-03-26T09:55:57.469Z,3.35
2023-03-26T09:58:51.899Z,3.25
2023-03-26T10:01:29.401Z,6.25
2023-03-26T10:04:10.608Z,6.78
2023-03-26T10:06:50.333Z,3.65
2023-03-26T10:09:34.702Z,5.45
2023-03-26T10:12:18.863Z,5.40
2023-03-26T10:17:35.923Z,5.88
2023-03-26T10:20:26.524Z,8.18
2023-03-26T10:23:05.093Z,9.15
2023-03-26T10:25:54.402Z,15.77
2023-03-26T10:28:39.729Z,9.35
2023-03-26T10:31:42.880Z,16.90
2023-03-26T10:34:29.662Z,11.95
2023-03-26T10:37:06.905Z,20.23
2023-03-26T10:39:59.555Z,11.73
2023-03-26T10:42:50.680Z,13.30
2023-03-26T10:45:41.172Z,8.65
2023-03-26T10:48:27.903Z,7.60
2023-03-26T10:51:20.457Z,8.27
2023-03-26T10:53:51.145Z,6.82
2023-03-26T10:56:23.490Z,4.88
2023-03-26T10:58:57.287Z,7.10
2023-03-26T11:01:42.065Z,21.10
2023-03-26T11:04:24.461Z,7.95
2023-03-26T11:07:01.805Z,8.77
2023-03-26T11:09:40.951Z,6.30
2023-03-26T11:12:27.168Z,9.40
2023-03-26T11:15:10.706Z,10.85
2023-03-26T11:17:53.839Z,11.15
2023-03-26T11:20:27.569Z,5.70
2023-03-26T11:23:08.156Z,11.80
2023-03-26T11:25:46.251Z,8.07
2023-03-26T11:28:26.880Z,3.92
2023-03-26T11:31:03.157Z,4.47
2023-03-26T11:33:35.193Z,6.47
2023-03-26T11:36:06.111Z,3.60
2023-03-26T11:38:51.189Z,5.07
2023-03-26T11:41:23.292Z,3.63
2023-03-26T11:43:55.630Z,5.00
2023-03-26T11:46:33.628Z,4.40
2023-03-26T11:49:03.542Z,3.63
2023-03-26T11:51:39.752Z,6.22
2023-03-26T11:54:24.363Z,6.75
2023-03-26T11:57:05.293Z,5.85
2023-03-26T12:00:08.150Z,11.02
2023-03-26T12:02:41.250Z,8.05
2023-03-26T12:05:15.608Z,8.40
2023-03-26T12:07:47.052Z,21.63
2023-03-26T12:18:55.390Z,14.35
2023-03-26T12:24:26.021Z,7.38
2023-03-26T12:26:58.295Z,6.97
2023-03-26T12:29:25.486Z,7.90
2023-03-26T12:31:56.242Z,6.53
2023-03-26T12:34:31.783Z,6.00
2023-03-26T12:37:01.902Z,7.38
2023-03-26T12:40:09.885Z,8.30
2023-03-26T12:44:48.102Z,11.13
2023-03-26T12:45:15.227Z,11.00
2023-03-26T12:47:58.716Z,10.70
2023-03-26T12:50:38.169Z,9.00
2023-03-26T12:53:33.565Z,7.70
2023-03-26T12:56:06.967Z,6.68
2023-03-26T12:59:02.631Z,12.07
2023-03-26T13:01:41.245Z,7.97
2023-03-26T13:04:34.249Z,10.27
2023-03-26T13:07:17.120Z,7.75
2023-03-26T13:09:56.731Z,13.90
2023-03-26T13:12:41.573Z,12.68
2023-03-26T13:15:31.217Z,11.63
2023-03-26T13:18:15.386Z,8.80
2023-03-26T13:23:28.778Z,4.05
2023-03-26T13:26:13.988Z,7.55
2023-03-26T13:29:11.476Z,13.10
2023-03-26T13:31:49.656Z,7.38
2023-03-26T13:34:36.689Z,9.10
2023-03-26T13:37:16.136Z,9.75
2023-03-26T13:39:58.195Z,7.47
2023-03-26T13:42:56.566Z,9.57
2023-03-26T13:46:08.154Z,7.82
2023-03-26T13:48:48.098Z,7.28
2023-03-26T13:51:22.420Z,13.00
2023-03-26T13:53:57.545Z,7.93
2023-03-26T13:56:33.678Z,6.53
2023-03-26T13:59:09.134Z,9.60
2023-03-26T14:05:17.513Z,7.40
2023-03-26T14:07:49.240Z,4.80
2023-03-26T14:14:10.390Z,10.90
2023-03-26T14:16:44.446Z,14.07
2023-03-26T14:19:30.921Z,11.77
2023-03-26T14:22:12.575Z,10.93
2023-03-26T14:25:18.894Z,7.60
2023-03-26T14:28:16.373Z,15.60
2023-03-26T14:31:08.240Z,11.55
2023-03-26T14:33:53.797Z,11.15
2023-03-26T14:36:36.986Z,12.32
2023-03-26T14:39:37.225Z,21.87
2023-03-26T14:42:14.541Z,18.80
2023-03-26T14:45:00.372Z,14.45
2023-03-26T14:47:30.603Z,25.48
2023-03-26T14:50:26.764Z,16.75
2023-03-26T14:53:28.338Z,18.75
2023-03-26T14:56:45.672Z,28.88
2023-03-26T14:59:55.498Z,19.38
2023-03-26T15:02:54.347Z,28.75
2023-03-26T15:06:28.588Z,26.30
2023-03-26T15:09:52.572Z,25.10
2023-03-26T15:13:10.559Z,25.75
2023-03-26T15:16:28.104Z,25.63
2023-03-26T15:19:49.634Z,19.42
2023-03-26T15:22:48.762Z,11.63
2023-03-26T15:25:57.250Z,24.75
2023-03-26T15:28:58.841Z,23.83
2023-03-26T15:31:55.640Z,16.95
2023-03-26T15:35:04.229Z,19.48
2023-03-26T15:38:09.684Z,43.08
2023-03-26T15:41:02.347Z,23.27
2023-03-26T15:44:23.971Z,30.55
2023-03-26T15:46:58.616Z,16.73
2023-03-26T15:49:36.134Z,21.42
2023-03-26T15:52:16.088Z,18.15
2023-03-26T15:54:53.596Z,31.30
2023-03-26T15:57:30.666Z,20.65
2023-03-26T16:00:22.832Z,11.27
2023-03-26T16:03:16.455Z,18.85
2023-03-26T16:06:10.537Z,15.70
2023-03-26T16:08:47.163Z,26.85
2023-03-26T16:11:35.991Z,27.08
2023-03-26T16:14:17.441Z,23.77
2023-03-26T16:16:58.656Z,10.23
2023-03-26T16:19:41.195Z,13.38
2023-03-26T16:22:15.489Z,17.50
2023-03-26T16:24:49.348Z,15.82
2023-03-26T16:27:34.261Z,40.58
2023-03-26T16:30:14.753Z,23.48
2023-03-26T16:32:44.419Z,21.73
2023-03-26T16:35:39.133Z,12.40
2023-03-26T16:38:12.914Z,14.68
2023-03-26T16:41:00.133Z,24.70
2023-03-26T16:43:50.423Z,19.92
2023-03-26T16:46:28.694Z,19.23
2023-03-26T16:49:03.365Z,24.23
2023-03-26T16:51:49.967Z,7.78
2023-03-26T16:54:24.688Z,15.98
2023-03-26T16:57:00.029Z,12.15
2023-03-26T17:00:06.783Z,14.13
2023-03-26T17:02:43.555Z,14.65
2023-03-26T17:05:21.755Z,17.60
2023-03-26T17:07:58.344Z,24.95
2023-03-26T17:10:32.010Z,22.27
2023-03-26T17:13:06.469Z,25.25
2023-03-26T17:15:48.412Z,9.73
2023-03-26T17:18:45.723Z,13.45
2023-03-26T17:21:17.963Z,6.63
2023-03-26T17:24:01.892Z,20.55
2023-03-26T17:26:38.659Z,12.30
2023-03-26T17:29:51.693Z,18.65
2023-03-26T17:33:55.766Z,8.90
2023-03-26T17:36:50.390Z,11.60
2023-03-26T17:39:47.887Z,13.90
2023-03-26T17:53:45.182Z,8.82
2023-03-26T18:16:56.390Z,14.05
2023-03-26T18:20:06.084Z,7.13
2023-03-26T18:22:34.184Z,13.10
2023-03-26T18:25:02.668Z,11.48
2023-03-26T19:00:07.285Z,6.10
2023-03-26T19:03:04.954Z,12.83
2023-03-26T19:05:33.720Z,7.77
2023-03-26T19:08:06.451Z,17.77
2023-03-26T19:10:36.855Z,8.63
2023-03-26T19:13:04.423Z,11.53
2023-03-26T19:15:34.636Z,11.30
2023-03-26T19:18:11.748Z,15.93
2023-03-26T19:20:42.617Z,10.13
2023-03-26T19:23:14.898Z,15.23
2023-03-26T19:25:46.142Z,10.03
2023-03-26T19:28:18.010Z,11.87
2023-03-26T19:30:45.079Z,14.52
2023-03-26T19:33:18.442Z,13.77
2023-03-26T19:35:50.888Z,9.73
2023-03-26T19:38:24.786Z,18.27
2023-03-26T19:43:20.091Z,9.33
2023-03-26T19:46:00.416Z,8.90
2023-03-26T19:48:45.580Z,11.98
2023-03-26T19:51:20.376Z,8.47
2023-03-26T19:53:50.179Z,10.35
2023-03-26T19:56:19.585Z,13.97
2023-03-26T19:58:46.867Z,16.00
2023-03-26T20:01:17.725Z,10.67
2023-03-26T20:03:49.246Z,19.57
2023-03-26T20:06:18.927Z,13.03
2023-03-26T20:08:50.645Z,18.35
2023-03-26T20:11:21.436Z,17.55
2023-03-26T20:13:50.109Z,8.13
2023-03-26T20:16:23.815Z,10.87
2023-03-26T20:18:52.298Z,16.30
2023-03-26T20:21:19.661Z,7.87
2023-03-26T20:23:47.275Z,7.17
2023-03-26T20:26:15.816Z,21.07
2023-03-26T20:28:48.263Z,9.47
2023-03-26T20:31:23.411Z,13.00
2023-03-26T20:33:53.168Z,9.10
2023-03-26T20:36:33.819Z,9.43
2023-03-26T20:39:06.022Z,8.80
2023-03-26T20:41:34.714Z,6.43
2023-03-26T20:44:05.067Z,10.50
2023-03-26T20:46:33.363Z,9.60
2023-03-26T20:49:02.004Z,12.83
2023-03-26T20:51:30.645Z,9.40
2023-03-26T20:53:58.107Z,6.57
2023-03-26T20:56:25.365Z,4.33
2023-03-26T20:59:09.606Z,4.57
2023-03-26T21:01:38.385Z,13.63
2023-03-26T21:04:11.935Z,12.13
2023-03-26T21:06:43.870Z,8.80
2023-03-26T21:09:14.945Z,10.47
2023-03-26T21:11:52.789Z,9.97
2023-03-26T21:14:24.119Z,10.53
2023-03-26T21:16:52.071Z,10.73
2023-03-26T21:19:21.124Z,11.13
2023-03-26T21:21:57.710Z,7.63
2023-03-26T21:24:35.045Z,11.93
2023-03-26T21:27:12.801Z,5.80
2023-03-26T21:29:41.033Z,12.30
2023-03-26T21:32:10.643Z,19.07
2023-03-26T21:34:47.876Z,4.00
2023-03-26T21:37:23.494Z,5.57
2023-03-26T21:39:51.535Z,7.43
2023-03-26T21:42:19.272Z,9.30
2023-03-26T21:44:47.004Z,6.93
2023-03-26T21:47:14.999Z,7.23
2023-03-26T21:49:43.937Z,11.10
2023-03-26T21:52:15.132Z,11.00
2023-03-26T21:54:43.413Z,7.90
2023-03-26T21:57:25.928Z,17.13
2023-03-26T22:00:07.160Z,4.93
2023-03-26T22:02:42.358Z,12.60
2023-03-26T22:05:15.397Z,9.10
2023-03-26T22:07:52.832Z,7.47
2023-03-26T22:10:20.044Z,4.33
2023-03-26T22:12:46.982Z,6.27
2023-03-26T22:15:14.233Z,11.03
2023-03-26T22:17:41.869Z,5.00
2023-03-26T22:20:12.772Z,8.87
2023-03-26T22:22:41.633Z,2.47
2023-03-26T22:25:10.523Z,8.07
2023-03-26T22:27:44.931Z,7.23
2023-03-26T22:30:13.879Z,9.43
2023-03-26T22:32:41.532Z,9.37
2023-03-26T22:35:09.178Z,9.27
2023-03-26T22:37:37.941Z,10.47
2023-03-26T22:40:08.446Z,4.03
2023-03-26T22:42:35.859Z,6.70
2023-03-26T22:45:03.015Z,7.83
2023-03-26T22:47:30.745Z,8.73
2023-03-26T22:49:57.829Z,11.60
2023-03-26T22:52:24.841Z,11.90
2023-03-26T22:54:53.350Z,11.43
2023-03-26T22:57:22.036Z,15.83
2023-03-26T22:59:49.113Z,9.55
2023-03-26T23:02:16.735Z,11.43
2023-03-26T23:04:44.302Z,5.93
2023-03-26T23:07:11.499Z,11.07
2023-03-26T23:09:38.543Z,7.63
2023-03-26T23:12:07.834Z,16.40
2023-03-26T23:14:34.851Z,5.93
2023-03-26T23:17:02.090Z,10.50
2023-03-26T23:19:30.173Z,10.63
2023-03-26T23:21:57.584Z,6.97
2023-03-26T23:24:26.571Z,16.33
2023-03-26T23:26:53.708Z,5.77
2023-03-26T23:29:22.075Z,14.98
2023-03-26T23:31:49.343Z,9.43
2023-03-26T23:34:17.214Z,5.13
2023-03-26T23:36:44.876Z,12.43
2023-03-26T23:39:11.951Z,14.63
2023-03-26T23:41:38.929Z,15.67
2023-03-26T23:44:06.061Z,12.77
2023-03-26T23:46:34.814Z,7.87
2023-03-26T23:49:03.621Z,19.73
2023-03-26T23:51:31.111Z,13.63
2023-03-26T23:53:59.716Z,8.63
2023-03-26T23:56:30.293Z,12.67
2023-03-26T23:58:58.312Z,5.73
