createdAt,value
2023-01-23T00:01:12.609Z,90.40
2023-01-23T00:03:19.740Z,90.20
2023-01-23T00:05:28.558Z,90.10
2023-01-23T00:07:35.642Z,89.90
2023-01-23T00:09:42.512Z,89.60
2023-01-23T00:11:49.695Z,89.60
2023-01-23T00:13:57.543Z,89.80
2023-01-23T00:16:08.223Z,90.20
2023-01-23T00:18:15.282Z,90.00
2023-01-23T00:20:22.835Z,89.90
2023-01-23T00:22:31.386Z,90.00
2023-01-23T00:24:38.623Z,90.10
2023-01-23T00:26:45.555Z,90.00
2023-01-23T00:28:53.231Z,90.30
2023-01-23T00:31:07.445Z,90.10
2023-01-23T00:33:14.617Z,90.30
2023-01-23T00:35:21.543Z,90.70
2023-01-23T00:37:30.361Z,90.80
2023-01-23T00:39:37.134Z,91.00
2023-01-23T00:41:44.983Z,91.20
2023-01-23T00:43:53.236Z,90.90
2023-01-23T00:46:00.572Z,90.70
2023-01-23T00:48:07.648Z,90.70
2023-01-23T00:50:15.754Z,91.30
2023-01-23T00:52:22.460Z,91.90
2023-01-23T00:54:31.472Z,92.20
2023-01-23T00:56:38.791Z,92.20
2023-01-23T00:58:46.122Z,92.80
2023-01-23T01:00:52.993Z,92.60
2023-01-23T01:03:00.157Z,92.70
2023-01-23T01:05:07.051Z,92.70
2023-01-23T01:07:14.062Z,92.70
2023-01-23T01:09:20.849Z,92.40
2023-01-23T01:11:29.672Z,92.10
2023-01-23T01:13:39.189Z,91.40
2023-01-23T01:15:46.259Z,91.00
2023-01-23T01:17:54.695Z,90.40
2023-01-23T01:20:01.833Z,89.90
2023-01-23T01:22:08.801Z,89.40
2023-01-23T01:24:15.983Z,88.90
2023-01-23T01:26:24.036Z,88.20
2023-01-23T01:28:34.137Z,87.60
2023-01-23T01:30:41.820Z,87.50
2023-01-23T01:32:49.016Z,86.00
2023-01-23T01:34:56.296Z,85.80
2023-01-23T01:37:03.323Z,85.10
2023-01-23T01:39:11.119Z,84.60
2023-01-23T01:41:18.403Z,83.80
2023-01-23T01:43:26.915Z,83.80
2023-01-23T01:46:09.631Z,83.90
2023-01-23T01:48:19.473Z,84.00
2023-01-23T01:50:26.606Z,84.30
2023-01-23T01:52:33.721Z,83.90
2023-01-23T01:54:43.731Z,83.30
2023-01-23T01:56:54.496Z,82.90
2023-01-23T01:59:03.625Z,82.60
2023-01-23T02:01:10.600Z,82.30
2023-01-23T02:03:20.549Z,80.70
2023-01-23T02:05:30.644Z,80.00
2023-01-23T02:07:42.746Z,78.50
2023-01-23T02:09:50.949Z,78.40
2023-01-23T02:11:58.439Z,77.60
2023-01-23T02:14:05.313Z,77.80
2023-01-23T02:16:15.372Z,78.60
2023-01-23T02:18:24.902Z,77.10
2023-01-23T02:20:32.951Z,75.50
2023-01-23T02:22:47.353Z,74.50
2023-01-23T02:25:06.359Z,73.80
2023-01-23T02:27:14.923Z,73.50
2023-01-23T02:29:23.538Z,73.70
2023-01-23T02:31:34.258Z,73.00
2023-01-23T02:33:56.110Z,73.00
2023-01-23T02:36:02.953Z,73.50
2023-01-23T02:38:12.437Z,73.70
2023-01-23T02:40:19.911Z,73.00
2023-01-23T02:42:29.571Z,72.70
2023-01-23T02:44:39.215Z,72.70
2023-01-23T02:46:47.192Z,72.70
2023-01-23T02:48:54.334Z,72.80
2023-01-23T02:51:03.207Z,72.80
2023-01-23T02:53:10.489Z,72.90
2023-01-23T02:55:17.571Z,72.80
2023-01-23T02:57:24.445Z,72.60
2023-01-23T02:59:50.327Z,72.50
2023-01-23T03:01:58.702Z,72.60
2023-01-23T03:04:07.440Z,72.40
2023-01-23T03:06:14.724Z,72.10
2023-01-23T03:08:22.008Z,72.00
2023-01-23T03:10:30.009Z,72.10
2023-01-23T03:12:37.120Z,70.90
2023-01-23T03:14:45.863Z,70.80
2023-01-23T03:16:54.780Z,70.80
2023-01-23T03:19:06.370Z,70.50
2023-01-23T03:21:13.710Z,69.40
2023-01-23T03:23:20.652Z,68.80
2023-01-23T03:25:27.857Z,68.40
2023-01-23T03:27:36.063Z,68.10
2023-01-23T03:30:02.188Z,66.90
2023-01-23T03:32:10.447Z,66.70
2023-01-23T03:34:19.082Z,66.70
2023-01-23T03:36:26.382Z,65.60
2023-01-23T03:38:33.581Z,65.30
2023-01-23T03:40:57.105Z,64.40
2023-01-23T03:43:04.890Z,63.80
2023-01-23T03:45:15.193Z,63.60
2023-01-23T03:47:23.299Z,63.30
2023-01-23T03:49:30.281Z,63.40
2023-01-23T03:51:38.581Z,63.20
2023-01-23T03:53:45.613Z,62.30
2023-01-23T03:55:52.894Z,62.20
2023-01-23T03:58:00.332Z,61.90
2023-01-23T04:00:11.310Z,61.70
2023-01-23T04:02:27.264Z,61.30
2023-01-23T04:04:34.936Z,61.20
2023-01-23T04:06:45.403Z,60.50
2023-01-23T04:08:52.269Z,60.20
2023-01-23T04:11:08.307Z,60.10
2023-01-23T04:13:15.179Z,58.70
2023-01-23T04:15:22.717Z,59.10
2023-01-23T04:17:33.484Z,58.70
2023-01-23T04:19:40.819Z,58.10
2023-01-23T04:21:47.695Z,58.00
2023-01-23T04:23:54.825Z,57.70
2023-01-23T04:26:02.670Z,55.90
2023-01-23T04:28:09.853Z,55.20
2023-01-23T04:30:17.502Z,54.60
2023-01-23T04:32:24.882Z,53.40
2023-01-23T04:34:33.496Z,52.30
2023-01-23T04:36:41.155Z,51.90
2023-01-23T04:38:48.223Z,50.50
2023-01-23T04:41:03.554Z,50.40
2023-01-23T04:43:14.512Z,49.50
2023-01-23T04:45:26.147Z,49.40
2023-01-23T04:47:56.011Z,49.70
2023-01-23T04:50:05.246Z,49.90
2023-01-23T04:52:14.893Z,50.30
2023-01-23T04:54:31.279Z,49.40
2023-01-23T04:56:39.845Z,47.40
2023-01-23T04:58:50.862Z,48.20
2023-01-23T05:01:06.145Z,48.40
2023-01-23T05:03:15.416Z,48.00
2023-01-23T05:05:27.620Z,47.70
2023-01-23T05:07:39.363Z,46.30
2023-01-23T05:09:49.413Z,46.00
2023-01-23T05:11:56.634Z,45.60
2023-01-23T05:14:05.365Z,45.60
2023-01-23T05:16:13.611Z,44.80
2023-01-23T05:18:38.661Z,44.80
2023-01-23T05:20:47.718Z,45.30
2023-01-23T05:22:55.515Z,45.70
2023-01-23T05:25:12.873Z,44.10
2023-01-23T05:27:19.815Z,43.50
2023-01-23T05:29:28.954Z,43.90
2023-01-23T05:31:42.127Z,43.40
2023-01-23T05:34:20.522Z,43.20
2023-01-23T05:36:29.569Z,41.80
2023-01-23T05:38:36.801Z,40.50
2023-01-23T05:40:43.981Z,40.40
2023-01-23T05:42:53.877Z,39.80
2023-01-23T05:45:17.491Z,40.80
2023-01-23T05:47:24.367Z,41.20
2023-01-23T05:49:32.018Z,40.70
2023-01-23T05:51:41.189Z,39.10
2023-01-23T05:53:49.039Z,38.90
2023-01-23T05:55:57.599Z,36.60
2023-01-23T05:58:04.943Z,37.30
2023-01-23T06:00:31.724Z,36.90
2023-01-23T06:03:08.397Z,37.90
2023-01-23T06:05:29.456Z,37.80
2023-01-23T06:07:52.614Z,36.90
2023-01-23T06:10:00.143Z,37.10
2023-01-23T06:12:07.129Z,38.10
2023-01-23T06:14:14.312Z,37.50
2023-01-23T06:16:21.643Z,38.00
2023-01-23T06:18:29.084Z,37.60
2023-01-23T06:20:36.110Z,38.20
2023-01-23T06:22:43.528Z,38.40
2023-01-23T06:24:55.082Z,38.90
2023-01-23T06:27:02.416Z,38.90
2023-01-23T06:29:09.701Z,38.30
2023-01-23T06:31:18.088Z,38.40
2023-01-23T06:33:38.915Z,36.60
2023-01-23T06:35:49.421Z,38.50
2023-01-23T06:37:56.911Z,38.40
2023-01-23T06:40:06.917Z,38.60
2023-01-23T06:42:14.773Z,39.70
2023-01-23T06:44:26.226Z,39.60
2023-01-23T06:46:33.945Z,38.80
2023-01-23T06:48:41.881Z,38.20
2023-01-23T06:50:48.985Z,38.50
2023-01-23T06:52:56.556Z,38.70
2023-01-23T06:55:03.681Z,39.30
2023-01-23T06:57:14.099Z,39.10
2023-01-23T06:59:22.754Z,38.70
2023-01-23T07:01:30.331Z,39.00
2023-01-23T07:03:55.243Z,39.00
2023-01-23T07:06:08.058Z,38.90
2023-01-23T07:08:15.189Z,38.90
2023-01-23T07:10:24.008Z,39.00
2023-01-23T07:12:32.780Z,39.20
2023-01-23T07:14:40.355Z,39.20
2023-01-23T07:16:49.258Z,39.50
2023-01-23T07:18:56.575Z,38.70
2023-01-23T07:21:03.754Z,38.90
2023-01-23T07:23:12.322Z,38.70
2023-01-23T07:25:19.348Z,38.40
2023-01-23T07:27:26.434Z,38.60
2023-01-23T07:29:35.304Z,38.80
2023-01-23T07:31:42.628Z,38.70
2023-01-23T07:33:49.457Z,38.10
2023-01-23T07:35:56.740Z,38.50
2023-01-23T07:38:03.566Z,38.50
2023-01-23T07:40:11.614Z,38.20
2023-01-23T07:42:18.542Z,37.90
2023-01-23T07:44:26.131Z,37.80
2023-01-23T07:46:34.898Z,37.40
2023-01-23T07:48:42.287Z,37.40
2023-01-23T07:50:49.295Z,37.50
2023-01-23T07:52:57.019Z,37.40
2023-01-23T07:55:04.089Z,37.40
2023-01-23T07:57:11.326Z,36.90
2023-01-23T07:59:18.246Z,36.70
2023-01-23T08:01:25.031Z,37.00
2023-01-23T08:03:33.847Z,37.10
2023-01-23T08:05:42.898Z,37.60
2023-01-23T08:07:52.299Z,37.10
2023-01-23T08:10:04.796Z,36.10
2023-01-23T08:12:12.138Z,36.00
2023-01-23T08:14:19.014Z,35.60
2023-01-23T08:16:26.203Z,35.80
2023-01-23T08:18:36.150Z,35.80
2023-01-23T08:20:43.273Z,36.40
2023-01-23T08:22:51.689Z,37.30
2023-01-23T08:24:58.917Z,37.40
2023-01-23T08:27:05.845Z,37.40
2023-01-23T08:29:13.688Z,35.60
2023-01-23T08:31:20.933Z,34.40
2023-01-23T08:33:28.105Z,35.20
2023-01-23T08:35:36.649Z,33.80
2023-01-23T08:37:43.850Z,35.30
2023-01-23T08:39:50.778Z,35.60
2023-01-23T08:41:58.416Z,36.20
2023-01-23T08:44:05.552Z,35.60
2023-01-23T08:46:13.249Z,35.60
2023-01-23T08:48:21.144Z,35.00
2023-01-23T08:50:27.968Z,35.20
2023-01-23T08:52:37.128Z,34.80
2023-01-23T08:54:43.917Z,34.90
2023-01-23T08:56:51.098Z,35.20
2023-01-23T08:58:58.133Z,35.70
2023-01-23T09:01:05.421Z,36.40
2023-01-23T09:03:12.691Z,36.70
2023-01-23T09:05:20.013Z,36.70
2023-01-23T09:07:27.206Z,36.50
2023-01-23T09:09:36.185Z,36.80
2023-01-23T09:11:43.059Z,37.00
2023-01-23T09:13:52.924Z,36.70
2023-01-23T09:16:01.057Z,36.70
2023-01-23T09:18:08.336Z,37.30
2023-01-23T09:20:16.494Z,36.60
2023-01-23T09:22:23.829Z,37.10
2023-01-23T09:24:30.655Z,37.70
2023-01-23T09:26:39.571Z,37.70
2023-01-23T09:28:46.702Z,37.90
2023-01-23T09:30:53.749Z,38.00
2023-01-23T09:33:00.658Z,38.40
2023-01-23T09:35:08.249Z,38.60
2023-01-23T09:37:15.072Z,38.80
2023-01-23T09:39:22.058Z,39.10
2023-01-23T09:41:31.079Z,39.30
2023-01-23T09:43:48.495Z,39.10
2023-01-23T09:46:06.015Z,39.10
2023-01-23T09:48:23.906Z,39.20
2023-01-23T09:50:34.308Z,39.30
2023-01-23T09:52:46.457Z,39.50
2023-01-23T09:54:58.455Z,39.60
2023-01-23T09:57:14.592Z,39.60
2023-01-23T09:59:34.530Z,39.60
2023-01-23T10:01:42.058Z,39.90
2023-01-23T10:03:49.043Z,40.00
2023-01-23T10:06:15.628Z,40.20
2023-01-23T10:08:30.487Z,40.20
2023-01-23T10:10:59.859Z,40.50
2023-01-23T10:13:11.484Z,40.60
2023-01-23T10:15:36.120Z,40.80
2023-01-23T10:17:50.932Z,40.90
2023-01-23T10:20:21.687Z,41.20
2023-01-23T10:22:42.061Z,41.30
2023-01-23T10:24:54.252Z,41.50
2023-01-23T10:27:11.981Z,41.60
2023-01-23T10:29:29.673Z,41.90
2023-01-23T10:31:42.698Z,42.20
2023-01-23T10:33:54.211Z,42.70
2023-01-23T10:36:06.614Z,43.00
2023-01-23T10:38:27.981Z,43.30
2023-01-23T10:40:51.544Z,43.90
2023-01-23T10:43:04.665Z,44.10
2023-01-23T10:45:20.909Z,44.60
2023-01-23T10:47:37.162Z,44.70
2023-01-23T10:49:49.051Z,44.50
2023-01-23T10:51:56.073Z,44.50
2023-01-23T10:54:31.882Z,44.60
2023-01-23T10:56:42.129Z,44.80
2023-01-23T10:58:50.334Z,45.10
2023-01-23T11:00:57.802Z,45.20
2023-01-23T11:03:29.581Z,45.40
2023-01-23T11:05:52.039Z,45.70
2023-01-23T11:07:59.870Z,46.00
2023-01-23T11:10:20.837Z,46.80
2023-01-23T11:12:29.648Z,48.20
2023-01-23T11:14:39.434Z,48.00
2023-01-23T11:16:46.719Z,48.00
2023-01-23T11:18:57.625Z,48.10
2023-01-23T11:21:05.468Z,48.10
2023-01-23T11:23:20.901Z,48.20
2023-01-23T11:25:36.240Z,48.50
2023-01-23T11:27:43.313Z,48.60
2023-01-23T11:30:25.683Z,48.80
2023-01-23T11:32:35.826Z,49.00
2023-01-23T11:34:48.790Z,49.20
2023-01-23T11:37:02.933Z,49.30
2023-01-23T11:39:18.624Z,49.90
2023-01-23T11:41:30.145Z,51.30
2023-01-23T11:43:37.540Z,52.00
2023-01-23T11:45:57.045Z,52.70
2023-01-23T11:48:14.929Z,52.40
2023-01-23T11:50:54.474Z,53.20
2023-01-23T11:53:08.730Z,53.70
2023-01-23T11:55:39.663Z,53.10
2023-01-23T11:57:56.623Z,53.20
2023-01-23T12:00:15.178Z,53.20
2023-01-23T12:02:48.191Z,54.20
2023-01-23T12:05:23.234Z,54.60
2023-01-23T12:07:34.421Z,54.90
2023-01-23T12:09:48.167Z,54.60
2023-01-23T12:12:10.900Z,54.70
2023-01-23T12:14:24.289Z,54.90
2023-01-23T12:16:49.015Z,56.00
2023-01-23T12:19:11.879Z,57.40
2023-01-23T12:21:23.763Z,57.00
2023-01-23T12:23:48.096Z,57.20
2023-01-23T12:26:06.372Z,57.90
2023-01-23T12:28:26.274Z,57.10
2023-01-23T12:31:07.717Z,58.30
2023-01-23T12:33:30.345Z,60.10
2023-01-23T12:35:46.492Z,61.50
2023-01-23T12:38:05.652Z,61.60
2023-01-23T12:40:23.676Z,61.90
2023-01-23T12:42:35.171Z,61.40
2023-01-23T12:44:46.243Z,60.80
2023-01-23T12:46:58.078Z,62.10
2023-01-23T12:49:17.146Z,63.70
2023-01-23T12:51:27.784Z,64.10
2023-01-23T12:53:40.052Z,63.30
2023-01-23T12:55:58.817Z,63.40
2023-01-23T12:58:09.878Z,64.40
2023-01-23T13:00:36.849Z,64.30
2023-01-23T13:02:53.123Z,64.90
2023-01-23T13:05:12.900Z,65.20
2023-01-23T13:07:36.943Z,65.10
2023-01-23T13:10:02.751Z,65.20
2023-01-23T13:12:22.832Z,64.60
2023-01-23T13:15:06.952Z,63.70
2023-01-23T13:17:33.883Z,63.30
2023-01-23T13:20:02.865Z,63.00
2023-01-23T13:22:30.623Z,64.90
2023-01-23T13:25:04.791Z,64.90
2023-01-23T13:27:49.043Z,64.70
2023-01-23T13:29:59.776Z,65.80
2023-01-23T13:32:24.960Z,66.30
2023-01-23T13:34:43.977Z,67.80
2023-01-23T13:36:51.922Z,68.10
2023-01-23T13:39:26.495Z,67.80
2023-01-23T13:41:34.712Z,67.80
2023-01-23T13:43:55.159Z,66.60
2023-01-23T13:46:04.309Z,64.80
2023-01-23T14:21:56.526Z,70.40
2023-01-23T14:24:04.993Z,70.70
2023-01-23T14:26:17.648Z,70.80
2023-01-23T14:28:24.624Z,70.60
2023-01-23T14:30:32.677Z,70.50
2023-01-23T14:32:41.421Z,70.50
2023-01-23T14:34:48.883Z,70.70
2023-01-23T14:36:59.253Z,70.90
2023-01-23T14:39:06.836Z,71.20
2023-01-23T14:41:14.116Z,71.30
2023-01-23T14:43:23.967Z,72.40
2023-01-23T14:45:34.177Z,73.00
2023-01-23T14:47:48.886Z,73.70
2023-01-23T14:50:00.852Z,74.10
2023-01-23T14:52:10.185Z,74.50
2023-01-23T14:54:23.236Z,75.10
2023-01-23T14:56:34.342Z,77.20
2023-01-23T14:58:42.612Z,78.60
2023-01-23T15:00:51.054Z,79.90
2023-01-23T15:02:59.766Z,79.90
2023-01-23T15:05:20.687Z,79.20
2023-01-23T15:07:27.602Z,78.10
2023-01-23T15:09:38.072Z,77.80
2023-01-23T15:11:45.196Z,77.30
2023-01-23T15:13:55.909Z,77.60
2023-01-23T15:16:05.238Z,77.00
2023-01-23T15:18:25.581Z,76.50
2023-01-23T15:20:39.470Z,76.80
2023-01-23T15:22:46.444Z,77.00
2023-01-23T15:24:53.758Z,77.00
2023-01-23T15:27:04.539Z,76.80
2023-01-23T15:29:22.355Z,77.10
2023-01-23T15:31:32.156Z,77.00
2023-01-23T15:33:41.347Z,76.50
2023-01-23T15:35:48.208Z,76.40
2023-01-23T15:38:00.024Z,76.70
2023-01-23T15:40:18.051Z,76.50
2023-01-23T15:42:33.022Z,76.20
2023-01-23T15:44:40.156Z,76.70
2023-01-23T15:46:47.274Z,77.10
2023-01-23T15:48:56.715Z,77.20
2023-01-23T15:51:03.841Z,76.80
2023-01-23T15:53:15.515Z,76.40
2023-01-23T15:55:22.966Z,77.40
2023-01-23T15:57:30.099Z,78.50
2023-01-23T15:59:38.328Z,78.20
2023-01-23T16:01:45.131Z,78.70
2023-01-23T16:03:51.998Z,78.50
2023-01-23T16:06:01.139Z,78.90
2023-01-23T16:08:09.056Z,79.10
2023-01-23T16:10:22.300Z,79.30
2023-01-23T16:12:31.985Z,79.90
2023-01-23T16:14:39.222Z,80.00
2023-01-23T16:16:46.399Z,80.10
2023-01-23T16:18:53.464Z,79.80
2023-01-23T16:21:02.084Z,79.70
2023-01-23T16:23:15.219Z,80.10
2023-01-23T16:25:38.244Z,81.00
2023-01-23T16:27:49.445Z,81.50
2023-01-23T16:29:56.625Z,81.70
2023-01-23T16:32:04.904Z,81.50
2023-01-23T16:34:12.257Z,81.40
2023-01-23T16:36:22.366Z,81.50
2023-01-23T16:38:30.839Z,81.00
2023-01-23T16:40:38.172Z,81.20
2023-01-23T16:42:46.821Z,81.60
2023-01-23T16:44:54.227Z,82.00
2023-01-23T16:47:00.987Z,82.70
2023-01-23T16:49:08.282Z,83.00
2023-01-23T16:51:22.709Z,83.70
2023-01-23T16:53:32.096Z,84.10
2023-01-23T16:55:42.935Z,84.40
2023-01-23T16:57:50.261Z,84.20
2023-01-23T16:59:57.912Z,84.00
2023-01-23T17:02:16.706Z,83.90
2023-01-23T17:04:24.609Z,83.50
2023-01-23T17:06:34.060Z,83.30
2023-01-23T17:08:41.022Z,83.20
2023-01-23T17:10:50.150Z,83.50
2023-01-23T17:12:59.820Z,84.00
2023-01-23T17:15:08.039Z,83.80
2023-01-23T17:17:18.450Z,83.60
2023-01-23T17:19:29.176Z,83.50
2023-01-23T17:21:38.555Z,83.20
2023-01-23T17:23:45.503Z,82.80
2023-01-23T17:26:00.362Z,82.50
2023-01-23T17:28:13.163Z,82.80
2023-01-23T17:30:22.273Z,82.50
2023-01-23T17:32:34.071Z,82.20
2023-01-23T17:34:49.990Z,81.80
2023-01-23T17:37:00.409Z,82.00
2023-01-23T17:39:09.443Z,82.50
2023-01-23T17:41:20.167Z,83.00
2023-01-23T17:43:27.030Z,83.60
2023-01-23T17:45:34.405Z,83.60
2023-01-23T17:47:42.769Z,83.30
2023-01-23T17:49:55.374Z,83.30
2023-01-23T17:52:04.647Z,83.50
2023-01-23T17:54:21.683Z,83.50
2023-01-23T17:56:28.649Z,83.30
2023-01-23T17:58:36.084Z,83.70
2023-01-23T18:00:44.772Z,83.80
2023-01-23T18:02:55.259Z,84.10
2023-01-23T18:05:02.543Z,85.40
2023-01-23T18:07:13.416Z,85.60
2023-01-23T18:09:22.078Z,85.80
2023-01-23T18:11:29.270Z,85.90
2023-01-23T18:13:49.139Z,85.90
2023-01-23T18:16:06.359Z,86.50
2023-01-23T18:18:28.546Z,87.00
2023-01-23T18:20:37.106Z,86.90
2023-01-23T18:22:46.440Z,86.20
2023-01-23T18:24:54.446Z,85.60
2023-01-23T18:27:03.374Z,85.30
2023-01-23T18:29:23.749Z,85.30
2023-01-23T18:31:40.723Z,85.80
2023-01-23T18:34:09.506Z,86.00
2023-01-23T18:36:31.733Z,86.10
2023-01-23T18:38:49.269Z,86.40
2023-01-23T18:41:11.169Z,86.60
2023-01-23T18:43:31.370Z,86.50
2023-01-23T18:45:38.991Z,86.20
2023-01-23T18:47:46.621Z,85.80
2023-01-23T18:49:53.991Z,85.50
2023-01-23T18:52:09.398Z,85.20
2023-01-23T18:54:31.963Z,86.40
2023-01-23T18:56:49.487Z,87.90
2023-01-23T18:59:11.563Z,87.80
2023-01-23T19:01:26.833Z,88.00
2023-01-23T19:03:41.947Z,87.90
2023-01-23T19:05:49.376Z,87.70
2023-01-23T19:07:56.775Z,86.80
2023-01-23T19:10:06.366Z,86.60
2023-01-23T19:12:25.784Z,86.10
2023-01-23T19:14:49.754Z,86.10
2023-01-23T19:17:04.233Z,86.30
2023-01-23T19:19:19.730Z,86.10
2023-01-23T19:21:29.373Z,86.30
2023-01-23T19:23:42.840Z,87.10
2023-01-23T19:25:51.942Z,87.20
2023-01-23T19:28:01.216Z,87.20
2023-01-23T19:30:08.903Z,87.20
2023-01-23T19:32:16.771Z,87.10
2023-01-23T19:34:23.784Z,87.00
2023-01-23T19:36:32.606Z,87.00
2023-01-23T19:38:39.424Z,86.80
2023-01-23T19:40:47.062Z,86.60
2023-01-23T19:43:12.736Z,86.60
2023-01-23T19:45:23.433Z,86.40
2023-01-23T19:47:30.471Z,86.40
2023-01-23T19:49:37.601Z,86.80
2023-01-23T19:51:45.036Z,86.60
2023-01-23T19:53:52.482Z,86.10
2023-01-23T19:56:02.320Z,85.50
2023-01-23T19:58:11.455Z,85.30
2023-01-23T20:00:20.229Z,85.70
2023-01-23T20:02:28.261Z,86.30
2023-01-23T20:04:35.231Z,85.90
2023-01-23T20:06:42.562Z,86.10
2023-01-23T20:08:49.506Z,86.00
2023-01-23T20:10:56.636Z,86.00
2023-01-23T20:13:03.494Z,85.90
2023-01-23T20:15:14.633Z,85.60
2023-01-23T20:17:21.503Z,85.40
2023-01-23T20:19:28.643Z,85.40
2023-01-23T20:21:35.616Z,85.90
2023-01-23T20:23:43.509Z,86.10
2023-01-23T20:25:58.886Z,86.20
2023-01-23T20:28:05.966Z,86.40
2023-01-23T20:30:17.709Z,86.50
2023-01-23T20:32:25.002Z,86.60
2023-01-23T20:34:33.313Z,86.80
2023-01-23T20:36:41.513Z,86.50
2023-01-23T20:38:48.672Z,86.50
2023-01-23T20:40:55.968Z,86.60
2023-01-23T20:43:02.790Z,87.10
2023-01-23T20:45:10.997Z,87.30
2023-01-23T20:47:19.666Z,87.30
2023-01-23T20:49:26.826Z,87.20
2023-01-23T20:51:33.624Z,87.20
2023-01-23T20:53:50.270Z,86.90
2023-01-23T20:55:57.468Z,86.90
2023-01-23T20:58:21.540Z,87.00
2023-01-23T21:00:28.567Z,86.90
2023-01-23T21:02:38.025Z,87.10
2023-01-23T21:04:46.401Z,86.90
2023-01-23T21:06:53.483Z,86.80
2023-01-23T21:09:00.508Z,87.20
2023-01-23T21:11:11.737Z,87.20
2023-01-23T21:13:18.661Z,87.10
2023-01-23T21:15:25.997Z,86.90
2023-01-23T21:17:32.819Z,86.70
2023-01-23T21:19:42.422Z,86.30
2023-01-23T21:21:49.434Z,86.00
2023-01-23T21:23:56.799Z,85.70
2023-01-23T21:26:04.515Z,85.40
2023-01-23T21:28:11.655Z,85.20
2023-01-23T21:30:19.030Z,85.00
2023-01-23T21:32:26.252Z,85.10
2023-01-23T21:34:33.339Z,85.50
2023-01-23T21:36:43.340Z,85.40
2023-01-23T21:38:51.333Z,85.40
2023-01-23T21:40:58.622Z,86.30
2023-01-23T21:43:05.605Z,86.60
2023-01-23T21:45:13.504Z,87.10
2023-01-23T21:47:20.454Z,87.20
2023-01-23T21:49:27.661Z,87.00
2023-01-23T21:51:35.000Z,86.90
2023-01-23T21:53:45.616Z,87.00
2023-01-23T21:55:56.015Z,86.60
2023-01-23T21:58:03.765Z,86.90
2023-01-23T22:00:28.304Z,87.20
2023-01-23T22:02:35.523Z,87.30
2023-01-23T22:04:42.536Z,87.50
2023-01-23T22:06:50.508Z,87.60
2023-01-23T22:09:00.352Z,87.80
2023-01-23T22:11:09.120Z,88.00
2023-01-23T22:13:16.009Z,87.60
2023-01-23T22:15:23.670Z,87.90
2023-01-23T22:17:30.872Z,88.20
2023-01-23T22:19:38.205Z,89.00
2023-01-23T22:21:47.263Z,89.40
2023-01-23T22:23:54.239Z,89.80
2023-01-23T22:26:04.159Z,89.70
2023-01-23T22:28:11.384Z,89.40
2023-01-23T22:30:18.567Z,89.50
2023-01-23T22:32:25.852Z,89.50
2023-01-23T22:34:32.829Z,89.60
2023-01-23T22:36:39.975Z,89.30
2023-01-23T22:38:47.295Z,89.20
2023-01-23T22:41:02.434Z,89.00
2023-01-23T22:43:10.221Z,89.90
2023-01-23T22:45:17.540Z,90.30
2023-01-23T22:47:24.672Z,90.70
2023-01-23T22:49:31.842Z,91.10
2023-01-23T22:51:38.984Z,91.20
2023-01-23T22:53:46.218Z,90.90
2023-01-23T22:55:53.045Z,90.30
2023-01-23T22:58:01.919Z,89.90
2023-01-23T23:00:12.532Z,89.70
2023-01-23T23:02:19.602Z,89.60
2023-01-23T23:04:26.518Z,89.30
2023-01-23T23:06:33.656Z,89.10
2023-01-23T23:08:40.745Z,89.20
2023-01-23T23:10:48.021Z,89.00
2023-01-23T23:12:54.916Z,88.50
2023-01-23T23:15:04.077Z,88.40
2023-01-23T23:17:11.201Z,88.60
2023-01-23T23:19:18.337Z,88.50
2023-01-23T23:21:27.006Z,88.70
2023-01-23T23:23:34.283Z,88.60
2023-01-23T23:25:41.227Z,88.70
2023-01-23T23:27:48.600Z,88.70
2023-01-23T23:29:55.520Z,88.80
2023-01-23T23:32:04.534Z,88.70
2023-01-23T23:34:11.623Z,88.60
2023-01-23T23:36:18.655Z,88.80
2023-01-23T23:38:25.573Z,88.60
2023-01-23T23:40:32.814Z,88.90
2023-01-23T23:42:39.737Z,88.90
2023-01-23T23:44:46.969Z,88.90
2023-01-23T23:46:53.997Z,89.20
2023-01-23T23:49:03.029Z,88.80
2023-01-23T23:51:12.207Z,88.50
2023-01-23T23:53:20.135Z,89.20
2023-01-23T23:55:27.074Z,90.00
2023-01-23T23:57:34.678Z,90.30
2023-01-23T23:59:41.548Z,90.50
