createdAt,value
2023-03-01T00:01:38.881Z,99104.06
2023-03-01T00:04:05.382Z,99109.56
2023-03-01T00:06:32.494Z,99104.63
2023-03-01T00:08:59.266Z,99104.00
2023-03-01T00:11:28.159Z,99097.41
2023-03-01T00:13:58.090Z,99101.22
2023-03-01T00:16:30.907Z,99102.22
2023-03-01T00:18:58.741Z,99100.53
2023-03-01T00:26:29.993Z,99113.44
2023-03-01T00:28:58.596Z,99098.50
2023-03-01T00:31:28.635Z,99109.66
2023-03-01T00:33:58.232Z,99102.78
2023-03-01T00:36:27.080Z,99113.50
2023-03-01T00:38:53.934Z,99103.34
2023-03-01T00:41:21.609Z,99111.56
2023-03-01T00:43:48.621Z,99097.63
2023-03-01T00:46:21.106Z,99097.56
2023-03-01T00:51:28.665Z,99089.03
2023-03-01T00:53:57.852Z,99098.91
2023-03-01T00:56:24.890Z,99096.03
2023-03-01T00:58:51.969Z,99094.72
2023-03-01T01:01:22.104Z,99100.56
2023-03-01T01:03:50.999Z,99097.88
2023-03-01T01:06:32.429Z,99096.97
2023-03-01T01:08:59.890Z,99087.56
2023-03-01T01:11:28.864Z,99092.50
2023-03-01T01:13:55.843Z,99091.91
2023-03-01T01:16:24.428Z,99090.06
2023-03-01T01:18:51.725Z,99092.97
2023-03-01T01:23:55.355Z,99089.31
2023-03-01T01:26:27.810Z,99076.63
2023-03-01T01:28:55.314Z,99073.69
2023-03-01T01:31:24.707Z,99079.03
2023-03-01T01:33:52.632Z,99067.66
2023-03-01T01:36:19.257Z,99066.06
2023-03-01T01:38:45.960Z,99060.69
2023-03-01T01:41:14.462Z,99051.97
2023-03-01T01:43:47.252Z,99060.22
2023-03-01T01:46:29.692Z,99053.50
2023-03-01T01:49:18.732Z,99058.63
2023-03-01T01:54:53.203Z,99046.59
2023-03-01T01:57:24.949Z,99053.47
2023-03-01T01:59:55.771Z,99047.72
2023-03-01T02:05:11.577Z,99039.38
2023-03-01T02:07:40.321Z,99043.56
2023-03-01T02:10:07.531Z,99041.63
2023-03-01T02:15:11.067Z,99029.28
2023-03-01T02:17:38.650Z,99029.44
2023-03-01T02:20:18.690Z,99027.16
2023-03-01T02:22:46.298Z,99024.63
2023-03-01T02:25:34.012Z,99020.53
2023-03-01T02:28:16.734Z,99015.66
2023-03-01T02:36:17.191Z,99008.09
2023-03-01T02:38:44.926Z,99002.72
2023-03-01T02:41:16.016Z,98999.22
2023-03-01T02:43:43.217Z,99006.50
2023-03-01T02:46:16.394Z,99001.00
2023-03-01T02:48:49.805Z,98999.00
2023-03-01T02:51:22.677Z,98991.47
2023-03-01T02:54:18.875Z,98989.56
2023-03-01T02:56:50.108Z,98988.72
2023-03-01T02:59:20.745Z,98990.31
2023-03-01T03:01:47.624Z,98985.03
2023-03-01T03:04:22.231Z,98980.94
2023-03-01T03:06:50.905Z,98991.78
2023-03-01T03:09:18.725Z,98985.09
2023-03-01T03:11:45.338Z,98987.44
2023-03-01T03:14:14.254Z,98973.59
2023-03-01T03:16:50.862Z,98977.59
2023-03-01T03:19:19.842Z,98970.50
2023-03-01T03:21:46.917Z,98965.53
2023-03-01T03:24:13.597Z,98968.94
2023-03-01T03:29:11.486Z,98970.78
2023-03-01T03:31:38.050Z,98964.63
2023-03-01T03:34:04.639Z,98968.66
2023-03-01T03:36:31.374Z,98968.53
2023-03-01T03:38:58.126Z,98966.78
2023-03-01T03:41:24.895Z,98970.66
2023-03-01T03:43:51.498Z,98973.47
2023-03-01T03:46:18.187Z,98962.34
2023-03-01T03:48:46.674Z,98957.06
2023-03-01T03:51:15.663Z,98957.06
2023-03-01T03:53:42.733Z,98955.03
2023-03-01T03:56:09.653Z,98949.84
2023-03-01T03:58:36.879Z,98958.19
2023-03-01T04:01:03.733Z,98950.13
2023-03-01T04:03:32.934Z,98941.97
2023-03-01T04:06:01.491Z,98943.81
2023-03-01T04:08:29.003Z,98942.56
2023-03-01T04:11:23.661Z,98940.25
2023-03-01T04:13:50.574Z,98931.94
2023-03-01T04:16:18.808Z,98930.50
2023-03-01T04:18:45.408Z,98930.50
2023-03-01T04:21:12.596Z,98934.63
2023-03-01T04:23:39.562Z,98940.59
2023-03-01T04:26:06.371Z,98930.28
2023-03-01T04:28:44.135Z,98927.53
2023-03-01T04:31:17.524Z,98928.59
2023-03-01T04:33:50.216Z,98936.75
2023-03-01T04:36:17.792Z,98931.38
2023-03-01T04:38:48.467Z,98932.09
2023-03-01T04:41:19.758Z,98929.63
2023-03-01T04:43:46.310Z,98937.63
2023-03-01T04:46:16.105Z,98932.97
2023-03-01T04:48:44.422Z,98937.38
2023-03-01T04:51:14.626Z,98927.34
2023-03-01T04:53:42.490Z,98935.72
2023-03-01T04:56:09.581Z,98943.94
2023-03-01T05:01:19.927Z,98935.94
2023-03-01T05:03:52.423Z,98932.97
2023-03-01T05:06:20.379Z,98938.41
2023-03-01T05:11:18.251Z,98936.91
2023-03-01T05:13:44.802Z,98934.28
2023-03-01T05:16:12.774Z,98939.66
2023-03-01T05:18:41.340Z,98928.31
2023-03-01T05:21:12.883Z,98926.81
2023-03-01T05:23:40.248Z,98922.16
2023-03-01T05:26:16.197Z,98921.63
2023-03-01T05:28:49.165Z,98925.78
2023-03-01T05:31:15.795Z,98922.41
2023-03-01T05:33:42.735Z,98921.91
2023-03-01T05:36:10.804Z,98922.88
2023-03-01T05:38:37.411Z,98935.75
2023-03-01T05:41:04.308Z,98931.28
2023-03-01T05:43:35.059Z,98921.56
2023-03-01T05:46:02.190Z,98932.53
2023-03-01T05:48:28.696Z,98925.31
2023-03-01T05:50:55.196Z,98929.91
2023-03-01T05:53:22.245Z,98925.97
2023-03-01T05:55:48.955Z,98920.97
2023-03-01T05:58:18.557Z,98919.38
2023-03-01T06:00:47.406Z,98921.19
2023-03-01T06:03:15.704Z,98909.28
2023-03-01T06:05:42.959Z,98907.09
2023-03-01T06:08:11.609Z,98909.63
2023-03-01T06:10:38.433Z,98911.88
2023-03-01T06:15:36.589Z,98916.97
2023-03-01T06:18:03.198Z,98912.31
2023-03-01T06:20:30.223Z,98911.66
2023-03-01T06:22:57.358Z,98909.34
2023-03-01T06:25:26.394Z,98912.69
2023-03-01T06:27:55.678Z,98922.44
2023-03-01T06:30:24.280Z,98913.50
2023-03-01T06:32:51.216Z,98920.31
2023-03-01T06:35:19.435Z,98915.59
2023-03-01T06:37:48.437Z,98914.34
2023-03-01T06:40:15.491Z,98912.53
2023-03-01T06:42:44.940Z,98921.97
2023-03-01T06:45:11.696Z,98915.88
2023-03-01T06:47:38.228Z,98925.38
2023-03-01T06:50:05.208Z,98923.47
2023-03-01T06:52:32.079Z,98911.38
2023-03-01T06:54:58.695Z,98918.22
2023-03-01T06:57:25.459Z,98921.56
2023-03-01T06:59:51.936Z,98915.66
2023-03-01T07:02:19.018Z,98921.19
2023-03-01T07:04:45.630Z,98917.19
2023-03-01T07:07:12.356Z,98912.47
2023-03-01T07:09:38.973Z,98908.84
2023-03-01T07:12:05.845Z,98906.66
2023-03-01T07:14:32.407Z,98915.59
2023-03-01T07:16:59.010Z,98912.47
2023-03-01T07:19:25.695Z,98905.91
2023-03-01T07:21:52.310Z,98907.38
2023-03-01T07:24:18.913Z,98909.13
2023-03-01T07:26:45.450Z,98911.88
2023-03-01T07:31:43.595Z,98899.44
2023-03-01T07:36:44.266Z,98893.00
2023-03-01T07:39:12.067Z,98887.91
2023-03-01T07:41:38.857Z,98890.00
2023-03-01T07:44:05.922Z,98890.91
2023-03-01T07:46:33.347Z,98888.31
2023-03-01T07:49:00.150Z,98895.00
2023-03-01T07:51:26.712Z,98887.94
2023-03-01T07:53:53.246Z,98890.03
2023-03-01T07:56:20.632Z,98884.00
2023-03-01T07:58:48.193Z,98883.03
2023-03-01T08:01:19.349Z,98876.22
2023-03-01T08:03:46.486Z,98873.28
2023-03-01T08:06:15.307Z,98872.94
2023-03-01T08:08:42.624Z,98867.25
2023-03-01T08:11:12.455Z,98874.91
2023-03-01T08:13:39.166Z,98868.66
2023-03-01T08:16:08.905Z,98868.72
2023-03-01T08:18:35.757Z,98869.50
2023-03-01T08:21:07.688Z,98866.81
2023-03-01T08:23:34.401Z,98874.75
2023-03-01T08:26:16.100Z,98873.03
2023-03-01T08:28:42.971Z,98859.72
2023-03-01T08:31:17.315Z,98863.97
2023-03-01T08:33:43.976Z,98868.78
2023-03-01T08:36:10.657Z,98857.97
2023-03-01T08:38:37.219Z,98863.00
2023-03-01T08:41:04.512Z,98870.09
2023-03-01T08:43:31.570Z,98863.84
2023-03-01T08:45:58.474Z,98855.75
2023-03-01T08:48:25.589Z,98858.38
2023-03-01T08:50:52.543Z,98853.69
2023-03-01T08:53:19.141Z,98851.03
2023-03-01T08:55:45.687Z,98850.75
2023-03-01T08:58:12.526Z,98845.03
2023-03-01T09:00:39.388Z,98844.84
2023-03-01T09:03:05.973Z,98837.22
2023-03-01T09:05:34.018Z,98836.13
2023-03-01T09:08:00.683Z,98833.41
2023-03-01T09:10:27.285Z,98836.22
2023-03-01T09:12:53.845Z,98832.53
2023-03-01T09:15:20.429Z,98832.09
2023-03-01T09:17:47.986Z,98814.19
2023-03-01T09:20:14.924Z,98807.84
2023-03-01T09:22:41.544Z,98807.47
2023-03-01T09:25:08.566Z,98803.72
2023-03-01T09:27:35.164Z,98801.16
2023-03-01T09:30:01.909Z,98811.00
2023-03-01T09:32:31.019Z,98802.72
2023-03-01T09:37:39.137Z,98809.00
2023-03-01T09:40:08.308Z,98798.31
2023-03-01T09:42:37.048Z,98799.28
2023-03-01T09:45:12.577Z,98796.22
2023-03-01T09:47:39.097Z,98808.19
2023-03-01T09:50:12.303Z,98809.75
2023-03-01T09:52:47.204Z,98798.84
2023-03-01T09:58:00.420Z,98780.38
2023-03-01T10:00:37.127Z,98779.00
2023-03-01T10:06:10.172Z,98769.44
2023-03-01T10:08:58.799Z,98764.53
2023-03-01T10:11:29.505Z,98766.72
2023-03-01T10:13:59.628Z,98764.34
2023-03-01T10:16:46.464Z,98761.06
2023-03-01T10:19:22.986Z,98765.72
2023-03-01T10:21:51.950Z,98762.88
2023-03-01T10:24:21.823Z,98762.56
2023-03-01T10:26:53.082Z,98748.41
2023-03-01T10:29:25.208Z,98753.00
2023-03-01T10:31:53.210Z,98734.78
2023-03-01T10:34:30.123Z,98731.69
2023-03-01T10:37:02.211Z,98726.00
2023-03-01T10:39:28.826Z,98722.56
2023-03-01T10:42:01.511Z,98718.22
2023-03-01T10:44:48.764Z,98736.47
2023-03-01T10:47:22.864Z,98722.00
2023-03-01T10:49:59.921Z,98726.16
2023-03-01T10:52:29.964Z,98729.06
2023-03-01T10:55:21.771Z,98721.47
2023-03-01T11:00:23.612Z,98713.47
2023-03-01T11:03:12.183Z,98703.72
2023-03-01T11:08:51.276Z,98696.09
2023-03-01T11:11:20.941Z,98691.25
2023-03-01T11:14:10.487Z,98694.34
2023-03-01T11:16:45.430Z,98690.16
2023-03-01T11:19:12.011Z,98679.09
2023-03-01T11:21:45.106Z,98674.63
2023-03-01T11:24:15.406Z,98677.81
2023-03-01T11:26:48.394Z,98672.34
2023-03-01T11:29:48.570Z,98672.53
2023-03-01T11:32:16.533Z,98664.88
2023-03-01T11:34:54.649Z,98658.94
2023-03-01T11:37:47.922Z,98652.13
2023-03-01T11:40:25.287Z,98652.47
2023-03-01T11:43:03.314Z,98651.53
2023-03-01T11:45:52.766Z,98643.84
2023-03-01T11:48:50.053Z,98645.06
2023-03-01T11:51:32.784Z,98628.53
2023-03-01T11:54:14.345Z,98630.22
2023-03-01T11:57:01.468Z,98617.81
2023-03-01T12:00:06.070Z,98616.97
2023-03-01T12:08:38.883Z,98614.59
2023-03-01T12:11:05.487Z,98591.72
2023-03-01T12:13:45.657Z,98600.53
2023-03-01T12:16:38.349Z,98589.09
2023-03-01T12:19:27.366Z,98580.50
2023-03-01T12:22:08.414Z,98579.72
2023-03-01T12:24:53.928Z,98577.41
2023-03-01T12:27:41.420Z,98575.69
2023-03-01T12:30:26.777Z,98564.25
2023-03-01T12:33:34.924Z,98559.56
2023-03-01T12:36:25.582Z,98571.25
2023-03-01T12:39:17.307Z,98562.31
2023-03-01T12:42:12.456Z,98549.66
2023-03-01T12:48:03.156Z,98543.91
2023-03-01T12:50:37.987Z,98523.22
2023-03-01T12:53:04.504Z,98517.41
2023-03-01T12:58:19.558Z,98514.25
2023-03-01T13:01:20.546Z,98510.69
2023-03-01T13:04:12.877Z,98503.47
2023-03-01T13:07:09.246Z,98498.72
2023-03-01T13:09:57.055Z,98500.38
2023-03-01T13:12:53.690Z,98504.59
2023-03-01T13:18:03.831Z,98499.66
2023-03-01T13:20:47.319Z,98495.03
2023-03-01T13:23:22.796Z,98495.56
2023-03-01T13:26:01.156Z,98487.94
2023-03-01T13:29:03.603Z,98490.66
2023-03-01T13:31:30.223Z,98500.94
2023-03-01T13:36:31.675Z,98499.88
2023-03-01T13:39:01.211Z,98491.00
2023-03-01T13:44:43.767Z,98494.06
2023-03-01T13:47:11.143Z,98491.13
2023-03-01T13:49:48.650Z,98481.66
2023-03-01T13:52:29.055Z,98482.66
2023-03-01T13:54:57.661Z,98488.47
2023-03-01T13:57:30.032Z,98482.22
2023-03-01T13:59:56.532Z,98473.38
2023-03-01T14:02:23.812Z,98474.41
2023-03-01T14:05:00.830Z,98473.41
2023-03-01T14:07:32.048Z,98472.66
2023-03-01T14:10:02.708Z,98468.88
2023-03-01T14:12:58.373Z,98475.81
2023-03-01T14:15:39.391Z,98484.03
2023-03-01T14:18:33.777Z,98479.03
2023-03-01T14:21:00.445Z,98478.75
2023-03-01T14:23:28.116Z,98477.31
2023-03-01T14:25:56.281Z,98489.06
2023-03-01T14:28:27.467Z,98489.78
2023-03-01T14:31:01.699Z,98497.56
2023-03-01T14:33:43.295Z,98487.59
2023-03-01T14:36:13.768Z,98487.78
2023-03-01T14:38:40.341Z,98495.09
2023-03-01T14:41:13.787Z,98495.88
2023-03-01T14:43:44.479Z,98491.97
2023-03-01T14:46:41.620Z,98500.34
2023-03-01T14:49:18.113Z,98511.16
2023-03-01T14:52:03.050Z,98500.88
2023-03-01T14:54:49.272Z,98499.38
2023-03-01T14:57:22.790Z,98508.00
2023-03-01T14:59:51.906Z,98502.63
2023-03-01T15:02:21.014Z,98500.16
2023-03-01T15:04:50.186Z,98506.59
2023-03-01T15:07:16.988Z,98504.03
2023-03-01T15:09:44.069Z,98500.84
2023-03-01T15:12:28.777Z,98505.88
2023-03-01T15:15:04.388Z,98504.66
2023-03-01T15:17:35.913Z,98501.25
2023-03-01T15:22:38.045Z,98497.44
2023-03-01T15:25:05.251Z,98500.78
2023-03-01T15:27:31.857Z,98501.50
2023-03-01T15:30:03.295Z,98498.00
2023-03-01T15:32:40.361Z,98503.59
2023-03-01T15:35:49.030Z,98508.88
2023-03-01T15:38:29.355Z,98501.00
2023-03-01T15:40:57.565Z,98498.13
2023-03-01T15:43:47.809Z,98491.00
2023-03-01T15:46:24.703Z,98497.88
2023-03-01T15:48:55.734Z,98498.41
2023-03-01T15:51:30.791Z,98495.97
2023-03-01T15:54:00.646Z,98486.00
2023-03-01T15:56:27.343Z,98490.13
2023-03-01T15:58:53.890Z,98487.16
2023-03-01T16:03:51.832Z,98478.34
2023-03-01T16:06:18.668Z,98467.16
2023-03-01T16:08:45.180Z,98469.09
2023-03-01T16:11:18.077Z,98464.38
2023-03-01T16:13:45.684Z,98458.13
2023-03-01T16:16:16.035Z,98472.66
2023-03-01T16:18:47.728Z,98469.13
2023-03-01T16:26:38.811Z,98463.31
2023-03-01T16:29:05.948Z,98469.44
2023-03-01T16:31:33.728Z,98465.25
2023-03-01T16:34:00.886Z,98467.19
2023-03-01T16:39:04.540Z,98467.88
2023-03-01T16:41:32.093Z,98469.59
2023-03-01T16:43:58.864Z,98471.28
2023-03-01T16:49:01.183Z,98480.16
2023-03-01T16:51:27.868Z,98477.44
2023-03-01T16:53:54.494Z,98476.66
2023-03-01T16:56:21.187Z,98498.50
2023-03-01T16:58:48.197Z,98498.50
2023-03-01T17:01:20.548Z,98500.75
2023-03-01T17:03:48.536Z,98502.78
2023-03-01T17:08:51.977Z,98511.81
2023-03-01T17:13:51.673Z,98512.69
2023-03-01T17:16:20.576Z,98517.41
2023-03-01T17:18:47.722Z,98517.72
2023-03-01T17:21:15.185Z,98522.97
2023-03-01T17:23:44.099Z,98519.97
2023-03-01T17:26:11.078Z,98525.34
2023-03-01T17:28:38.554Z,98523.94
2023-03-01T17:31:07.007Z,98527.19
2023-03-01T17:33:33.632Z,98532.03
2023-03-01T17:36:00.457Z,98531.97
2023-03-01T17:38:27.219Z,98539.84
2023-03-01T17:40:53.792Z,98544.91
2023-03-01T17:45:58.709Z,98542.91
2023-03-01T17:48:26.031Z,98541.28
2023-03-01T17:50:52.791Z,98541.31
2023-03-01T17:53:19.381Z,98545.19
2023-03-01T17:55:46.216Z,98540.25
2023-03-01T17:58:14.534Z,98540.56
2023-03-01T18:00:41.721Z,98535.75
2023-03-01T18:03:08.294Z,98541.38
2023-03-01T18:05:36.678Z,98534.28
2023-03-01T18:08:03.288Z,98529.66
2023-03-01T18:13:03.258Z,98532.41
2023-03-01T18:15:29.776Z,98530.06
2023-03-01T18:17:56.278Z,98530.38
2023-03-01T18:20:22.878Z,98527.50
2023-03-01T18:22:51.017Z,98532.13
2023-03-01T18:25:17.579Z,98525.75
2023-03-01T18:27:44.172Z,98529.06
2023-03-01T18:30:11.524Z,98531.94
2023-03-01T18:32:39.789Z,98530.22
2023-03-01T18:35:07.806Z,98532.28
2023-03-01T18:37:34.460Z,98539.75
2023-03-01T18:40:00.997Z,98534.81
2023-03-01T18:42:27.689Z,98535.59
2023-03-01T18:44:54.243Z,98541.31
2023-03-01T18:47:20.849Z,98548.75
2023-03-01T18:49:47.411Z,98536.53
2023-03-01T18:52:14.094Z,98536.53
2023-03-01T18:54:40.677Z,98529.38
2023-03-01T18:57:07.338Z,98523.84
2023-03-01T18:59:33.993Z,98523.38
2023-03-01T19:02:00.591Z,98517.47
2023-03-01T19:04:27.598Z,98523.50
2023-03-01T19:06:54.329Z,98525.66
2023-03-01T19:09:21.172Z,98526.84
2023-03-01T19:11:47.835Z,98521.59
2023-03-01T19:14:14.375Z,98520.16
2023-03-01T19:16:40.975Z,98523.31
2023-03-01T19:19:10.172Z,98518.56
2023-03-01T19:24:08.833Z,98512.03
2023-03-01T19:26:36.038Z,98514.09
2023-03-01T19:29:03.982Z,98506.34
2023-03-01T19:31:31.176Z,98513.16
2023-03-01T19:34:10.002Z,98508.09
2023-03-01T19:36:38.970Z,98503.16
2023-03-01T19:39:06.904Z,98509.78
2023-03-01T19:41:33.840Z,98506.31
2023-03-01T19:44:04.602Z,98505.22
2023-03-01T19:46:31.735Z,98510.00
2023-03-01T19:49:00.576Z,98509.81
2023-03-01T19:51:27.840Z,98507.16
2023-03-01T19:53:54.986Z,98505.53
2023-03-01T19:59:00.571Z,98506.78
2023-03-01T20:04:10.676Z,98511.84
2023-03-01T20:06:38.122Z,98514.66
2023-03-01T20:09:20.416Z,98514.03
2023-03-01T20:11:47.542Z,98509.19
2023-03-01T20:14:14.221Z,98517.16
2023-03-01T20:16:41.454Z,98512.81
2023-03-01T20:19:08.257Z,98514.81
2023-03-01T20:21:35.067Z,98514.63
2023-03-01T20:24:02.168Z,98522.41
2023-03-01T20:26:29.515Z,98516.97
2023-03-01T20:28:57.341Z,98516.31
2023-03-01T20:31:29.925Z,98520.72
2023-03-01T20:33:58.189Z,98506.69
2023-03-01T20:36:25.281Z,98507.66
2023-03-01T20:38:53.608Z,98506.22
2023-03-01T20:41:20.802Z,98498.28
2023-03-01T20:43:54.956Z,98499.13
2023-03-01T20:46:23.871Z,98503.38
2023-03-01T20:48:53.973Z,98503.31
2023-03-01T20:51:20.821Z,98502.09
2023-03-01T20:53:47.609Z,98501.00
2023-03-01T20:56:16.392Z,98506.72
2023-03-01T20:58:43.361Z,98504.72
2023-03-01T21:01:15.519Z,98499.34
2023-03-01T21:03:42.300Z,98501.25
2023-03-01T21:06:09.343Z,98512.72
2023-03-01T21:08:36.223Z,98502.38
2023-03-01T21:11:05.699Z,98506.06
2023-03-01T21:13:34.430Z,98506.53
2023-03-01T21:16:13.394Z,98505.75
2023-03-01T21:18:41.027Z,98503.22
2023-03-01T21:21:09.451Z,98496.03
2023-03-01T21:23:37.860Z,98493.19
2023-03-01T21:26:06.068Z,98495.56
2023-03-01T21:28:33.604Z,98493.34
2023-03-01T21:31:08.769Z,98488.75
2023-03-01T21:36:10.031Z,98492.09
2023-03-01T21:38:39.845Z,98486.66
2023-03-01T21:41:10.665Z,98487.72
2023-03-01T21:46:21.420Z,98478.41
2023-03-01T21:54:02.748Z,98471.56
2023-03-01T21:56:32.001Z,98474.75
2023-03-01T21:58:58.977Z,98468.25
2023-03-01T22:01:27.634Z,98470.97
2023-03-01T22:06:42.545Z,98466.19
2023-03-01T22:09:20.837Z,98474.13
2023-03-01T22:11:50.886Z,98464.94
2023-03-01T22:14:18.877Z,98467.16
2023-03-01T22:16:47.795Z,98474.44
2023-03-01T22:19:16.314Z,98471.88
2023-03-01T22:21:44.868Z,98470.16
2023-03-01T22:24:12.413Z,98464.75
2023-03-01T22:26:41.200Z,98469.38
2023-03-01T22:29:12.066Z,98466.03
2023-03-01T22:31:39.512Z,98470.97
2023-03-01T22:34:06.696Z,98469.84
2023-03-01T22:36:34.103Z,98468.25
2023-03-01T22:39:01.988Z,98473.97
2023-03-01T22:41:37.424Z,98464.59
2023-03-01T22:44:04.210Z,98471.75
2023-03-01T22:46:31.176Z,98471.59
2023-03-01T22:48:57.975Z,98466.19
2023-03-01T22:51:27.866Z,98468.25
2023-03-01T22:53:54.672Z,98464.13
2023-03-01T22:56:24.332Z,98460.97
2023-03-01T22:58:55.988Z,98458.88
2023-03-01T23:01:24.573Z,98456.84
2023-03-01T23:03:51.748Z,98461.72
2023-03-01T23:08:53.170Z,98456.16
2023-03-01T23:11:20.937Z,98461.88
2023-03-01T23:13:47.835Z,98451.72
2023-03-01T23:16:15.296Z,98449.50
2023-03-01T23:18:42.550Z,98452.97
2023-03-01T23:21:14.497Z,98445.03
2023-03-01T23:23:41.511Z,98453.28
2023-03-01T23:26:08.949Z,98453.28
2023-03-01T23:28:40.600Z,98454.69
2023-03-01T23:31:11.216Z,98458.19
2023-03-01T23:33:37.957Z,98450.19
2023-03-01T23:36:06.768Z,98452.28
2023-03-01T23:38:33.470Z,98445.97
2023-03-01T23:41:00.127Z,98445.97
2023-03-01T23:43:26.740Z,98447.38
2023-03-01T23:45:54.451Z,98439.78
2023-03-01T23:48:21.265Z,98436.78
2023-03-01T23:50:48.939Z,98443.41
2023-03-01T23:53:18.144Z,98436.59
2023-03-01T23:55:54.032Z,98445.47
2023-03-01T23:58:26.089Z,98439.94
