createdAt,value
2023-05-19T00:03:09.471Z,13.89
2023-05-19T00:13:12.324Z,14.04
2023-05-19T00:23:16.104Z,13.80
2023-05-19T00:33:18.554Z,13.82
2023-05-19T00:43:22.312Z,13.73
2023-05-19T00:53:25.481Z,13.86
2023-05-19T01:03:31.159Z,13.77
2023-05-19T01:13:34.271Z,13.41
2023-05-19T01:23:42.064Z,13.72
2023-05-19T01:33:46.969Z,13.68
2023-05-19T01:43:49.981Z,13.61
2023-05-19T01:53:53.769Z,13.59
2023-05-19T02:04:07.816Z,13.33
2023-05-19T02:14:14.917Z,13.57
2023-05-19T02:24:17.490Z,13.51
2023-05-19T02:34:21.273Z,13.40
2023-05-19T02:44:23.717Z,13.39
2023-05-19T02:54:27.473Z,13.42
2023-05-19T03:04:30.379Z,13.39
2023-05-19T03:14:34.513Z,13.33
2023-05-19T03:24:36.976Z,13.26
2023-05-19T03:34:40.686Z,13.23
2023-05-19T03:44:43.078Z,13.12
2023-05-19T03:54:46.816Z,12.97
2023-05-19T04:04:50.485Z,13.13
2023-05-19T04:14:54.672Z,13.08
2023-05-19T04:24:58.181Z,13.04
2023-05-19T04:35:03.266Z,13.14
2023-05-19T04:45:08.734Z,12.85
2023-05-19T04:55:13.352Z,12.97
2023-05-19T05:05:15.871Z,12.95
2023-05-19T05:15:20.547Z,13.17
2023-05-19T05:25:23.304Z,13.14
2023-05-19T05:35:27.033Z,13.01
2023-05-19T05:45:29.652Z,13.30
2023-05-19T05:55:34.075Z,13.20
2023-05-19T06:05:36.959Z,13.33
2023-05-19T06:15:41.179Z,13.42
2023-05-19T06:25:43.616Z,13.39
2023-05-19T06:35:47.383Z,13.33
2023-05-19T06:45:49.789Z,13.55
2023-05-19T06:55:59.346Z,13.54
2023-05-19T07:06:03.204Z,13.98
2023-05-19T07:16:08.010Z,13.76
2023-05-19T07:26:10.497Z,13.63
2023-05-19T07:36:14.264Z,14.05
2023-05-19T07:46:16.757Z,13.88
2023-05-19T07:56:21.223Z,14.06
2023-05-19T08:06:25.170Z,13.96
2023-05-19T08:16:29.044Z,14.18
2023-05-19T08:26:31.519Z,13.98
2023-05-19T08:36:35.529Z,14.42
2023-05-19T08:46:37.950Z,14.59
2023-05-19T08:56:43.793Z,14.53
2023-05-19T09:06:46.346Z,14.43
2023-05-19T09:16:52.696Z,14.57
2023-05-19T09:26:57.937Z,14.58
2023-05-19T09:37:03.775Z,14.24
2023-05-19T09:47:06.249Z,14.27
2023-05-19T09:57:10.152Z,14.20
2023-05-19T10:07:13.389Z,14.40
2023-05-19T10:17:17.257Z,14.36
2023-05-19T10:27:20.294Z,14.50
2023-05-19T10:37:29.839Z,14.51
2023-05-19T10:47:33.600Z,14.29
2023-05-19T10:57:37.691Z,14.45
2023-05-19T11:07:42.342Z,14.35
2023-05-19T11:17:49.327Z,14.58
2023-05-19T11:27:52.759Z,14.63
2023-05-19T11:37:57.517Z,14.57
2023-05-19T11:48:03.045Z,14.32
2023-05-19T11:58:08.464Z,14.64
2023-05-19T12:08:11.007Z,14.65
2023-05-19T12:18:14.868Z,14.69
2023-05-19T12:28:17.474Z,14.66
2023-05-19T12:38:22.026Z,14.96
2023-05-19T12:48:24.425Z,14.65
2023-05-19T12:58:28.186Z,14.98
2023-05-19T13:08:30.737Z,14.88
2023-05-19T13:18:37.494Z,14.97
2023-05-19T13:28:40.094Z,15.33
2023-05-19T13:38:43.861Z,14.81
2023-05-19T13:48:46.289Z,14.85
2023-05-19T13:58:50.079Z,15.25
2023-05-19T14:08:52.460Z,15.13
2023-05-19T14:18:56.495Z,15.02
2023-05-19T14:28:59.165Z,14.96
2023-05-19T14:39:03.135Z,15.07
2023-05-19T14:49:06.428Z,15.26
2023-05-19T14:59:10.193Z,15.09
2023-05-19T15:09:14.546Z,15.16
2023-05-19T15:19:18.363Z,15.20
2023-05-19T15:29:20.879Z,15.15
2023-05-19T15:39:24.651Z,15.36
2023-05-19T15:49:27.045Z,15.50
2023-05-19T15:59:30.835Z,15.22
2023-05-19T16:09:33.306Z,15.49
2023-05-19T16:19:37.100Z,15.38
2023-05-19T16:29:39.900Z,15.27
2023-05-19T16:39:44.669Z,15.48
2023-05-19T16:49:47.077Z,15.48
2023-05-19T16:59:50.989Z,15.42
2023-05-19T17:09:55.187Z,15.41
2023-05-19T17:19:59.688Z,15.49
2023-05-19T17:30:02.108Z,15.53
2023-05-19T17:40:06.529Z,15.58
2023-05-19T17:50:09.306Z,15.57
2023-05-19T18:00:13.820Z,15.73
2023-05-19T18:10:16.768Z,15.58
2023-05-19T18:20:20.647Z,15.32
2023-05-19T18:30:23.225Z,15.10
2023-05-19T18:40:26.992Z,14.90
2023-05-19T18:50:29.385Z,14.62
2023-05-19T19:00:33.405Z,14.43
2023-05-19T19:10:39.064Z,14.29
2023-05-19T19:20:42.841Z,14.10
2023-05-19T19:30:45.820Z,13.95
2023-05-19T19:40:51.531Z,13.79
2023-05-19T19:50:54.617Z,13.75
2023-05-19T20:00:59.180Z,13.75
2023-05-19T20:11:01.693Z,13.73
2023-05-19T20:21:05.518Z,13.83
2023-05-19T20:31:08.018Z,13.86
2023-05-19T20:41:11.783Z,13.88
2023-05-19T20:51:14.185Z,13.92
2023-05-19T21:01:18.021Z,14.00
2023-05-19T21:11:21.078Z,13.90
2023-05-19T21:21:24.848Z,13.90
2023-05-19T21:31:27.281Z,13.88
2023-05-19T21:41:31.232Z,13.79
2023-05-19T21:51:35.039Z,13.68
2023-05-19T22:01:38.889Z,13.67
2023-05-19T22:11:41.686Z,13.62
2023-05-19T22:21:45.480Z,13.60
2023-05-19T22:31:47.892Z,13.63
2023-05-19T22:41:51.654Z,13.51
2023-05-19T22:51:54.101Z,13.60
2023-05-19T23:01:57.857Z,13.55
2023-05-19T23:12:00.312Z,13.49
2023-05-19T23:22:04.084Z,13.40
2023-05-19T23:32:06.865Z,13.41
2023-05-19T23:42:10.727Z,13.41
2023-05-19T23:52:14.071Z,13.47
