createdAt,value
2018-04-19T00:00:41.061Z,7.30
2018-04-19T00:03:10.156Z,7.30
2018-04-19T00:05:40.692Z,7.30
2018-04-19T00:08:10.570Z,7.10
2018-04-19T00:10:39.677Z,7.10
2018-04-19T00:13:09.992Z,7.00
2018-04-19T00:15:39.336Z,7.00
2018-04-19T00:18:09.102Z,6.80
2018-04-19T00:20:39.391Z,6.80
2018-04-19T00:23:09.723Z,6.80
2018-04-19T00:25:39.386Z,7.00
2018-04-19T00:28:09.475Z,7.00
2018-04-19T00:30:38.776Z,7.00
2018-04-19T00:33:08.449Z,7.10
2018-04-19T00:35:38.026Z,7.10
2018-04-19T00:38:07.699Z,7.00
2018-04-19T00:40:36.874Z,7.10
2018-04-19T00:43:06.294Z,7.10
2018-04-19T00:45:35.299Z,7.10
2018-04-19T00:48:04.464Z,7.10
2018-04-19T00:50:33.281Z,7.10
2018-04-19T00:53:09.737Z,7.10
2018-04-19T00:55:38.878Z,7.10
2018-04-19T00:58:09.499Z,7.10
2018-04-19T01:00:38.900Z,7.10
2018-04-19T01:03:07.509Z,7.10
2018-04-19T01:05:36.696Z,7.10
2018-04-19T01:08:06.560Z,7.10
2018-04-19T01:10:35.509Z,7.10
2018-04-19T01:13:06.307Z,7.10
2018-04-19T01:15:35.603Z,7.10
2018-04-19T01:18:04.472Z,7.10
2018-04-19T01:20:33.087Z,7.20
2018-04-19T01:23:01.792Z,7.30
2018-04-19T01:25:30.352Z,7.20
2018-04-19T01:27:58.750Z,7.10
2018-04-19T01:30:27.141Z,7.00
2018-04-19T01:32:55.451Z,7.10
2018-04-19T01:38:23.736Z,7.10
2018-04-19T01:40:52.952Z,7.00
2018-04-19T01:43:21.384Z,7.00
2018-04-19T01:45:50.058Z,6.90
2018-04-19T01:48:18.839Z,6.80
2018-04-19T01:50:47.881Z,6.90
2018-04-19T01:53:16.649Z,6.80
2018-04-19T01:55:45.615Z,6.80
2018-04-19T01:58:14.284Z,6.70
2018-04-19T02:00:43.241Z,6.60
2018-04-19T02:03:12.213Z,6.60
2018-04-19T02:05:41.603Z,6.60
2018-04-19T02:08:10.550Z,6.70
2018-04-19T02:10:39.923Z,6.70
2018-04-19T02:13:09.977Z,6.70
2018-04-19T02:15:39.318Z,6.70
2018-04-19T02:18:08.666Z,6.70
2018-04-19T02:20:39.747Z,6.60
2018-04-19T02:23:09.078Z,6.60
2018-04-19T02:25:38.588Z,6.60
2018-04-19T02:28:07.832Z,6.50
2018-04-19T02:30:37.410Z,6.50
2018-04-19T02:33:06.494Z,6.50
2018-04-19T02:35:35.686Z,6.60
2018-04-19T02:38:05.666Z,6.60
2018-04-19T02:40:36.072Z,6.40
2018-04-19T02:43:04.943Z,6.40
2018-04-19T02:45:33.526Z,6.40
2018-04-19T02:48:02.699Z,6.20
2018-04-19T02:50:31.051Z,6.20
2018-04-19T02:52:59.610Z,6.20
2018-04-19T02:55:28.733Z,6.20
2018-04-19T02:57:57.055Z,6.20
2018-04-19T03:00:38.089Z,6.30
2018-04-19T03:03:07.457Z,6.30
2018-04-19T03:05:37.362Z,6.30
2018-04-19T03:08:06.535Z,6.30
2018-04-19T03:10:36.367Z,6.30
2018-04-19T03:13:08.018Z,6.30
2018-04-19T03:15:37.851Z,6.30
2018-04-19T03:18:08.041Z,6.30
2018-04-19T03:20:37.179Z,6.20
2018-04-19T03:23:07.094Z,6.20
2018-04-19T03:25:36.526Z,6.20
2018-04-19T03:28:05.854Z,6.20
2018-04-19T03:30:34.634Z,6.20
2018-04-19T03:33:04.263Z,6.30
2018-04-19T03:35:32.819Z,6.30
2018-04-19T03:38:01.913Z,6.40
2018-04-19T03:40:30.222Z,6.40
2018-04-19T03:42:59.292Z,6.40
2018-04-19T03:45:27.991Z,6.30
2018-04-19T03:47:56.369Z,6.30
2018-04-19T03:53:23.112Z,6.30
2018-04-19T03:55:51.476Z,6.30
2018-04-19T04:01:17.958Z,6.40
2018-04-19T04:03:47.223Z,6.30
2018-04-19T04:06:16.029Z,6.30
2018-04-19T04:08:45.714Z,6.30
2018-04-19T04:11:15.220Z,6.30
2018-04-19T04:13:44.255Z,6.30
2018-04-19T04:16:24.678Z,6.40
2018-04-19T04:19:05.637Z,6.40
2018-04-19T04:21:40.883Z,6.40
2018-04-19T04:24:10.516Z,6.60
2018-04-19T04:26:40.476Z,6.60
2018-04-19T04:29:09.816Z,6.60
2018-04-19T04:31:39.557Z,6.70
2018-04-19T04:34:11.058Z,6.90
2018-04-19T04:36:40.562Z,7.00
2018-04-19T04:39:09.984Z,7.10
2018-04-19T04:41:39.331Z,7.50
2018-04-19T04:44:09.865Z,8.00
2018-04-19T04:46:40.038Z,8.00
2018-04-19T04:49:09.208Z,8.30
2018-04-19T04:51:38.610Z,8.40
2018-04-19T04:54:08.056Z,8.50
2018-04-19T04:56:38.576Z,8.80
2018-04-19T04:59:08.005Z,8.70
2018-04-19T05:01:37.967Z,9.00
2018-04-19T05:04:07.376Z,9.20
2018-04-19T05:06:37.714Z,9.30
2018-04-19T05:09:06.474Z,9.60
2018-04-19T05:11:35.718Z,9.80
2018-04-19T05:14:05.117Z,10.10
2018-04-19T05:16:34.527Z,10.40
2018-04-19T05:19:03.684Z,10.30
2018-04-19T05:21:32.612Z,10.40
2018-04-19T05:24:01.969Z,10.80
2018-04-19T05:26:31.262Z,10.90
2018-04-19T05:28:59.603Z,10.90
2018-04-19T05:31:28.804Z,11.10
2018-04-19T05:33:57.184Z,11.20
2018-04-19T05:36:26.335Z,11.20
2018-04-19T05:38:54.656Z,11.20
2018-04-19T05:41:23.006Z,11.30
2018-04-19T05:43:51.312Z,11.40
2018-04-19T05:46:19.764Z,11.50
2018-04-19T05:48:48.357Z,11.60
2018-04-19T05:51:18.618Z,12.30
2018-04-19T05:53:48.337Z,12.50
2018-04-19T05:56:17.940Z,12.90
2018-04-19T05:58:46.847Z,12.90
2018-04-19T06:01:15.627Z,13.20
2018-04-19T06:03:44.378Z,13.40
2018-04-19T06:06:13.183Z,13.60
2018-04-19T06:08:42.475Z,13.70
2018-04-19T06:11:13.190Z,13.80
2018-04-19T06:13:42.562Z,13.70
2018-04-19T06:16:12.514Z,13.60
2018-04-19T06:18:41.797Z,13.60
2018-04-19T06:21:12.473Z,14.10
2018-04-19T06:23:42.143Z,14.10
2018-04-19T06:26:13.472Z,14.30
2018-04-19T06:28:43.652Z,14.40
2018-04-19T06:31:13.117Z,14.60
2018-04-19T06:33:41.923Z,14.80
2018-04-19T06:36:11.124Z,14.90
2018-04-19T06:38:40.297Z,15.00
2018-04-19T06:41:11.719Z,15.10
2018-04-19T06:43:46.392Z,15.30
2018-04-19T06:46:15.996Z,15.60
2018-04-19T06:48:44.868Z,15.60
2018-04-19T06:51:13.571Z,15.70
2018-04-19T06:53:42.576Z,16.00
2018-04-19T06:56:12.426Z,16.20
2018-04-19T06:58:41.962Z,16.40
2018-04-19T07:01:11.853Z,16.50
2018-04-19T07:03:41.963Z,16.60
2018-04-19T07:06:11.061Z,16.70
2018-04-19T07:08:40.519Z,16.80
2018-04-19T07:11:11.172Z,16.90
2018-04-19T07:13:40.279Z,17.00
2018-04-19T07:16:10.021Z,17.20
2018-04-19T07:18:39.737Z,17.20
2018-04-19T07:21:09.277Z,17.20
2018-04-19T07:23:40.847Z,17.30
2018-04-19T07:26:10.715Z,17.40
2018-04-19T07:28:39.177Z,17.40
2018-04-19T07:31:08.950Z,17.60
2018-04-19T07:33:38.960Z,17.60
2018-04-19T07:36:08.350Z,17.60
2018-04-19T07:38:38.092Z,17.70
2018-04-19T07:41:07.872Z,17.80
2018-04-19T07:43:37.541Z,17.80
2018-04-19T07:46:07.889Z,17.90
2018-04-19T07:48:37.241Z,18.00
2018-04-19T07:51:06.512Z,18.10
2018-04-19T07:53:36.378Z,18.10
2018-04-19T07:56:07.682Z,18.10
2018-04-19T07:58:37.442Z,18.10
2018-04-19T08:01:06.521Z,18.20
2018-04-19T08:03:35.726Z,18.30
2018-04-19T08:06:05.764Z,18.40
2018-04-19T08:08:36.582Z,18.40
2018-04-19T08:11:07.248Z,18.60
2018-04-19T08:13:36.179Z,18.60
2018-04-19T08:16:05.911Z,18.90
2018-04-19T08:18:34.947Z,18.90
2018-04-19T08:21:03.426Z,19.20
2018-04-19T08:23:31.901Z,19.60
2018-04-19T08:26:00.248Z,19.80
2018-04-19T08:28:28.568Z,20.20
2018-04-19T08:30:57.738Z,20.70
2018-04-19T08:33:26.075Z,20.70
2018-04-19T08:35:54.549Z,20.90
2018-04-19T08:38:22.891Z,21.00
2018-04-19T08:40:52.889Z,21.10
2018-04-19T08:43:21.521Z,21.00
2018-04-19T08:45:51.105Z,21.00
2018-04-19T08:48:19.887Z,21.00
2018-04-19T08:50:48.631Z,21.00
2018-04-19T08:53:17.451Z,21.00
2018-04-19T08:55:46.196Z,21.10
2018-04-19T08:58:15.400Z,21.20
2018-04-19T09:00:44.157Z,21.30
2018-04-19T09:03:13.103Z,21.50
2018-04-19T09:05:42.349Z,21.50
2018-04-19T09:08:12.262Z,21.90
2018-04-19T09:10:41.475Z,21.90
2018-04-19T09:13:10.761Z,22.00
2018-04-19T09:15:41.361Z,22.10
2018-04-19T09:18:11.595Z,22.10
2018-04-19T09:20:44.684Z,21.90
2018-04-19T09:23:14.418Z,21.60
2018-04-19T09:25:43.954Z,21.70
2018-04-19T09:28:13.772Z,21.70
2018-04-19T09:30:43.517Z,22.00
2018-04-19T09:33:12.939Z,22.00
2018-04-19T09:35:43.335Z,21.70
2018-04-19T09:38:13.256Z,21.70
2018-04-19T09:40:42.746Z,21.60
2018-04-19T09:43:12.598Z,21.60
2018-04-19T09:45:42.220Z,21.70
2018-04-19T09:48:12.665Z,22.00
2018-04-19T09:50:43.607Z,22.10
2018-04-19T09:53:13.306Z,22.10
2018-04-19T09:55:43.382Z,22.10
2018-04-19T09:58:13.548Z,22.10
2018-04-19T10:00:45.560Z,22.10
2018-04-19T10:03:19.076Z,22.10
2018-04-19T10:05:47.484Z,22.00
2018-04-19T10:08:16.549Z,22.00
2018-04-19T10:10:45.870Z,21.90
2018-04-19T10:13:14.708Z,22.00
2018-04-19T10:15:43.647Z,22.20
2018-04-19T10:18:12.858Z,22.30
2018-04-19T10:20:42.430Z,22.20
2018-04-19T10:23:12.559Z,22.30
2018-04-19T10:25:41.670Z,22.20
2018-04-19T10:28:11.086Z,22.40
2018-04-19T10:30:41.729Z,22.60
2018-04-19T10:33:12.428Z,22.60
2018-04-19T10:35:42.613Z,22.60
2018-04-19T10:38:12.052Z,22.60
2018-04-19T10:40:42.498Z,22.80
2018-04-19T10:43:12.673Z,23.00
2018-04-19T10:45:42.242Z,23.00
2018-04-19T10:48:13.216Z,23.00
2018-04-19T10:50:42.375Z,23.00
2018-04-19T10:53:12.919Z,23.10
2018-04-19T10:55:42.060Z,23.00
2018-04-19T10:58:11.444Z,23.30
2018-04-19T11:00:41.312Z,23.40
2018-04-19T11:03:11.298Z,23.30
2018-04-19T11:05:41.287Z,23.30
2018-04-19T11:08:10.837Z,23.50
2018-04-19T11:10:39.957Z,23.40
2018-04-19T11:13:09.759Z,23.40
2018-04-19T11:15:42.354Z,23.40
2018-04-19T11:18:13.040Z,23.40
2018-04-19T11:20:42.278Z,23.50
2018-04-19T11:23:11.744Z,23.70
2018-04-19T11:25:41.129Z,23.80
2018-04-19T11:28:11.392Z,23.80
2018-04-19T11:30:41.717Z,23.90
2018-04-19T11:33:12.448Z,23.90
2018-04-19T11:35:42.015Z,23.80
2018-04-19T11:38:11.496Z,24.00
2018-04-19T11:40:40.849Z,23.90
2018-04-19T11:43:10.322Z,24.00
2018-04-19T11:45:39.765Z,24.00
2018-04-19T11:48:09.011Z,24.20
2018-04-19T11:50:39.328Z,24.20
2018-04-19T11:53:08.758Z,24.20
2018-04-19T11:55:38.802Z,24.30
2018-04-19T11:58:08.031Z,24.30
2018-04-19T12:00:36.807Z,24.20
2018-04-19T12:03:06.719Z,24.60
2018-04-19T12:05:37.226Z,24.60
2018-04-19T12:08:07.001Z,24.70
2018-04-19T12:10:37.775Z,24.70
2018-04-19T12:13:07.338Z,24.70
2018-04-19T12:15:37.560Z,24.80
2018-04-19T12:18:08.032Z,24.80
2018-04-19T12:20:37.463Z,24.90
2018-04-19T12:23:06.922Z,25.20
2018-04-19T12:25:37.037Z,25.10
2018-04-19T12:28:08.044Z,25.40
2018-04-19T12:30:37.841Z,25.40
2018-04-19T12:33:07.151Z,25.20
2018-04-19T12:35:37.219Z,25.50
2018-04-19T12:38:07.610Z,25.60
2018-04-19T12:40:37.522Z,25.60
2018-04-19T12:43:07.556Z,25.80
2018-04-19T12:45:37.446Z,25.80
2018-04-19T12:48:07.150Z,25.80
2018-04-19T12:50:36.375Z,26.10
2018-04-19T12:53:05.844Z,26.40
2018-04-19T12:55:35.036Z,26.50
2018-04-19T12:58:03.625Z,26.70
2018-04-19T13:00:32.131Z,26.80
2018-04-19T13:03:00.487Z,26.80
2018-04-19T13:05:28.835Z,27.10
2018-04-19T13:07:57.189Z,27.40
2018-04-19T13:10:25.517Z,27.40
2018-04-19T13:12:53.951Z,27.40
2018-04-19T13:15:22.547Z,27.40
2018-04-19T13:17:50.857Z,27.50
2018-04-19T13:20:19.205Z,27.60
2018-04-19T13:22:47.948Z,28.00
2018-04-19T13:25:16.918Z,28.00
2018-04-19T13:27:46.635Z,27.60
2018-04-19T13:30:15.317Z,27.60
2018-04-19T13:32:44.178Z,27.90
2018-04-19T13:35:13.089Z,27.90
2018-04-19T13:37:42.158Z,27.70
2018-04-19T13:40:11.544Z,27.60
2018-04-19T13:42:47.639Z,27.50
2018-04-19T13:45:17.832Z,28.10
2018-04-19T13:47:46.678Z,28.10
2018-04-19T13:50:15.831Z,28.50
2018-04-19T13:52:44.542Z,28.60
2018-04-19T13:55:13.475Z,29.10
2018-04-19T13:57:42.466Z,29.30
2018-04-19T14:00:12.749Z,29.30
2018-04-19T14:02:42.184Z,29.50
2018-04-19T14:05:11.790Z,29.50
2018-04-19T14:07:41.707Z,29.30
2018-04-19T14:10:11.769Z,29.50
2018-04-19T14:12:42.716Z,29.50
2018-04-19T14:15:12.964Z,29.40
2018-04-19T14:17:42.576Z,29.70
2018-04-19T14:20:13.502Z,29.30
2018-04-19T14:22:42.930Z,29.30
2018-04-19T14:25:13.690Z,29.50
2018-04-19T14:27:43.826Z,29.60
2018-04-19T14:30:14.424Z,29.60
2018-04-19T14:32:43.899Z,29.70
2018-04-19T14:35:12.680Z,29.50
2018-04-19T14:37:42.118Z,29.00
2018-04-19T14:40:12.519Z,28.60
2018-04-19T14:42:42.729Z,28.40
2018-04-19T14:45:13.733Z,29.00
2018-04-19T14:47:45.722Z,28.90
2018-04-19T14:50:15.345Z,29.20
2018-04-19T14:52:44.877Z,29.10
2018-04-19T14:55:14.589Z,29.00
2018-04-19T14:57:44.440Z,28.90
2018-04-19T15:00:14.665Z,29.10
2018-04-19T15:02:44.371Z,29.10
2018-04-19T15:05:14.724Z,29.30
2018-04-19T15:07:44.464Z,29.30
2018-04-19T15:10:14.598Z,29.20
2018-04-19T15:12:49.252Z,28.40
2018-04-19T15:15:20.093Z,28.60
2018-04-19T15:17:48.825Z,28.50
2018-04-19T15:20:18.330Z,28.70
2018-04-19T15:22:51.012Z,29.10
2018-04-19T15:25:20.941Z,29.50
2018-04-19T15:27:49.266Z,29.50
2018-04-19T15:30:17.997Z,29.50
2018-04-19T15:32:46.511Z,29.60
2018-04-19T15:35:15.798Z,30.60
2018-04-19T15:37:47.316Z,30.50
2018-04-19T15:40:18.202Z,30.50
2018-04-19T15:42:47.090Z,30.50
2018-04-19T15:45:16.530Z,30.20
2018-04-19T15:47:45.797Z,29.90
2018-04-19T15:50:17.344Z,29.90
2018-04-19T15:52:49.612Z,30.50
2018-04-19T15:55:19.268Z,30.40
2018-04-19T15:57:48.448Z,30.70
2018-04-19T16:00:18.540Z,30.70
2018-04-19T16:02:47.634Z,30.90
2018-04-19T16:05:16.872Z,30.20
2018-04-19T16:07:48.915Z,30.20
2018-04-19T16:10:21.612Z,30.10
2018-04-19T16:12:52.227Z,30.10
2018-04-19T16:15:20.668Z,30.20
2018-04-19T16:17:49.096Z,30.30
2018-04-19T16:20:18.023Z,30.30
2018-04-19T16:22:47.604Z,30.10
2018-04-19T16:25:18.855Z,29.90
2018-04-19T16:27:48.053Z,29.90
2018-04-19T16:30:17.309Z,28.00
2018-04-19T16:32:48.230Z,27.80
2018-04-19T16:35:18.656Z,27.50
2018-04-19T16:37:48.235Z,27.50
2018-04-19T16:40:19.125Z,27.20
2018-04-19T16:42:48.602Z,27.00
2018-04-19T16:45:18.580Z,27.10
2018-04-19T16:47:48.210Z,27.20
2018-04-19T16:50:16.963Z,27.00
2018-04-19T16:52:47.271Z,26.50
2018-04-19T16:55:16.931Z,26.50
2018-04-19T16:57:46.075Z,26.20
2018-04-19T17:00:15.741Z,26.30
2018-04-19T17:02:45.640Z,26.40
2018-04-19T17:05:15.078Z,26.70
2018-04-19T17:07:46.391Z,26.90
2018-04-19T17:10:16.546Z,27.20
2018-04-19T17:12:46.328Z,27.50
2018-04-19T17:15:16.036Z,27.50
2018-04-19T17:17:45.682Z,27.50
2018-04-19T17:20:15.439Z,27.30
2018-04-19T17:22:44.931Z,27.10
2018-04-19T17:25:13.890Z,26.80
2018-04-19T17:27:44.800Z,26.50
2018-04-19T17:30:18.277Z,26.50
2018-04-19T17:32:47.607Z,26.50
2018-04-19T17:35:17.474Z,25.90
2018-04-19T17:37:48.343Z,25.80
2018-04-19T17:40:18.637Z,25.10
2018-04-19T17:42:47.698Z,25.10
2018-04-19T17:45:17.039Z,24.60
2018-04-19T17:47:50.043Z,23.70
2018-04-19T17:50:20.355Z,23.20
2018-04-19T17:52:48.849Z,23.20
2018-04-19T17:55:18.080Z,22.70
2018-04-19T17:57:49.262Z,21.70
2018-04-19T18:00:19.830Z,21.70
2018-04-19T18:02:49.209Z,21.30
2018-04-19T18:05:18.543Z,20.70
2018-04-19T18:07:47.451Z,20.70
2018-04-19T18:10:16.825Z,20.10
2018-04-19T18:12:47.228Z,19.70
2018-04-19T18:15:16.895Z,19.70
2018-04-19T18:17:47.057Z,19.10
2018-04-19T18:20:16.529Z,19.10
2018-04-19T18:22:45.857Z,18.40
2018-04-19T18:25:14.796Z,18.40
2018-04-19T18:27:44.561Z,18.10
2018-04-19T18:30:13.888Z,17.80
2018-04-19T18:32:43.341Z,17.50
2018-04-19T18:35:13.105Z,17.20
2018-04-19T18:37:45.350Z,16.90
2018-04-19T18:40:16.882Z,16.40
2018-04-19T18:42:45.832Z,16.40
2018-04-19T18:45:15.642Z,16.20
2018-04-19T18:47:45.768Z,15.80
2018-04-19T18:50:15.373Z,15.80
2018-04-19T18:52:45.270Z,15.50
2018-04-19T18:55:16.191Z,15.30
2018-04-19T18:57:45.884Z,15.30
2018-04-19T19:00:14.604Z,15.10
2018-04-19T19:02:43.492Z,15.00
2018-04-19T19:05:13.294Z,14.80
2018-04-19T19:07:44.674Z,14.80
2018-04-19T19:10:14.329Z,14.70
2018-04-19T19:12:43.200Z,14.50
2018-04-19T19:18:29.475Z,14.30
2018-04-19T19:20:57.929Z,14.20
2018-04-19T19:23:26.281Z,14.10
2018-04-19T19:25:54.653Z,14.00
2018-04-19T19:28:23.132Z,13.90
2018-04-19T19:30:51.985Z,13.80
2018-04-19T19:33:21.784Z,13.50
2018-04-19T19:35:50.531Z,13.50
2018-04-19T19:38:20.645Z,13.30
2018-04-19T19:40:49.796Z,13.30
2018-04-19T19:43:19.335Z,13.00
2018-04-19T19:45:49.091Z,12.90
2018-04-19T19:48:18.078Z,12.90
2018-04-19T19:50:48.081Z,12.80
2018-04-19T19:53:17.438Z,12.80
2018-04-19T19:55:46.288Z,12.80
2018-04-19T19:58:15.476Z,12.70
2018-04-19T20:00:44.382Z,12.60
2018-04-19T20:03:14.367Z,12.40
2018-04-19T20:05:43.259Z,12.30
2018-04-19T20:08:12.639Z,12.30
2018-04-19T20:10:42.002Z,12.20
2018-04-19T20:13:12.038Z,12.00
2018-04-19T20:15:41.801Z,12.00
2018-04-19T20:18:11.829Z,11.90
2018-04-19T20:20:42.024Z,11.90
2018-04-19T20:23:11.677Z,11.90
2018-04-19T20:25:41.537Z,11.70
2018-04-19T20:28:10.771Z,11.60
2018-04-19T20:30:40.183Z,11.50
2018-04-19T20:33:09.777Z,11.40
2018-04-19T20:35:38.675Z,11.40
2018-04-19T20:38:08.360Z,11.30
2018-04-19T20:40:37.359Z,11.30
2018-04-19T20:43:07.306Z,11.20
2018-04-19T20:45:37.108Z,11.10
2018-04-19T20:48:06.893Z,11.00
2018-04-19T20:50:36.087Z,10.90
2018-04-19T20:53:05.792Z,11.00
2018-04-19T20:55:35.477Z,10.90
2018-04-19T20:58:04.102Z,10.80
2018-04-19T21:00:32.887Z,10.80
2018-04-19T21:03:01.209Z,10.70
2018-04-19T21:05:29.542Z,10.70
2018-04-19T21:07:58.662Z,10.60
2018-04-19T21:10:27.742Z,10.50
2018-04-19T21:12:56.064Z,10.50
2018-04-19T21:15:25.138Z,10.20
2018-04-19T21:17:53.509Z,10.20
2018-04-19T21:20:21.922Z,10.20
2018-04-19T21:22:50.419Z,10.10
2018-04-19T21:25:19.009Z,10.10
2018-04-19T21:27:48.088Z,10.00
2018-04-19T21:30:18.182Z,10.00
2018-04-19T21:32:46.741Z,9.90
2018-04-19T21:35:15.914Z,9.90
2018-04-19T21:37:44.825Z,9.90
2018-04-19T21:40:14.335Z,9.90
2018-04-19T21:42:43.365Z,9.90
2018-04-19T21:45:12.268Z,9.80
2018-04-19T21:47:41.614Z,9.70
2018-04-19T21:50:10.632Z,9.70
2018-04-19T21:52:39.638Z,9.70
2018-04-19T21:55:09.662Z,9.80
2018-04-19T21:57:39.934Z,10.00
2018-04-19T22:00:09.845Z,9.80
2018-04-19T22:02:39.633Z,9.70
2018-04-19T22:05:09.924Z,9.60
2018-04-19T22:07:39.272Z,9.50
2018-04-19T22:10:08.728Z,9.60
2018-04-19T22:12:38.359Z,9.50
2018-04-19T22:15:08.340Z,9.50
2018-04-19T22:17:37.775Z,9.40
2018-04-19T22:20:07.226Z,9.40
2018-04-19T22:22:36.691Z,9.40
2018-04-19T22:25:05.819Z,9.40
2018-04-19T22:27:35.712Z,9.30
2018-04-19T22:30:04.294Z,9.40
2018-04-19T22:32:32.693Z,9.40
2018-04-19T22:35:01.846Z,9.40
2018-04-19T22:37:30.203Z,9.30
2018-04-19T22:39:58.547Z,9.30
2018-04-19T22:42:26.877Z,9.30
2018-04-19T22:44:55.258Z,9.30
2018-04-19T22:47:24.411Z,9.30
2018-04-19T22:49:52.771Z,9.30
2018-04-19T22:52:21.896Z,9.20
2018-04-19T22:54:50.452Z,9.20
2018-04-19T22:57:19.962Z,9.10
2018-04-19T22:59:49.636Z,9.00
2018-04-19T23:02:19.169Z,8.90
2018-04-19T23:04:47.966Z,8.90
2018-04-19T23:07:16.923Z,8.80
2018-04-19T23:09:45.638Z,8.70
2018-04-19T23:12:14.686Z,8.60
2018-04-19T23:14:43.593Z,8.50
2018-04-19T23:17:12.573Z,8.60
2018-04-19T23:19:41.677Z,8.80
2018-04-19T23:22:10.622Z,8.80
2018-04-19T23:24:40.128Z,8.80
2018-04-19T23:27:09.382Z,8.70
2018-04-19T23:29:38.716Z,8.70
2018-04-19T23:32:07.839Z,8.60
2018-04-19T23:34:37.259Z,8.50
2018-04-19T23:37:06.893Z,8.40
2018-04-19T23:39:36.681Z,8.30
2018-04-19T23:42:06.848Z,8.20
2018-04-19T23:44:36.728Z,8.20
2018-04-19T23:47:06.107Z,8.30
2018-04-19T23:49:36.407Z,8.20
2018-04-19T23:52:06.161Z,8.10
2018-04-19T23:54:34.789Z,8.20
2018-04-19T23:57:03.178Z,8.30
2018-04-19T23:59:31.640Z,8.20
