createdAt,value
2023-02-02T02:15:56.973Z,99058.09
2023-02-02T02:17:20.822Z,99057.66
2023-02-02T02:18:51.493Z,99060.59
2023-02-02T02:20:34.040Z,99058.09
2023-02-02T02:22:20.447Z,99059.34
2023-02-02T04:39:44.892Z,99088.94
2023-02-02T04:40:51.560Z,99085.03
2023-02-02T04:42:02.402Z,99083.25
2023-02-02T04:43:15.939Z,99088.47
2023-02-02T04:44:28.318Z,99095.03
2023-02-02T04:45:35.814Z,99088.69
2023-02-02T04:46:43.414Z,99091.84
2023-02-02T05:08:31.176Z,99103.94
2023-02-02T05:10:27.127Z,99103.41
2023-02-02T05:11:41.244Z,99112.69
2023-02-02T05:12:56.027Z,99106.66
2023-02-02T05:14:04.500Z,99103.38
2023-02-02T05:15:13.601Z,99111.44
2023-02-02T05:16:21.419Z,99107.72
2023-02-02T05:17:52.804Z,99106.56
2023-02-02T05:20:23.873Z,99107.13
2023-02-02T05:21:29.541Z,99112.03
2023-02-02T05:22:40.717Z,99111.78
2023-02-02T05:23:53.196Z,99107.72
2023-02-02T05:25:00.375Z,99115.53
2023-02-02T08:10:54.179Z,99169.38
2023-02-02T08:12:55.047Z,99171.88
2023-02-02T08:25:24.518Z,99160.28
2023-02-02T08:28:30.809Z,99160.97
2023-02-02T17:46:40.326Z,99315.81
2023-02-02T17:49:17.069Z,99316.38
2023-02-02T17:50:31.942Z,99311.84
2023-02-02T17:51:48.007Z,99303.13
2023-02-02T17:52:58.009Z,99311.28
2023-02-02T17:54:15.819Z,99313.88
2023-02-02T17:55:57.013Z,99314.69
2023-02-02T17:57:24.475Z,99310.94
2023-02-02T17:58:33.427Z,99317.69
2023-02-02T17:59:56.355Z,99319.09
2023-02-02T18:01:06.298Z,99311.06
2023-02-02T18:02:28.847Z,99315.69
2023-02-02T18:04:20.877Z,99308.56
