createdAt,value
2019-02-08T00:02:19.540Z,7.10
2019-02-08T00:04:50.263Z,7.10
2019-02-08T00:07:20.890Z,7.10
2019-02-08T00:09:51.803Z,7.10
2019-02-08T00:12:22.406Z,7.10
2019-02-08T00:14:53.014Z,7.10
2019-02-08T00:17:23.715Z,7.10
2019-02-08T00:19:54.549Z,7.10
2019-02-08T00:22:25.307Z,7.10
2019-02-08T00:24:56.064Z,7.10
2019-02-08T00:27:26.717Z,7.10
2019-02-08T00:29:57.373Z,7.10
2019-02-08T00:32:28.014Z,7.00
2019-02-08T00:34:58.926Z,7.00
2019-02-08T00:37:29.561Z,7.00
2019-02-08T00:40:00.205Z,7.00
2019-02-08T00:42:30.910Z,7.00
2019-02-08T00:45:01.498Z,7.00
2019-02-08T00:47:32.172Z,7.00
2019-02-08T00:50:02.877Z,7.00
2019-02-08T00:52:33.520Z,6.90
2019-02-08T00:55:04.415Z,6.90
2019-02-08T00:57:35.086Z,6.90
2019-02-08T01:00:08.765Z,6.90
2019-02-08T01:02:40.254Z,6.90
2019-02-08T01:05:13.955Z,6.80
2019-02-08T01:07:44.659Z,6.80
2019-02-08T01:10:28.285Z,6.80
2019-02-08T01:13:00.282Z,6.80
2019-02-08T01:15:31.585Z,6.80
2019-02-08T01:18:02.477Z,6.80
2019-02-08T01:20:33.136Z,6.80
2019-02-08T01:23:03.649Z,6.80
2019-02-08T01:25:34.193Z,6.80
2019-02-08T01:28:04.797Z,6.80
2019-02-08T01:30:36.135Z,6.80
2019-02-08T01:33:06.896Z,6.80
2019-02-08T01:35:37.765Z,6.80
2019-02-08T01:38:08.448Z,6.80
2019-02-08T01:40:39.749Z,6.80
2019-02-08T01:43:10.529Z,6.80
2019-02-08T01:45:41.236Z,6.80
2019-02-08T01:48:11.926Z,6.80
2019-02-08T01:50:42.608Z,6.80
2019-02-08T01:53:13.271Z,6.80
2019-02-08T01:55:43.973Z,6.80
2019-02-08T01:58:14.469Z,6.80
2019-02-08T02:00:46.095Z,6.80
2019-02-08T02:03:16.715Z,6.80
2019-02-08T02:05:47.384Z,6.80
2019-02-08T02:08:17.947Z,6.80
2019-02-08T02:10:48.646Z,6.80
2019-02-08T02:13:19.484Z,6.80
2019-02-08T02:15:52.972Z,6.80
2019-02-08T02:18:23.515Z,6.80
2019-02-08T02:20:54.042Z,6.80
2019-02-08T02:23:24.702Z,6.80
2019-02-08T02:25:57.300Z,6.80
2019-02-08T02:28:27.927Z,6.80
2019-02-08T02:30:58.563Z,6.80
2019-02-08T02:33:29.114Z,6.80
2019-02-08T02:35:59.846Z,6.80
2019-02-08T02:38:30.553Z,6.80
2019-02-08T02:41:01.135Z,6.80
2019-02-08T02:43:32.580Z,6.80
2019-02-08T02:46:03.207Z,6.90
2019-02-08T02:48:33.736Z,6.90
2019-02-08T02:51:04.393Z,6.90
2019-02-08T02:53:34.913Z,6.90
2019-02-08T02:56:05.764Z,6.90
2019-02-08T02:58:36.369Z,6.80
2019-02-08T03:01:07.111Z,6.80
2019-02-08T03:03:37.770Z,6.80
2019-02-08T03:06:08.428Z,6.80
2019-02-08T03:08:39.729Z,6.80
2019-02-08T03:11:10.671Z,6.80
2019-02-08T03:13:41.303Z,6.80
2019-02-08T03:16:11.981Z,6.80
2019-02-08T03:18:44.408Z,6.80
2019-02-08T03:21:15.043Z,6.80
2019-02-08T03:23:45.704Z,6.80
2019-02-08T03:26:16.308Z,6.80
2019-02-08T03:28:46.929Z,6.80
2019-02-08T03:31:17.587Z,6.80
2019-02-08T03:33:48.335Z,6.80
2019-02-08T03:36:18.947Z,6.80
2019-02-08T03:38:49.592Z,6.80
2019-02-08T03:41:20.270Z,6.80
2019-02-08T03:43:51.056Z,6.80
2019-02-08T03:46:21.877Z,6.80
2019-02-08T03:48:52.410Z,6.80
2019-02-08T03:51:23.137Z,6.80
2019-02-08T03:53:53.946Z,6.90
2019-02-08T03:56:24.865Z,6.80
2019-02-08T03:58:55.646Z,6.80
2019-02-08T04:01:26.442Z,6.80
2019-02-08T04:04:19.829Z,6.80
2019-02-08T04:06:53.605Z,6.80
2019-02-08T04:09:24.199Z,6.80
2019-02-08T04:11:55.116Z,6.80
2019-02-08T04:14:25.766Z,6.80
2019-02-08T04:16:56.632Z,6.80
2019-02-08T04:19:29.595Z,6.80
2019-02-08T04:22:00.282Z,6.80
2019-02-08T04:24:30.985Z,6.80
2019-02-08T04:27:01.690Z,6.80
2019-02-08T04:29:33.744Z,6.90
2019-02-08T04:32:04.440Z,6.80
2019-02-08T04:34:34.964Z,6.80
2019-02-08T04:37:05.797Z,6.80
2019-02-08T04:39:36.458Z,6.80
2019-02-08T04:42:07.506Z,6.80
2019-02-08T04:44:38.095Z,6.80
2019-02-08T04:47:08.739Z,6.80
2019-02-08T04:49:39.444Z,6.80
2019-02-08T04:52:10.083Z,6.80
2019-02-08T04:54:41.882Z,6.80
2019-02-08T04:57:13.846Z,6.80
2019-02-08T04:59:46.472Z,6.80
2019-02-08T05:02:56.262Z,6.80
2019-02-08T05:09:13.737Z,6.80
2019-02-08T05:11:44.325Z,6.80
2019-02-08T05:14:15.012Z,6.80
2019-02-08T05:16:53.060Z,6.80
2019-02-08T05:19:23.848Z,6.80
2019-02-08T05:21:54.525Z,6.80
2019-02-08T05:24:25.053Z,6.80
2019-02-08T05:26:55.763Z,6.80
2019-02-08T05:29:26.229Z,6.80
2019-02-08T05:31:56.744Z,6.80
2019-02-08T05:34:27.256Z,6.80
2019-02-08T05:36:57.836Z,6.80
2019-02-08T05:39:28.380Z,6.80
2019-02-08T05:41:58.957Z,6.80
2019-02-08T05:44:29.657Z,6.80
2019-02-08T05:47:02.853Z,6.70
2019-02-08T05:49:33.493Z,6.70
2019-02-08T05:52:04.174Z,6.80
2019-02-08T05:54:34.814Z,6.70
2019-02-08T05:57:05.832Z,6.70
2019-02-08T05:59:36.386Z,6.70
2019-02-08T06:02:07.158Z,6.70
2019-02-08T06:04:37.931Z,6.70
2019-02-08T06:07:08.676Z,6.70
2019-02-08T06:09:39.302Z,6.70
2019-02-08T06:12:10.060Z,6.70
2019-02-08T06:14:40.732Z,6.70
2019-02-08T06:17:11.350Z,6.70
2019-02-08T06:19:42.049Z,6.70
2019-02-08T06:22:18.687Z,6.70
2019-02-08T06:24:49.307Z,6.70
2019-02-08T06:27:19.841Z,6.70
2019-02-08T06:29:50.479Z,6.70
2019-02-08T06:32:21.174Z,6.70
2019-02-08T06:34:51.836Z,6.70
2019-02-08T06:37:22.449Z,6.70
2019-02-08T06:39:53.114Z,6.70
2019-02-08T06:42:23.757Z,6.70
2019-02-08T06:44:54.427Z,6.70
2019-02-08T06:47:25.003Z,6.70
2019-02-08T06:49:55.740Z,6.70
2019-02-08T06:52:26.448Z,6.70
2019-02-08T06:54:57.149Z,6.70
2019-02-08T06:57:52.768Z,6.70
2019-02-08T07:00:34.422Z,6.70
2019-02-08T07:03:27.150Z,6.70
2019-02-08T07:06:05.186Z,6.70
2019-02-08T07:09:06.720Z,6.70
2019-02-08T07:11:55.683Z,6.70
2019-02-08T07:14:33.952Z,6.70
2019-02-08T07:17:28.432Z,6.70
2019-02-08T07:20:08.042Z,6.70
2019-02-08T07:23:10.657Z,6.70
2019-02-08T07:25:58.865Z,6.70
2019-02-08T07:28:51.570Z,6.60
2019-02-08T07:31:49.973Z,6.70
2019-02-08T07:34:48.365Z,6.60
2019-02-08T07:37:35.127Z,6.60
2019-02-08T07:40:26.311Z,6.70
2019-02-08T07:43:10.673Z,6.60
2019-02-08T07:45:54.984Z,6.60
2019-02-08T07:48:37.336Z,6.70
2019-02-08T07:51:24.611Z,6.70
2019-02-08T07:54:29.885Z,6.70
2019-02-08T07:57:20.547Z,6.70
2019-02-08T08:00:13.784Z,6.70
2019-02-08T08:03:09.796Z,6.70
2019-02-08T08:05:59.355Z,6.70
2019-02-08T08:09:04.623Z,6.70
2019-02-08T08:11:47.323Z,6.70
2019-02-08T08:14:37.107Z,6.80
2019-02-08T08:17:32.881Z,6.80
2019-02-08T08:20:42.575Z,6.80
2019-02-08T08:23:28.133Z,6.80
2019-02-08T08:26:31.438Z,6.80
2019-02-08T08:29:23.592Z,6.90
2019-02-08T08:32:20.246Z,6.90
2019-02-08T08:36:04.170Z,6.90
2019-02-08T08:40:04.976Z,6.90
2019-02-08T08:43:42.907Z,7.00
2019-02-08T08:47:07.219Z,7.00
2019-02-08T08:50:26.359Z,7.00
2019-02-08T08:53:20.907Z,7.10
2019-02-08T08:56:34.128Z,7.10
2019-02-08T08:59:48.128Z,7.10
2019-02-08T09:03:13.551Z,7.10
2019-02-08T09:06:49.018Z,7.20
2019-02-08T09:09:52.107Z,7.20
2019-02-08T09:13:15.167Z,7.20
2019-02-08T09:16:29.203Z,7.20
2019-02-08T09:20:01.639Z,7.20
2019-02-08T09:23:23.846Z,7.30
2019-02-08T09:26:25.874Z,7.30
2019-02-08T09:30:04.560Z,7.30
2019-02-08T09:33:42.017Z,7.40
2019-02-08T09:37:32.413Z,7.40
2019-02-08T09:41:10.663Z,7.40
2019-02-08T09:44:29.532Z,7.40
2019-02-08T09:48:23.631Z,7.40
2019-02-08T09:51:57.575Z,7.50
2019-02-08T09:55:39.222Z,7.50
2019-02-08T09:58:58.004Z,7.50
2019-02-08T10:02:39.771Z,7.50
2019-02-08T10:05:53.193Z,7.60
2019-02-08T10:09:29.460Z,7.60
2019-02-08T10:12:55.776Z,7.60
2019-02-08T10:16:24.487Z,7.60
2019-02-08T10:20:09.616Z,7.70
2019-02-08T10:23:49.250Z,7.70
2019-02-08T10:27:39.963Z,7.70
2019-02-08T10:31:19.072Z,7.80
2019-02-08T10:34:39.256Z,7.80
2019-02-08T10:38:09.620Z,7.80
2019-02-08T10:41:35.205Z,7.90
2019-02-08T10:44:40.952Z,7.90
2019-02-08T10:47:58.640Z,8.00
2019-02-08T10:51:23.389Z,8.00
2019-02-08T10:55:16.707Z,8.00
2019-02-08T10:58:50.464Z,8.10
2019-02-08T11:02:33.075Z,8.10
2019-02-08T11:06:12.233Z,8.10
2019-02-08T11:09:33.956Z,8.20
2019-02-08T11:13:04.367Z,8.20
2019-02-08T11:16:44.515Z,8.20
2019-02-08T11:19:22.556Z,8.30
2019-02-08T11:21:56.563Z,8.30
2019-02-08T11:24:32.427Z,8.30
2019-02-08T11:27:10.586Z,8.40
2019-02-08T11:29:46.344Z,8.40
2019-02-08T11:32:18.258Z,8.40
2019-02-08T11:34:48.895Z,8.40
2019-02-08T11:37:20.315Z,8.40
2019-02-08T11:39:51.138Z,8.50
2019-02-08T11:42:22.259Z,8.50
2019-02-08T11:44:52.966Z,8.50
2019-02-08T11:47:23.715Z,8.50
2019-02-08T11:49:54.415Z,8.60
2019-02-08T11:52:27.001Z,8.60
2019-02-08T11:54:57.583Z,8.60
2019-02-08T11:57:28.280Z,8.60
2019-02-08T11:59:58.861Z,8.60
2019-02-08T12:02:29.435Z,8.70
2019-02-08T12:05:00.047Z,8.70
2019-02-08T12:07:30.692Z,8.70
2019-02-08T12:10:02.333Z,8.70
2019-02-08T12:12:32.929Z,8.80
2019-02-08T12:15:03.649Z,8.80
2019-02-08T12:17:34.349Z,8.80
2019-02-08T12:20:06.805Z,8.90
2019-02-08T12:22:37.525Z,8.90
2019-02-08T12:25:08.872Z,8.90
2019-02-08T12:27:39.464Z,8.90
2019-02-08T12:30:20.487Z,8.90
2019-02-08T12:32:53.270Z,9.00
2019-02-08T12:35:29.722Z,9.00
2019-02-08T12:38:00.410Z,9.00
2019-02-08T12:40:30.934Z,9.10
2019-02-08T12:43:01.508Z,9.10
2019-02-08T12:45:32.246Z,9.10
2019-02-08T12:48:03.038Z,9.10
2019-02-08T12:50:33.703Z,9.10
2019-02-08T12:53:04.618Z,9.20
2019-02-08T12:55:35.434Z,9.20
2019-02-08T12:58:06.047Z,9.20
2019-02-08T13:00:36.656Z,9.20
2019-02-08T13:03:07.164Z,9.20
2019-02-08T13:05:37.794Z,9.20
2019-02-08T13:08:08.507Z,9.20
2019-02-08T13:10:39.081Z,9.30
2019-02-08T13:13:09.753Z,9.30
2019-02-08T13:15:40.319Z,9.30
2019-02-08T13:18:13.616Z,9.30
2019-02-08T13:20:44.324Z,9.30
2019-02-08T13:23:14.818Z,9.30
2019-02-08T13:25:45.448Z,9.30
2019-02-08T13:28:19.019Z,9.30
2019-02-08T13:30:49.656Z,9.30
2019-02-08T13:33:20.215Z,9.30
2019-02-08T13:35:50.810Z,9.30
2019-02-08T13:38:21.888Z,9.40
2019-02-08T13:40:52.703Z,9.30
2019-02-08T13:43:23.474Z,9.40
2019-02-08T13:45:54.134Z,9.40
2019-02-08T13:48:24.876Z,9.40
2019-02-08T13:50:55.679Z,9.40
2019-02-08T13:53:26.370Z,9.40
2019-02-08T13:55:57.012Z,9.40
2019-02-08T13:58:28.240Z,9.40
2019-02-08T14:00:58.858Z,9.40
2019-02-08T14:03:29.466Z,9.40
2019-02-08T14:06:04.364Z,9.40
2019-02-08T14:08:34.999Z,9.40
2019-02-08T14:11:06.108Z,9.40
2019-02-08T14:13:40.604Z,9.40
2019-02-08T14:16:12.137Z,9.40
2019-02-08T14:18:45.601Z,9.40
2019-02-08T14:21:16.664Z,9.40
2019-02-08T14:23:47.400Z,9.40
2019-02-08T14:26:18.221Z,9.40
2019-02-08T14:28:48.838Z,9.40
2019-02-08T14:31:19.616Z,9.40
2019-02-08T14:33:50.244Z,9.40
2019-02-08T14:36:21.058Z,9.40
2019-02-08T14:38:55.446Z,9.40
2019-02-08T14:41:26.049Z,9.40
2019-02-08T14:43:59.108Z,9.40
2019-02-08T14:46:29.764Z,9.40
2019-02-08T14:49:00.415Z,9.40
2019-02-08T14:51:31.979Z,9.40
2019-02-08T14:54:02.809Z,9.40
2019-02-08T16:11:02.192Z,9.20
2019-02-08T16:13:32.812Z,9.10
2019-02-08T16:16:03.642Z,9.10
2019-02-08T16:18:34.296Z,9.20
2019-02-08T16:21:05.055Z,9.10
2019-02-08T16:23:35.659Z,9.10
2019-02-08T16:26:07.110Z,9.10
2019-02-08T16:28:37.776Z,9.10
2019-02-08T16:31:09.321Z,9.10
2019-02-08T16:33:40.046Z,9.10
2019-02-08T16:36:10.878Z,9.00
2019-02-08T16:38:41.564Z,9.00
2019-02-08T16:41:12.355Z,9.00
2019-02-08T16:43:43.811Z,9.00
2019-02-08T16:46:14.525Z,9.00
2019-02-08T16:48:45.120Z,9.00
2019-02-08T16:51:18.388Z,9.00
2019-02-08T16:53:53.584Z,9.00
2019-02-08T16:56:21.375Z,9.00
2019-02-08T16:58:52.088Z,9.00
2019-02-08T17:01:24.947Z,9.00
2019-02-08T17:03:55.665Z,9.00
2019-02-08T17:06:26.381Z,9.00
2019-02-08T17:08:56.982Z,9.00
2019-02-08T17:11:27.619Z,9.00
2019-02-08T17:14:01.340Z,9.00
2019-02-08T17:16:31.892Z,8.90
2019-02-08T17:19:02.508Z,8.90
2019-02-08T17:21:33.155Z,8.90
2019-02-08T17:24:03.795Z,8.90
2019-02-08T17:26:34.475Z,8.90
2019-02-08T17:29:05.071Z,8.90
2019-02-08T17:31:35.772Z,8.90
2019-02-08T17:34:06.696Z,8.90
2019-02-08T17:36:37.314Z,8.90
2019-02-08T17:39:09.327Z,8.90
2019-02-08T17:41:39.924Z,8.90
2019-02-08T17:44:10.632Z,8.90
2019-02-08T17:46:41.211Z,8.90
2019-02-08T17:49:11.874Z,8.90
2019-02-08T17:51:42.488Z,8.90
2019-02-08T17:54:13.072Z,8.90
2019-02-08T17:56:45.014Z,8.90
2019-02-08T17:59:15.735Z,8.90
2019-02-08T18:01:47.886Z,8.90
2019-02-08T18:04:18.504Z,8.90
2019-02-08T18:06:49.068Z,8.90
2019-02-08T18:09:19.717Z,8.90
2019-02-08T18:11:50.402Z,8.90
2019-02-08T18:14:23.044Z,8.90
2019-02-08T18:16:53.591Z,8.90
2019-02-08T18:19:24.321Z,8.90
2019-02-08T18:21:57.993Z,8.90
2019-02-08T18:24:28.630Z,8.90
2019-02-08T18:26:59.225Z,8.90
2019-02-08T18:29:29.831Z,8.90
2019-02-08T18:32:00.529Z,8.90
2019-02-08T18:34:31.141Z,8.90
2019-02-08T18:37:01.842Z,8.90
2019-02-08T18:39:32.422Z,8.90
2019-02-08T18:42:03.020Z,8.90
2019-02-08T18:44:33.610Z,8.90
2019-02-08T18:47:04.185Z,8.90
2019-02-08T18:49:34.815Z,8.90
2019-02-08T18:52:05.400Z,8.90
2019-02-08T18:54:36.026Z,8.90
2019-02-08T18:57:06.709Z,8.90
2019-02-08T18:59:37.293Z,8.90
2019-02-08T19:02:08.274Z,8.90
2019-02-08T19:04:40.938Z,8.90
2019-02-08T19:07:11.612Z,8.90
2019-02-08T19:09:42.180Z,8.90
2019-02-08T19:12:12.795Z,8.90
2019-02-08T19:14:43.396Z,9.00
2019-02-08T19:17:14.030Z,9.00
2019-02-08T19:19:44.648Z,9.00
2019-02-08T19:22:15.215Z,8.90
2019-02-08T19:24:45.860Z,9.00
2019-02-08T19:27:16.409Z,9.00
2019-02-08T19:29:47.016Z,9.00
2019-02-08T19:32:17.673Z,9.00
2019-02-08T19:34:48.266Z,9.00
2019-02-08T19:37:18.895Z,9.00
2019-02-08T19:39:49.481Z,9.00
2019-02-08T19:42:20.070Z,9.00
2019-02-08T19:44:50.688Z,9.00
2019-02-08T19:47:21.565Z,9.10
2019-02-08T19:49:53.420Z,9.10
2019-02-08T19:52:24.138Z,9.00
2019-02-08T19:54:54.965Z,9.00
2019-02-08T19:57:25.715Z,9.00
2019-02-08T19:59:56.336Z,9.00
2019-02-08T20:02:27.093Z,9.00
2019-02-08T20:04:57.687Z,9.00
2019-02-08T20:07:28.330Z,9.00
2019-02-08T20:09:58.954Z,9.00
2019-02-08T20:12:29.534Z,9.00
2019-02-08T20:15:00.477Z,9.00
2019-02-08T20:17:31.091Z,9.00
2019-02-08T20:20:01.807Z,9.00
2019-02-08T20:22:32.378Z,9.00
2019-02-08T20:25:03.627Z,9.10
2019-02-08T20:27:34.283Z,9.10
2019-02-08T20:30:07.425Z,9.00
2019-02-08T20:32:38.173Z,9.00
2019-02-08T20:35:13.816Z,9.10
2019-02-08T20:37:44.407Z,9.00
2019-02-08T20:40:21.282Z,9.10
2019-02-08T20:42:52.083Z,9.00
2019-02-08T20:45:26.210Z,9.00
2019-02-08T20:47:58.078Z,9.00
2019-02-08T20:50:28.945Z,9.10
2019-02-08T20:53:00.209Z,9.10
2019-02-08T20:55:31.335Z,9.10
2019-02-08T20:58:02.162Z,9.10
2019-02-08T21:00:36.870Z,9.10
2019-02-08T21:03:15.872Z,9.10
2019-02-08T21:05:48.385Z,9.10
2019-02-08T21:08:22.037Z,9.10
2019-02-08T21:10:54.697Z,9.10
2019-02-08T21:13:25.474Z,9.10
2019-02-08T21:15:56.328Z,9.10
2019-02-08T21:18:26.997Z,9.00
2019-02-08T21:21:00.665Z,9.00
2019-02-08T21:23:33.681Z,9.00
2019-02-08T21:26:05.015Z,9.00
2019-02-08T21:28:38.191Z,9.00
2019-02-08T21:31:08.930Z,9.10
2019-02-08T21:33:39.577Z,9.00
2019-02-08T21:36:10.383Z,9.00
2019-02-08T21:38:41.049Z,9.00
2019-02-08T21:41:11.664Z,9.00
2019-02-08T21:43:42.310Z,9.00
2019-02-08T21:46:14.772Z,9.00
2019-02-08T21:48:45.431Z,9.00
2019-02-08T21:51:30.859Z,9.00
2019-02-08T21:54:01.552Z,9.00
2019-02-08T21:56:32.192Z,8.90
2019-02-08T21:59:06.260Z,9.00
2019-02-08T22:01:35.228Z,8.90
2019-02-08T22:04:06.284Z,8.90
2019-02-08T22:06:37.022Z,8.90
2019-02-08T22:09:09.805Z,8.90
2019-02-08T22:11:40.507Z,8.90
2019-02-08T22:14:14.277Z,8.90
2019-02-08T22:16:44.912Z,8.90
2019-02-08T22:19:15.806Z,8.90
2019-02-08T22:21:46.608Z,8.90
2019-02-08T22:24:17.395Z,8.90
2019-02-08T22:26:48.217Z,8.90
2019-02-08T22:29:18.841Z,8.90
2019-02-08T22:31:49.492Z,8.90
2019-02-08T22:34:20.089Z,8.90
2019-02-08T22:36:52.495Z,8.90
2019-02-08T22:39:23.070Z,8.90
2019-02-08T22:41:55.964Z,8.80
2019-02-08T22:44:26.601Z,8.80
2019-02-08T22:46:57.185Z,8.80
2019-02-08T22:49:27.864Z,8.80
2019-02-08T22:51:58.460Z,8.80
2019-02-08T22:54:38.081Z,8.80
2019-02-08T22:57:08.970Z,8.80
2019-02-08T22:59:39.882Z,8.70
2019-02-08T23:02:12.022Z,8.70
2019-02-08T23:04:42.972Z,8.70
2019-02-08T23:07:13.652Z,8.70
2019-02-08T23:09:44.320Z,8.70
2019-02-08T23:12:32.294Z,8.60
2019-02-08T23:15:02.920Z,8.60
2019-02-08T23:17:33.500Z,8.60
2019-02-08T23:20:06.989Z,8.60
2019-02-08T23:22:37.692Z,8.60
2019-02-08T23:25:08.813Z,8.60
2019-02-08T23:27:39.498Z,8.50
2019-02-08T23:30:11.642Z,8.50
2019-02-08T23:32:42.241Z,8.50
2019-02-08T23:35:13.202Z,8.50
2019-02-08T23:37:45.252Z,8.50
2019-02-08T23:40:16.071Z,8.40
2019-02-08T23:42:47.178Z,8.40
2019-02-08T23:45:55.454Z,8.40
2019-02-08T23:48:43.696Z,8.40
2019-02-08T23:51:40.579Z,8.30
2019-02-08T23:54:11.249Z,8.30
2019-02-08T23:56:42.113Z,8.30
2019-02-08T23:59:12.840Z,8.30
