createdAt,value
2018-10-02T00:01:58.871Z,2.73
2018-10-02T00:04:27.093Z,2.20
2018-10-02T00:06:55.306Z,3.23
2018-10-02T00:09:23.520Z,2.95
2018-10-02T00:11:57.294Z,5.65
2018-10-02T00:14:29.057Z,4.33
2018-10-02T00:16:57.570Z,3.93
2018-10-02T00:19:25.771Z,3.02
2018-10-02T00:21:53.964Z,4.87
2018-10-02T00:24:22.198Z,4.28
2018-10-02T00:26:50.771Z,4.50
2018-10-02T00:29:19.661Z,3.92
2018-10-02T00:31:47.972Z,4.03
2018-10-02T00:34:16.160Z,4.42
2018-10-02T00:36:44.463Z,3.13
2018-10-02T00:39:12.672Z,3.05
2018-10-02T00:41:40.927Z,5.70
2018-10-02T00:44:09.118Z,2.08
2018-10-02T00:46:37.344Z,3.13
2018-10-02T00:49:05.550Z,3.02
2018-10-02T00:51:33.876Z,4.57
2018-10-02T00:54:02.230Z,2.72
2018-10-02T00:56:30.459Z,3.30
2018-10-02T00:58:58.655Z,3.40
2018-10-02T01:01:26.858Z,3.30
2018-10-02T01:03:55.039Z,4.53
2018-10-02T01:06:23.231Z,4.65
2018-10-02T01:08:51.443Z,6.50
2018-10-02T01:11:19.670Z,5.42
2018-10-02T01:13:47.922Z,4.80
2018-10-02T01:16:16.104Z,4.80
2018-10-02T01:18:44.326Z,3.52
2018-10-02T01:21:12.604Z,4.93
2018-10-02T01:23:42.382Z,4.97
2018-10-02T01:26:10.582Z,4.23
2018-10-02T01:28:38.805Z,4.83
2018-10-02T01:31:06.984Z,4.67
2018-10-02T01:33:35.220Z,2.98
2018-10-02T01:36:03.427Z,4.30
2018-10-02T01:38:31.618Z,3.85
2018-10-02T01:40:59.823Z,3.87
2018-10-02T01:43:27.998Z,2.85
2018-10-02T01:45:56.184Z,4.50
2018-10-02T01:48:24.392Z,4.22
2018-10-02T01:50:52.549Z,4.33
2018-10-02T01:53:20.740Z,5.22
2018-10-02T01:55:48.910Z,2.60
2018-10-02T01:58:17.100Z,2.42
2018-10-02T02:00:45.339Z,3.23
2018-10-02T02:03:13.512Z,3.05
2018-10-02T02:05:42.315Z,4.83
2018-10-02T02:08:11.414Z,3.37
2018-10-02T02:10:39.609Z,3.20
2018-10-02T02:13:07.903Z,5.67
2018-10-02T02:15:36.072Z,2.62
2018-10-02T02:18:06.011Z,2.22
2018-10-02T02:20:34.203Z,2.50
2018-10-02T02:23:02.387Z,5.47
2018-10-02T02:25:30.845Z,4.47
2018-10-02T02:27:59.977Z,6.00
2018-10-02T02:30:28.248Z,3.25
2018-10-02T02:32:56.375Z,4.05
2018-10-02T02:35:24.607Z,4.70
2018-10-02T02:37:52.896Z,4.05
2018-10-02T02:40:21.108Z,5.10
2018-10-02T02:42:49.339Z,2.05
2018-10-02T02:45:17.563Z,2.65
2018-10-02T02:47:53.011Z,3.55
2018-10-02T02:50:26.638Z,2.80
2018-10-02T02:52:57.557Z,2.55
2018-10-02T02:55:32.478Z,3.95
2018-10-02T02:58:00.683Z,5.03
2018-10-02T03:00:28.867Z,4.97
2018-10-02T03:02:57.114Z,4.62
2018-10-02T03:05:25.283Z,4.92
2018-10-02T03:07:53.533Z,3.62
2018-10-02T03:10:21.718Z,4.25
2018-10-02T03:12:49.874Z,4.37
2018-10-02T03:15:18.044Z,5.58
2018-10-02T03:17:46.219Z,3.12
2018-10-02T03:20:14.430Z,2.83
2018-10-02T03:22:42.629Z,4.47
2018-10-02T03:25:11.107Z,3.15
2018-10-02T03:27:39.322Z,4.90
2018-10-02T03:30:07.556Z,2.55
2018-10-02T03:32:35.810Z,2.70
2018-10-02T03:35:05.043Z,3.00
2018-10-02T03:37:33.269Z,4.67
2018-10-02T03:40:01.686Z,2.95
2018-10-02T03:42:30.157Z,3.30
2018-10-02T03:44:58.368Z,3.90
2018-10-02T03:47:26.614Z,4.33
2018-10-02T03:49:55.978Z,2.35
2018-10-02T03:52:24.148Z,5.90
2018-10-02T03:54:59.130Z,3.98
2018-10-02T03:57:27.322Z,4.87
2018-10-02T03:59:57.396Z,4.10
2018-10-02T04:02:25.637Z,5.53
2018-10-02T04:04:53.863Z,4.87
2018-10-02T04:07:22.040Z,3.90
2018-10-02T04:09:50.206Z,3.85
2018-10-02T04:12:18.415Z,3.63
2018-10-02T04:14:46.594Z,4.50
2018-10-02T04:17:14.807Z,4.78
2018-10-02T04:19:42.994Z,5.90
2018-10-02T04:22:12.442Z,4.07
2018-10-02T04:24:40.653Z,5.10
2018-10-02T04:27:08.848Z,3.77
2018-10-02T04:29:37.450Z,5.08
2018-10-02T04:32:05.676Z,6.70
2018-10-02T04:34:33.933Z,2.12
2018-10-02T04:37:02.811Z,3.57
2018-10-02T04:39:31.109Z,3.90
2018-10-02T04:42:00.319Z,4.10
2018-10-02T04:44:28.524Z,5.28
2018-10-02T04:46:56.874Z,4.27
2018-10-02T04:49:24.982Z,7.25
2018-10-02T04:51:53.230Z,5.10
2018-10-02T04:54:21.468Z,5.50
2018-10-02T04:56:49.670Z,4.13
2018-10-02T04:59:18.638Z,3.45
2018-10-02T05:01:46.965Z,5.37
2018-10-02T05:04:21.921Z,4.25
2018-10-02T05:06:50.143Z,6.60
2018-10-02T05:09:18.376Z,2.83
2018-10-02T05:11:46.612Z,4.10
2018-10-02T05:14:14.909Z,3.70
2018-10-02T05:16:43.055Z,2.05
2018-10-02T05:19:11.284Z,4.70
2018-10-02T05:21:39.503Z,3.27
2018-10-02T05:24:08.351Z,4.53
2018-10-02T05:26:36.584Z,3.90
2018-10-02T05:29:04.808Z,3.27
2018-10-02T05:31:33.050Z,4.63
2018-10-02T05:34:02.242Z,3.70
2018-10-02T05:36:31.328Z,3.17
2018-10-02T05:38:59.496Z,4.90
2018-10-02T05:41:27.724Z,3.70
2018-10-02T05:43:55.942Z,3.30
2018-10-02T05:46:24.120Z,4.97
2018-10-02T05:48:52.350Z,4.95
2018-10-02T05:51:20.550Z,3.60
2018-10-02T05:53:48.784Z,2.65
2018-10-02T05:56:16.968Z,4.00
2018-10-02T05:58:45.155Z,6.60
2018-10-02T06:01:13.354Z,3.77
2018-10-02T06:03:41.576Z,3.55
2018-10-02T06:06:09.747Z,2.20
2018-10-02T06:08:37.927Z,4.60
2018-10-02T06:11:06.457Z,4.47
2018-10-02T06:13:34.668Z,5.22
2018-10-02T06:16:03.581Z,3.23
2018-10-02T06:18:32.623Z,2.90
2018-10-02T06:21:00.760Z,3.90
2018-10-02T06:23:28.959Z,3.70
2018-10-02T06:25:57.128Z,3.77
2018-10-02T06:28:25.395Z,5.62
2018-10-02T06:30:53.717Z,3.73
2018-10-02T06:33:21.884Z,2.00
2018-10-02T06:35:50.073Z,4.92
2018-10-02T06:38:19.081Z,4.50
2018-10-02T06:40:47.275Z,2.87
2018-10-02T06:43:15.479Z,3.45
2018-10-02T06:45:44.509Z,3.63
2018-10-02T06:48:13.268Z,3.62
2018-10-02T06:50:41.546Z,4.63
2018-10-02T06:53:10.385Z,3.05
2018-10-02T06:55:38.651Z,5.20
2018-10-02T06:58:11.357Z,2.33
2018-10-02T07:00:39.655Z,4.73
2018-10-02T07:03:07.922Z,1.92
2018-10-02T07:05:36.092Z,4.33
2018-10-02T07:08:04.326Z,2.77
2018-10-02T07:10:32.599Z,4.83
2018-10-02T07:13:00.812Z,3.22
2018-10-02T07:15:29.028Z,3.97
2018-10-02T07:17:57.261Z,2.95
2018-10-02T07:20:25.471Z,4.10
2018-10-02T07:22:54.368Z,3.17
2018-10-02T07:25:22.577Z,5.17
2018-10-02T07:27:50.877Z,3.58
2018-10-02T07:30:19.059Z,2.35
2018-10-02T07:32:47.323Z,2.77
2018-10-02T07:35:15.560Z,3.55
2018-10-02T07:37:43.745Z,3.12
2018-10-02T07:40:11.989Z,4.22
2018-10-02T07:42:40.212Z,5.78
2018-10-02T07:45:08.707Z,4.83
2018-10-02T07:47:36.900Z,2.65
2018-10-02T07:50:05.263Z,2.58
2018-10-02T07:52:33.784Z,4.03
2018-10-02T07:55:01.970Z,2.80
2018-10-02T07:57:30.171Z,2.33
2018-10-02T07:59:58.391Z,2.58
2018-10-02T08:02:26.626Z,2.83
2018-10-02T08:04:54.830Z,6.22
2018-10-02T08:07:23.056Z,4.93
2018-10-02T08:09:51.260Z,2.62
2018-10-02T08:12:20.760Z,3.40
2018-10-02T08:14:48.843Z,2.98
2018-10-02T08:17:17.078Z,3.03
2018-10-02T08:19:45.301Z,3.33
2018-10-02T08:22:13.495Z,4.23
2018-10-02T08:24:42.952Z,5.08
2018-10-02T08:27:11.263Z,3.73
2018-10-02T08:29:39.848Z,2.45
2018-10-02T08:32:08.633Z,4.67
2018-10-02T08:34:36.865Z,3.37
2018-10-02T08:37:05.095Z,3.20
2018-10-02T08:39:33.260Z,2.15
2018-10-02T08:42:01.572Z,3.00
2018-10-02T08:44:29.751Z,4.72
2018-10-02T08:46:57.949Z,4.03
2018-10-02T08:49:26.168Z,2.85
2018-10-02T08:51:55.027Z,4.87
2018-10-02T08:54:23.811Z,4.95
2018-10-02T08:56:52.380Z,3.00
2018-10-02T08:59:21.426Z,4.70
2018-10-02T09:01:49.683Z,2.37
2018-10-02T09:04:17.893Z,3.12
2018-10-02T09:06:46.156Z,4.87
2018-10-02T09:09:14.332Z,2.83
2018-10-02T09:11:42.521Z,2.90
2018-10-02T09:14:10.855Z,3.08
2018-10-02T09:16:39.225Z,2.53
2018-10-02T09:19:07.749Z,3.35
2018-10-02T09:21:36.017Z,2.87
2018-10-02T09:24:04.188Z,3.98
2018-10-02T09:26:32.374Z,4.97
2018-10-02T09:29:01.803Z,3.00
2018-10-02T09:31:35.608Z,6.33
2018-10-02T09:34:10.550Z,4.55
2018-10-02T09:36:44.817Z,3.33
2018-10-02T09:39:18.372Z,3.77
2018-10-02T09:41:51.924Z,5.35
2018-10-02T09:44:20.152Z,4.58
2018-10-02T09:46:48.941Z,3.85
2018-10-02T09:49:17.118Z,7.22
2018-10-02T09:51:45.386Z,3.33
2018-10-02T09:54:13.588Z,3.77
2018-10-02T09:56:42.393Z,4.10
2018-10-02T09:59:11.786Z,3.05
2018-10-02T10:01:45.349Z,4.20
2018-10-02T10:04:14.054Z,2.83
2018-10-02T10:06:43.047Z,3.93
2018-10-02T10:09:11.747Z,4.45
2018-10-02T10:11:40.469Z,2.73
2018-10-02T10:14:08.914Z,5.53
2018-10-02T10:16:37.442Z,1.42
2018-10-02T10:19:05.787Z,4.15
2018-10-02T10:21:34.044Z,3.25
2018-10-02T10:24:02.305Z,2.85
2018-10-02T10:26:32.532Z,3.70
2018-10-02T10:29:00.888Z,4.87
2018-10-02T10:31:29.733Z,1.33
2018-10-02T10:33:58.713Z,2.45
2018-10-02T10:36:27.912Z,1.53
2018-10-02T10:38:56.115Z,1.20
2018-10-02T10:41:24.305Z,1.57
2018-10-02T10:43:53.419Z,2.90
2018-10-02T10:46:21.696Z,3.62
2018-10-02T10:48:49.937Z,3.17
2018-10-02T10:51:18.195Z,3.87
2018-10-02T10:53:46.481Z,1.62
2018-10-02T10:56:14.707Z,2.45
2018-10-02T10:58:43.048Z,2.62
2018-10-02T11:01:11.177Z,2.90
2018-10-02T11:03:39.383Z,2.60
2018-10-02T11:06:07.876Z,1.50
2018-10-02T11:08:36.818Z,3.42
2018-10-02T11:11:04.986Z,1.47
2018-10-02T11:13:33.194Z,1.77
2018-10-02T11:16:02.403Z,1.70
2018-10-02T11:18:30.586Z,0.82
2018-10-02T11:20:58.854Z,2.03
2018-10-02T11:23:27.079Z,0.98
2018-10-02T11:25:56.356Z,1.90
2018-10-02T11:28:24.567Z,1.10
2018-10-02T11:30:52.767Z,0.83
2018-10-02T11:33:20.991Z,2.02
2018-10-02T11:35:49.429Z,1.55
2018-10-02T11:38:17.677Z,0.98
2018-10-02T11:40:45.945Z,2.50
2018-10-02T11:43:14.153Z,1.45
2018-10-02T11:45:42.320Z,1.67
2018-10-02T11:48:10.578Z,0.80
2018-10-02T11:50:40.175Z,2.17
2018-10-02T11:53:08.578Z,1.50
2018-10-02T11:55:36.839Z,2.63
2018-10-02T11:58:05.059Z,1.55
2018-10-02T12:00:33.557Z,1.43
2018-10-02T12:03:01.699Z,1.37
2018-10-02T12:05:29.910Z,1.83
2018-10-02T12:07:58.098Z,1.90
2018-10-02T12:10:26.337Z,2.35
2018-10-02T12:12:54.827Z,0.90
2018-10-02T12:15:23.117Z,0.93
2018-10-02T12:17:51.254Z,1.17
2018-10-02T12:20:19.498Z,0.93
2018-10-02T12:22:47.695Z,0.90
2018-10-02T12:25:15.879Z,2.60
2018-10-02T12:27:44.221Z,1.40
2018-10-02T12:30:12.475Z,1.70
2018-10-02T12:32:41.209Z,0.80
2018-10-02T12:35:09.470Z,1.12
2018-10-02T12:37:37.699Z,0.75
2018-10-02T12:40:05.947Z,2.25
2018-10-02T12:42:34.146Z,0.93
2018-10-02T12:45:02.341Z,1.52
2018-10-02T12:47:30.587Z,1.67
2018-10-02T12:49:58.850Z,0.70
2018-10-02T12:52:27.131Z,1.47
2018-10-02T12:54:55.274Z,2.45
2018-10-02T12:57:23.446Z,1.23
2018-10-02T12:59:52.720Z,0.80
2018-10-02T13:02:20.939Z,1.67
2018-10-02T13:04:49.821Z,2.27
2018-10-02T13:07:19.053Z,2.57
2018-10-02T13:09:47.253Z,1.12
2018-10-02T13:12:15.455Z,1.67
2018-10-02T13:14:43.737Z,1.92
2018-10-02T13:17:12.848Z,1.67
2018-10-02T13:19:41.114Z,1.00
2018-10-02T13:22:09.278Z,0.80
2018-10-02T13:24:37.579Z,0.55
2018-10-02T13:27:05.731Z,0.60
2018-10-02T13:29:34.462Z,0.85
2018-10-02T13:32:02.627Z,0.77
2018-10-02T13:34:30.890Z,1.12
2018-10-02T13:36:59.040Z,1.60
2018-10-02T13:39:27.216Z,0.70
2018-10-02T13:41:55.394Z,0.87
2018-10-02T13:44:23.595Z,2.22
2018-10-02T13:46:52.420Z,2.13
2018-10-02T13:49:20.700Z,1.30
2018-10-02T13:51:48.891Z,0.90
2018-10-02T13:54:17.170Z,2.15
2018-10-02T13:56:45.386Z,1.10
2018-10-02T13:59:13.747Z,1.60
2018-10-02T14:01:41.939Z,6.47
2018-10-02T14:04:10.158Z,4.67
2018-10-02T14:06:38.446Z,5.12
2018-10-02T14:09:08.004Z,3.77
2018-10-02T14:11:36.271Z,1.20
2018-10-02T14:14:04.530Z,1.35
2018-10-02T14:16:32.714Z,0.97
2018-10-02T14:19:00.978Z,1.77
2018-10-02T14:21:29.241Z,0.70
2018-10-02T14:23:57.454Z,0.90
2018-10-02T14:26:25.687Z,0.93
2018-10-02T14:28:54.855Z,0.90
2018-10-02T14:31:23.095Z,1.40
2018-10-02T14:33:51.315Z,0.70
2018-10-02T14:36:19.524Z,1.00
2018-10-02T14:38:47.749Z,1.23
2018-10-02T14:41:16.011Z,1.00
2018-10-02T14:43:44.240Z,0.83
2018-10-02T14:46:12.435Z,2.00
2018-10-02T14:48:40.626Z,1.10
2018-10-02T14:53:52.031Z,2.33
2018-10-02T14:56:20.291Z,1.30
2018-10-02T14:58:48.615Z,3.10
2018-10-02T15:01:16.872Z,2.50
2018-10-02T15:03:45.084Z,1.90
2018-10-02T15:06:13.316Z,1.70
2018-10-02T15:08:41.595Z,1.67
2018-10-02T15:11:10.071Z,2.30
2018-10-02T15:13:38.311Z,2.17
2018-10-02T15:16:06.689Z,1.93
2018-10-02T15:18:34.992Z,2.03
2018-10-02T15:21:04.188Z,2.13
2018-10-02T15:23:32.408Z,2.70
2018-10-02T15:26:00.575Z,3.23
2018-10-02T15:28:28.926Z,3.03
2018-10-02T15:30:57.105Z,3.17
2018-10-02T15:33:25.387Z,5.47
2018-10-02T15:35:53.626Z,4.27
2018-10-02T15:38:21.842Z,6.93
2018-10-02T15:40:49.998Z,4.03
2018-10-02T15:43:18.222Z,4.83
2018-10-02T15:45:46.439Z,4.73
2018-10-02T15:48:14.652Z,4.33
2018-10-02T15:50:42.839Z,4.87
2018-10-02T15:53:12.131Z,6.23
2018-10-02T15:55:40.350Z,7.50
2018-10-02T15:58:08.643Z,5.57
2018-10-02T16:00:36.801Z,5.27
2018-10-02T16:03:05.018Z,5.17
2018-10-02T16:05:33.815Z,5.70
2018-10-02T16:08:02.015Z,7.17
2018-10-02T16:10:30.245Z,9.03
2018-10-02T16:12:58.470Z,6.47
2018-10-02T16:15:26.672Z,6.53
2018-10-02T16:17:54.927Z,6.27
2018-10-02T16:20:23.057Z,6.73
2018-10-02T16:22:51.314Z,8.80
2018-10-02T16:25:20.110Z,6.30
2018-10-02T16:27:48.465Z,6.00
2018-10-02T16:30:16.664Z,5.77
2018-10-02T16:32:44.901Z,5.50
2018-10-02T16:35:16.594Z,6.87
2018-10-02T16:37:44.902Z,6.00
2018-10-02T16:40:13.161Z,8.23
2018-10-02T16:42:41.441Z,7.87
2018-10-02T16:45:09.850Z,7.78
2018-10-02T16:47:38.032Z,6.10
2018-10-02T16:50:06.257Z,5.27
2018-10-02T16:52:34.491Z,6.43
2018-10-02T16:55:02.846Z,8.93
2018-10-02T16:57:31.073Z,6.13
2018-10-02T16:59:59.280Z,8.63
2018-10-02T17:02:27.446Z,7.90
2018-10-02T17:04:55.618Z,5.97
2018-10-02T17:07:32.649Z,6.10
2018-10-02T17:10:00.855Z,7.90
2018-10-02T17:12:29.070Z,7.57
2018-10-02T17:14:57.260Z,7.37
2018-10-02T17:17:25.556Z,7.03
2018-10-02T17:19:53.906Z,9.80
2018-10-02T17:22:22.099Z,6.50
2018-10-02T17:24:50.515Z,6.10
2018-10-02T17:27:18.706Z,8.93
2018-10-02T17:29:47.237Z,9.28
2018-10-02T17:32:15.428Z,6.83
2018-10-02T17:34:43.690Z,5.97
2018-10-02T17:37:11.963Z,7.23
2018-10-02T17:39:41.148Z,6.43
2018-10-02T17:42:09.375Z,10.57
2018-10-02T17:44:37.545Z,7.78
2018-10-02T17:47:05.773Z,12.70
2018-10-02T17:49:33.986Z,9.70
2018-10-02T17:52:02.193Z,8.90
2018-10-02T17:54:30.583Z,8.40
2018-10-02T17:56:58.765Z,7.00
2018-10-02T17:59:31.425Z,7.53
2018-10-02T18:01:59.716Z,9.73
2018-10-02T18:04:27.921Z,8.15
2018-10-02T18:06:56.179Z,7.33
2018-10-02T18:09:24.785Z,10.05
2018-10-02T18:16:40.505Z,7.90
2018-10-02T18:19:08.761Z,9.33
2018-10-02T18:21:37.003Z,9.27
2018-10-02T18:24:05.219Z,7.93
2018-10-02T18:26:33.408Z,7.13
2018-10-02T18:29:01.657Z,7.83
2018-10-02T18:31:32.552Z,8.57
2018-10-02T18:34:00.747Z,11.17
2018-10-02T18:36:29.003Z,12.03
2018-10-02T18:38:57.237Z,7.90
2018-10-02T18:41:25.370Z,7.43
2018-10-02T18:43:54.828Z,7.75
2018-10-02T18:46:23.043Z,9.83
2018-10-02T18:48:51.317Z,9.18
2018-10-02T18:51:19.481Z,10.83
2018-10-02T18:53:47.771Z,12.20
2018-10-02T18:56:17.009Z,11.50
2018-10-02T18:58:45.141Z,12.83
2018-10-02T19:01:13.733Z,11.77
2018-10-02T19:03:41.957Z,17.57
2018-10-02T19:06:10.167Z,12.80
2018-10-02T19:08:43.867Z,10.27
2018-10-02T19:11:17.480Z,8.27
2018-10-02T19:13:45.720Z,7.97
2018-10-02T19:16:19.245Z,11.17
2018-10-02T19:18:47.492Z,15.67
2018-10-02T19:21:15.816Z,12.60
2018-10-02T19:23:44.033Z,12.93
2018-10-02T19:26:17.636Z,13.23
2018-10-02T19:28:45.910Z,12.88
2018-10-02T19:31:19.510Z,11.50
2018-10-02T19:33:48.204Z,11.35
2018-10-02T19:36:16.415Z,14.50
2018-10-02T19:38:50.135Z,11.03
2018-10-02T19:41:18.419Z,9.40
2018-10-02T19:43:46.654Z,9.10
2018-10-02T19:46:21.172Z,10.30
2018-10-02T19:48:49.395Z,9.37
2018-10-02T19:51:23.022Z,8.30
2018-10-02T19:53:51.236Z,8.47
2018-10-02T19:56:19.437Z,9.10
2018-10-02T19:58:47.702Z,11.93
2018-10-02T20:01:15.876Z,10.70
2018-10-02T20:03:44.160Z,11.37
2018-10-02T20:06:12.379Z,9.70
2018-10-02T20:08:40.583Z,9.67
2018-10-02T20:11:08.819Z,7.73
2018-10-02T20:13:37.185Z,12.37
2018-10-02T20:16:05.363Z,9.07
2018-10-02T20:18:33.583Z,7.87
2018-10-02T20:21:01.833Z,10.10
2018-10-02T20:23:29.990Z,9.70
2018-10-02T20:25:58.564Z,10.50
2018-10-02T20:28:26.768Z,10.70
2018-10-02T20:30:54.996Z,9.97
2018-10-02T20:33:23.218Z,9.77
2018-10-02T20:35:51.452Z,10.57
2018-10-02T20:38:19.673Z,11.77
2018-10-02T20:40:48.873Z,11.50
2018-10-02T20:43:17.041Z,9.07
2018-10-02T20:45:45.479Z,9.63
2018-10-02T20:48:13.713Z,8.70
2018-10-02T20:50:41.870Z,8.93
2018-10-02T20:53:10.098Z,11.97
2018-10-02T20:55:38.520Z,8.60
2018-10-02T20:58:06.764Z,8.23
2018-10-02T21:00:34.988Z,9.55
2018-10-02T21:03:03.184Z,8.33
2018-10-02T21:05:31.428Z,16.23
2018-10-02T21:08:00.523Z,13.87
2018-10-02T21:10:28.818Z,12.80
2018-10-02T21:12:56.996Z,10.43
2018-10-02T21:15:25.332Z,8.37
2018-10-02T21:17:54.120Z,10.70
2018-10-02T21:20:22.324Z,9.40
2018-10-02T21:22:50.555Z,9.57
2018-10-02T21:25:18.755Z,8.60
2018-10-02T21:27:46.988Z,8.67
2018-10-02T21:30:15.204Z,7.02
2018-10-02T21:32:43.462Z,8.33
2018-10-02T21:35:11.668Z,11.23
2018-10-02T21:37:40.071Z,10.07
2018-10-02T21:40:12.405Z,9.50
2018-10-02T21:42:40.471Z,9.93
2018-10-02T21:45:08.905Z,10.23
2018-10-02T21:47:37.113Z,10.63
2018-10-02T21:50:05.366Z,8.70
2018-10-02T21:52:33.608Z,9.10
2018-10-02T21:55:01.791Z,8.53
2018-10-02T21:57:29.990Z,8.93
2018-10-02T21:59:58.376Z,8.67
2018-10-02T22:02:26.591Z,8.87
2018-10-02T22:04:54.798Z,8.37
2018-10-02T22:07:22.976Z,8.80
2018-10-02T22:09:51.175Z,10.63
2018-10-02T22:12:20.958Z,9.63
2018-10-02T22:14:49.160Z,8.57
2018-10-02T22:17:17.378Z,8.67
2018-10-02T22:19:45.573Z,8.97
2018-10-02T22:22:13.852Z,11.03
2018-10-02T22:24:42.061Z,10.20
2018-10-02T22:27:10.259Z,10.23
2018-10-02T22:29:38.590Z,9.87
2018-10-02T22:32:06.808Z,9.80
2018-10-02T22:34:34.987Z,11.60
2018-10-02T22:37:03.205Z,11.27
2018-10-02T22:39:31.449Z,9.90
2018-10-02T22:42:00.164Z,8.93
2018-10-02T22:44:28.413Z,8.73
2018-10-02T22:46:56.695Z,10.27
2018-10-02T22:49:24.875Z,9.33
2018-10-02T22:51:53.142Z,9.23
2018-10-02T22:54:21.355Z,11.50
2018-10-02T22:56:49.537Z,9.83
2018-10-02T22:59:18.528Z,10.13
2018-10-02T23:01:46.903Z,10.40
2018-10-02T23:04:16.378Z,9.77
2018-10-02T23:06:44.588Z,9.77
2018-10-02T23:09:13.234Z,10.23
2018-10-02T23:11:41.653Z,9.47
2018-10-02T23:14:10.676Z,11.17
2018-10-02T23:16:38.867Z,9.37
2018-10-02T23:19:07.098Z,9.77
2018-10-02T23:21:35.298Z,11.57
2018-10-02T23:24:03.506Z,10.93
2018-10-02T23:26:31.881Z,9.40
2018-10-02T23:29:00.289Z,9.80
2018-10-02T23:31:28.794Z,9.43
2018-10-02T23:33:56.978Z,8.60
2018-10-02T23:36:26.008Z,8.97
2018-10-02T23:38:54.151Z,9.40
2018-10-02T23:41:22.353Z,9.27
2018-10-02T23:43:50.659Z,9.20
2018-10-02T23:46:18.874Z,11.90
2018-10-02T23:48:47.053Z,8.97
2018-10-02T23:51:15.284Z,10.43
2018-10-02T23:53:43.537Z,9.50
2018-10-02T23:56:13.499Z,8.67
2018-10-02T23:58:41.791Z,8.20
