createdAt,value
2022-10-10T00:00:10.094Z,995.53
2022-10-10T00:01:10.078Z,995.55
2022-10-10T00:02:10.099Z,995.59
2022-10-10T00:03:10.026Z,995.57
2022-10-10T00:04:10.010Z,995.54
2022-10-10T00:05:09.974Z,995.57
2022-10-10T00:06:09.956Z,995.54
2022-10-10T00:07:09.931Z,995.55
2022-10-10T00:08:09.918Z,995.57
2022-10-10T00:09:09.893Z,995.54
2022-10-10T00:10:09.856Z,995.55
2022-10-10T00:11:09.829Z,995.54
2022-10-10T00:12:09.810Z,995.52
2022-10-10T00:13:09.783Z,995.56
2022-10-10T00:14:09.758Z,995.53
2022-10-10T00:15:09.763Z,995.51
2022-10-10T00:16:09.711Z,995.48
2022-10-10T00:17:09.687Z,995.50
2022-10-10T00:18:09.679Z,995.50
2022-10-10T00:19:09.672Z,995.48
2022-10-10T00:20:09.616Z,995.46
2022-10-10T00:21:09.603Z,995.47
2022-10-10T00:22:09.571Z,995.47
2022-10-10T00:23:09.554Z,995.47
2022-10-10T00:24:09.523Z,995.50
2022-10-10T00:25:09.503Z,995.49
2022-10-10T00:26:10.148Z,995.48
2022-10-10T00:27:09.451Z,995.48
2022-10-10T00:28:09.516Z,995.50
2022-10-10T00:29:09.403Z,995.49
2022-10-10T00:30:09.391Z,995.48
2022-10-10T00:31:09.353Z,995.49
2022-10-10T00:32:09.326Z,995.48
2022-10-10T00:33:09.304Z,995.48
2022-10-10T00:34:09.278Z,995.45
2022-10-10T00:35:09.259Z,995.44
2022-10-10T00:36:09.230Z,995.41
2022-10-10T00:37:09.216Z,995.43
2022-10-10T00:38:09.181Z,995.44
2022-10-10T00:39:09.155Z,995.41
2022-10-10T00:40:09.133Z,995.44
2022-10-10T00:41:09.107Z,995.39
2022-10-10T00:42:09.087Z,995.40
2022-10-10T00:43:09.063Z,995.40
2022-10-10T00:44:09.034Z,995.40
2022-10-10T00:45:09.021Z,995.41
2022-10-10T00:46:08.988Z,995.42
2022-10-10T00:47:08.965Z,995.34
2022-10-10T00:48:08.944Z,995.39
2022-10-10T00:49:08.916Z,995.38
2022-10-10T00:50:08.892Z,995.40
2022-10-10T00:51:09.074Z,995.42
2022-10-10T00:52:08.887Z,995.42
2022-10-10T00:53:08.824Z,995.42
2022-10-10T00:54:08.794Z,995.42
2022-10-10T00:55:08.774Z,995.42
2022-10-10T00:56:08.749Z,995.42
2022-10-10T00:57:08.730Z,995.41
2022-10-10T00:58:08.693Z,995.46
2022-10-10T00:59:08.715Z,995.42
2022-10-10T01:00:08.678Z,995.43
2022-10-10T01:01:08.671Z,995.44
2022-10-10T01:02:08.601Z,995.41
2022-10-10T01:03:08.581Z,995.41
2022-10-10T01:04:08.555Z,995.38
2022-10-10T01:05:08.527Z,995.40
2022-10-10T01:06:08.508Z,995.41
2022-10-10T01:07:08.486Z,995.41
2022-10-10T01:08:08.468Z,995.46
2022-10-10T01:09:08.470Z,995.43
2022-10-10T01:10:08.407Z,995.43
2022-10-10T01:11:08.391Z,995.41
2022-10-10T01:12:08.358Z,995.40
2022-10-10T01:13:08.336Z,995.38
2022-10-10T01:14:08.311Z,995.32
2022-10-10T01:15:08.288Z,995.38
2022-10-10T01:16:08.266Z,995.37
2022-10-10T01:17:08.235Z,995.35
2022-10-10T01:18:08.209Z,995.31
2022-10-10T01:19:08.190Z,995.28
2022-10-10T01:20:08.160Z,995.34
2022-10-10T01:21:08.144Z,995.31
2022-10-10T01:22:08.125Z,995.30
2022-10-10T01:23:08.093Z,995.26
2022-10-10T01:24:08.067Z,995.30
2022-10-10T01:25:08.065Z,995.29
2022-10-10T01:26:08.043Z,995.30
2022-10-10T01:27:08.010Z,995.28
2022-10-10T01:28:08.005Z,995.25
2022-10-10T01:29:07.950Z,995.31
2022-10-10T01:30:07.922Z,995.28
2022-10-10T01:31:07.922Z,995.32
2022-10-10T01:32:07.939Z,995.25
2022-10-10T01:33:07.852Z,995.26
2022-10-10T01:34:07.832Z,995.28
2022-10-10T01:35:07.854Z,995.31
2022-10-10T01:36:07.793Z,995.30
2022-10-10T01:37:07.747Z,995.26
2022-10-10T01:38:07.721Z,995.30
2022-10-10T01:39:07.700Z,995.28
2022-10-10T01:40:07.689Z,995.27
2022-10-10T01:41:07.647Z,995.25
2022-10-10T01:42:07.627Z,995.24
2022-10-10T01:43:07.599Z,995.26
2022-10-10T01:44:07.578Z,995.25
2022-10-10T01:45:07.553Z,995.22
2022-10-10T01:46:07.528Z,995.22
2022-10-10T01:47:07.502Z,995.22
2022-10-10T01:48:07.478Z,995.24
2022-10-10T01:49:07.462Z,995.19
2022-10-10T01:50:07.431Z,995.22
2022-10-10T01:51:07.403Z,995.18
2022-10-10T01:52:07.382Z,995.21
2022-10-10T01:53:07.359Z,995.22
2022-10-10T01:54:07.333Z,995.14
2022-10-10T01:55:07.304Z,995.20
2022-10-10T01:56:07.280Z,995.17
2022-10-10T01:57:07.264Z,995.16
2022-10-10T01:58:07.232Z,995.18
2022-10-10T01:59:07.206Z,995.13
2022-10-10T02:00:07.189Z,995.14
2022-10-10T02:01:07.196Z,995.13
2022-10-10T02:02:07.130Z,995.11
2022-10-10T02:03:07.116Z,995.09
2022-10-10T02:04:07.089Z,995.12
2022-10-10T02:05:07.065Z,995.09
2022-10-10T02:06:07.038Z,995.08
2022-10-10T02:07:07.011Z,995.09
2022-10-10T02:08:06.988Z,995.11
2022-10-10T02:09:06.960Z,995.07
2022-10-10T02:10:06.935Z,995.09
2022-10-10T02:11:06.916Z,995.11
2022-10-10T02:12:06.899Z,995.10
2022-10-10T02:13:06.867Z,995.13
2022-10-10T02:14:06.842Z,995.11
2022-10-10T02:15:06.815Z,995.08
2022-10-10T02:16:06.796Z,995.07
2022-10-10T02:17:06.790Z,995.03
2022-10-10T02:18:06.741Z,995.11
2022-10-10T02:19:06.718Z,995.04
2022-10-10T02:20:06.689Z,995.06
2022-10-10T02:21:06.673Z,995.06
2022-10-10T02:22:06.642Z,995.07
2022-10-10T02:23:06.618Z,995.03
2022-10-10T02:24:06.596Z,995.02
2022-10-10T02:25:06.578Z,995.01
2022-10-10T02:26:06.550Z,995.05
2022-10-10T02:27:06.521Z,995.03
2022-10-10T02:28:06.563Z,995.03
2022-10-10T02:29:06.477Z,995.02
2022-10-10T02:30:06.449Z,994.98
2022-10-10T02:31:06.434Z,995.01
2022-10-10T02:32:06.398Z,995.00
2022-10-10T02:33:06.375Z,995.01
2022-10-10T02:34:06.348Z,994.94
2022-10-10T02:35:06.326Z,994.95
2022-10-10T02:36:06.295Z,994.94
2022-10-10T02:37:06.273Z,994.92
2022-10-10T02:38:06.250Z,994.92
2022-10-10T02:39:06.225Z,994.97
2022-10-10T02:40:06.203Z,994.92
2022-10-10T02:41:06.180Z,994.89
2022-10-10T02:42:06.156Z,994.88
2022-10-10T02:43:06.126Z,994.91
2022-10-10T02:44:06.199Z,994.90
2022-10-10T02:45:06.092Z,994.91
2022-10-10T02:46:06.051Z,994.87
2022-10-10T02:47:06.030Z,994.90
2022-10-10T02:48:06.006Z,994.88
2022-10-10T02:49:06.013Z,994.88
2022-10-10T02:50:05.954Z,994.86
2022-10-10T02:51:05.946Z,994.84
2022-10-10T02:52:05.904Z,994.88
2022-10-10T02:53:05.884Z,994.85
2022-10-10T02:54:05.856Z,994.86
2022-10-10T02:55:05.830Z,994.85
2022-10-10T02:56:05.808Z,994.86
2022-10-10T02:57:05.788Z,994.85
2022-10-10T02:58:05.757Z,994.81
2022-10-10T02:59:05.736Z,994.82
2022-10-10T03:00:05.708Z,994.82
2022-10-10T03:01:05.742Z,994.79
2022-10-10T03:02:05.657Z,994.77
2022-10-10T03:03:05.640Z,994.81
2022-10-10T03:04:05.607Z,994.79
2022-10-10T03:05:06.005Z,994.79
2022-10-10T03:06:05.560Z,994.78
2022-10-10T03:07:05.538Z,994.77
2022-10-10T03:08:10.596Z,994.79
2022-10-10T03:09:05.486Z,994.75
2022-10-10T03:10:05.471Z,994.76
2022-10-10T03:11:05.441Z,994.75
2022-10-10T03:12:05.411Z,994.77
2022-10-10T03:13:05.387Z,994.78
2022-10-10T03:14:05.366Z,994.76
2022-10-10T03:15:10.508Z,994.79
2022-10-10T03:16:05.324Z,994.78
2022-10-10T03:17:05.286Z,994.78
2022-10-10T03:18:05.267Z,994.78
2022-10-10T03:19:05.246Z,994.80
2022-10-10T03:20:05.227Z,994.82
2022-10-10T03:21:05.208Z,994.80
2022-10-10T03:22:05.171Z,994.82
2022-10-10T03:23:05.144Z,994.79
2022-10-10T03:24:05.116Z,994.82
2022-10-10T03:25:05.092Z,994.79
2022-10-10T03:26:05.067Z,994.81
2022-10-10T03:27:05.045Z,994.83
2022-10-10T03:28:05.094Z,994.84
2022-10-10T03:29:04.996Z,994.87
2022-10-10T03:30:04.971Z,994.84
2022-10-10T03:31:04.945Z,994.86
2022-10-10T03:32:08.976Z,994.83
2022-10-10T03:33:04.920Z,994.85
2022-10-10T03:34:04.871Z,994.87
2022-10-10T03:35:04.849Z,994.85
2022-10-10T03:36:04.829Z,994.83
2022-10-10T03:37:04.846Z,994.84
2022-10-10T03:38:04.808Z,994.87
2022-10-10T03:39:04.769Z,994.85
2022-10-10T03:40:04.735Z,994.85
2022-10-10T03:41:04.722Z,994.85
2022-10-10T03:42:04.675Z,994.87
2022-10-10T03:43:04.665Z,994.85
2022-10-10T03:44:04.625Z,994.87
2022-10-10T03:45:04.608Z,994.86
2022-10-10T03:46:04.578Z,994.84
2022-10-10T03:47:04.557Z,994.85
2022-10-10T03:48:04.527Z,994.84
2022-10-10T03:49:04.499Z,994.87
2022-10-10T03:50:04.478Z,994.88
2022-10-10T03:51:04.453Z,994.84
2022-10-10T03:52:04.431Z,994.89
2022-10-10T03:53:04.413Z,994.83
2022-10-10T03:54:04.379Z,994.86
2022-10-10T03:55:04.353Z,994.83
2022-10-10T03:56:04.331Z,994.81
2022-10-10T03:57:04.303Z,994.81
2022-10-10T03:58:04.279Z,994.80
2022-10-10T03:59:04.258Z,994.80
2022-10-10T04:00:04.246Z,994.80
2022-10-10T04:01:04.328Z,994.79
2022-10-10T04:02:04.183Z,994.78
2022-10-10T04:03:04.173Z,994.80
2022-10-10T04:04:04.147Z,994.76
2022-10-10T04:05:04.112Z,994.78
2022-10-10T04:06:04.085Z,994.80
2022-10-10T04:07:04.055Z,994.83
2022-10-10T04:08:04.038Z,994.79
2022-10-10T04:09:04.011Z,994.77
2022-10-10T04:10:03.985Z,994.75
2022-10-10T04:11:03.965Z,994.76
2022-10-10T04:12:03.938Z,994.72
2022-10-10T04:13:03.911Z,994.77
2022-10-10T04:14:03.890Z,994.76
2022-10-10T04:15:03.864Z,994.77
2022-10-10T04:16:03.835Z,994.78
2022-10-10T04:17:03.817Z,994.80
2022-10-10T04:18:03.789Z,994.78
2022-10-10T04:19:03.765Z,994.77
2022-10-10T04:20:03.735Z,994.76
2022-10-10T04:21:03.713Z,994.73
2022-10-10T04:22:05.942Z,994.76
2022-10-10T04:23:03.685Z,994.77
2022-10-10T04:24:03.639Z,994.81
2022-10-10T04:25:03.625Z,994.80
2022-10-10T04:26:03.596Z,994.86
2022-10-10T04:27:03.562Z,994.87
2022-10-10T04:28:03.543Z,994.87
2022-10-10T04:29:03.514Z,994.88
2022-10-10T04:30:03.487Z,994.81
2022-10-10T04:31:03.466Z,994.84
2022-10-10T04:32:03.447Z,994.82
2022-10-10T04:33:03.419Z,994.77
2022-10-10T04:34:03.386Z,994.80
2022-10-10T04:35:03.388Z,994.76
2022-10-10T04:36:03.343Z,994.76
2022-10-10T04:37:03.314Z,994.78
2022-10-10T04:38:03.298Z,994.72
2022-10-10T04:39:03.271Z,994.74
2022-10-10T04:40:03.239Z,994.74
2022-10-10T04:41:03.216Z,994.76
2022-10-10T04:42:03.192Z,994.75
2022-10-10T04:43:03.170Z,994.78
2022-10-10T04:44:03.144Z,994.75
2022-10-10T04:45:03.119Z,994.76
2022-10-10T04:46:03.095Z,994.74
2022-10-10T04:47:03.068Z,994.77
2022-10-10T04:48:03.047Z,994.74
2022-10-10T04:49:03.054Z,994.80
2022-10-10T04:50:03.026Z,994.80
2022-10-10T04:51:02.978Z,994.78
2022-10-10T04:52:02.958Z,994.75
2022-10-10T04:53:02.924Z,994.74
2022-10-10T04:54:02.897Z,994.77
2022-10-10T04:55:02.870Z,994.77
2022-10-10T04:56:02.849Z,994.75
2022-10-10T04:57:02.826Z,994.78
2022-10-10T04:58:02.801Z,994.77
2022-10-10T04:59:02.782Z,994.76
2022-10-10T05:00:02.748Z,994.75
2022-10-10T05:01:02.770Z,994.78
2022-10-10T05:02:02.699Z,994.76
2022-10-10T05:03:02.681Z,994.82
2022-10-10T05:04:02.653Z,994.78
2022-10-10T05:05:02.628Z,994.78
2022-10-10T05:06:02.602Z,994.77
2022-10-10T05:07:02.575Z,994.76
2022-10-10T05:08:02.558Z,994.74
2022-10-10T05:09:02.529Z,994.75
2022-10-10T05:10:02.513Z,994.78
2022-10-10T05:11:02.476Z,994.78
2022-10-10T05:12:02.456Z,994.80
2022-10-10T05:13:02.526Z,994.78
2022-10-10T05:14:02.406Z,994.78
2022-10-10T05:15:02.379Z,994.77
2022-10-10T05:16:02.357Z,994.77
2022-10-10T05:17:02.323Z,994.80
2022-10-10T05:18:02.305Z,994.77
2022-10-10T05:19:02.284Z,994.77
2022-10-10T05:20:02.275Z,994.78
2022-10-10T05:21:03.831Z,994.73
2022-10-10T05:22:02.215Z,994.71
2022-10-10T05:23:02.179Z,994.69
2022-10-10T05:24:02.160Z,994.72
2022-10-10T05:25:02.137Z,994.78
2022-10-10T05:26:02.112Z,994.74
2022-10-10T05:27:02.083Z,994.73
2022-10-10T05:28:02.062Z,994.75
2022-10-10T05:29:02.045Z,994.77
2022-10-10T05:30:02.009Z,994.78
2022-10-10T05:31:01.982Z,994.81
2022-10-10T05:32:04.441Z,994.83
2022-10-10T05:33:01.935Z,994.84
2022-10-10T05:34:01.912Z,994.89
2022-10-10T05:35:01.887Z,994.88
2022-10-10T05:36:01.870Z,994.85
2022-10-10T05:37:01.833Z,994.86
2022-10-10T05:38:01.810Z,994.88
2022-10-10T05:39:01.785Z,994.91
2022-10-10T05:40:01.787Z,994.89
2022-10-10T05:41:01.743Z,994.90
2022-10-10T05:42:01.714Z,994.93
2022-10-10T05:43:01.691Z,994.94
2022-10-10T05:44:01.664Z,994.94
2022-10-10T05:45:01.641Z,994.94
2022-10-10T05:46:01.612Z,994.99
2022-10-10T05:47:01.590Z,994.97
2022-10-10T05:48:01.571Z,995.01
2022-10-10T05:49:01.540Z,995.00
2022-10-10T05:50:01.530Z,995.00
2022-10-10T05:51:01.498Z,994.99
2022-10-10T05:52:01.467Z,994.94
2022-10-10T05:53:01.445Z,994.97
2022-10-10T05:54:01.422Z,994.92
2022-10-10T05:55:01.396Z,994.99
2022-10-10T05:56:01.372Z,994.99
2022-10-10T05:57:01.346Z,994.98
2022-10-10T05:58:01.334Z,994.96
2022-10-10T05:59:01.297Z,994.97
2022-10-10T06:00:01.271Z,994.96
2022-10-10T06:01:01.250Z,994.99
2022-10-10T06:02:01.225Z,994.97
2022-10-10T06:03:01.207Z,994.94
2022-10-10T06:04:01.178Z,994.94
2022-10-10T06:05:01.149Z,994.94
2022-10-10T06:06:01.143Z,994.93
2022-10-10T06:07:01.100Z,994.94
2022-10-10T06:08:09.283Z,995.01
2022-10-10T06:09:01.067Z,994.99
2022-10-10T06:10:01.033Z,994.98
2022-10-10T06:11:01.004Z,995.00
2022-10-10T06:12:00.994Z,995.03
2022-10-10T06:13:00.962Z,995.06
2022-10-10T06:14:01.074Z,995.06
2022-10-10T06:15:00.913Z,995.08
2022-10-10T06:16:00.882Z,995.10
2022-10-10T06:17:00.858Z,995.09
2022-10-10T06:18:00.835Z,995.08
2022-10-10T06:19:00.814Z,995.13
2022-10-10T06:20:00.785Z,995.09
2022-10-10T06:21:00.761Z,995.11
2022-10-10T06:22:00.744Z,995.10
2022-10-10T06:23:00.713Z,995.10
2022-10-10T06:24:00.688Z,995.08
2022-10-10T06:25:00.664Z,995.14
2022-10-10T06:26:00.638Z,995.17
2022-10-10T06:27:00.628Z,995.19
2022-10-10T06:28:00.592Z,995.17
2022-10-10T06:29:00.566Z,995.18
2022-10-10T06:30:00.542Z,995.16
2022-10-10T06:31:00.517Z,995.13
2022-10-10T06:32:00.497Z,995.17
2022-10-10T06:33:00.866Z,995.13
2022-10-10T06:34:00.442Z,995.16
2022-10-10T06:35:00.421Z,995.16
2022-10-10T06:36:00.403Z,995.16
2022-10-10T06:37:00.368Z,995.16
2022-10-10T06:38:00.344Z,995.17
2022-10-10T06:39:00.322Z,995.12
2022-10-10T06:40:00.309Z,995.14
2022-10-10T06:41:00.668Z,995.12
2022-10-10T06:42:00.252Z,995.13
2022-10-10T06:43:00.225Z,995.16
2022-10-10T06:44:00.201Z,995.13
2022-10-10T06:45:00.182Z,995.18
2022-10-10T06:46:00.156Z,995.10
2022-10-10T06:47:00.136Z,995.07
2022-10-10T06:48:00.119Z,995.09
2022-10-10T06:49:00.084Z,995.08
2022-10-10T06:50:00.094Z,995.07
2022-10-10T06:51:00.041Z,995.09
2022-10-10T06:52:00.007Z,995.14
2022-10-10T06:52:59.981Z,995.18
2022-10-10T06:53:59.960Z,995.18
2022-10-10T06:54:59.935Z,995.21
2022-10-10T06:55:59.914Z,995.26
2022-10-10T06:56:59.905Z,995.23
2022-10-10T06:57:59.867Z,995.23
2022-10-10T06:58:59.839Z,995.24
2022-10-10T06:59:59.813Z,995.26
2022-10-10T07:00:59.791Z,995.27
2022-10-10T07:01:59.769Z,995.27
2022-10-10T07:02:59.743Z,995.26
2022-10-10T07:03:59.733Z,995.24
2022-10-10T07:04:59.752Z,995.25
2022-10-10T07:05:59.675Z,995.31
2022-10-10T07:06:59.658Z,995.31
2022-10-10T07:07:59.625Z,995.33
2022-10-10T07:08:59.598Z,995.33
2022-10-10T07:09:59.577Z,995.36
2022-10-10T07:10:59.555Z,995.33
2022-10-10T07:11:59.532Z,995.34
2022-10-10T07:12:59.506Z,995.35
2022-10-10T07:13:59.480Z,995.35
2022-10-10T07:14:59.460Z,995.39
2022-10-10T07:15:59.434Z,995.38
2022-10-10T07:16:59.412Z,995.40
2022-10-10T07:17:59.388Z,995.41
2022-10-10T07:18:59.402Z,995.41
2022-10-10T07:19:59.341Z,995.38
2022-10-10T07:20:59.321Z,995.37
2022-10-10T07:21:59.302Z,995.41
2022-10-10T07:22:59.276Z,995.43
2022-10-10T07:23:59.255Z,995.47
2022-10-10T07:24:59.226Z,995.49
2022-10-10T07:25:59.205Z,995.49
2022-10-10T07:27:04.802Z,995.52
2022-10-10T07:27:59.160Z,995.53
2022-10-10T07:28:59.138Z,995.58
2022-10-10T07:29:59.115Z,995.58
2022-10-10T07:30:59.100Z,995.59
2022-10-10T07:31:59.072Z,995.59
2022-10-10T07:32:59.047Z,995.56
2022-10-10T07:33:59.025Z,995.57
2022-10-10T07:34:59.000Z,995.60
2022-10-10T07:35:58.979Z,995.61
2022-10-10T07:36:58.995Z,995.58
2022-10-10T07:37:58.935Z,995.58
2022-10-10T07:38:58.924Z,995.63
2022-10-10T07:39:58.896Z,995.64
2022-10-10T07:40:58.872Z,995.64
2022-10-10T07:41:58.845Z,995.71
2022-10-10T07:42:58.823Z,995.75
2022-10-10T07:43:58.810Z,995.77
2022-10-10T07:44:58.777Z,995.77
2022-10-10T07:46:58.734Z,995.77
2022-10-10T07:47:58.715Z,995.76
2022-10-10T07:48:58.685Z,995.79
2022-10-10T07:49:58.668Z,995.79
2022-10-10T07:50:58.649Z,995.87
2022-10-10T07:52:01.245Z,995.85
2022-10-10T07:52:58.607Z,995.92
2022-10-10T07:53:58.589Z,995.94
2022-10-10T07:54:58.561Z,995.95
2022-10-10T07:55:58.544Z,996.00
2022-10-10T07:56:58.521Z,996.02
2022-10-10T07:57:59.105Z,996.02
2022-10-10T07:58:58.477Z,996.08
2022-10-10T07:59:58.462Z,996.07
2022-10-10T08:00:58.473Z,996.08
2022-10-10T08:01:58.472Z,996.07
2022-10-10T08:02:58.390Z,996.08
2022-10-10T08:03:58.374Z,996.07
2022-10-10T08:04:58.348Z,996.05
2022-10-10T08:05:58.329Z,996.06
2022-10-10T08:06:58.301Z,996.07
2022-10-10T08:07:58.285Z,996.06
2022-10-10T08:08:58.275Z,996.04
2022-10-10T08:09:58.243Z,996.10
2022-10-10T08:10:58.228Z,996.04
2022-10-10T08:11:58.200Z,996.07
2022-10-10T08:12:58.177Z,996.07
2022-10-10T08:13:58.160Z,996.02
2022-10-10T08:14:58.210Z,996.07
2022-10-10T08:15:58.115Z,996.07
2022-10-10T08:16:58.094Z,995.98
2022-10-10T08:17:58.069Z,996.00
2022-10-10T08:18:58.049Z,996.00
2022-10-10T08:19:58.031Z,996.00
2022-10-10T08:20:58.015Z,996.01
2022-10-10T08:21:57.991Z,996.00
2022-10-10T08:22:57.973Z,996.03
2022-10-10T08:23:57.958Z,996.00
2022-10-10T08:24:57.930Z,995.97
2022-10-10T08:25:57.914Z,995.99
2022-10-10T08:26:57.890Z,995.98
2022-10-10T08:27:57.889Z,995.99
2022-10-10T08:28:57.847Z,996.00
2022-10-10T08:29:57.829Z,995.99
2022-10-10T08:30:57.817Z,996.00
2022-10-10T08:31:57.787Z,996.02
2022-10-10T08:32:57.763Z,996.01
2022-10-10T08:33:57.756Z,996.03
2022-10-10T08:34:57.729Z,996.02
2022-10-10T08:35:57.703Z,995.99
2022-10-10T08:36:57.688Z,995.98
2022-10-10T08:37:57.666Z,995.98
2022-10-10T08:38:57.646Z,996.02
2022-10-10T08:39:57.634Z,996.00
2022-10-10T08:40:57.623Z,995.99
2022-10-10T08:41:57.595Z,995.98
2022-10-10T08:42:57.818Z,995.96
2022-10-10T08:43:57.543Z,995.92
2022-10-10T08:44:57.533Z,995.97
2022-10-10T08:45:57.505Z,996.00
2022-10-10T08:46:57.483Z,996.09
2022-10-10T08:47:57.465Z,996.13
2022-10-10T08:48:57.447Z,996.09
2022-10-10T08:49:57.427Z,996.08
2022-10-10T08:50:57.411Z,996.01
2022-10-10T08:51:57.397Z,996.03
2022-10-10T08:52:57.374Z,996.01
2022-10-10T08:53:57.355Z,996.01
2022-10-10T08:54:58.670Z,996.02
2022-10-10T08:55:57.309Z,996.03
2022-10-10T08:56:57.299Z,996.01
2022-10-10T08:57:57.274Z,996.04
2022-10-10T08:58:57.274Z,996.02
2022-10-10T08:59:57.243Z,996.00
2022-10-10T09:00:57.267Z,996.03
2022-10-10T09:02:18.858Z,995.98
2022-10-10T09:02:57.431Z,995.93
2022-10-10T09:03:57.163Z,995.97
2022-10-10T09:04:57.140Z,995.96
2022-10-10T09:05:57.129Z,995.93
2022-10-10T09:06:57.104Z,995.88
2022-10-10T09:07:57.090Z,995.88
2022-10-10T09:08:57.073Z,995.90
2022-10-10T09:09:57.049Z,995.91
2022-10-10T09:10:57.460Z,995.93
2022-10-10T09:11:57.020Z,995.91
2022-10-10T09:12:57.002Z,995.94
2022-10-10T09:13:56.982Z,995.89
2022-10-10T09:15:01.933Z,995.88
2022-10-10T09:15:56.948Z,995.86
2022-10-10T09:16:56.930Z,995.88
2022-10-10T09:17:56.916Z,995.87
2022-10-10T09:18:56.897Z,995.84
2022-10-10T09:19:56.885Z,995.84
2022-10-10T09:20:57.160Z,995.85
2022-10-10T09:21:56.844Z,995.89
2022-10-10T09:22:56.830Z,995.86
2022-10-10T09:23:56.817Z,995.85
2022-10-10T09:24:56.796Z,995.84
2022-10-10T09:25:56.780Z,995.87
2022-10-10T09:26:56.762Z,995.85
2022-10-10T09:27:56.748Z,995.87
2022-10-10T09:28:56.736Z,995.89
2022-10-10T09:29:56.730Z,995.87
2022-10-10T09:30:57.095Z,995.84
2022-10-10T09:31:56.688Z,995.91
2022-10-10T09:32:56.670Z,995.87
2022-10-10T09:33:56.653Z,995.88
2022-10-10T09:34:56.640Z,995.86
2022-10-10T09:35:56.627Z,995.87
2022-10-10T09:36:59.340Z,995.86
2022-10-10T09:37:56.619Z,995.87
2022-10-10T09:38:56.583Z,995.87
2022-10-10T09:39:56.567Z,995.84
2022-10-10T09:40:56.816Z,995.89
2022-10-10T09:41:56.537Z,995.90
2022-10-10T09:42:56.523Z,995.93
2022-10-10T09:43:56.507Z,995.91
2022-10-10T09:44:56.597Z,995.90
2022-10-10T09:45:56.480Z,995.90
2022-10-10T09:46:56.461Z,995.93
2022-10-10T09:47:56.455Z,995.96
2022-10-10T09:48:56.445Z,995.97
2022-10-10T09:49:56.462Z,995.98
2022-10-10T09:50:56.878Z,995.97
2022-10-10T09:51:56.393Z,995.98
2022-10-10T09:52:56.377Z,995.99
2022-10-10T09:53:56.363Z,995.98
2022-10-10T09:54:56.364Z,996.01
2022-10-10T09:55:56.337Z,996.00
2022-10-10T09:56:56.327Z,996.02
2022-10-10T09:57:56.308Z,996.02
2022-10-10T09:58:56.304Z,996.07
2022-10-10T09:59:56.286Z,996.04
2022-10-10T10:00:56.605Z,996.05
2022-10-10T10:01:56.258Z,996.03
2022-10-10T10:02:56.270Z,996.03
2022-10-10T10:04:06.630Z,996.03
2022-10-10T10:04:56.232Z,996.03
2022-10-10T10:05:56.226Z,996.05
2022-10-10T10:06:56.220Z,996.01
2022-10-10T10:07:56.215Z,996.00
2022-10-10T10:08:56.194Z,995.98
2022-10-10T10:09:56.179Z,996.00
2022-10-10T10:10:56.476Z,996.01
2022-10-10T10:11:56.124Z,996.02
2022-10-10T10:12:56.115Z,996.01
2022-10-10T10:13:56.101Z,996.02
2022-10-10T10:14:56.091Z,996.00
2022-10-10T10:15:56.080Z,995.99
2022-10-10T10:16:56.067Z,996.02
2022-10-10T10:17:56.055Z,996.06
2022-10-10T10:18:56.040Z,996.09
2022-10-10T10:19:56.028Z,996.12
2022-10-10T10:20:56.215Z,996.09
2022-10-10T10:21:56.013Z,996.14
2022-10-10T10:22:55.993Z,996.09
2022-10-10T10:23:55.990Z,996.10
2022-10-10T10:24:55.976Z,996.09
2022-10-10T10:25:56.323Z,996.09
2022-10-10T10:26:55.947Z,996.12
2022-10-10T10:27:55.936Z,996.13
2022-10-10T10:28:55.970Z,996.17
2022-10-10T10:29:55.911Z,996.17
2022-10-10T10:30:55.912Z,996.15
2022-10-10T10:31:55.891Z,996.18
2022-10-10T10:32:55.914Z,996.14
2022-10-10T10:33:55.871Z,996.14
2022-10-10T10:34:55.861Z,996.16
2022-10-10T10:35:55.974Z,996.15
2022-10-10T10:36:55.861Z,996.17
2022-10-10T10:37:55.819Z,996.17
2022-10-10T10:38:55.819Z,996.12
2022-10-10T10:39:55.802Z,996.14
2022-10-10T10:40:55.798Z,996.16
2022-10-10T10:41:55.780Z,996.15
2022-10-10T10:42:55.807Z,996.17
2022-10-10T10:43:55.761Z,996.15
2022-10-10T10:44:55.751Z,996.14
2022-10-10T10:45:55.744Z,996.15
2022-10-10T10:46:55.729Z,996.11
2022-10-10T10:47:55.723Z,996.11
2022-10-10T10:48:55.708Z,996.10
2022-10-10T10:49:55.700Z,996.09
2022-10-10T10:50:55.688Z,996.04
2022-10-10T10:51:55.682Z,996.08
2022-10-10T10:52:55.679Z,996.04
2022-10-10T10:53:55.657Z,996.04
2022-10-10T10:54:55.645Z,996.06
2022-10-10T10:55:55.635Z,996.06
2022-10-10T10:57:01.929Z,996.04
2022-10-10T10:58:10.790Z,996.05
2022-10-10T10:59:22.483Z,996.06
2022-10-10T11:00:25.769Z,996.03
2022-10-10T11:01:22.551Z,996.07
2022-10-10T11:01:57.764Z,996.05
2022-10-10T11:03:05.864Z,996.01
2022-10-10T11:05:22.893Z,996.05
2022-10-10T11:05:25.013Z,996.05
2022-10-10T11:05:55.714Z,996.06
2022-10-10T11:07:17.063Z,996.05
2022-10-10T11:07:55.524Z,996.04
2022-10-10T11:08:55.513Z,996.03
2022-10-10T11:09:55.505Z,996.04
2022-10-10T11:10:55.491Z,996.01
2022-10-10T11:11:55.519Z,995.98
2022-10-10T11:12:55.482Z,996.04
2022-10-10T11:13:55.470Z,995.97
2022-10-10T11:14:55.462Z,995.95
2022-10-10T11:16:24.299Z,995.94
2022-10-10T11:16:55.443Z,995.92
2022-10-10T11:17:55.431Z,995.89
2022-10-10T11:18:55.426Z,995.91
2022-10-10T11:19:55.421Z,995.93
2022-10-10T11:20:55.415Z,995.95
2022-10-10T11:21:55.410Z,995.91
2022-10-10T11:22:55.402Z,995.93
2022-10-10T11:23:55.383Z,995.96
2022-10-10T11:24:55.375Z,995.96
2022-10-10T11:25:55.389Z,995.96
2022-10-10T11:26:55.354Z,995.95
2022-10-10T11:27:55.349Z,995.92
2022-10-10T11:28:55.418Z,995.95
2022-10-10T11:29:55.339Z,995.95
2022-10-10T11:30:55.328Z,995.94
2022-10-10T11:31:55.313Z,995.96
2022-10-10T11:32:55.308Z,995.94
2022-10-10T11:33:57.346Z,995.96
2022-10-10T11:34:55.295Z,995.95
2022-10-10T11:35:55.283Z,995.95
2022-10-10T11:36:55.280Z,995.91
2022-10-10T11:37:55.264Z,995.92
2022-10-10T11:38:55.260Z,995.88
2022-10-10T11:39:55.263Z,995.89
2022-10-10T11:40:55.247Z,995.87
2022-10-10T11:41:55.238Z,995.88
2022-10-10T11:42:55.231Z,995.94
2022-10-10T11:43:55.225Z,995.91
2022-10-10T11:44:55.212Z,995.90
2022-10-10T11:45:56.758Z,995.93
2022-10-10T11:46:55.201Z,995.90
2022-10-10T11:47:55.193Z,995.91
2022-10-10T11:48:55.183Z,995.91
2022-10-10T11:49:55.174Z,995.90
2022-10-10T11:50:55.168Z,995.84
2022-10-10T11:51:58.069Z,995.85
2022-10-10T11:52:55.157Z,995.86
2022-10-10T11:53:55.152Z,995.88
2022-10-10T11:54:55.137Z,995.89
2022-10-10T11:55:55.126Z,995.90
2022-10-10T11:56:55.122Z,995.92
2022-10-10T11:57:55.113Z,995.91
2022-10-10T11:58:55.149Z,995.86
2022-10-10T11:59:55.096Z,995.92
2022-10-10T12:00:55.097Z,995.89
2022-10-10T12:01:55.352Z,995.91
2022-10-10T12:02:55.076Z,995.89
2022-10-10T12:03:55.062Z,995.95
2022-10-10T12:04:55.071Z,995.92
2022-10-10T12:05:55.055Z,995.91
2022-10-10T12:06:55.042Z,995.88
2022-10-10T12:07:55.042Z,995.85
2022-10-10T12:08:55.064Z,995.87
2022-10-10T12:09:55.021Z,995.85
2022-10-10T12:10:55.011Z,995.82
2022-10-10T12:11:55.012Z,995.82
2022-10-10T12:12:54.995Z,995.84
2022-10-10T12:13:54.990Z,995.87
2022-10-10T12:14:54.996Z,995.81
2022-10-10T12:15:54.969Z,995.84
2022-10-10T12:16:54.958Z,995.85
2022-10-10T12:17:54.963Z,995.79
2022-10-10T12:18:54.962Z,995.82
2022-10-10T12:19:54.931Z,995.87
2022-10-10T12:20:54.925Z,995.80
2022-10-10T12:21:54.917Z,995.82
2022-10-10T12:22:54.908Z,995.84
2022-10-10T12:23:54.904Z,995.82
2022-10-10T12:24:54.911Z,995.80
2022-10-10T12:25:54.883Z,995.82
2022-10-10T12:26:54.878Z,995.80
2022-10-10T12:27:54.868Z,995.77
2022-10-10T12:28:54.908Z,995.77