createdAt,value
2019-03-26T00:00:15.547Z,22.04
2019-03-26T00:02:41.840Z,22.03
2019-03-26T00:05:08.181Z,22.08
2019-03-26T00:07:34.510Z,22.05
2019-03-26T00:10:00.849Z,22.04
2019-03-26T00:12:27.173Z,22.05
2019-03-26T00:14:53.547Z,22.01
2019-03-26T00:17:19.884Z,22.01
2019-03-26T00:19:46.235Z,22.02
2019-03-26T00:22:12.608Z,22.03
2019-03-26T00:24:38.951Z,22.01
2019-03-26T00:27:07.687Z,21.98
2019-03-26T00:29:31.953Z,22.00
2019-03-26T00:31:59.499Z,21.99
2019-03-26T00:34:24.677Z,22.00
2019-03-26T00:36:51.014Z,21.98
2019-03-26T00:39:17.440Z,21.99
2019-03-26T00:41:43.808Z,21.97
2019-03-26T00:46:55.989Z,21.93
2019-03-26T00:49:22.319Z,21.94
2019-03-26T00:51:48.686Z,21.94
2019-03-26T00:54:15.009Z,21.96
2019-03-26T00:56:41.309Z,21.94
2019-03-26T00:59:07.641Z,21.95
2019-03-26T01:01:34.023Z,21.90
2019-03-26T01:04:00.433Z,21.91
2019-03-26T01:06:26.786Z,21.87
2019-03-26T01:08:53.120Z,21.86
2019-03-26T01:11:19.482Z,21.75
2019-03-26T01:13:45.810Z,21.71
2019-03-26T01:16:12.152Z,21.72
2019-03-26T01:18:38.593Z,21.70
2019-03-26T01:21:04.937Z,21.69
2019-03-26T01:23:31.330Z,21.72
2019-03-26T01:25:57.737Z,21.72
2019-03-26T01:28:24.051Z,21.74
2019-03-26T01:30:50.383Z,21.74
2019-03-26T01:33:16.733Z,21.75
2019-03-26T01:35:43.066Z,21.77
2019-03-26T01:38:09.447Z,21.80
2019-03-26T01:40:35.850Z,21.78
2019-03-26T01:43:02.186Z,21.79
2019-03-26T01:45:28.688Z,21.84
2019-03-26T01:47:55.012Z,21.81
2019-03-26T01:50:21.378Z,21.81
2019-03-26T01:52:47.714Z,21.82
2019-03-26T01:55:16.580Z,21.83
2019-03-26T01:57:42.870Z,21.84
2019-03-26T02:00:09.272Z,21.83
2019-03-26T02:02:35.639Z,21.87
2019-03-26T02:05:02.023Z,21.87
2019-03-26T02:07:28.344Z,21.85
2019-03-26T02:09:54.637Z,21.82
2019-03-26T02:12:21.010Z,21.84
2019-03-26T02:14:47.375Z,21.85
2019-03-26T02:17:13.704Z,21.89
2019-03-26T02:19:40.104Z,21.91
2019-03-26T02:22:06.459Z,21.93
2019-03-26T02:24:32.855Z,21.92
2019-03-26T02:26:59.196Z,21.94
2019-03-26T02:29:25.530Z,21.91
2019-03-26T02:31:51.866Z,21.93
2019-03-26T02:34:18.355Z,21.98
2019-03-26T02:36:44.740Z,22.02
2019-03-26T02:39:11.076Z,22.01
2019-03-26T02:41:38.100Z,22.03
2019-03-26T02:44:03.739Z,22.06
2019-03-26T02:46:30.145Z,22.03
2019-03-26T02:48:56.469Z,22.06
2019-03-26T02:51:22.818Z,22.06
2019-03-26T02:53:49.296Z,22.08
2019-03-26T02:56:15.595Z,22.08
2019-03-26T02:58:41.957Z,22.10
2019-03-26T03:01:08.270Z,22.08
2019-03-26T03:03:34.595Z,22.09
2019-03-26T03:06:00.919Z,22.09
2019-03-26T03:08:27.242Z,22.09
2019-03-26T03:10:53.625Z,22.12
2019-03-26T03:13:19.925Z,22.13
2019-03-26T03:15:46.257Z,22.13
2019-03-26T03:18:12.617Z,22.14
2019-03-26T03:20:39.005Z,22.16
2019-03-26T03:23:05.382Z,22.15
2019-03-26T03:25:31.688Z,22.14
2019-03-26T03:27:58.038Z,22.15
2019-03-26T03:30:24.394Z,21.98
2019-03-26T03:32:50.756Z,22.14
2019-03-26T03:35:17.072Z,22.14
2019-03-26T03:37:43.391Z,22.14
2019-03-26T03:40:09.744Z,22.15
2019-03-26T03:42:36.057Z,22.16
2019-03-26T03:45:02.458Z,22.14
2019-03-26T03:47:28.890Z,22.17
2019-03-26T03:49:55.249Z,22.19
2019-03-26T03:52:21.549Z,22.20
2019-03-26T03:54:48.025Z,22.16
2019-03-26T03:57:14.290Z,22.23
2019-03-26T03:59:40.657Z,22.04
2019-03-26T04:02:06.973Z,22.19
2019-03-26T04:04:33.302Z,22.22
2019-03-26T04:06:59.633Z,22.24
2019-03-26T04:09:25.965Z,22.30
2019-03-26T04:11:52.365Z,22.35
2019-03-26T04:14:18.673Z,22.39
2019-03-26T04:16:45.050Z,22.46
2019-03-26T04:19:11.397Z,22.58
2019-03-26T04:21:37.745Z,22.58
2019-03-26T04:24:04.082Z,22.61
2019-03-26T04:26:30.414Z,22.64
2019-03-26T04:28:56.793Z,22.63
2019-03-26T04:31:23.128Z,22.67
2019-03-26T04:33:49.498Z,22.73
2019-03-26T04:36:25.266Z,22.79
2019-03-26T04:38:42.137Z,22.81
2019-03-26T04:41:08.512Z,22.87
2019-03-26T04:43:34.844Z,22.89
2019-03-26T04:46:02.262Z,22.94
2019-03-26T04:48:28.618Z,22.87
2019-03-26T04:50:55.043Z,22.97
2019-03-26T04:53:21.328Z,23.04
2019-03-26T04:55:47.708Z,22.98
2019-03-26T04:58:14.064Z,23.09
2019-03-26T05:00:40.467Z,23.10
2019-03-26T05:03:06.750Z,23.13
2019-03-26T05:05:33.119Z,23.15
2019-03-26T05:07:59.505Z,23.18
2019-03-26T05:10:25.841Z,23.15
2019-03-26T05:12:52.182Z,23.18
2019-03-26T05:15:18.513Z,23.14
2019-03-26T05:17:44.843Z,23.17
2019-03-26T05:20:11.228Z,23.25
2019-03-26T05:22:37.684Z,23.26
2019-03-26T05:25:04.003Z,23.31
2019-03-26T05:27:30.341Z,23.32
2019-03-26T05:29:56.728Z,23.29
2019-03-26T05:32:23.058Z,23.29
2019-03-26T05:34:49.460Z,23.32
2019-03-26T05:37:15.878Z,23.32
2019-03-26T05:39:42.153Z,23.32
2019-03-26T05:42:08.528Z,23.40
2019-03-26T05:44:34.919Z,23.38
2019-03-26T05:47:01.804Z,23.39
2019-03-26T05:49:27.684Z,23.41
2019-03-26T05:51:53.966Z,23.48
2019-03-26T05:54:20.297Z,23.42
2019-03-26T05:56:46.687Z,23.45
2019-03-26T05:59:13.086Z,23.67
2019-03-26T06:01:39.546Z,23.64
2019-03-26T06:04:05.886Z,23.67
2019-03-26T06:06:32.253Z,23.75
2019-03-26T06:08:58.628Z,23.74
2019-03-26T06:11:24.952Z,23.74
2019-03-26T06:13:51.276Z,23.80
2019-03-26T06:16:17.757Z,23.85
2019-03-26T06:18:44.119Z,23.86
2019-03-26T06:21:10.462Z,23.92
2019-03-26T06:23:36.830Z,24.08
2019-03-26T06:26:03.151Z,24.05
2019-03-26T06:28:29.520Z,24.11
2019-03-26T06:30:55.842Z,24.12
2019-03-26T06:33:22.238Z,24.18
2019-03-26T06:35:48.523Z,24.18
2019-03-26T06:38:14.891Z,24.13
2019-03-26T06:40:41.235Z,24.22
2019-03-26T06:43:07.555Z,24.30
2019-03-26T06:45:33.863Z,24.33
2019-03-26T06:48:00.188Z,24.43
2019-03-26T06:50:26.701Z,24.46
2019-03-26T06:52:52.868Z,24.46
2019-03-26T06:55:19.386Z,24.52
2019-03-26T06:57:45.710Z,24.54
2019-03-26T07:00:12.056Z,24.60
2019-03-26T07:02:38.420Z,24.70
2019-03-26T07:05:04.746Z,24.77
2019-03-26T07:07:32.070Z,24.77
2019-03-26T07:09:57.445Z,24.85
2019-03-26T07:12:23.785Z,24.80
2019-03-26T07:14:50.152Z,24.84
2019-03-26T07:17:16.499Z,24.82
2019-03-26T07:19:42.841Z,24.97
2019-03-26T07:22:09.174Z,24.95
2019-03-26T07:24:35.513Z,24.83
2019-03-26T07:27:03.390Z,24.95
2019-03-26T07:29:29.792Z,24.98
2019-03-26T07:31:56.128Z,25.02
2019-03-26T07:34:22.503Z,24.96
2019-03-26T07:36:48.831Z,24.96
2019-03-26T07:39:15.224Z,25.01
2019-03-26T07:41:41.557Z,25.08
2019-03-26T07:44:07.899Z,25.11
2019-03-26T07:46:34.239Z,25.04
2019-03-26T07:49:00.588Z,25.04
2019-03-26T07:51:26.917Z,25.11
2019-03-26T07:53:53.412Z,25.10
2019-03-26T07:56:19.733Z,25.11
2019-03-26T07:58:46.093Z,25.22
2019-03-26T08:01:12.432Z,25.25
2019-03-26T08:03:38.790Z,25.26
2019-03-26T08:06:05.184Z,25.25
2019-03-26T08:08:31.587Z,25.26
2019-03-26T08:10:57.980Z,25.25
2019-03-26T08:13:24.399Z,25.27
2019-03-26T08:15:50.827Z,25.27
2019-03-26T08:18:17.157Z,25.28
2019-03-26T08:20:43.588Z,25.23
2019-03-26T08:23:10.130Z,25.32
2019-03-26T08:25:36.555Z,25.32
2019-03-26T08:28:05.077Z,25.27
2019-03-26T08:30:29.221Z,25.18
2019-03-26T08:32:55.561Z,25.23
2019-03-26T08:35:22.198Z,25.31
2019-03-26T08:37:48.623Z,25.29
2019-03-26T08:40:15.016Z,25.28
2019-03-26T08:42:41.477Z,25.32
2019-03-26T08:45:07.849Z,25.31
2019-03-26T08:47:34.214Z,25.31
2019-03-26T08:50:00.660Z,25.30
2019-03-26T08:52:27.022Z,25.31
2019-03-26T08:54:53.368Z,25.35
2019-03-26T08:57:19.737Z,25.38
2019-03-26T08:59:46.103Z,25.42
2019-03-26T09:02:12.488Z,25.40
2019-03-26T09:04:38.875Z,25.49
2019-03-26T09:07:05.297Z,25.44
2019-03-26T09:09:31.693Z,25.44
2019-03-26T09:11:58.022Z,25.25
2019-03-26T09:14:24.445Z,25.16
2019-03-26T09:16:50.785Z,25.15
2019-03-26T09:19:17.307Z,25.28
2019-03-26T09:21:43.598Z,25.13
2019-03-26T09:24:09.964Z,25.03
2019-03-26T09:26:36.355Z,25.07
2019-03-26T09:29:02.815Z,24.82
2019-03-26T09:31:29.181Z,24.79
2019-03-26T09:33:55.535Z,24.98
2019-03-26T09:36:21.902Z,25.06
2019-03-26T09:38:48.236Z,25.13
2019-03-26T09:41:14.617Z,25.15
2019-03-26T09:43:40.927Z,25.19
2019-03-26T09:46:07.279Z,25.18
2019-03-26T09:48:33.624Z,25.22
2019-03-26T09:51:00.030Z,25.22
2019-03-26T09:53:26.360Z,25.27
2019-03-26T09:55:52.721Z,25.25
2019-03-26T09:58:19.053Z,25.26
2019-03-26T10:00:45.537Z,25.24
2019-03-26T10:03:11.780Z,25.27
2019-03-26T10:05:38.083Z,25.28
2019-03-26T10:08:04.459Z,25.29
2019-03-26T10:10:31.058Z,25.27
2019-03-26T10:12:57.418Z,25.30
2019-03-26T10:15:23.791Z,25.33
2019-03-26T10:17:50.181Z,25.35
2019-03-26T10:20:16.527Z,25.31
2019-03-26T10:22:42.958Z,25.35
2019-03-26T10:25:10.981Z,25.33
2019-03-26T10:27:35.718Z,25.38
2019-03-26T10:30:02.057Z,25.36
2019-03-26T10:32:28.413Z,25.36
2019-03-26T10:34:54.753Z,25.36
2019-03-26T10:37:21.166Z,25.29
2019-03-26T10:39:47.534Z,25.24
2019-03-26T10:42:13.887Z,25.29
2019-03-26T10:44:40.279Z,25.33
2019-03-26T10:47:06.645Z,25.32
2019-03-26T10:49:33.121Z,25.37
2019-03-26T10:51:59.462Z,25.38
2019-03-26T10:54:26.040Z,25.37
2019-03-26T10:56:52.342Z,25.37
2019-03-26T10:59:18.696Z,25.23
2019-03-26T11:01:45.057Z,25.40
2019-03-26T11:04:12.456Z,25.38
2019-03-26T11:06:38.861Z,25.37
2019-03-26T11:09:18.922Z,25.34
2019-03-26T11:11:31.515Z,25.36
2019-03-26T11:13:58.891Z,25.25
2019-03-26T11:16:24.258Z,25.44
2019-03-26T11:18:50.615Z,25.39
2019-03-26T11:21:16.988Z,25.42
2019-03-26T11:23:43.372Z,25.43
2019-03-26T11:26:09.848Z,25.38
2019-03-26T11:28:36.217Z,25.44
2019-03-26T11:31:02.778Z,25.45
2019-03-26T11:33:29.187Z,25.41
2019-03-26T11:35:55.528Z,24.94
2019-03-26T11:38:21.857Z,25.43
2019-03-26T11:40:48.302Z,25.43
2019-03-26T11:43:14.632Z,25.50
2019-03-26T11:45:41.226Z,25.54
2019-03-26T11:48:07.603Z,25.54
2019-03-26T11:50:33.924Z,25.52
2019-03-26T11:53:00.340Z,25.49
2019-03-26T11:55:26.654Z,25.51
2019-03-26T11:57:53.026Z,25.54
2019-03-26T12:00:19.544Z,25.49
2019-03-26T12:02:45.880Z,25.64
2019-03-26T12:05:12.281Z,25.57
2019-03-26T12:07:38.702Z,25.52
2019-03-26T12:10:05.105Z,25.48
2019-03-26T12:12:31.477Z,25.45
2019-03-26T12:14:57.866Z,25.43
2019-03-26T12:17:24.260Z,25.42
2019-03-26T12:19:50.729Z,25.37
2019-03-26T12:22:17.074Z,25.35
2019-03-26T12:24:43.478Z,25.37
2019-03-26T12:27:09.960Z,25.34
2019-03-26T12:29:36.299Z,25.35
2019-03-26T12:32:02.792Z,25.34
2019-03-26T12:34:29.196Z,25.35
2019-03-26T12:36:55.598Z,25.30
2019-03-26T12:39:21.982Z,25.32
2019-03-26T12:41:48.334Z,25.31
2019-03-26T12:44:14.802Z,25.31
2019-03-26T12:46:41.083Z,25.27
2019-03-26T12:49:07.443Z,25.28
2019-03-26T12:51:33.840Z,25.31
2019-03-26T12:54:00.206Z,25.29
2019-03-26T12:56:26.711Z,25.27
2019-03-26T12:58:53.627Z,25.27
2019-03-26T13:01:19.982Z,25.30
2019-03-26T13:03:46.320Z,25.31
2019-03-26T13:06:12.763Z,25.37
2019-03-26T13:08:39.110Z,25.35
2019-03-26T13:11:05.476Z,25.29
2019-03-26T13:13:31.859Z,25.31
2019-03-26T13:15:58.191Z,25.31
2019-03-26T13:18:24.548Z,25.31
2019-03-26T13:20:50.899Z,25.32
2019-03-26T13:23:17.242Z,25.35
2019-03-26T13:25:43.659Z,25.40
2019-03-26T13:28:10.002Z,25.32
2019-03-26T13:30:36.376Z,25.38
2019-03-26T13:33:02.765Z,25.42
2019-03-26T13:35:29.204Z,25.38
2019-03-26T13:37:55.760Z,25.37
2019-03-26T13:40:27.415Z,25.38
2019-03-26T13:42:48.496Z,25.37
2019-03-26T13:45:14.929Z,25.41
2019-03-26T13:47:41.289Z,25.45
2019-03-26T13:50:07.684Z,25.40
2019-03-26T13:52:34.074Z,25.43
2019-03-26T13:55:00.428Z,25.42
2019-03-26T13:57:26.848Z,25.39
2019-03-26T13:59:53.192Z,25.35
2019-03-26T14:02:19.549Z,25.50
2019-03-26T14:04:45.910Z,25.48
2019-03-26T14:07:12.298Z,25.49
2019-03-26T14:09:38.627Z,25.49
2019-03-26T14:12:04.994Z,25.47
2019-03-26T14:14:31.333Z,25.43
2019-03-26T14:16:57.778Z,25.44
2019-03-26T14:19:24.138Z,25.40
2019-03-26T14:21:50.533Z,25.35
2019-03-26T14:24:16.889Z,25.40
2019-03-26T14:26:43.216Z,25.34
2019-03-26T14:29:09.665Z,25.41
2019-03-26T14:31:35.977Z,25.44
2019-03-26T14:34:02.370Z,25.43
2019-03-26T14:36:28.692Z,25.45
2019-03-26T14:38:55.108Z,25.39
2019-03-26T14:41:21.436Z,25.40
2019-03-26T14:43:47.827Z,25.36
2019-03-26T14:46:14.170Z,25.40
2019-03-26T14:48:40.550Z,25.37
2019-03-26T14:51:06.941Z,25.39
2019-03-26T14:53:33.266Z,25.39
2019-03-26T14:55:59.596Z,25.42
2019-03-26T14:58:26.035Z,25.38
2019-03-26T15:00:52.349Z,25.37
2019-03-26T15:03:18.690Z,25.37
2019-03-26T15:05:45.076Z,25.35
2019-03-26T15:08:11.479Z,25.29
2019-03-26T15:10:37.826Z,25.37
2019-03-26T15:13:04.166Z,25.36
2019-03-26T15:15:30.635Z,25.35
2019-03-26T15:17:57.027Z,25.31
2019-03-26T15:20:23.401Z,25.29
2019-03-26T15:22:49.745Z,25.31
2019-03-26T15:25:16.087Z,25.34
2019-03-26T15:27:42.459Z,25.22
2019-03-26T15:30:08.844Z,25.22
2019-03-26T15:32:35.220Z,25.21
2019-03-26T15:35:01.510Z,25.25
2019-03-26T15:37:27.857Z,25.15
2019-03-26T15:39:54.205Z,25.19
2019-03-26T15:42:20.585Z,25.20
2019-03-26T15:44:46.911Z,25.20
2019-03-26T15:47:13.336Z,25.18
2019-03-26T15:49:39.691Z,25.19
2019-03-26T15:52:06.085Z,25.18
2019-03-26T15:54:32.399Z,25.34
2019-03-26T15:56:58.771Z,25.21
2019-03-26T15:59:25.141Z,25.16
2019-03-26T16:01:51.522Z,25.16
2019-03-26T16:04:17.848Z,25.10
2019-03-26T16:06:44.226Z,25.12
2019-03-26T16:09:10.546Z,25.15
2019-03-26T16:11:36.892Z,25.14
2019-03-26T16:14:03.645Z,25.14
2019-03-26T16:16:29.998Z,25.17
2019-03-26T16:18:56.340Z,25.10
2019-03-26T16:21:22.688Z,25.08
2019-03-26T16:23:49.009Z,25.12
2019-03-26T16:26:15.333Z,25.08
2019-03-26T16:28:41.673Z,24.90
2019-03-26T16:31:08.026Z,25.14
2019-03-26T16:33:34.400Z,25.27
2019-03-26T16:36:00.731Z,25.06
2019-03-26T16:38:27.078Z,25.05
2019-03-26T16:40:53.489Z,25.05
2019-03-26T16:43:19.972Z,25.00
2019-03-26T16:45:46.173Z,25.04
2019-03-26T16:48:12.549Z,25.02
2019-03-26T16:50:39.063Z,24.99
2019-03-26T16:53:05.434Z,25.02
2019-03-26T16:55:31.758Z,24.95
2019-03-26T16:57:58.141Z,24.94
2019-03-26T17:00:24.465Z,24.94
2019-03-26T17:02:50.816Z,24.95
2019-03-26T17:05:17.177Z,24.93
2019-03-26T17:07:43.580Z,24.91
2019-03-26T17:10:09.870Z,24.89
2019-03-26T17:12:36.267Z,24.85
2019-03-26T17:15:02.628Z,24.79
2019-03-26T17:17:29.052Z,24.84
2019-03-26T17:19:55.358Z,24.79
2019-03-26T17:22:21.736Z,24.76
2019-03-26T17:24:48.086Z,24.75
2019-03-26T17:27:14.420Z,24.73
2019-03-26T17:29:40.765Z,24.67
2019-03-26T17:32:07.096Z,24.68
2019-03-26T17:34:33.482Z,24.69
2019-03-26T17:36:59.858Z,24.70
2019-03-26T17:39:26.207Z,24.67
2019-03-26T17:41:52.548Z,24.66
2019-03-26T17:44:19.029Z,24.66
2019-03-26T17:46:45.435Z,24.66
2019-03-26T17:49:11.770Z,24.61
2019-03-26T17:51:40.696Z,24.64
2019-03-26T17:54:04.589Z,24.62
2019-03-26T17:56:30.995Z,24.56
2019-03-26T17:58:57.326Z,24.62
2019-03-26T18:01:23.707Z,24.61
2019-03-26T18:03:50.033Z,24.45
2019-03-26T18:06:16.410Z,24.54
2019-03-26T18:08:42.855Z,24.51
2019-03-26T18:11:09.151Z,24.55
2019-03-26T18:13:35.538Z,24.51
2019-03-26T18:16:01.860Z,24.53
2019-03-26T18:18:28.182Z,24.49
2019-03-26T18:20:54.514Z,24.49
2019-03-26T18:23:20.852Z,24.45
2019-03-26T18:25:47.241Z,24.45
2019-03-26T18:28:13.576Z,24.45
2019-03-26T18:30:39.950Z,24.44
2019-03-26T18:33:06.371Z,24.42
2019-03-26T18:35:32.775Z,24.42
2019-03-26T18:37:59.050Z,24.42
2019-03-26T18:40:25.435Z,24.42
2019-03-26T18:42:51.805Z,24.40
2019-03-26T18:45:18.138Z,24.39
2019-03-26T18:47:44.841Z,24.40
2019-03-26T18:50:11.195Z,24.39
2019-03-26T18:52:38.585Z,24.38
2019-03-26T18:55:04.935Z,24.37
2019-03-26T18:57:31.284Z,24.36
2019-03-26T18:59:57.629Z,24.35
2019-03-26T19:02:23.967Z,24.35
2019-03-26T19:04:50.319Z,24.34
2019-03-26T19:07:16.664Z,24.31
2019-03-26T19:09:43.005Z,24.33
2019-03-26T19:12:09.354Z,24.32
2019-03-26T19:14:35.683Z,24.29
2019-03-26T19:17:02.075Z,24.31
2019-03-26T19:19:28.455Z,24.29
2019-03-26T19:21:54.796Z,24.11
2019-03-26T19:24:21.137Z,24.27
2019-03-26T19:26:47.562Z,24.26
2019-03-26T19:29:13.853Z,24.24
2019-03-26T19:31:42.690Z,24.23
2019-03-26T19:34:09.041Z,24.22
2019-03-26T19:36:35.368Z,24.21
2019-03-26T19:39:01.693Z,24.19
2019-03-26T19:41:28.034Z,24.19
2019-03-26T19:43:54.382Z,24.18
2019-03-26T19:46:20.720Z,24.16
2019-03-26T19:48:47.078Z,24.16
2019-03-26T19:51:13.465Z,24.14
2019-03-26T19:53:39.764Z,24.14
2019-03-26T19:56:06.103Z,24.15
2019-03-26T19:58:32.477Z,24.12
2019-03-26T20:00:58.811Z,24.11
2019-03-26T20:03:25.168Z,24.14
2019-03-26T20:05:51.510Z,24.11
2019-03-26T20:08:17.858Z,24.09
2019-03-26T20:10:44.191Z,24.09
2019-03-26T20:13:23.287Z,24.06
2019-03-26T20:15:36.902Z,24.07
2019-03-26T20:18:03.222Z,24.05
2019-03-26T20:20:29.572Z,24.05
2019-03-26T20:22:55.936Z,24.04
2019-03-26T20:25:22.266Z,24.03
2019-03-26T20:27:48.643Z,24.01
2019-03-26T20:30:14.971Z,24.01
2019-03-26T20:32:41.472Z,24.01
2019-03-26T20:35:07.821Z,24.00
2019-03-26T20:37:34.169Z,23.98
2019-03-26T20:40:00.486Z,23.98
2019-03-26T20:42:26.848Z,23.99
2019-03-26T20:44:53.207Z,23.96
2019-03-26T20:47:19.551Z,23.94
2019-03-26T20:49:45.918Z,23.93
2019-03-26T20:52:12.321Z,23.93
2019-03-26T20:54:38.659Z,23.92
2019-03-26T20:57:04.988Z,23.94
2019-03-26T20:59:31.317Z,23.91
2019-03-26T21:01:57.654Z,23.92
2019-03-26T21:04:24.015Z,23.91
2019-03-26T21:06:50.340Z,23.88
2019-03-26T21:09:16.762Z,23.87
2019-03-26T21:11:43.099Z,23.86
2019-03-26T21:14:09.625Z,23.85
2019-03-26T21:16:35.971Z,23.86
2019-03-26T21:19:02.485Z,23.84
2019-03-26T21:21:28.858Z,23.81
2019-03-26T21:23:55.235Z,23.80
2019-03-26T21:26:21.563Z,23.81
2019-03-26T21:28:47.875Z,23.78
2019-03-26T21:31:14.198Z,23.76
2019-03-26T21:33:40.565Z,23.73
2019-03-26T21:36:06.897Z,23.66
2019-03-26T21:38:33.220Z,23.61
2019-03-26T21:40:59.610Z,23.58
2019-03-26T21:43:25.917Z,23.56
2019-03-26T21:45:52.241Z,23.53
2019-03-26T21:48:18.679Z,23.45
2019-03-26T21:50:45.007Z,23.40
2019-03-26T21:53:11.373Z,23.36
2019-03-26T21:55:37.697Z,23.35
2019-03-26T21:58:04.042Z,23.33
2019-03-26T22:00:30.371Z,23.30
2019-03-26T22:02:56.706Z,23.24
2019-03-26T22:05:23.082Z,23.21
2019-03-26T22:07:49.410Z,23.18
2019-03-26T22:10:15.731Z,23.16
2019-03-26T22:12:42.158Z,23.14
2019-03-26T22:15:08.500Z,23.13
2019-03-26T22:17:34.830Z,23.07
2019-03-26T22:20:01.165Z,23.07
2019-03-26T22:22:27.483Z,23.05
2019-03-26T22:24:53.924Z,23.00
2019-03-26T22:27:20.255Z,22.98
2019-03-26T22:29:46.581Z,22.96
2019-03-26T22:32:13.001Z,22.94
2019-03-26T22:34:39.347Z,22.93
2019-03-26T22:37:05.641Z,22.93
2019-03-26T22:39:32.210Z,22.91
2019-03-26T22:41:58.547Z,22.86
2019-03-26T22:44:31.242Z,22.83
2019-03-26T22:46:51.227Z,22.85
2019-03-26T22:49:17.636Z,22.80
2019-03-26T22:51:43.971Z,22.81
2019-03-26T22:54:10.398Z,22.75
2019-03-26T22:56:36.729Z,22.76
2019-03-26T22:59:03.066Z,22.74
2019-03-26T23:01:29.397Z,22.72
2019-03-26T23:03:55.743Z,22.74
2019-03-26T23:06:22.080Z,22.70
2019-03-26T23:08:48.408Z,22.69
2019-03-26T23:11:14.746Z,22.66
2019-03-26T23:13:41.118Z,22.64
2019-03-26T23:16:07.566Z,22.63
2019-03-26T23:18:33.984Z,22.61
2019-03-26T23:21:00.371Z,22.59
2019-03-26T23:23:26.710Z,22.58
2019-03-26T23:25:53.277Z,22.60
2019-03-26T23:28:19.555Z,22.55
2019-03-26T23:30:45.961Z,22.55
2019-03-26T23:33:12.240Z,22.51
2019-03-26T23:35:38.570Z,22.51
2019-03-26T23:38:04.899Z,22.44
2019-03-26T23:40:31.234Z,22.46
2019-03-26T23:42:57.561Z,22.45
2019-03-26T23:45:23.900Z,22.45
2019-03-26T23:47:50.245Z,22.41
2019-03-26T23:50:16.575Z,22.41
2019-03-26T23:52:42.967Z,22.42
2019-03-26T23:55:09.310Z,22.40
2019-03-26T23:57:37.385Z,22.40
