createdAt,value
2023-02-19T00:01:49.417Z,81.62
2023-02-19T00:04:18.958Z,82.07
2023-02-19T00:06:48.143Z,82.60
2023-02-19T00:09:20.691Z,82.73
2023-02-19T00:11:49.456Z,83.22
2023-02-19T00:14:21.019Z,83.36
2023-02-19T00:16:49.253Z,83.87
2023-02-19T00:19:18.875Z,84.13
2023-02-19T00:21:47.341Z,84.35
2023-02-19T00:24:16.189Z,84.62
2023-02-19T00:26:45.473Z,84.81
2023-02-19T00:29:16.158Z,85.19
2023-02-19T00:31:45.817Z,85.37
2023-02-19T00:34:14.839Z,85.73
2023-02-19T00:36:43.975Z,86.11
2023-02-19T00:39:15.854Z,86.38
2023-02-19T00:41:44.479Z,86.47
2023-02-19T00:44:13.630Z,87.09
2023-02-19T00:46:43.557Z,87.00
2023-02-19T00:49:16.859Z,87.36
2023-02-19T00:51:45.001Z,87.76
2023-02-19T00:54:13.948Z,88.06
2023-02-19T00:56:42.753Z,88.23
2023-02-19T00:59:11.528Z,88.55
2023-02-19T01:01:39.801Z,89.05
2023-02-19T01:04:08.284Z,89.33
2023-02-19T01:06:38.157Z,89.77
2023-02-19T01:09:07.267Z,90.04
2023-02-19T01:11:36.173Z,90.43
2023-02-19T01:14:05.125Z,90.65
2023-02-19T01:16:33.386Z,90.73
2023-02-19T01:19:02.429Z,90.54
2023-02-19T01:21:32.315Z,90.49
2023-02-19T01:24:01.923Z,90.43
2023-02-19T01:26:32.490Z,89.89
2023-02-19T01:29:01.150Z,89.82
2023-02-19T01:31:30.266Z,89.67
2023-02-19T01:34:00.782Z,89.62
2023-02-19T01:36:29.505Z,90.03
2023-02-19T01:38:57.665Z,90.16
2023-02-19T01:41:27.519Z,90.07
2023-02-19T01:44:01.256Z,90.19
2023-02-19T01:46:30.498Z,90.08
2023-02-19T01:49:02.271Z,89.97
2023-02-19T01:51:33.848Z,89.94
2023-02-19T01:54:06.177Z,89.70
2023-02-19T01:56:38.623Z,89.53
2023-02-19T01:59:08.577Z,89.48
2023-02-19T02:01:39.017Z,89.54
2023-02-19T02:04:08.097Z,89.75
2023-02-19T02:06:43.249Z,90.33
2023-02-19T02:09:29.071Z,90.87
2023-02-19T02:11:58.608Z,91.16
2023-02-19T02:14:30.646Z,91.57
2023-02-19T02:17:06.445Z,91.82
2023-02-19T02:19:57.466Z,91.45
2023-02-19T02:22:34.006Z,91.59
2023-02-19T02:25:30.231Z,91.87
2023-02-19T02:28:16.806Z,92.08
2023-02-19T02:30:49.133Z,92.11
2023-02-19T02:33:28.756Z,91.68
2023-02-19T02:36:00.469Z,91.20
2023-02-19T02:38:33.191Z,91.04
2023-02-19T02:41:01.613Z,91.34
2023-02-19T02:43:29.800Z,91.63
2023-02-19T02:45:59.306Z,91.97
2023-02-19T02:48:38.739Z,92.29
2023-02-19T02:51:14.013Z,92.48
2023-02-19T02:54:06.591Z,92.84
2023-02-19T02:56:40.337Z,93.11
2023-02-19T02:59:11.218Z,93.31
2023-02-19T03:02:02.905Z,93.00
2023-02-19T03:04:37.683Z,93.15
2023-02-19T03:07:10.740Z,93.15
2023-02-19T03:09:43.428Z,93.17
2023-02-19T03:12:36.661Z,93.10
2023-02-19T03:15:28.597Z,93.24
2023-02-19T03:18:18.898Z,93.35
2023-02-19T03:20:49.752Z,93.16
2023-02-19T03:23:21.291Z,93.49
2023-02-19T03:26:03.689Z,93.75
2023-02-19T03:28:52.830Z,93.96
2023-02-19T03:31:23.976Z,94.35
2023-02-19T03:33:58.212Z,94.35
2023-02-19T03:36:31.433Z,94.63
2023-02-19T03:39:03.454Z,94.75
2023-02-19T03:41:36.488Z,94.97
2023-02-19T03:44:09.960Z,95.29
2023-02-19T03:46:46.517Z,95.42
2023-02-19T03:49:24.927Z,95.35
2023-02-19T03:51:59.980Z,95.22
2023-02-19T03:54:37.179Z,95.28
2023-02-19T03:57:15.039Z,95.17
2023-02-19T03:59:49.800Z,94.99
2023-02-19T04:02:25.839Z,94.98
2023-02-19T04:05:02.326Z,95.50
2023-02-19T04:07:36.941Z,95.24
2023-02-19T04:10:07.346Z,95.38
2023-02-19T04:12:37.553Z,95.80
2023-02-19T04:15:07.782Z,95.91
2023-02-19T04:17:39.526Z,95.70
2023-02-19T04:20:11.404Z,95.77
2023-02-19T04:22:40.716Z,95.88
2023-02-19T04:25:09.544Z,96.18
2023-02-19T04:27:39.524Z,96.29
2023-02-19T04:30:10.685Z,96.48
2023-02-19T04:32:38.860Z,96.69
2023-02-19T04:35:09.077Z,96.91
2023-02-19T04:37:36.961Z,97.25
2023-02-19T04:40:05.535Z,97.03
2023-02-19T04:42:33.657Z,97.41
2023-02-19T04:45:01.806Z,98.06
2023-02-19T04:47:30.228Z,98.21
2023-02-19T04:49:58.554Z,98.75
2023-02-19T04:52:28.072Z,99.14
2023-02-19T04:54:56.373Z,99.90
2023-02-19T04:57:24.482Z,99.77
2023-02-19T04:59:53.880Z,100.00
2023-02-19T05:02:21.937Z,100.00
2023-02-19T05:04:50.167Z,100.00
2023-02-19T05:07:19.694Z,100.00
2023-02-19T05:09:49.195Z,100.00
2023-02-19T05:12:17.522Z,100.00
2023-02-19T05:14:45.732Z,100.00
2023-02-19T05:17:14.168Z,100.00
2023-02-19T05:19:42.413Z,100.00
2023-02-19T05:22:10.688Z,100.00
2023-02-19T05:24:38.837Z,100.00
2023-02-19T05:27:08.814Z,100.00
2023-02-19T05:29:36.853Z,100.00
2023-02-19T05:32:05.173Z,100.00
2023-02-19T05:34:33.265Z,100.00
2023-02-19T05:37:01.318Z,100.00
2023-02-19T05:39:29.513Z,100.00
2023-02-19T05:41:57.967Z,100.00
2023-02-19T05:44:27.806Z,100.00
2023-02-19T05:46:57.242Z,100.00
2023-02-19T05:49:25.310Z,100.00
2023-02-19T05:51:55.501Z,100.00
2023-02-19T05:54:23.283Z,100.00
2023-02-19T05:56:51.483Z,100.00
2023-02-19T05:59:23.574Z,100.00
2023-02-19T06:01:55.811Z,100.00
2023-02-19T06:04:24.144Z,100.00
2023-02-19T06:06:52.518Z,100.00
2023-02-19T06:09:22.802Z,100.00
2023-02-19T06:11:51.272Z,100.00
2023-02-19T06:14:21.344Z,100.00
2023-02-19T06:16:49.346Z,100.00
2023-02-19T06:19:20.961Z,100.00
2023-02-19T06:21:51.696Z,100.00
2023-02-19T06:24:21.308Z,100.00
2023-02-19T06:26:49.417Z,100.00
2023-02-19T06:29:20.537Z,100.00
2023-02-19T06:31:56.717Z,100.00
2023-02-19T06:34:26.608Z,100.00
2023-02-19T06:36:57.870Z,100.00
2023-02-19T06:39:27.351Z,100.00
2023-02-19T06:41:56.738Z,100.00
2023-02-19T06:44:25.340Z,100.00
2023-02-19T06:46:56.488Z,100.00
2023-02-19T06:49:26.020Z,100.00
2023-02-19T06:51:56.034Z,100.00
2023-02-19T06:54:25.830Z,100.00
2023-02-19T06:56:57.488Z,100.00
2023-02-19T06:59:26.216Z,100.00
2023-02-19T07:01:54.362Z,100.00
2023-02-19T07:04:22.538Z,100.00
2023-02-19T07:06:52.225Z,100.00
2023-02-19T07:09:20.378Z,100.00
2023-02-19T07:11:50.128Z,100.00
2023-02-19T07:14:18.501Z,100.00
2023-02-19T07:16:49.441Z,100.00
2023-02-19T07:19:17.932Z,100.00
2023-02-19T07:21:45.937Z,100.00
2023-02-19T07:24:15.445Z,100.00
2023-02-19T07:26:43.454Z,100.00
2023-02-19T07:29:11.701Z,100.00
2023-02-19T07:31:39.918Z,100.00
2023-02-19T07:34:08.895Z,100.00
2023-02-19T07:36:37.072Z,100.00
2023-02-19T07:39:11.751Z,100.00
2023-02-19T07:41:41.175Z,100.00
2023-02-19T07:44:09.478Z,100.00
2023-02-19T07:46:37.534Z,100.00
2023-02-19T07:49:07.325Z,100.00
2023-02-19T07:51:35.859Z,100.00
2023-02-19T07:54:03.977Z,100.00
2023-02-19T07:56:32.046Z,100.00
2023-02-19T07:59:02.837Z,100.00
2023-02-19T08:01:45.679Z,100.00
2023-02-19T08:04:15.505Z,100.00
2023-02-19T08:06:44.122Z,100.00
2023-02-19T08:09:12.465Z,100.00
2023-02-19T08:12:01.953Z,100.00
2023-02-19T08:14:31.464Z,100.00
2023-02-19T08:16:59.941Z,100.00
2023-02-19T08:19:28.168Z,100.00
2023-02-19T08:21:56.257Z,100.00
2023-02-19T08:24:24.402Z,100.00
2023-02-19T08:26:52.445Z,100.00
2023-02-19T08:29:21.207Z,100.00
2023-02-19T08:31:50.754Z,100.00
2023-02-19T08:34:18.808Z,100.00
2023-02-19T08:36:48.030Z,100.00
2023-02-19T08:39:16.388Z,100.00
2023-02-19T08:41:46.070Z,100.00
2023-02-19T08:44:14.178Z,100.00
2023-02-19T08:46:42.193Z,100.00
2023-02-19T08:49:11.669Z,100.00
2023-02-19T08:51:39.699Z,100.00
2023-02-19T08:54:09.275Z,100.00
2023-02-19T08:56:37.560Z,100.00
2023-02-19T08:59:07.683Z,100.00
2023-02-19T09:01:35.573Z,100.00
2023-02-19T09:04:03.641Z,100.00
2023-02-19T09:06:35.253Z,100.00
2023-02-19T09:09:03.273Z,100.00
2023-02-19T09:11:31.573Z,100.00
2023-02-19T09:14:02.249Z,100.00
2023-02-19T09:16:31.284Z,100.00
2023-02-19T09:19:00.258Z,100.00
2023-02-19T09:21:28.722Z,99.82
2023-02-19T09:24:01.137Z,99.40
2023-02-19T09:26:29.164Z,98.65
2023-02-19T09:28:57.383Z,97.98
2023-02-19T09:31:25.622Z,97.48
2023-02-19T09:33:53.921Z,96.71
2023-02-19T09:36:21.895Z,96.00
2023-02-19T09:38:50.024Z,95.01
2023-02-19T09:41:29.520Z,94.55
2023-02-19T09:43:59.794Z,93.23
2023-02-19T09:46:33.422Z,92.37
2023-02-19T09:49:06.793Z,92.24
2023-02-19T09:51:38.343Z,92.44
2023-02-19T09:54:14.766Z,92.62
2023-02-19T09:56:44.623Z,92.34
2023-02-19T09:59:22.173Z,91.87
2023-02-19T10:01:56.193Z,91.85
2023-02-19T10:04:24.357Z,92.05
2023-02-19T10:06:54.219Z,91.81
2023-02-19T10:09:26.980Z,91.45
2023-02-19T10:11:57.564Z,91.41
2023-02-19T10:14:35.969Z,90.87
2023-02-19T10:17:07.339Z,90.41
2023-02-19T10:19:37.712Z,90.01
2023-02-19T10:22:06.651Z,89.21
2023-02-19T10:24:37.488Z,89.12
2023-02-19T10:27:15.781Z,88.92
2023-02-19T10:29:45.293Z,88.35
2023-02-19T10:32:17.367Z,88.24
2023-02-19T10:34:47.896Z,88.12
2023-02-19T10:37:19.975Z,87.82
2023-02-19T10:39:53.551Z,87.46
2023-02-19T10:42:26.805Z,87.05
2023-02-19T10:45:01.929Z,87.11
2023-02-19T10:47:33.682Z,87.20
2023-02-19T10:52:57.915Z,86.12
2023-02-19T10:55:38.106Z,85.31
2023-02-19T10:58:37.629Z,84.96
2023-02-19T11:01:20.790Z,84.55
2023-02-19T11:03:50.791Z,84.31
2023-02-19T11:06:21.821Z,84.18
2023-02-19T11:08:58.784Z,84.25
2023-02-19T11:11:38.276Z,84.30
2023-02-19T11:14:18.262Z,84.13
2023-02-19T11:16:48.315Z,83.89
2023-02-19T11:19:37.995Z,83.84
2023-02-19T11:22:28.607Z,83.36
2023-02-19T11:24:59.471Z,83.42
2023-02-19T11:27:28.273Z,83.07
2023-02-19T11:30:36.029Z,82.63
2023-02-19T11:33:21.961Z,82.31
2023-02-19T11:35:51.951Z,81.00
2023-02-19T11:38:21.774Z,80.60
2023-02-19T11:40:56.784Z,79.88
2023-02-19T11:43:49.524Z,79.08
2023-02-19T11:46:31.881Z,78.96
2023-02-19T11:49:18.181Z,77.69
2023-02-19T11:52:06.268Z,77.39
2023-02-19T11:54:54.670Z,77.20
2023-02-19T11:57:41.954Z,77.18
2023-02-19T12:00:27.653Z,77.17
2023-02-19T12:03:23.770Z,76.68
2023-02-19T12:06:03.813Z,76.30
2023-02-19T12:09:01.661Z,76.27
2023-02-19T12:11:47.550Z,76.95
2023-02-19T12:14:38.242Z,75.97
2023-02-19T12:17:16.045Z,75.28
2023-02-19T12:19:59.219Z,73.18
2023-02-19T12:22:31.944Z,72.98
2023-02-19T12:25:43.573Z,72.38
2023-02-19T12:28:39.798Z,71.63
2023-02-19T12:31:47.304Z,70.41
2023-02-19T12:34:34.988Z,69.40
2023-02-19T12:37:17.650Z,68.85
2023-02-19T12:39:53.149Z,68.88
2023-02-19T12:42:38.708Z,69.78
2023-02-19T12:45:17.352Z,71.12
2023-02-19T12:48:02.896Z,71.63
2023-02-19T12:50:38.726Z,71.49
2023-02-19T12:53:25.694Z,70.58
2023-02-19T12:55:55.935Z,69.34
2023-02-19T12:58:33.286Z,68.34
2023-02-19T13:01:04.931Z,66.67
2023-02-19T13:03:36.154Z,65.45
2023-02-19T13:06:13.780Z,64.61
2023-02-19T13:09:05.777Z,63.56
2023-02-19T13:11:41.245Z,63.20
2023-02-19T13:14:21.656Z,62.27
2023-02-19T13:16:52.582Z,61.09
2023-02-19T13:19:20.788Z,61.17
2023-02-19T13:22:15.611Z,61.99
2023-02-19T13:24:58.293Z,63.23
2023-02-19T13:27:58.517Z,64.12
2023-02-19T13:30:34.122Z,64.67
2023-02-19T13:33:16.100Z,64.69
2023-02-19T13:36:07.184Z,65.19
2023-02-19T13:38:45.891Z,65.20
2023-02-19T13:41:28.673Z,65.32
2023-02-19T13:44:00.977Z,65.43
2023-02-19T13:46:38.088Z,65.69
2023-02-19T13:49:26.869Z,66.09
2023-02-19T13:51:55.591Z,65.48
2023-02-19T13:54:29.284Z,65.13
2023-02-19T13:57:29.712Z,65.19
2023-02-19T13:59:58.849Z,64.65
2023-02-19T14:02:34.176Z,64.00
2023-02-19T14:05:07.968Z,63.52
2023-02-19T14:08:01.309Z,64.08
2023-02-19T14:11:02.636Z,63.41
2023-02-19T14:14:06.885Z,63.07
2023-02-19T14:16:51.567Z,63.60
2023-02-19T14:19:58.322Z,63.53
2023-02-19T14:23:03.026Z,63.48
2023-02-19T14:25:44.170Z,62.12
2023-02-19T14:28:27.191Z,62.27
2023-02-19T14:30:58.864Z,62.11
2023-02-19T14:33:30.520Z,62.28
2023-02-19T14:36:05.837Z,62.00
2023-02-19T14:38:38.924Z,62.25
2023-02-19T14:41:12.000Z,62.23
2023-02-19T14:43:41.122Z,61.89
2023-02-19T14:46:22.950Z,61.73
2023-02-19T14:49:00.897Z,62.02
2023-02-19T14:51:35.062Z,61.79
2023-02-19T14:54:15.791Z,61.44
2023-02-19T14:56:49.252Z,60.87
2023-02-19T14:59:27.679Z,61.13
2023-02-19T15:01:59.787Z,61.67
2023-02-19T15:04:29.971Z,62.19
2023-02-19T15:07:03.328Z,62.49
2023-02-19T15:09:39.509Z,62.98
2023-02-19T15:12:08.803Z,62.38
2023-02-19T15:14:39.743Z,62.41
2023-02-19T15:17:09.580Z,62.13
2023-02-19T15:19:39.740Z,62.75
2023-02-19T15:22:08.697Z,63.25
2023-02-19T15:24:41.038Z,63.88
2023-02-19T15:27:19.831Z,63.22
2023-02-19T15:29:48.721Z,62.07
2023-02-19T15:32:22.501Z,61.89
2023-02-19T15:34:56.801Z,61.34
2023-02-19T15:37:29.158Z,61.01
2023-02-19T15:40:00.076Z,60.65
2023-02-19T15:42:31.022Z,61.21
2023-02-19T15:45:04.286Z,60.84
2023-02-19T15:47:38.358Z,60.60
2023-02-19T15:50:11.542Z,61.25
2023-02-19T15:52:49.757Z,61.50
2023-02-19T15:55:29.949Z,61.32
2023-02-19T15:58:04.510Z,61.25
2023-02-19T16:00:40.367Z,61.55
2023-02-19T16:03:17.420Z,61.50
2023-02-19T16:05:46.037Z,61.14
2023-02-19T16:08:23.897Z,61.44
2023-02-19T16:10:57.698Z,61.43
2023-02-19T16:13:27.465Z,61.43
2023-02-19T16:16:03.154Z,61.85
2023-02-19T16:18:33.366Z,62.34
2023-02-19T16:21:02.446Z,62.66
2023-02-19T16:23:31.900Z,63.04
2023-02-19T16:26:02.657Z,63.78
2023-02-19T16:28:37.664Z,64.29
2023-02-19T16:31:08.272Z,64.80
2023-02-19T16:33:40.944Z,65.46
2023-02-19T16:36:26.478Z,65.79
2023-02-19T16:39:17.188Z,66.36
2023-02-19T16:42:17.987Z,67.15
2023-02-19T16:44:47.409Z,67.50
2023-02-19T16:47:32.120Z,67.91
2023-02-19T16:50:05.607Z,68.62
2023-02-19T16:52:33.833Z,68.92
2023-02-19T16:55:01.939Z,69.26
2023-02-19T16:57:30.515Z,69.61
2023-02-19T16:59:58.575Z,70.20
2023-02-19T17:02:27.295Z,70.64
2023-02-19T17:04:55.943Z,71.17
2023-02-19T17:07:27.581Z,71.67
2023-02-19T17:09:55.745Z,72.30
2023-02-19T17:12:24.432Z,72.88
2023-02-19T17:14:57.385Z,73.32
2023-02-19T17:17:25.524Z,73.76
2023-02-19T17:19:53.737Z,74.20
2023-02-19T17:22:21.884Z,74.47
2023-02-19T17:24:52.156Z,75.00
2023-02-19T17:27:20.178Z,75.36
2023-02-19T17:29:48.550Z,75.56
2023-02-19T17:32:17.187Z,75.57
2023-02-19T17:34:49.474Z,75.74
2023-02-19T17:37:17.729Z,75.54
2023-02-19T17:39:45.946Z,76.08
2023-02-19T17:42:15.613Z,76.36
2023-02-19T17:44:44.142Z,76.54
2023-02-19T17:47:12.674Z,76.53
2023-02-19T17:49:40.759Z,76.58
2023-02-19T17:52:08.811Z,76.41
2023-02-19T17:54:37.137Z,76.71
2023-02-19T17:57:05.568Z,76.83
2023-02-19T17:59:35.633Z,76.99
2023-02-19T18:02:04.494Z,77.21
2023-02-19T18:04:33.894Z,77.33
2023-02-19T18:07:03.637Z,77.39
2023-02-19T18:09:31.962Z,77.84
2023-02-19T18:11:59.988Z,77.94
2023-02-19T18:14:28.238Z,78.44
2023-02-19T18:16:57.678Z,78.33
2023-02-19T18:19:26.305Z,78.47
2023-02-19T18:21:55.442Z,78.90
2023-02-19T18:24:23.810Z,78.91
2023-02-19T18:26:52.154Z,78.86
2023-02-19T18:29:22.262Z,78.99
2023-02-19T18:31:50.606Z,78.99
2023-02-19T18:34:20.909Z,79.18
2023-02-19T18:36:49.656Z,79.36
2023-02-19T18:39:19.209Z,79.30
2023-02-19T18:41:51.258Z,79.51
2023-02-19T18:44:20.318Z,79.74
2023-02-19T18:46:49.914Z,80.18
2023-02-19T18:49:19.662Z,79.97
2023-02-19T18:51:48.004Z,80.59
2023-02-19T18:54:16.093Z,80.85
2023-02-19T18:56:45.112Z,80.91
2023-02-19T18:59:14.085Z,81.40
2023-02-19T19:01:42.160Z,81.27
2023-02-19T19:04:10.591Z,81.55
2023-02-19T19:06:40.181Z,81.87
2023-02-19T19:09:08.721Z,81.89
2023-02-19T19:11:37.302Z,82.13
2023-02-19T19:14:05.879Z,82.43
2023-02-19T19:16:35.235Z,82.60
2023-02-19T19:19:03.252Z,82.81
2023-02-19T19:21:31.753Z,83.10
2023-02-19T19:24:01.672Z,83.24
2023-02-19T19:26:30.282Z,83.46
2023-02-19T19:28:58.747Z,83.86
2023-02-19T19:31:34.714Z,83.77
2023-02-19T19:34:03.953Z,83.95
2023-02-19T19:36:32.012Z,84.16
2023-02-19T19:39:01.752Z,84.24
2023-02-19T19:41:29.958Z,84.29
2023-02-19T19:43:58.370Z,84.72
2023-02-19T19:46:26.491Z,85.00
2023-02-19T19:48:54.618Z,85.16
2023-02-19T19:51:22.636Z,85.30
2023-02-19T19:53:51.446Z,85.54
2023-02-19T19:56:23.272Z,85.68
2023-02-19T19:58:57.270Z,85.81
2023-02-19T20:01:25.579Z,86.14
2023-02-19T20:03:53.612Z,86.24
2023-02-19T20:06:29.724Z,86.49
2023-02-19T20:08:58.386Z,86.54
2023-02-19T20:11:27.962Z,86.57
2023-02-19T20:13:56.553Z,86.43
2023-02-19T20:16:26.633Z,86.24
2023-02-19T20:18:55.200Z,86.41
2023-02-19T20:21:24.348Z,86.18
2023-02-19T20:23:52.722Z,86.14
2023-02-19T20:26:26.710Z,86.14
2023-02-19T20:28:57.658Z,85.99
2023-02-19T20:31:26.342Z,85.86
2023-02-19T20:33:54.638Z,85.71
2023-02-19T20:36:22.741Z,85.62
2023-02-19T20:38:51.167Z,85.67
2023-02-19T20:41:20.231Z,85.50
2023-02-19T20:43:49.541Z,85.60
2023-02-19T20:46:19.780Z,85.80
2023-02-19T20:48:47.623Z,85.97
2023-02-19T20:51:16.108Z,85.67
2023-02-19T20:53:44.509Z,85.67
2023-02-19T20:56:13.751Z,85.97
2023-02-19T20:58:44.105Z,85.96
2023-02-19T21:01:13.100Z,86.06
2023-02-19T21:03:45.304Z,85.94
2023-02-19T21:06:16.704Z,86.01
2023-02-19T21:08:44.870Z,85.97
2023-02-19T21:11:13.143Z,85.94
2023-02-19T21:13:43.818Z,86.21
2023-02-19T21:16:12.167Z,86.31
2023-02-19T21:18:40.495Z,86.41
2023-02-19T21:21:10.321Z,86.43
2023-02-19T21:23:38.365Z,86.71
2023-02-19T21:26:07.550Z,86.87
2023-02-19T21:28:38.664Z,87.10
2023-02-19T21:31:07.247Z,87.28
2023-02-19T21:33:36.950Z,87.51
2023-02-19T21:36:07.076Z,87.74
2023-02-19T21:38:36.595Z,87.57
2023-02-19T21:41:05.238Z,87.19
2023-02-19T21:43:33.440Z,87.20
2023-02-19T21:46:01.686Z,87.43
2023-02-19T21:48:30.676Z,87.46
2023-02-19T21:50:58.862Z,87.50
2023-02-19T21:53:27.050Z,87.63
2023-02-19T21:55:59.187Z,87.85
2023-02-19T21:58:27.883Z,87.98
2023-02-19T22:00:58.192Z,87.91
2023-02-19T22:03:27.204Z,87.96
2023-02-19T22:05:56.361Z,88.01
2023-02-19T22:08:24.907Z,87.87
2023-02-19T22:11:07.419Z,87.98
2023-02-19T22:13:37.831Z,88.58
2023-02-19T22:16:06.409Z,88.32
2023-02-19T22:18:35.015Z,88.41
2023-02-19T22:21:11.358Z,88.28
2023-02-19T22:23:40.233Z,88.22
2023-02-19T22:26:11.421Z,88.31
2023-02-19T22:28:41.726Z,88.68
2023-02-19T22:31:09.674Z,88.73
2023-02-19T22:33:38.166Z,89.08
2023-02-19T22:36:13.744Z,89.93
2023-02-19T22:38:42.554Z,90.60
2023-02-19T22:41:11.121Z,90.90
2023-02-19T22:43:42.529Z,91.40
2023-02-19T22:46:13.774Z,91.65
2023-02-19T22:48:45.068Z,92.07
2023-02-19T22:51:14.613Z,91.98
2023-02-19T22:53:46.189Z,92.51
2023-02-19T22:56:16.220Z,92.61
2023-02-19T22:58:47.462Z,92.93
2023-02-19T23:01:17.080Z,93.13
2023-02-19T23:03:53.126Z,93.67
2023-02-19T23:06:24.592Z,93.77
2023-02-19T23:08:53.264Z,93.94
2023-02-19T23:11:25.924Z,94.09
2023-02-19T23:13:56.506Z,94.20
2023-02-19T23:16:26.968Z,94.39
2023-02-19T23:18:56.374Z,94.49
2023-02-19T23:21:24.854Z,94.62
2023-02-19T23:23:56.869Z,94.75
2023-02-19T23:26:25.168Z,94.85
2023-02-19T23:28:53.380Z,94.90
2023-02-19T23:31:23.942Z,94.73
2023-02-19T23:33:52.267Z,95.08
2023-02-19T23:36:24.308Z,94.67
2023-02-19T23:38:52.609Z,95.04
2023-02-19T23:41:20.929Z,94.83
2023-02-19T23:43:49.672Z,95.25
2023-02-19T23:46:25.559Z,95.39
2023-02-19T23:48:55.422Z,95.41
2023-02-19T23:51:25.901Z,95.76
2023-02-19T23:53:54.480Z,95.99
2023-02-19T23:56:25.321Z,95.96
2023-02-19T23:59:00.605Z,96.18
