createdAt,value
2023-01-07T00:00:00.571Z,10.6
2023-01-07T00:01:01.665Z,10.6
2023-01-07T00:02:00.540Z,10.6
2023-01-07T00:03:00.729Z,10.6
2023-01-07T00:04:01.035Z,10.7
2023-01-07T00:05:00.615Z,10.7
2023-01-07T00:06:02.028Z,10.6
2023-01-07T00:07:00.567Z,10.6
2023-01-07T00:08:00.539Z,10.7
2023-01-07T00:09:01.141Z,10.7
2023-01-07T00:10:00.574Z,10.7
2023-01-07T00:11:01.484Z,10.7
2023-01-07T00:12:00.556Z,10.8
2023-01-07T00:13:00.872Z,10.8
2023-01-07T00:14:00.628Z,10.7
2023-01-07T00:15:00.579Z,10.7
2023-01-07T00:16:02.288Z,10.7
2023-01-07T00:17:00.568Z,10.7
2023-01-07T00:18:00.588Z,10.6
2023-01-07T00:19:01.899Z,10.6
2023-01-07T00:20:00.548Z,10.6
2023-01-07T00:21:01.634Z,10.6
2023-01-07T00:22:00.543Z,10.6
2023-01-07T00:23:00.567Z,10.6
2023-01-07T00:24:02.430Z,10.8
2023-01-07T00:25:00.580Z,10.8
2023-01-07T00:26:03.905Z,10.7
2023-01-07T00:27:00.545Z,10.7
2023-01-07T00:28:00.743Z,10.6
2023-01-07T00:29:01.227Z,10.6
2023-01-07T00:30:00.562Z,10.7
2023-01-07T00:31:03.139Z,10.7
2023-01-07T00:32:00.538Z,10.7
2023-01-07T00:33:02.980Z,10.7
2023-01-07T00:34:00.927Z,10.7
2023-01-07T00:35:00.551Z,10.7
2023-01-07T00:36:03.399Z,10.7
2023-01-07T00:37:00.569Z,10.7
2023-01-07T00:38:00.547Z,10.6
2023-01-07T00:39:02.174Z,10.6
2023-01-07T00:40:00.593Z,10.6
2023-01-07T00:41:00.573Z,10.6
2023-01-07T00:42:00.561Z,10.6
2023-01-07T00:43:00.568Z,10.6
2023-01-07T00:44:00.802Z,10.6
2023-01-07T00:45:00.552Z,10.6
2023-01-07T00:46:00.585Z,10.6
2023-01-07T00:47:00.759Z,10.6
2023-01-07T00:48:01.595Z,10.6
2023-01-07T00:49:00.862Z,10.6
2023-01-07T00:50:00.562Z,10.6
2023-01-07T00:51:00.567Z,10.6
2023-01-07T00:52:00.535Z,10.6
2023-01-07T00:53:00.818Z,10.6
2023-01-07T00:54:00.558Z,10.5
2023-01-07T00:55:00.579Z,10.5
2023-01-07T00:56:00.542Z,10.5
2023-01-07T00:57:00.553Z,10.5
2023-01-07T00:58:00.601Z,10.6
2023-01-07T00:59:00.581Z,10.6
2023-01-07T01:00:00.624Z,10.5
2023-01-07T01:01:01.182Z,10.5
2023-01-07T01:02:00.732Z,10.4
2023-01-07T01:03:00.576Z,10.4
2023-01-07T01:04:00.606Z,10.4
2023-01-07T01:05:00.577Z,10.4
2023-01-07T01:06:01.647Z,10.3
2023-01-07T01:07:00.555Z,10.3
2023-01-07T01:08:00.575Z,10.3
2023-01-07T01:09:00.576Z,10.3
2023-01-07T01:10:00.673Z,10.3
2023-01-07T01:11:03.066Z,10.3
2023-01-07T01:12:00.543Z,10.3
2023-01-07T01:13:00.563Z,10.3
2023-01-07T01:14:00.545Z,10.2
2023-01-07T01:15:01.263Z,10.2
2023-01-07T01:16:00.661Z,10.2
2023-01-07T01:17:00.543Z,10.2
2023-01-07T01:18:00.539Z,10.2
2023-01-07T01:19:00.853Z,10.2
2023-01-07T01:20:00.576Z,10.2
2023-01-07T01:21:02.887Z,10.2
2023-01-07T01:22:00.580Z,10.3
2023-01-07T01:23:00.578Z,10.3
2023-01-07T01:24:00.619Z,10.2
2023-01-07T01:25:00.551Z,10.2
2023-01-07T01:26:01.403Z,10.2
2023-01-07T01:27:00.574Z,10.2
2023-01-07T01:28:00.571Z,10.2
2023-01-07T01:29:00.568Z,10.2
2023-01-07T01:30:00.932Z,10.2
2023-01-07T01:31:01.010Z,10.2
2023-01-07T01:32:00.587Z,10.2
2023-01-07T01:33:00.568Z,10.2
2023-01-07T01:34:00.545Z,10.1
2023-01-07T01:35:00.569Z,10.1
2023-01-07T01:36:02.368Z,10.2
2023-01-07T01:37:00.563Z,10.2
2023-01-07T01:38:00.583Z,10.1
2023-01-07T01:39:00.564Z,10.1
2023-01-07T01:40:00.575Z,10.1
2023-01-07T01:41:00.593Z,10.1
2023-01-07T01:42:00.621Z,10.2
2023-01-07T01:43:00.608Z,10.2
2023-01-07T01:44:00.608Z,10.2
2023-01-07T01:45:00.725Z,10.2
2023-01-07T01:46:02.377Z,10.1
2023-01-07T01:47:02.902Z,10.1
2023-01-07T01:48:03.770Z,10.1
2023-01-07T01:49:04.591Z,10.1
2023-01-07T01:50:10.477Z,10.1
2023-01-07T01:51:01.659Z,10.1
2023-01-07T01:52:06.665Z,10.0
2023-01-07T01:53:04.472Z,10.0
2023-01-07T01:54:03.542Z,10.1
2023-01-07T01:55:02.035Z,10.1
2023-01-07T01:56:03.389Z,10.0
2023-01-07T01:57:01.977Z,10.0
2023-01-07T01:58:02.354Z,10.1
2023-01-07T01:59:03.741Z,10.1
2023-01-07T02:00:00.694Z,10.0
2023-01-07T02:01:00.696Z,10.0
2023-01-07T02:02:01.292Z,10.0
2023-01-07T02:03:00.742Z,10.0
2023-01-07T02:04:03.887Z,9.9
2023-01-07T02:05:01.483Z,9.9
2023-01-07T02:06:01.300Z,9.9
2023-01-07T02:07:10.485Z,9.9
2023-01-07T02:08:00.627Z,9.9
2023-01-07T02:09:00.608Z,9.9
2023-01-07T02:10:10.486Z,10.0
2023-01-07T02:11:01.866Z,10.0
2023-01-07T02:12:01.623Z,10.0
2023-01-07T02:13:10.482Z,10.0
2023-01-07T02:14:10.483Z,9.9
2023-01-07T02:15:00.565Z,9.9
2023-01-07T02:16:05.468Z,9.9
2023-01-07T02:17:10.487Z,9.9
2023-01-07T02:18:10.484Z,9.9
2023-01-07T02:19:01.571Z,9.9
2023-01-07T02:20:01.565Z,9.9
2023-01-07T02:21:10.477Z,9.9
2023-01-07T02:22:07.893Z,9.9
2023-01-07T02:23:10.466Z,9.9
2023-01-07T02:24:10.520Z,9.9
2023-01-07T02:25:00.561Z,9.9
2023-01-07T02:26:10.477Z,9.9
2023-01-07T02:27:08.978Z,9.9
2023-01-07T02:28:10.452Z,9.9
2023-01-07T02:29:10.541Z,9.9
2023-01-07T02:30:10.482Z,9.9
2023-01-07T02:31:00.568Z,9.9
2023-01-07T02:32:07.471Z,10.0
2023-01-07T02:33:00.564Z,10.0
2023-01-07T02:34:09.564Z,10.0
2023-01-07T02:35:10.477Z,10.0
2023-01-07T02:36:03.828Z,9.9
2023-01-07T02:37:10.047Z,9.9
2023-01-07T02:38:10.478Z,9.8
2023-01-07T02:39:00.565Z,9.8
2023-01-07T02:40:09.693Z,9.9
2023-01-07T02:41:07.765Z,9.9
2023-01-07T02:42:06.778Z,9.9
2023-01-07T02:43:10.201Z,9.9
2023-01-07T02:44:03.544Z,9.8
2023-01-07T02:45:07.055Z,9.8
2023-01-07T02:46:10.644Z,9.8
2023-01-07T02:47:05.957Z,9.8
2023-01-07T02:48:04.064Z,9.8
2023-01-07T02:49:03.999Z,9.8
2023-01-07T02:50:00.679Z,9.8
2023-01-07T02:51:00.574Z,9.8
2023-01-07T02:52:10.498Z,9.8
2023-01-07T02:53:00.612Z,9.8
2023-01-07T02:54:00.827Z,9.8
2023-01-07T02:55:01.554Z,9.8
2023-01-07T02:56:10.511Z,9.8
2023-01-07T02:57:01.578Z,9.8
2023-01-07T02:58:10.499Z,9.8
2023-01-07T02:59:10.503Z,9.8
2023-01-07T03:00:05.849Z,9.8
2023-01-07T03:01:09.177Z,9.8
2023-01-07T03:02:07.879Z,9.7
2023-01-07T03:03:10.503Z,9.7
2023-01-07T03:04:10.522Z,9.7
2023-01-07T03:05:10.478Z,9.7
2023-01-07T03:06:01.566Z,9.8
2023-01-07T03:07:03.814Z,9.8
2023-01-07T03:08:00.526Z,9.8
2023-01-07T03:09:09.457Z,9.8
2023-01-07T03:10:10.474Z,9.7
2023-01-07T03:11:03.287Z,9.7
2023-01-07T03:12:10.494Z,9.8
2023-01-07T03:13:04.237Z,9.8
2023-01-07T03:14:10.512Z,9.8
2023-01-07T03:15:07.081Z,9.8
2023-01-07T03:16:04.467Z,9.8
2023-01-07T03:17:03.721Z,9.8
2023-01-07T03:18:02.044Z,9.7
2023-01-07T03:19:04.420Z,9.7
2023-01-07T03:20:02.630Z,9.7
2023-01-07T03:21:02.536Z,9.7
2023-01-07T03:22:02.207Z,9.7
2023-01-07T03:23:04.057Z,9.7
2023-01-07T03:24:01.052Z,9.7
2023-01-07T03:25:00.917Z,9.7
2023-01-07T03:26:02.728Z,9.7
2023-01-07T03:27:01.963Z,9.7
2023-01-07T03:28:02.590Z,9.7
2023-01-07T03:29:01.753Z,9.7
2023-01-07T03:30:03.246Z,9.7
2023-01-07T03:31:01.127Z,9.7
2023-01-07T03:32:04.957Z,9.7
2023-01-07T03:33:03.878Z,9.7
2023-01-07T03:34:03.670Z,9.8
2023-01-07T03:35:01.170Z,9.8
2023-01-07T03:36:02.751Z,9.8
2023-01-07T03:37:02.497Z,9.8
2023-01-07T03:38:01.763Z,9.8
2023-01-07T03:39:01.027Z,9.8
2023-01-07T03:40:02.489Z,9.7
2023-01-07T03:41:00.917Z,9.7
2023-01-07T03:42:03.307Z,9.8
2023-01-07T03:43:00.555Z,9.8
2023-01-07T03:44:00.609Z,9.8
2023-01-07T03:45:00.705Z,9.8
2023-01-07T03:46:00.734Z,9.8
2023-01-07T03:47:00.713Z,9.8
2023-01-07T03:48:00.576Z,9.8
2023-01-07T03:49:00.567Z,9.8
2023-01-07T03:50:00.658Z,9.8
2023-01-07T03:51:00.567Z,9.8
2023-01-07T03:52:00.540Z,9.7
2023-01-07T03:53:00.600Z,9.7
2023-01-07T03:54:00.564Z,9.7
2023-01-07T03:55:00.596Z,9.7
2023-01-07T03:56:00.579Z,9.9
2023-01-07T03:57:00.569Z,9.9
2023-01-07T03:58:00.542Z,9.9
2023-01-07T03:59:00.531Z,9.9
2023-01-07T04:00:00.675Z,9.8
2023-01-07T04:01:00.688Z,9.8
2023-01-07T04:02:01.041Z,9.8
2023-01-07T04:03:00.541Z,9.8
2023-01-07T04:04:03.115Z,9.8
2023-01-07T04:05:00.617Z,9.8
2023-01-07T04:06:00.561Z,9.9
2023-01-07T04:07:00.589Z,9.9
2023-01-07T04:08:00.594Z,10.0
2023-01-07T04:09:00.568Z,10.0
2023-01-07T04:10:00.569Z,9.9
2023-01-07T04:11:00.567Z,9.9
2023-01-07T04:12:00.597Z,9.9
2023-01-07T04:13:00.580Z,9.9
2023-01-07T04:14:00.590Z,9.9
2023-01-07T04:15:00.774Z,9.9
2023-01-07T04:16:00.601Z,9.9
2023-01-07T04:17:00.581Z,9.9
2023-01-07T04:18:00.575Z,10.0
2023-01-07T04:19:00.572Z,10.0
2023-01-07T04:20:00.550Z,10.0
2023-01-07T04:21:00.540Z,10.0
2023-01-07T04:22:00.564Z,10.0
2023-01-07T04:23:00.599Z,10.0
2023-01-07T04:24:00.560Z,9.9
2023-01-07T04:25:00.588Z,9.9
2023-01-07T04:26:00.561Z,10.0
2023-01-07T04:27:00.580Z,10.0
2023-01-07T04:28:00.562Z,9.9
2023-01-07T04:29:00.547Z,9.9
2023-01-07T04:30:00.656Z,10.0
2023-01-07T04:31:00.611Z,10.0
2023-01-07T04:32:00.595Z,10.0
2023-01-07T04:33:00.537Z,10.0
2023-01-07T04:34:00.545Z,10.0
2023-01-07T04:35:00.562Z,10.0
2023-01-07T04:36:00.734Z,10.0
2023-01-07T04:37:00.580Z,10.0
2023-01-07T04:38:00.579Z,10.1
2023-01-07T04:39:00.744Z,10.1
2023-01-07T04:40:01.023Z,10.0
2023-01-07T04:41:00.555Z,10.0
2023-01-07T04:42:00.563Z,10.1
2023-01-07T04:43:00.600Z,10.1
2023-01-07T04:44:00.599Z,10.1
2023-01-07T04:45:00.572Z,10.1
2023-01-07T04:46:01.327Z,10.1
2023-01-07T04:47:00.595Z,10.1
2023-01-07T04:48:00.593Z,10.1
2023-01-07T04:49:00.559Z,10.1
2023-01-07T04:50:00.561Z,10.0
2023-01-07T04:51:00.644Z,10.0
2023-01-07T04:52:00.551Z,10.0
2023-01-07T04:53:00.575Z,10.0
2023-01-07T04:54:00.576Z,10.1
2023-01-07T04:55:00.556Z,10.1
2023-01-07T04:56:00.551Z,10.0
2023-01-07T04:57:00.561Z,10.0
2023-01-07T04:58:00.545Z,10.0
2023-01-07T04:59:00.555Z,10.0
2023-01-07T05:00:00.571Z,10.0
2023-01-07T05:01:00.726Z,10.0
2023-01-07T05:02:00.657Z,10.0
2023-01-07T05:03:00.586Z,10.0
2023-01-07T05:04:00.625Z,9.9
2023-01-07T05:05:00.579Z,9.9
2023-01-07T05:06:00.694Z,10.0
2023-01-07T05:07:00.899Z,10.0
2023-01-07T05:08:00.541Z,10.1
2023-01-07T05:09:00.535Z,10.1
2023-01-07T05:10:00.573Z,9.9
2023-01-07T05:11:00.539Z,9.9
2023-01-07T05:12:00.542Z,9.9
2023-01-07T05:13:00.546Z,9.9
2023-01-07T05:14:00.567Z,9.9
2023-01-07T05:15:01.086Z,9.9
2023-01-07T05:16:01.423Z,9.9
2023-01-07T05:17:00.661Z,9.9
2023-01-07T05:18:00.565Z,9.9
2023-01-07T05:19:00.545Z,9.9
2023-01-07T05:20:00.736Z,9.9
2023-01-07T05:21:00.569Z,9.9
2023-01-07T05:22:01.060Z,9.8
2023-01-07T05:23:00.586Z,9.8
2023-01-07T05:24:00.550Z,9.9
2023-01-07T05:25:00.678Z,9.9
2023-01-07T05:26:00.598Z,9.9
2023-01-07T05:27:00.547Z,9.9
2023-01-07T05:28:00.747Z,9.9
2023-01-07T05:29:00.588Z,9.9
2023-01-07T05:30:00.544Z,9.9
2023-01-07T05:31:01.037Z,9.9
2023-01-07T05:32:00.596Z,9.9
2023-01-07T05:33:00.534Z,9.9
2023-01-07T05:34:00.595Z,10.0
2023-01-07T05:35:00.587Z,10.0
2023-01-07T05:36:00.575Z,9.9
2023-01-07T05:37:00.541Z,9.9
2023-01-07T05:38:00.571Z,9.8
2023-01-07T05:39:00.577Z,9.8
2023-01-07T05:40:00.537Z,9.9
2023-01-07T05:41:00.569Z,9.9
2023-01-07T05:42:00.654Z,9.9
2023-01-07T05:43:00.554Z,9.9
2023-01-07T05:44:00.571Z,9.9
2023-01-07T05:45:00.577Z,9.9
2023-01-07T05:46:00.618Z,10.0
2023-01-07T05:47:00.603Z,10.0
2023-01-07T05:48:00.541Z,10.0
2023-01-07T05:49:00.575Z,10.0
2023-01-07T05:50:00.594Z,10.0
2023-01-07T05:51:00.561Z,10.0
2023-01-07T05:52:00.560Z,10.1
2023-01-07T05:53:00.543Z,10.1
2023-01-07T05:54:00.565Z,10.1
2023-01-07T05:55:00.566Z,10.1
2023-01-07T05:56:00.569Z,10.0
2023-01-07T05:57:00.565Z,10.0
2023-01-07T05:58:00.580Z,10.0
2023-01-07T05:59:00.801Z,10.0
2023-01-07T06:00:00.561Z,10.0
2023-01-07T06:01:00.666Z,10.0
2023-01-07T06:02:00.781Z,9.9
2023-01-07T06:03:00.599Z,9.9
2023-01-07T06:04:00.578Z,9.9
2023-01-07T06:05:00.703Z,9.9
2023-01-07T06:06:00.558Z,10.0
2023-01-07T06:07:00.545Z,10.0
2023-01-07T06:08:00.562Z,10.0
2023-01-07T06:09:00.641Z,10.0
2023-01-07T06:10:02.819Z,10.0
2023-01-07T06:11:00.552Z,10.0
2023-01-07T06:12:00.607Z,10.0
2023-01-07T06:13:00.828Z,10.0
2023-01-07T06:14:00.580Z,10.0
2023-01-07T06:15:00.576Z,10.0
2023-01-07T06:16:01.351Z,10.0
2023-01-07T06:17:00.563Z,10.0
2023-01-07T06:18:00.701Z,10.0
2023-01-07T06:19:00.543Z,10.0
2023-01-07T06:20:00.590Z,10.0
2023-01-07T06:21:01.039Z,10.0
2023-01-07T06:22:00.608Z,10.1
2023-01-07T06:23:00.945Z,10.1
2023-01-07T06:24:00.547Z,10.0
2023-01-07T06:25:00.764Z,10.0
2023-01-07T06:26:00.581Z,10.0
2023-01-07T06:27:00.591Z,10.0
2023-01-07T06:28:00.580Z,10.0
2023-01-07T06:29:00.554Z,10.0
2023-01-07T06:30:00.618Z,10.0
2023-01-07T06:31:00.638Z,10.0
2023-01-07T06:32:00.578Z,10.1
2023-01-07T06:33:00.593Z,10.1
2023-01-07T06:34:00.549Z,10.0
2023-01-07T06:35:00.566Z,10.0
2023-01-07T06:36:00.562Z,10.0
2023-01-07T06:37:00.688Z,10.0
2023-01-07T06:38:00.559Z,9.9
2023-01-07T06:39:00.576Z,9.9
2023-01-07T06:40:00.554Z,9.9
2023-01-07T06:41:00.544Z,9.9
2023-01-07T06:42:00.571Z,10.0
2023-01-07T06:43:00.541Z,10.0
2023-01-07T06:44:00.577Z,10.0
2023-01-07T06:45:00.591Z,10.0
2023-01-07T06:46:00.595Z,9.9
2023-01-07T06:47:00.550Z,9.9
2023-01-07T06:48:00.847Z,10.0
2023-01-07T06:49:00.586Z,10.0
2023-01-07T06:50:00.607Z,10.0
2023-01-07T06:51:00.580Z,10.0
2023-01-07T06:52:00.566Z,9.9
2023-01-07T06:53:00.586Z,9.9
2023-01-07T06:54:00.544Z,9.9
2023-01-07T06:55:00.592Z,9.9
2023-01-07T06:56:00.576Z,9.9
2023-01-07T06:57:00.576Z,9.9
2023-01-07T06:58:00.583Z,9.9
2023-01-07T06:59:00.575Z,9.9
2023-01-07T07:00:00.591Z,10.0
2023-01-07T07:01:07.877Z,10.0
2023-01-07T07:02:00.597Z,10.0
2023-01-07T07:03:00.674Z,10.0
2023-01-07T07:04:00.560Z,9.9
2023-01-07T07:05:00.568Z,9.9
2023-01-07T07:06:00.681Z,9.9
2023-01-07T07:07:00.541Z,9.9
2023-01-07T07:08:00.561Z,9.9
2023-01-07T07:09:00.575Z,9.9
2023-01-07T07:10:00.569Z,9.9
2023-01-07T07:11:00.551Z,9.9
2023-01-07T07:12:00.543Z,9.8
2023-01-07T07:13:00.771Z,9.8
2023-01-07T07:14:00.545Z,9.9
2023-01-07T07:15:00.652Z,9.9
2023-01-07T07:16:00.720Z,9.9
2023-01-07T07:17:00.813Z,9.9
2023-01-07T07:18:00.542Z,9.9
2023-01-07T07:19:00.568Z,9.9
2023-01-07T07:20:00.614Z,9.9
2023-01-07T07:21:00.566Z,9.9
2023-01-07T07:22:01.296Z,9.9
2023-01-07T07:23:00.856Z,9.9
2023-01-07T07:24:00.575Z,9.9
2023-01-07T07:25:00.585Z,9.9
2023-01-07T07:26:00.552Z,9.9
2023-01-07T07:27:00.556Z,9.9
2023-01-07T07:28:00.547Z,9.8
2023-01-07T07:29:00.568Z,9.8
2023-01-07T07:30:00.638Z,9.8
2023-01-07T07:31:00.638Z,9.8
2023-01-07T07:32:00.579Z,9.9
2023-01-07T07:33:01.372Z,9.9
2023-01-07T07:34:00.546Z,9.7
2023-01-07T07:35:00.580Z,9.7
2023-01-07T07:36:00.590Z,9.8
2023-01-07T07:37:00.613Z,9.8
2023-01-07T07:38:00.569Z,9.8
2023-01-07T07:39:00.563Z,9.8
2023-01-07T07:40:00.566Z,9.8
2023-01-07T07:41:00.542Z,9.8
2023-01-07T07:42:02.574Z,9.7
2023-01-07T07:43:12.022Z,9.7
2023-01-07T07:44:00.591Z,9.7
2023-01-07T07:45:00.577Z,9.7
2023-01-07T07:46:00.578Z,9.7
2023-01-07T07:47:00.582Z,9.7
2023-01-07T07:48:00.558Z,9.6
2023-01-07T07:49:00.550Z,9.6
2023-01-07T07:50:00.589Z,9.6
2023-01-07T07:51:00.536Z,9.6
2023-01-07T07:52:00.578Z,9.7
2023-01-07T07:53:00.619Z,9.7
2023-01-07T07:54:00.550Z,9.7
2023-01-07T07:55:19.852Z,9.7
2023-01-07T07:56:00.540Z,9.7
2023-01-07T07:57:00.626Z,9.7
2023-01-07T07:58:00.546Z,9.7
2023-01-07T07:59:00.567Z,9.7
2023-01-07T08:00:00.560Z,9.7
2023-01-07T08:01:00.719Z,9.7
2023-01-07T08:02:00.673Z,9.7
2023-01-07T08:03:00.738Z,9.7
2023-01-07T08:04:00.712Z,9.7
2023-01-07T08:05:00.551Z,9.7
2023-01-07T08:06:01.970Z,9.7
2023-01-07T08:07:00.643Z,9.7
2023-01-07T08:08:00.600Z,9.8
2023-01-07T08:09:00.775Z,9.8
2023-01-07T08:10:00.558Z,9.8
2023-01-07T08:11:02.225Z,9.8
2023-01-07T08:12:00.536Z,9.7
2023-01-07T08:13:00.582Z,9.7
2023-01-07T08:14:00.537Z,9.7
2023-01-07T08:15:00.575Z,9.7
2023-01-07T08:16:01.468Z,9.8
2023-01-07T08:17:00.563Z,9.8
2023-01-07T08:18:02.137Z,9.8
2023-01-07T08:19:00.536Z,9.8
2023-01-07T08:20:00.939Z,9.7
2023-01-07T08:21:00.584Z,9.7
2023-01-07T08:22:00.557Z,9.8
2023-01-07T08:23:01.491Z,9.8
2023-01-07T08:24:00.539Z,9.8
2023-01-07T08:25:01.045Z,9.8
2023-01-07T08:26:01.032Z,9.8
2023-01-07T08:27:00.546Z,9.8
2023-01-07T08:28:00.938Z,9.9
2023-01-07T08:29:00.566Z,9.9
2023-01-07T08:30:00.550Z,9.9
2023-01-07T08:31:01.525Z,9.9
2023-01-07T08:32:00.562Z,9.8
2023-01-07T08:33:02.124Z,9.8
2023-01-07T08:34:00.567Z,9.8
2023-01-07T08:35:00.541Z,9.8
2023-01-07T08:36:00.807Z,9.8
2023-01-07T08:37:00.545Z,9.8
2023-01-07T08:38:02.633Z,9.9
2023-01-07T08:39:00.561Z,9.9
2023-01-07T08:40:00.614Z,9.9
2023-01-07T08:41:01.007Z,9.9
2023-01-07T08:42:00.598Z,9.9
2023-01-07T08:43:01.225Z,9.9
2023-01-07T08:44:00.571Z,9.9
2023-01-07T08:45:00.654Z,9.9
2023-01-07T08:46:00.608Z,9.9
2023-01-07T08:47:00.618Z,9.9
2023-01-07T08:48:00.594Z,9.9
2023-01-07T08:49:00.571Z,9.9
2023-01-07T08:50:00.653Z,9.9
2023-01-07T08:51:00.556Z,9.9
2023-01-07T08:52:00.545Z,9.9
2023-01-07T08:53:00.555Z,9.9
2023-01-07T08:54:00.582Z,9.9
2023-01-07T08:55:00.544Z,9.9
2023-01-07T08:56:00.600Z,10.0
2023-01-07T08:57:00.584Z,10.0
2023-01-07T08:58:00.546Z,9.9
2023-01-07T08:59:00.566Z,9.9
2023-01-07T09:00:00.589Z,9.9
2023-01-07T09:01:02.053Z,9.9
2023-01-07T09:02:00.639Z,9.9
2023-01-07T09:03:01.454Z,9.9
2023-01-07T09:04:00.537Z,10.0
2023-01-07T09:05:00.560Z,10.0
2023-01-07T09:06:00.588Z,10.0
2023-01-07T09:07:00.544Z,10.0
2023-01-07T09:08:00.552Z,10.0
2023-01-07T09:09:00.569Z,10.0
2023-01-07T09:10:00.769Z,10.0
2023-01-07T09:11:00.564Z,10.0
2023-01-07T09:12:00.548Z,10.0
2023-01-07T09:13:00.579Z,10.0
2023-01-07T09:14:00.643Z,10.0
2023-01-07T09:15:00.705Z,10.0
2023-01-07T09:16:00.648Z,10.1
2023-01-07T09:17:00.585Z,10.1
2023-01-07T09:18:00.551Z,10.1
2023-01-07T09:19:00.573Z,10.1
2023-01-07T09:20:00.576Z,10.1
2023-01-07T09:21:00.542Z,10.1
2023-01-07T09:22:00.569Z,10.1
2023-01-07T09:23:00.579Z,10.1
2023-01-07T09:24:00.546Z,10.1
2023-01-07T09:25:00.574Z,10.1
2023-01-07T09:26:00.579Z,10.1
2023-01-07T09:27:00.589Z,10.1
2023-01-07T09:28:00.589Z,10.2
2023-01-07T09:29:00.570Z,10.2
2023-01-07T09:30:00.595Z,10.3
2023-01-07T09:31:00.541Z,10.3
2023-01-07T09:32:00.549Z,10.3
2023-01-07T09:33:00.569Z,10.3
2023-01-07T09:34:00.601Z,10.2
2023-01-07T09:35:00.644Z,10.2
2023-01-07T09:36:00.577Z,10.2
2023-01-07T09:37:00.543Z,10.2
2023-01-07T09:38:00.554Z,10.2
2023-01-07T09:39:00.685Z,10.2
2023-01-07T09:40:00.622Z,10.3
2023-01-07T09:41:00.563Z,10.3
2023-01-07T09:42:07.278Z,10.2
2023-01-07T09:43:06.318Z,10.2
2023-01-07T09:44:08.900Z,10.2
2023-01-07T09:45:01.571Z,10.2
2023-01-07T09:46:01.967Z,10.3
2023-01-07T09:47:02.235Z,10.3
2023-01-07T09:48:04.107Z,10.3
2023-01-07T09:49:01.874Z,10.3
2023-01-07T09:50:02.314Z,10.4
2023-01-07T09:51:02.772Z,10.4
2023-01-07T09:52:06.243Z,10.3
2023-01-07T09:53:04.207Z,10.3
2023-01-07T09:54:01.939Z,10.4
2023-01-07T09:55:06.769Z,10.4
2023-01-07T09:56:10.454Z,10.4
2023-01-07T09:57:01.289Z,10.4
2023-01-07T09:58:00.813Z,10.4
2023-01-07T09:59:01.287Z,10.4
2023-01-07T10:00:00.566Z,10.4
2023-01-07T10:01:00.555Z,10.4
2023-01-07T10:02:10.497Z,10.5
2023-01-07T10:03:10.476Z,10.5
2023-01-07T10:04:10.469Z,10.4
2023-01-07T10:05:10.473Z,10.4
2023-01-07T10:06:09.125Z,10.4
2023-01-07T10:07:08.027Z,10.4
2023-01-07T10:08:29.293Z,10.4
2023-01-07T10:09:03.803Z,10.4
2023-01-07T10:10:10.512Z,10.5
2023-01-07T10:11:10.499Z,10.5
2023-01-07T10:12:10.476Z,10.5
2023-01-07T10:13:03.800Z,10.5
2023-01-07T10:14:09.319Z,10.6
2023-01-07T10:15:10.485Z,10.6
2023-01-07T10:16:05.603Z,10.6
2023-01-07T10:17:10.505Z,10.6
2023-01-07T10:18:03.805Z,10.7
2023-01-07T10:19:07.404Z,10.7
2023-01-07T10:20:00.570Z,10.7
2023-01-07T10:21:07.963Z,10.7
2023-01-07T10:22:03.903Z,10.8
2023-01-07T10:23:08.730Z,10.8
2023-01-07T10:24:03.423Z,10.8
2023-01-07T10:25:03.624Z,10.8
2023-01-07T10:26:01.188Z,10.8
2023-01-07T10:27:03.238Z,10.8
2023-01-07T10:28:05.570Z,10.8
2023-01-07T10:29:05.704Z,10.8
2023-01-07T10:30:01.957Z,10.9
2023-01-07T10:31:01.980Z,10.9
2023-01-07T10:32:06.272Z,10.9
2023-01-07T10:33:09.806Z,10.9
2023-01-07T10:34:00.551Z,10.9
2023-01-07T10:35:00.579Z,10.9
2023-01-07T10:36:03.974Z,10.9
2023-01-07T10:37:01.648Z,10.9
2023-01-07T10:38:02.568Z,10.8
2023-01-07T10:39:10.473Z,10.8
2023-01-07T10:40:10.473Z,10.9
2023-01-07T10:41:05.694Z,10.9
2023-01-07T10:42:00.557Z,10.9
2023-01-07T10:43:10.477Z,10.9
2023-01-07T10:44:09.452Z,10.9
2023-01-07T10:45:10.476Z,10.9
2023-01-07T10:46:11.339Z,11.0
2023-01-07T10:47:00.523Z,11.0
2023-01-07T10:48:10.485Z,10.9
2023-01-07T10:49:01.582Z,10.9
2023-01-07T10:50:10.498Z,11.0
2023-01-07T10:51:10.508Z,11.0
2023-01-07T10:52:10.480Z,11.0
2023-01-07T10:53:07.967Z,11.0
2023-01-07T10:54:10.502Z,11.0
2023-01-07T10:55:01.576Z,11.0
2023-01-07T10:56:03.789Z,11.1
2023-01-07T10:57:05.492Z,11.1
2023-01-07T10:58:01.538Z,11.1
2023-01-07T10:59:00.584Z,11.1
2023-01-07T11:00:03.333Z,11.1
2023-01-07T11:01:00.939Z,11.1
2023-01-07T11:02:01.872Z,11.1
2023-01-07T11:03:00.716Z,11.1
2023-01-07T11:04:00.753Z,11.2
2023-01-07T11:05:00.573Z,11.2
2023-01-07T11:06:03.687Z,11.1
2023-01-07T11:07:05.511Z,11.1
2023-01-07T11:08:01.844Z,11.2
2023-01-07T11:09:03.730Z,11.2
2023-01-07T11:10:01.837Z,11.3
2023-01-07T11:11:02.369Z,11.3
2023-01-07T11:12:03.827Z,11.3
2023-01-07T11:13:04.975Z,11.3
2023-01-07T11:14:03.307Z,11.2
2023-01-07T11:15:03.258Z,11.2
2023-01-07T11:16:08.181Z,11.2
2023-01-07T11:17:10.486Z,11.2
2023-01-07T11:18:02.998Z,11.2
2023-01-07T11:19:05.210Z,11.2
2023-01-07T11:20:00.686Z,11.1
2023-01-07T11:21:00.627Z,11.1
2023-01-07T11:22:00.587Z,11.1
2023-01-07T11:23:10.507Z,11.1
2023-01-07T11:24:00.655Z,11.2
2023-01-07T11:25:02.559Z,11.2
2023-01-07T11:26:10.499Z,11.2
2023-01-07T11:27:04.226Z,11.2
2023-01-07T11:28:02.015Z,11.2
2023-01-07T11:29:10.509Z,11.2
2023-01-07T11:30:03.646Z,11.2
2023-01-07T11:31:00.587Z,11.2
2023-01-07T11:32:00.803Z,11.2
2023-01-07T11:33:02.616Z,11.2
2023-01-07T11:34:04.460Z,11.2
2023-01-07T11:35:02.538Z,11.2
2023-01-07T11:36:00.647Z,11.1
2023-01-07T11:37:01.162Z,11.1
2023-01-07T11:38:00.589Z,11.1
2023-01-07T11:39:08.014Z,11.1
2023-01-07T11:40:02.161Z,11.1
2023-01-07T11:41:01.210Z,11.1
2023-01-07T11:42:02.334Z,11.1
2023-01-07T11:43:02.381Z,11.1
2023-01-07T11:44:00.584Z,11.0
2023-01-07T11:45:07.822Z,11.0
2023-01-07T11:46:21.149Z,11.1
2023-01-07T11:47:01.990Z,11.1
2023-01-07T11:48:07.024Z,11.1
2023-01-07T11:49:00.635Z,11.1
2023-01-07T11:50:00.556Z,11.1
2023-01-07T11:51:02.843Z,11.1
2023-01-07T11:52:00.606Z,11.1
2023-01-07T11:53:09.039Z,11.1
2023-01-07T11:54:00.566Z,11.1
2023-01-07T11:55:00.649Z,11.1
2023-01-07T11:56:00.571Z,11.0
2023-01-07T11:57:10.471Z,11.0
2023-01-07T11:58:28.567Z,11.0
2023-01-07T11:59:10.505Z,11.0
2023-01-07T12:00:10.285Z,11.1
2023-01-07T12:01:03.985Z,11.1
2023-01-07T12:02:00.686Z,11.2
2023-01-07T12:03:01.732Z,11.2
2023-01-07T12:04:08.093Z,11.1
2023-01-07T12:05:10.508Z,11.1
2023-01-07T12:06:07.529Z,11.2
2023-01-07T12:07:05.186Z,11.2
2023-01-07T12:08:00.567Z,11.3
2023-01-07T12:09:01.583Z,11.3
2023-01-07T12:10:00.611Z,11.2
2023-01-07T12:11:05.024Z,11.2
2023-01-07T12:12:10.469Z,11.2
2023-01-07T12:13:02.055Z,11.2
2023-01-07T12:14:10.472Z,11.2
2023-01-07T12:15:02.965Z,11.2
2023-01-07T12:16:02.304Z,11.3
2023-01-07T12:17:10.377Z,11.3
2023-01-07T12:18:10.474Z,11.3
2023-01-07T12:19:08.988Z,11.3
2023-01-07T12:20:00.522Z,11.4
2023-01-07T12:21:09.830Z,11.4
2023-01-07T12:22:10.471Z,11.4
2023-01-07T12:23:01.569Z,11.4
2023-01-07T12:24:07.804Z,11.4
2023-01-07T12:25:10.483Z,11.4
2023-01-07T12:26:03.820Z,11.6
2023-01-07T12:27:01.607Z,11.6
2023-01-07T12:28:07.037Z,11.6
2023-01-07T12:29:10.493Z,11.6
2023-01-07T12:30:10.496Z,11.5
2023-01-07T12:31:08.410Z,11.5
2023-01-07T12:32:09.275Z,11.5
2023-01-07T12:33:09.333Z,11.5
2023-01-07T12:34:06.539Z,11.6
2023-01-07T12:35:14.208Z,11.6
2023-01-07T12:36:04.427Z,11.5
2023-01-07T12:37:08.991Z,11.5
2023-01-07T12:38:10.522Z,11.5
2023-01-07T12:39:02.787Z,11.5
2023-01-07T12:40:05.394Z,11.6
2023-01-07T12:41:04.288Z,11.6
2023-01-07T12:42:03.970Z,11.6
2023-01-07T12:43:03.700Z,11.6
2023-01-07T12:44:05.159Z,11.7
2023-01-07T12:45:02.329Z,11.7
2023-01-07T12:46:04.114Z,11.6
2023-01-07T12:47:30.505Z,11.6
2023-01-07T12:48:03.259Z,11.4
2023-01-07T12:49:03.853Z,11.4
2023-01-07T12:50:03.800Z,11.6
2023-01-07T12:51:03.453Z,11.6
2023-01-07T12:52:06.932Z,11.7
2023-01-07T12:53:00.561Z,11.7
2023-01-07T12:54:03.846Z,11.8
2023-01-07T12:55:03.335Z,11.8
2023-01-07T12:56:03.328Z,11.9
2023-01-07T12:57:07.760Z,11.9
2023-01-07T12:58:06.666Z,11.9
2023-01-07T12:59:04.608Z,11.9
2023-01-07T13:00:07.090Z,11.9
2023-01-07T13:01:06.682Z,11.9
2023-01-07T13:02:10.596Z,11.9
2023-01-07T13:03:10.464Z,11.9
2023-01-07T13:04:06.131Z,11.9
2023-01-07T13:05:03.896Z,11.9
2023-01-07T13:06:05.898Z,11.8
2023-01-07T13:07:06.662Z,11.8
2023-01-07T13:08:10.477Z,11.8
2023-01-07T13:09:07.813Z,11.8
2023-01-07T13:10:02.256Z,11.8
2023-01-07T13:11:04.340Z,11.8
2023-01-07T13:12:40.980Z,11.8
2023-01-07T13:13:03.685Z,11.8
2023-01-07T13:14:00.836Z,11.6
2023-01-07T13:15:03.427Z,11.6
2023-01-07T13:16:00.668Z,11.6
2023-01-07T13:17:07.136Z,11.6
2023-01-07T13:18:03.799Z,11.6
2023-01-07T13:19:00.553Z,11.6
2023-01-07T13:20:00.546Z,11.5
2023-01-07T13:21:04.491Z,11.5
2023-01-07T13:22:00.630Z,11.4
2023-01-07T13:23:02.233Z,11.4
2023-01-07T13:24:10.499Z,11.3
2023-01-07T13:25:11.866Z,11.3
2023-01-07T13:26:03.784Z,11.4
2023-01-07T13:27:07.049Z,11.4
2023-01-07T13:28:10.525Z,11.5