createdAt,value
2022-10-19T05:11:08.803Z,102115.13
2022-10-19T05:13:36.308Z,102123.81
2022-10-19T05:16:05.744Z,102099.81
2022-10-19T05:18:33.609Z,102109.81
2022-10-19T05:21:11.684Z,102093.22
2022-10-19T05:23:39.601Z,102109.00
2022-10-19T05:26:12.623Z,102087.69
2022-10-19T05:28:39.895Z,102099.50
2022-10-19T05:31:16.595Z,102119.06
2022-10-19T05:33:43.923Z,102098.19
2022-10-19T05:36:14.326Z,102094.28
2022-10-19T05:38:42.150Z,102081.91
2022-10-19T05:41:10.928Z,102082.72
2022-10-19T05:43:46.459Z,102080.59
2022-10-19T05:46:19.621Z,102080.09
2022-10-19T05:48:50.690Z,102111.19
2022-10-19T05:51:20.810Z,102081.91
2022-10-19T05:53:48.493Z,102070.72
2022-10-19T05:56:29.216Z,102090.31
2022-10-19T05:58:58.683Z,102100.66
2022-10-19T06:01:26.953Z,102081.28
2022-10-19T06:03:56.565Z,102082.91
2022-10-19T06:14:39.207Z,102055.78
2022-10-19T06:20:01.711Z,102077.59
2022-10-19T06:22:34.018Z,102075.44
2022-10-19T07:08:26.147Z,102052.16
2022-10-19T07:19:15.016Z,102108.59
2022-10-19T07:22:00.464Z,102097.91
2022-10-19T07:24:33.281Z,102121.91
2022-10-19T07:27:00.407Z,102088.56
2022-10-19T07:29:28.613Z,102080.50
2022-10-19T07:32:23.600Z,102127.38
2022-10-19T07:34:59.234Z,102104.00
2022-10-19T07:37:26.604Z,102114.81
2022-10-19T07:39:54.032Z,102105.66
2022-10-19T07:44:54.168Z,102101.34
2022-10-19T07:47:21.498Z,102117.91
2022-10-19T07:49:48.849Z,102108.19
2022-10-19T07:52:16.005Z,102103.91
2022-10-19T07:54:44.823Z,102144.31
2022-10-19T07:57:12.744Z,102098.06
2022-10-19T07:59:40.369Z,102124.47
2022-10-19T08:02:16.240Z,102105.06
2022-10-19T08:04:59.582Z,102126.69
2022-10-19T08:07:27.178Z,102106.75
2022-10-19T08:09:54.531Z,102130.41
2022-10-19T08:12:21.823Z,102124.91
2022-10-19T08:14:48.887Z,102116.00
2022-10-19T08:17:17.935Z,102123.78
2022-10-19T08:19:46.076Z,102111.44
2022-10-19T08:22:13.646Z,102114.47
2022-10-19T08:24:40.804Z,102102.31
2022-10-19T08:27:08.030Z,102123.09
2022-10-19T08:29:35.270Z,102102.16
2022-10-19T08:32:02.431Z,102111.06
2022-10-19T08:34:30.402Z,102117.56
2022-10-19T08:36:57.439Z,102110.66
2022-10-19T08:39:24.809Z,102098.97
2022-10-19T08:42:07.028Z,102118.44
2022-10-19T08:44:58.837Z,102121.81
2022-10-19T08:47:35.051Z,102122.06
2022-10-19T08:50:03.757Z,102097.47
2022-10-19T08:52:36.003Z,102097.03
2022-10-19T08:55:14.012Z,102112.56
2022-10-19T08:58:05.062Z,102123.22
2022-10-19T09:00:50.200Z,102099.00
2022-10-19T09:03:37.725Z,102130.22
2022-10-19T09:06:29.745Z,102122.56
2022-10-19T09:08:58.813Z,102118.16
2022-10-19T09:11:34.424Z,102133.31
2022-10-19T09:14:17.164Z,102119.34
2022-10-19T09:16:44.344Z,102139.81
2022-10-19T09:19:32.366Z,102145.13
2022-10-19T09:22:08.292Z,102151.19
2022-10-19T09:24:52.137Z,102151.41
2022-10-19T09:27:32.670Z,102154.41
2022-10-19T09:30:04.185Z,102157.34
2022-10-19T09:32:39.953Z,102163.81
2022-10-19T09:35:28.377Z,102176.50
2022-10-19T09:37:56.873Z,102137.66
2022-10-19T09:40:29.302Z,102145.31
2022-10-19T09:42:58.518Z,102149.66
2022-10-19T09:45:32.053Z,102179.47
2022-10-19T09:48:08.555Z,102181.00
2022-10-19T09:50:43.946Z,102187.09
2022-10-19T09:53:21.271Z,102176.75
2022-10-19T09:55:57.681Z,102184.28
2022-10-19T09:58:30.566Z,102185.72
2022-10-19T10:01:01.470Z,102163.06
2022-10-19T10:03:46.486Z,102182.00
2022-10-19T10:06:31.849Z,102184.44
2022-10-19T10:18:17.204Z,102131.91
2022-10-19T10:21:01.644Z,102165.00
2022-10-19T10:23:38.394Z,102161.00
2022-10-19T10:26:26.859Z,102158.47
2022-10-19T10:28:59.279Z,102166.00
2022-10-19T10:31:31.428Z,102130.47
2022-10-19T10:34:16.323Z,102165.53
2022-10-19T10:36:54.267Z,102138.13
2022-10-19T10:39:28.450Z,102153.91
2022-10-19T10:42:03.648Z,102137.78
2022-10-19T10:44:35.413Z,102141.16
2022-10-19T10:47:46.167Z,102147.97
2022-10-19T10:50:26.421Z,102137.91
2022-10-19T10:57:20.142Z,102147.94
2022-10-19T10:59:50.424Z,102153.97
2022-10-19T11:02:46.831Z,102132.75
2022-10-19T11:05:31.458Z,102134.66
2022-10-19T11:08:24.327Z,102106.63
2022-10-19T11:11:14.518Z,102124.63
2022-10-19T11:14:32.026Z,102118.00
2022-10-19T11:17:05.347Z,102089.00
2022-10-19T11:19:44.819Z,102098.38
2022-10-19T11:22:30.161Z,102095.97
2022-10-19T11:25:34.086Z,102091.16
2022-10-19T11:34:54.118Z,102074.72
2022-10-19T11:37:24.591Z,102068.78
2022-10-19T11:40:54.188Z,102046.31
2022-10-19T11:43:39.334Z,102059.56
2022-10-19T11:46:17.336Z,102058.81
2022-10-19T11:48:54.821Z,102040.59
2022-10-19T11:51:41.907Z,102036.66
2022-10-19T11:54:32.601Z,102046.31
2022-10-19T11:57:13.559Z,102029.53
2022-10-19T12:00:14.092Z,102059.06
2022-10-19T12:02:55.198Z,102061.16
2022-10-19T12:09:48.787Z,102045.97
2022-10-19T12:12:40.706Z,102042.78
2022-10-19T12:15:26.775Z,102029.13
2022-10-19T12:17:58.929Z,102046.56
2022-10-19T12:20:42.398Z,102031.44
2022-10-19T12:23:39.915Z,102040.25
2022-10-19T12:26:36.151Z,102027.47
2022-10-19T12:29:14.724Z,102033.22
2022-10-19T12:31:46.205Z,102030.72
2022-10-19T12:34:42.753Z,102017.66
2022-10-19T12:37:43.643Z,102022.69
2022-10-19T12:40:19.755Z,102001.91
2022-10-19T12:42:58.245Z,102001.22
2022-10-19T12:45:30.536Z,101999.69
2022-10-19T12:48:13.449Z,102006.22
2022-10-19T12:52:11.426Z,102004.06
2022-10-19T12:53:52.198Z,101990.94
2022-10-19T12:56:23.372Z,101975.59
2022-10-19T13:02:42.795Z,101972.38
2022-10-19T13:05:55.747Z,101974.53
2022-10-19T13:08:42.738Z,101966.88
2022-10-19T13:11:48.545Z,101967.84
2022-10-19T13:14:15.815Z,101963.59
2022-10-19T13:17:00.379Z,101960.47
2022-10-19T13:19:32.131Z,101939.06
2022-10-19T13:21:59.287Z,101944.03
2022-10-19T13:24:26.488Z,101945.34
2022-10-19T13:27:02.860Z,101935.31
2022-10-19T13:29:41.553Z,101919.97
2022-10-19T13:32:37.234Z,101929.22
2022-10-19T13:35:23.381Z,101932.44
2022-10-19T13:38:15.270Z,101936.09
2022-10-19T13:41:11.794Z,101940.88
2022-10-19T13:43:59.642Z,101935.16
2022-10-19T13:46:29.709Z,101930.19
2022-10-19T13:49:02.900Z,101934.19
2022-10-19T13:52:07.538Z,101939.41
2022-10-19T13:54:46.833Z,101935.56
2022-10-19T13:57:32.358Z,101938.84
2022-10-19T14:00:17.039Z,101933.97
2022-10-19T14:03:08.004Z,101931.56
2022-10-19T14:05:59.758Z,101918.28
2022-10-19T14:08:57.388Z,101912.28
2022-10-19T14:11:35.891Z,101907.50
2022-10-19T14:14:12.211Z,101912.56
2022-10-19T14:16:59.640Z,101897.75
2022-10-19T14:19:31.534Z,101902.03
2022-10-19T14:22:22.440Z,101908.56
2022-10-19T14:24:49.836Z,101889.47
2022-10-19T14:27:24.920Z,101909.38
2022-10-19T14:29:54.677Z,101909.31
2022-10-19T14:32:28.336Z,101913.34
2022-10-19T14:37:30.504Z,101880.47
2022-10-19T14:40:26.631Z,101891.19
2022-10-19T14:43:01.218Z,101902.25
2022-10-19T14:45:31.730Z,101876.44
2022-10-19T14:48:02.001Z,101865.13
2022-10-19T14:50:42.410Z,101892.03
2022-10-19T14:53:37.196Z,101868.59
2022-10-19T14:56:24.002Z,101868.13
2022-10-19T14:58:57.055Z,101871.41
2022-10-19T15:01:24.304Z,101856.00
2022-10-19T15:03:52.279Z,101868.16
2022-10-19T15:06:32.064Z,101859.94
2022-10-19T15:09:09.408Z,101854.56
2022-10-19T15:11:50.203Z,101872.31
2022-10-19T15:14:28.820Z,101883.97
2022-10-19T15:16:59.451Z,101861.88
2022-10-19T15:19:38.734Z,101878.44
2022-10-19T15:22:13.329Z,101885.97
2022-10-19T15:25:01.774Z,101870.44
2022-10-19T15:27:37.342Z,101862.63
2022-10-19T15:30:23.566Z,101876.84
2022-10-19T15:32:55.637Z,101865.38
2022-10-19T15:35:39.957Z,101862.50
2022-10-19T15:38:21.287Z,101879.69
2022-10-19T15:40:49.704Z,101853.56
2022-10-19T15:43:34.734Z,101870.75
2022-10-19T15:46:32.804Z,101863.28
2022-10-19T15:49:05.645Z,101873.88
2022-10-19T15:54:30.664Z,101853.88
2022-10-19T15:56:57.979Z,101852.31
2022-10-19T15:59:25.274Z,101867.38
2022-10-19T16:01:56.070Z,101866.91
2022-10-19T16:04:23.618Z,101845.28
2022-10-19T16:06:51.119Z,101844.41
2022-10-19T16:09:21.049Z,101852.03
2022-10-19T16:11:51.665Z,101844.28
2022-10-19T16:14:18.736Z,101861.75
2022-10-19T16:16:45.958Z,101835.97
2022-10-19T16:19:17.415Z,101867.69
2022-10-19T16:21:49.286Z,101870.78
2022-10-19T16:24:17.917Z,101877.44
2022-10-19T16:26:45.034Z,101870.84
2022-10-19T16:29:13.555Z,101868.47
2022-10-19T16:31:40.976Z,101878.50
2022-10-19T16:34:08.104Z,101856.41
2022-10-19T16:36:35.265Z,101870.13
2022-10-19T16:39:03.250Z,101879.09
2022-10-19T16:41:30.525Z,101848.91
2022-10-19T16:43:58.322Z,101869.31
2022-10-19T16:46:26.714Z,101866.06
2022-10-19T16:48:54.338Z,101869.97
2022-10-19T16:51:26.443Z,101858.53
2022-10-19T16:53:58.075Z,101864.88
2022-10-19T16:56:27.882Z,101829.47
2022-10-19T16:58:57.539Z,101837.09
2022-10-19T17:01:24.790Z,101848.38
2022-10-19T17:03:55.381Z,101829.53
2022-10-19T17:06:23.822Z,101863.25
2022-10-19T17:11:39.908Z,101838.94
2022-10-19T17:14:11.132Z,101823.53
2022-10-19T17:16:38.751Z,101848.84
2022-10-19T17:19:07.408Z,101871.19
2022-10-19T17:21:38.905Z,101873.44
2022-10-19T17:24:08.735Z,101883.88
2022-10-19T17:26:42.751Z,101874.91
2022-10-19T17:29:10.360Z,101865.09
2022-10-19T17:31:40.885Z,101848.69
2022-10-19T17:34:09.533Z,101877.91
2022-10-19T17:39:20.386Z,101872.91
2022-10-19T17:41:50.396Z,101885.72
2022-10-19T17:44:19.489Z,101879.09
2022-10-19T17:46:52.436Z,101892.44
2022-10-19T17:49:27.344Z,101860.06
2022-10-19T17:51:59.524Z,101863.19
2022-10-19T17:54:26.883Z,101884.31
2022-10-19T17:56:54.241Z,101896.94
2022-10-19T17:59:30.338Z,101874.06
2022-10-19T18:02:03.061Z,101886.13
2022-10-19T18:04:30.462Z,101886.47
2022-10-19T18:06:57.684Z,101877.38
2022-10-19T18:09:24.686Z,101907.06
2022-10-19T18:11:51.783Z,101901.78
2022-10-19T18:14:19.000Z,101893.44
2022-10-19T18:16:47.086Z,101910.50
2022-10-19T18:19:16.634Z,101913.66
2022-10-19T18:21:49.548Z,101903.88
2022-10-19T18:24:26.966Z,101901.41
2022-10-19T18:27:08.834Z,101910.31
2022-10-19T18:29:35.904Z,101901.31
2022-10-19T18:32:03.216Z,101894.19
2022-10-19T18:34:30.486Z,101883.81
2022-10-19T18:36:57.606Z,101862.75
2022-10-19T18:39:24.737Z,101871.56
2022-10-19T18:41:56.801Z,101875.19
2022-10-19T18:44:27.218Z,101880.44
2022-10-19T18:46:57.819Z,101874.13
2022-10-19T18:49:25.931Z,101887.00
2022-10-19T18:51:55.509Z,101881.75
2022-10-19T18:54:24.382Z,101858.25
2022-10-19T18:56:52.189Z,101886.66
2022-10-19T18:59:21.239Z,101879.63
2022-10-19T19:01:48.307Z,101874.75
2022-10-19T19:04:22.539Z,101875.91
2022-10-19T19:06:50.379Z,101870.56
2022-10-19T19:09:19.529Z,101865.66
2022-10-19T19:11:47.701Z,101878.72
2022-10-19T19:14:17.573Z,101873.28
2022-10-19T19:16:45.818Z,101868.34
2022-10-19T19:19:15.264Z,101876.69
2022-10-19T19:21:44.746Z,101880.78
2022-10-19T19:24:17.913Z,101896.66
2022-10-19T19:26:49.731Z,101884.13
2022-10-19T19:29:17.433Z,101870.34
2022-10-19T19:31:54.007Z,101862.06
2022-10-19T19:34:21.614Z,101886.03
2022-10-19T19:36:49.205Z,101879.13
2022-10-19T19:39:19.710Z,101852.66
2022-10-19T19:41:48.198Z,101875.06
2022-10-19T19:44:15.683Z,101865.94
2022-10-19T19:46:43.096Z,101871.56
2022-10-19T19:49:10.213Z,101862.47
2022-10-19T19:51:37.339Z,101888.41
2022-10-19T19:54:10.786Z,101870.81
2022-10-19T19:56:39.509Z,101891.22
2022-10-19T19:59:06.541Z,101861.88
2022-10-19T20:01:34.225Z,101880.03
2022-10-19T20:06:36.767Z,101893.34
2022-10-19T20:09:04.814Z,101858.06
2022-10-19T20:11:32.463Z,101852.91
2022-10-19T20:14:00.094Z,101847.63
2022-10-19T20:16:30.626Z,101866.22
2022-10-19T20:19:12.500Z,101871.94
2022-10-19T20:21:40.515Z,101867.50
2022-10-19T20:24:08.565Z,101874.28
2022-10-19T20:26:35.999Z,101871.13
2022-10-19T20:29:12.376Z,101835.59
2022-10-19T20:31:40.842Z,101860.13
2022-10-19T20:34:14.843Z,101841.47
2022-10-19T20:36:42.375Z,101860.84
2022-10-19T20:39:15.810Z,101870.09
2022-10-19T20:41:49.245Z,101841.47
2022-10-19T20:44:21.882Z,101858.06
2022-10-19T20:47:00.146Z,101844.50
2022-10-19T20:49:28.721Z,101865.31
2022-10-19T20:51:59.544Z,101877.94
2022-10-19T20:54:36.429Z,101857.41
2022-10-19T20:57:08.402Z,101889.28
2022-10-19T20:59:42.111Z,101865.47
2022-10-19T21:02:14.599Z,101888.47
2022-10-19T21:04:41.939Z,101859.59
2022-10-19T21:07:17.893Z,101862.84
2022-10-19T21:09:48.106Z,101869.84
2022-10-19T21:12:21.101Z,101881.19
2022-10-19T21:14:59.321Z,101851.13
2022-10-19T21:17:35.553Z,101881.06
2022-10-19T21:20:09.866Z,101871.38
2022-10-19T21:22:45.072Z,101901.38
2022-10-19T21:25:18.877Z,101889.09
2022-10-19T21:27:52.706Z,101870.50
2022-10-19T21:30:25.722Z,101868.63
2022-10-19T21:32:58.509Z,101873.63
2022-10-19T21:35:32.043Z,101852.69
2022-10-19T21:38:05.751Z,101856.66
2022-10-19T21:40:36.840Z,101876.19
2022-10-19T21:46:11.282Z,101823.13
2022-10-19T21:48:45.982Z,101820.22
2022-10-19T21:51:36.236Z,101836.66
2022-10-19T21:54:37.352Z,101837.81
2022-10-19T21:57:08.125Z,101806.41
2022-10-19T22:00:15.880Z,101803.09
2022-10-19T22:02:48.783Z,101819.59
2022-10-19T22:05:16.357Z,101794.16
2022-10-19T22:07:48.328Z,101845.22
2022-10-19T22:10:15.454Z,101837.19
2022-10-19T22:16:44.799Z,101798.78
2022-10-19T22:52:39.392Z,101814.97
2022-10-19T22:55:06.828Z,101842.16
2022-10-19T22:57:34.082Z,101846.59
2022-10-19T23:00:01.293Z,101820.31
2022-10-19T23:02:29.684Z,101811.31
2022-10-19T23:04:56.879Z,101815.03
2022-10-19T23:07:23.993Z,101829.75
2022-10-19T23:09:51.148Z,101814.34
2022-10-19T23:12:18.204Z,101828.13
2022-10-19T23:14:45.267Z,101820.19
2022-10-19T23:17:12.491Z,101827.41
2022-10-19T23:19:39.589Z,101821.81
2022-10-19T23:22:06.674Z,101820.88
2022-10-19T23:24:33.936Z,101819.00
2022-10-19T23:27:01.028Z,101822.53
2022-10-19T23:29:28.119Z,101818.28
2022-10-19T23:31:55.296Z,101812.69
2022-10-19T23:34:22.472Z,101811.50
2022-10-19T23:36:49.675Z,101791.78
2022-10-19T23:39:16.830Z,101793.50
2022-10-19T23:41:43.963Z,101809.03
2022-10-19T23:44:11.385Z,101815.94
2022-10-19T23:46:38.534Z,101813.03
2022-10-19T23:49:05.892Z,101809.88
2022-10-19T23:51:33.195Z,101817.69
2022-10-19T23:54:00.371Z,101826.56
2022-10-19T23:56:29.680Z,101809.03
2022-10-19T23:58:57.460Z,101819.69
