createdAt,value
2019-05-25T00:02:53.257Z,71.92
2019-05-25T00:18:01.994Z,71.54
2019-05-25T00:33:08.991Z,71.56
2019-05-25T00:48:17.279Z,71.83
2019-05-25T01:03:24.830Z,71.39
2019-05-25T01:18:31.888Z,71.34
2019-05-25T01:33:39.351Z,71.24
2019-05-25T01:48:48.281Z,71.16
2019-05-25T02:03:55.918Z,71.02
2019-05-25T02:19:03.361Z,71.02
2019-05-25T02:34:10.550Z,70.87
2019-05-25T02:49:16.593Z,71.05
2019-05-25T03:04:25.840Z,71.03
2019-05-25T03:19:32.846Z,71.36
2019-05-25T03:34:40.777Z,71.42
2019-05-25T03:49:48.613Z,71.40
2019-05-25T04:04:55.265Z,71.21
2019-05-25T04:20:02.240Z,71.37
2019-05-25T04:35:10.732Z,71.51
2019-05-25T04:50:17.986Z,71.48
2019-05-25T05:05:25.708Z,71.16
2019-05-25T05:20:34.152Z,70.90
2019-05-25T05:35:41.447Z,70.70
2019-05-25T05:50:50.701Z,70.64
2019-05-25T06:05:59.148Z,69.91
2019-05-25T06:21:06.578Z,66.43
2019-05-25T06:36:15.286Z,65.11
2019-05-25T06:51:23.138Z,63.91
2019-05-25T07:06:30.453Z,63.56
2019-05-25T07:21:37.280Z,62.91
2019-05-25T07:36:44.314Z,62.03
2019-05-25T07:51:52.390Z,58.79
2019-05-25T08:06:59.055Z,58.62
2019-05-25T08:22:07.672Z,54.46
2019-05-25T08:37:16.139Z,52.38
2019-05-25T08:52:23.623Z,54.01
2019-05-25T09:07:31.562Z,49.65
2019-05-25T09:22:39.124Z,49.72
2019-05-25T09:37:48.092Z,45.98
2019-05-25T09:52:54.732Z,43.48
2019-05-25T10:08:02.401Z,42.30
2019-05-25T10:23:10.850Z,39.59
2019-05-25T10:38:18.773Z,40.65
2019-05-25T10:53:27.418Z,38.37
2019-05-25T11:08:34.557Z,37.85
2019-05-25T11:23:41.622Z,38.17
2019-05-25T11:38:48.573Z,37.47
2019-05-25T11:53:56.093Z,36.77
2019-05-25T12:09:03.336Z,38.58
2019-05-25T12:24:10.649Z,38.02
2019-05-25T12:39:17.782Z,35.19
2019-05-25T12:54:27.486Z,37.82
2019-05-25T13:09:34.507Z,35.93
2019-05-25T13:24:41.404Z,32.52
2019-05-25T13:39:50.191Z,33.11
2019-05-25T13:54:58.204Z,33.03
2019-05-25T14:10:07.882Z,33.92
2019-05-25T14:25:15.678Z,32.70
2019-05-25T14:40:22.800Z,33.12
2019-05-25T14:55:30.421Z,33.94
2019-05-25T15:10:37.296Z,34.58
2019-05-25T15:25:44.193Z,32.92
2019-05-25T15:40:52.051Z,34.55
2019-05-25T15:56:00.686Z,35.00
2019-05-25T16:11:09.557Z,33.72
2019-05-25T16:26:19.304Z,35.78
2019-05-25T16:41:26.498Z,38.49
2019-05-25T16:56:35.159Z,37.70
2019-05-25T17:11:42.869Z,41.87
2019-05-25T17:26:50.017Z,42.94
2019-05-25T17:41:57.156Z,44.14
2019-05-25T17:57:05.318Z,46.67
2019-05-25T18:12:14.099Z,48.76
2019-05-25T18:27:21.211Z,51.27
2019-05-25T18:42:30.667Z,53.40
2019-05-25T18:57:39.823Z,55.26
2019-05-25T19:12:48.137Z,56.47
2019-05-25T19:27:55.772Z,58.09
2019-05-25T19:43:04.593Z,59.37
2019-05-25T19:58:16.053Z,59.66
2019-05-25T20:13:23.181Z,60.30
2019-05-25T20:28:29.211Z,61.33
2019-05-25T20:43:37.154Z,62.60
2019-05-25T20:58:46.194Z,63.99
2019-05-25T21:13:52.934Z,65.61
2019-05-25T21:29:01.112Z,65.03
2019-05-25T21:44:08.692Z,65.47
2019-05-25T21:59:19.119Z,65.72
2019-05-25T22:14:26.523Z,65.40
2019-05-25T22:29:33.642Z,65.61
2019-05-25T22:44:40.607Z,66.02
2019-05-25T22:59:48.911Z,66.37
2019-05-25T23:14:55.973Z,67.37
2019-05-25T23:30:02.983Z,67.03
2019-05-25T23:45:10.668Z,66.82
