createdAt,value
2019-04-22T00:01:55.298Z,6.40
2019-04-22T00:04:36.965Z,6.87
2019-04-22T00:07:17.441Z,6.70
2019-04-22T00:09:53.119Z,6.70
2019-04-22T00:12:32.728Z,6.40
2019-04-22T00:14:55.561Z,6.00
2019-04-22T00:17:38.844Z,6.03
2019-04-22T00:20:04.380Z,6.70
2019-04-22T00:25:15.391Z,6.30
2019-04-22T00:30:18.194Z,6.50
2019-04-22T00:33:02.863Z,6.30
2019-04-22T00:35:35.366Z,6.93
2019-04-22T00:38:10.887Z,5.63
2019-04-22T00:40:44.595Z,6.03
2019-04-22T00:43:15.429Z,6.80
2019-04-22T00:48:30.846Z,7.00
2019-04-22T00:51:06.347Z,7.43
2019-04-22T00:53:29.754Z,7.77
2019-04-22T00:58:41.211Z,6.90
2019-04-22T01:06:21.512Z,7.50
2019-04-22T01:09:00.235Z,7.40
2019-04-22T01:11:29.891Z,8.27
2019-04-22T01:14:01.392Z,7.50
2019-04-22T01:19:05.281Z,8.43
2019-04-22T01:24:09.173Z,7.30
2019-04-22T01:26:40.259Z,7.53
2019-04-22T01:29:12.684Z,8.50
2019-04-22T01:31:34.605Z,7.47
2019-04-22T01:34:16.369Z,7.57
2019-04-22T01:36:57.805Z,7.50
2019-04-22T01:39:37.513Z,7.53
2019-04-22T01:42:05.463Z,8.20
2019-04-22T01:44:40.501Z,8.30
2019-04-22T01:47:19.714Z,8.03
2019-04-22T01:49:46.180Z,7.30
2019-04-22T01:54:54.647Z,7.60
2019-04-22T01:57:24.194Z,7.50
2019-04-22T01:59:51.538Z,7.90
2019-04-22T02:02:40.102Z,7.37
2019-04-22T02:05:14.005Z,7.30
2019-04-22T02:07:34.058Z,7.73
2019-04-22T02:10:11.078Z,7.40
2019-04-22T02:12:45.920Z,6.60
2019-04-22T02:15:21.384Z,7.47
2019-04-22T02:17:56.861Z,7.50
2019-04-22T02:20:27.013Z,7.57
2019-04-22T02:23:45.142Z,7.77
2019-04-22T02:26:07.589Z,8.40
2019-04-22T02:28:42.616Z,7.67
2019-04-22T02:31:25.808Z,7.27
2019-04-22T02:46:49.615Z,6.67
2019-04-22T02:51:32.774Z,6.90
2019-04-22T02:54:29.891Z,7.60
2019-04-22T02:59:14.956Z,6.80
2019-04-22T03:01:47.027Z,6.20
2019-04-22T03:04:22.631Z,7.27
2019-04-22T03:07:05.335Z,6.90
2019-04-22T03:12:11.462Z,6.67
2019-04-22T03:14:34.846Z,7.20
2019-04-22T03:17:11.385Z,7.03
2019-04-22T03:19:57.183Z,6.53
2019-04-22T03:22:16.593Z,6.93
2019-04-22T03:27:17.328Z,6.77
2019-04-22T03:30:41.997Z,6.80
2019-04-22T03:37:55.946Z,6.77
2019-04-22T03:40:33.913Z,6.40
2019-04-22T03:45:30.239Z,7.47
2019-04-22T03:50:38.785Z,7.00
2019-04-22T03:53:09.736Z,6.27
2019-04-22T03:55:41.279Z,6.87
2019-04-22T03:58:26.276Z,7.00
2019-04-22T04:03:23.395Z,6.67
2019-04-22T04:08:26.323Z,7.37
2019-04-22T04:10:52.717Z,7.10
2019-04-22T04:15:55.751Z,7.03
2019-04-22T04:18:46.758Z,6.87
2019-04-22T04:21:22.208Z,6.60
2019-04-22T04:23:50.318Z,7.60
2019-04-22T04:26:23.892Z,6.37
2019-04-22T04:29:21.456Z,7.33
2019-04-22T04:31:25.250Z,6.60
2019-04-22T04:36:28.369Z,7.60
2019-04-22T04:41:34.331Z,7.00
2019-04-22T04:46:45.306Z,6.67
2019-04-22T04:49:24.014Z,6.83
2019-04-22T04:51:47.032Z,7.60
2019-04-22T04:54:21.474Z,6.83
2019-04-22T04:56:56.402Z,6.60
2019-04-22T04:59:30.409Z,7.20
2019-04-22T05:01:52.792Z,7.03
2019-04-22T05:09:29.743Z,7.40
2019-04-22T05:12:25.455Z,6.80
2019-04-22T05:14:32.457Z,6.97
2019-04-22T05:19:37.734Z,7.50
2019-04-22T05:22:12.061Z,7.37
2019-04-22T05:24:42.649Z,6.80
2019-04-22T05:27:24.694Z,7.50
2019-04-22T05:30:05.749Z,6.80
2019-04-22T05:32:20.482Z,7.10
2019-04-22T05:34:55.484Z,6.93
2019-04-22T05:37:29.995Z,7.33
2019-04-22T05:39:56.466Z,7.27
2019-04-22T05:42:23.190Z,8.20
2019-04-22T05:45:05.543Z,7.40
2019-04-22T05:47:32.009Z,8.40
2019-04-22T05:50:07.550Z,7.20
2019-04-22T05:52:46.911Z,7.77
2019-04-22T05:55:28.103Z,8.23
2019-04-22T05:57:51.155Z,7.60
2019-04-22T06:05:38.711Z,7.37
2019-04-22T06:08:04.125Z,8.00
2019-04-22T06:10:45.639Z,7.67
2019-04-22T06:13:09.954Z,7.30
2019-04-22T06:15:44.148Z,7.40
2019-04-22T06:18:22.737Z,6.43
2019-04-22T06:20:59.397Z,7.20
2019-04-22T06:23:36.339Z,6.70
2019-04-22T06:26:10.777Z,6.90
2019-04-22T06:31:12.520Z,6.13
2019-04-22T06:33:43.510Z,7.77
2019-04-22T06:36:16.220Z,6.93
2019-04-22T06:39:05.245Z,7.70
2019-04-22T06:41:24.791Z,6.90
2019-04-22T06:44:02.516Z,8.00
2019-04-22T06:46:27.491Z,7.80
2019-04-22T06:48:56.355Z,7.43
2019-04-22T06:51:33.090Z,7.10
2019-04-22T06:54:02.990Z,6.90
2019-04-22T06:56:35.300Z,7.50
2019-04-22T06:59:10.102Z,7.07
2019-04-22T07:01:55.066Z,6.50
2019-04-22T07:04:14.480Z,6.53
2019-04-22T07:06:48.079Z,6.60
2019-04-22T07:09:33.747Z,6.27
2019-04-22T07:11:52.848Z,6.17
2019-04-22T07:14:18.102Z,6.97
2019-04-22T07:16:56.179Z,6.97
2019-04-22T07:19:36.142Z,6.53
2019-04-22T07:22:07.691Z,5.90
2019-04-22T07:27:10.528Z,5.50
2019-04-22T07:32:13.122Z,5.60
2019-04-22T07:34:49.265Z,6.67
2019-04-22T07:37:28.194Z,5.30
2019-04-22T07:39:50.338Z,5.80
2019-04-22T07:42:24.795Z,5.27
2019-04-22T07:44:54.889Z,5.57
2019-04-22T07:47:36.032Z,5.87
2019-04-22T07:50:05.478Z,6.00
2019-04-22T07:52:34.453Z,5.53
2019-04-22T07:55:07.535Z,5.33
2019-04-22T07:57:48.279Z,5.83
2019-04-22T08:00:16.005Z,5.87
2019-04-22T08:02:51.595Z,5.07
2019-04-22T08:05:24.829Z,5.30
2019-04-22T08:07:59.435Z,5.03
2019-04-22T08:10:29.965Z,4.60
2019-04-22T08:13:01.752Z,4.90
2019-04-22T08:15:33.134Z,4.77
2019-04-22T08:18:23.437Z,5.03
2019-04-22T08:20:42.765Z,5.20
2019-04-22T08:28:26.256Z,4.47
2019-04-22T08:30:55.301Z,4.93
2019-04-22T08:33:29.096Z,4.73
2019-04-22T08:36:10.520Z,4.40
2019-04-22T08:38:35.384Z,4.40
2019-04-22T08:43:57.455Z,3.90
2019-04-22T08:49:04.511Z,4.70
2019-04-22T08:51:30.866Z,4.17
2019-04-22T08:54:10.149Z,4.40
2019-04-22T09:01:39.197Z,3.87
2019-04-22T09:04:12.073Z,4.10
2019-04-22T09:07:07.738Z,4.00
2019-04-22T09:09:21.296Z,4.07
2019-04-22T09:11:57.936Z,4.70
2019-04-22T09:14:34.750Z,4.67
2019-04-22T09:17:05.694Z,4.67
2019-04-22T09:19:30.186Z,3.93
2019-04-22T09:22:08.359Z,3.77
2019-04-22T09:24:35.634Z,5.07
2019-04-22T09:27:22.645Z,4.30
2019-04-22T09:29:42.958Z,3.83
2019-04-22T09:32:20.205Z,4.33
2019-04-22T09:34:47.653Z,4.43
2019-04-22T09:37:31.815Z,4.10
2019-04-22T09:40:00.910Z,4.40
2019-04-22T09:42:37.257Z,3.83
2019-04-22T09:45:02.428Z,4.30
2019-04-22T09:47:33.831Z,3.60
2019-04-22T09:50:09.806Z,4.10
2019-04-22T09:52:43.747Z,4.63
2019-04-22T09:55:16.695Z,4.43
2019-04-22T09:57:44.944Z,4.10
2019-04-22T10:02:55.415Z,4.43
2019-04-22T10:05:29.143Z,4.10
2019-04-22T10:07:59.460Z,4.33
2019-04-22T10:10:27.057Z,4.30
2019-04-22T10:13:10.776Z,4.47
2019-04-22T10:15:39.242Z,4.43
2019-04-22T10:18:10.937Z,3.40
2019-04-22T10:20:45.889Z,5.40
2019-04-22T10:23:20.316Z,4.20
2019-04-22T10:25:54.170Z,4.30
2019-04-22T10:28:27.277Z,4.20
2019-04-22T10:31:11.462Z,3.83
2019-04-22T10:33:21.955Z,3.90
2019-04-22T10:35:34.534Z,3.70
2019-04-22T10:38:06.117Z,3.63
2019-04-22T10:40:38.716Z,3.80
2019-04-22T10:43:11.501Z,4.23
2019-04-22T10:45:43.885Z,4.10
2019-04-22T10:48:16.458Z,3.90
2019-04-22T10:50:48.961Z,4.70
2019-04-22T10:53:21.550Z,4.80
2019-04-22T10:55:54.241Z,3.90
2019-04-22T10:58:26.766Z,3.87
2019-04-22T11:00:58.272Z,3.77
2019-04-22T11:03:31.156Z,3.83
2019-04-22T11:06:03.324Z,3.80
2019-04-22T11:08:44.518Z,3.57
2019-04-22T11:11:21.507Z,3.80
2019-04-22T11:13:40.141Z,3.90
2019-04-22T11:16:11.742Z,4.47
2019-04-22T11:18:43.433Z,4.33
2019-04-22T11:21:15.753Z,4.27
2019-04-22T11:23:47.096Z,4.33
2019-04-22T11:26:19.708Z,4.37
2019-04-22T11:28:51.767Z,4.87
2019-04-22T11:31:24.117Z,4.70
2019-04-22T11:33:56.680Z,4.00
2019-04-22T11:36:30.615Z,4.60
2019-04-22T11:39:03.919Z,4.50
2019-04-22T11:41:36.006Z,3.90
2019-04-22T11:44:09.552Z,5.00
2019-04-22T11:46:41.114Z,4.50
2019-04-22T11:49:12.416Z,3.97
2019-04-22T11:51:43.499Z,4.77
2019-04-22T11:54:14.770Z,4.13
2019-04-22T11:56:47.365Z,4.27
2019-04-22T11:59:18.740Z,4.60
2019-04-22T12:01:51.018Z,4.57
2019-04-22T12:04:22.137Z,5.23
2019-04-22T12:06:53.979Z,5.17
2019-04-22T12:09:25.690Z,4.77
2019-04-22T12:11:58.072Z,4.57
2019-04-22T12:14:30.042Z,4.73
2019-04-22T12:17:01.656Z,4.47
2019-04-22T12:19:35.236Z,4.73
2019-04-22T12:22:07.147Z,4.33
2019-04-22T12:24:40.455Z,4.93
2019-04-22T12:27:13.939Z,4.67
2019-04-22T12:29:46.959Z,4.70
2019-04-22T12:32:18.161Z,3.83
2019-04-22T12:34:49.364Z,4.20
2019-04-22T12:37:24.828Z,4.20
2019-04-22T12:39:56.386Z,3.73
2019-04-22T12:42:27.083Z,4.90
2019-04-22T12:44:58.400Z,4.10
2019-04-22T12:47:30.516Z,3.60
2019-04-22T12:50:08.809Z,3.70
2019-04-22T12:52:43.718Z,4.70
2019-04-22T12:55:09.973Z,3.93
2019-04-22T12:57:41.233Z,3.30
2019-04-22T13:00:17.556Z,3.90
2019-04-22T13:02:49.188Z,3.80
2019-04-22T13:05:20.878Z,3.47
2019-04-22T13:07:51.948Z,3.90
2019-04-22T13:10:25.774Z,4.10
2019-04-22T13:12:58.613Z,3.70
2019-04-22T13:15:30.847Z,3.77
2019-04-22T13:18:11.820Z,4.00
2019-04-22T13:20:34.708Z,3.80
2019-04-22T13:23:07.569Z,3.80
2019-04-22T13:25:38.967Z,4.23
2019-04-22T13:28:11.335Z,4.10
2019-04-22T13:30:44.303Z,3.23
2019-04-22T13:33:16.812Z,3.63
2019-04-22T13:35:48.123Z,2.70
2019-04-22T13:38:19.343Z,2.90
2019-04-22T13:41:05.376Z,3.13
2019-04-22T13:43:23.093Z,3.10
2019-04-22T13:45:54.200Z,2.80
2019-04-22T13:48:47.061Z,3.60
2019-04-22T13:54:01.903Z,3.07
2019-04-22T13:56:24.898Z,3.60
2019-04-22T13:58:48.561Z,3.67
2019-04-22T14:01:14.537Z,3.47
2019-04-22T14:04:08.514Z,3.73
2019-04-22T14:06:40.728Z,3.60
2019-04-22T14:09:13.547Z,3.60
2019-04-22T14:11:50.623Z,2.90
2019-04-22T14:14:17.751Z,3.50
2019-04-22T14:16:49.153Z,3.50
2019-04-22T14:19:20.402Z,3.70
2019-04-22T14:21:51.618Z,4.03
2019-04-22T14:24:23.756Z,3.53
2019-04-22T14:27:10.673Z,3.30
2019-04-22T14:29:27.716Z,3.33
2019-04-22T14:32:05.459Z,4.87
2019-04-22T14:34:32.108Z,3.70
2019-04-22T14:37:03.670Z,4.07
2019-04-22T14:39:35.767Z,3.93
2019-04-22T14:42:28.329Z,4.10
2019-04-22T14:47:45.540Z,4.30
2019-04-22T14:50:06.297Z,4.27
2019-04-22T14:52:44.515Z,4.20
2019-04-22T14:55:01.950Z,4.43
2019-04-22T14:57:26.640Z,4.70
2019-04-22T14:59:57.860Z,4.40
2019-04-22T15:02:29.752Z,3.80
2019-04-22T15:05:01.860Z,4.30
2019-04-22T15:07:33.082Z,9.87
2019-04-22T15:10:06.100Z,5.70
2019-04-22T15:12:44.207Z,4.17
2019-04-22T15:15:21.672Z,3.90
2019-04-22T15:18:01.201Z,4.07
2019-04-22T15:20:47.466Z,5.37
2019-04-22T15:23:20.366Z,4.67
2019-04-22T15:25:52.824Z,4.20
2019-04-22T15:28:24.015Z,4.43
2019-04-22T15:30:55.613Z,4.00
2019-04-22T15:33:27.747Z,4.63
2019-04-22T15:35:59.128Z,4.60
2019-04-22T15:38:30.358Z,4.27
2019-04-22T15:41:02.744Z,4.50
2019-04-22T15:43:36.665Z,4.53
2019-04-22T15:46:07.666Z,4.53
2019-04-22T15:48:39.916Z,4.40
2019-04-22T15:51:11.095Z,4.90
2019-04-22T15:53:43.389Z,4.60
2019-04-22T15:56:14.746Z,4.37
2019-04-22T15:58:46.152Z,4.47
2019-04-22T16:01:23.059Z,4.40
2019-04-22T16:03:50.289Z,4.80
2019-04-22T16:06:22.041Z,3.90
2019-04-22T16:08:54.072Z,4.80
2019-04-22T16:11:25.143Z,4.10
2019-04-22T16:13:56.725Z,4.90
2019-04-22T16:16:28.378Z,4.50
2019-04-22T16:19:00.634Z,4.27
2019-04-22T16:21:40.430Z,3.53
2019-04-22T16:24:34.057Z,4.47
2019-04-22T16:27:14.179Z,4.70
2019-04-22T16:29:45.527Z,4.73
2019-04-22T16:32:16.658Z,4.70
2019-04-22T16:34:48.073Z,5.40
2019-04-22T16:37:19.211Z,4.70
2019-04-22T16:39:52.232Z,4.20
2019-04-22T16:42:33.360Z,4.50
2019-04-22T16:44:55.768Z,5.00
2019-04-22T16:47:27.901Z,4.33
2019-04-22T16:49:59.665Z,4.33
2019-04-22T16:52:32.183Z,4.03
2019-04-22T16:55:03.689Z,4.27
2019-04-22T16:57:37.708Z,4.50
2019-04-22T17:00:11.165Z,4.07
2019-04-22T17:02:52.569Z,3.93
2019-04-22T17:05:45.740Z,4.23
2019-04-22T17:08:18.439Z,3.90
2019-04-22T17:10:49.681Z,4.00
2019-04-22T17:13:24.943Z,3.10
2019-04-22T17:15:54.242Z,4.10
2019-04-22T17:18:27.348Z,3.80
2019-04-22T17:20:58.706Z,3.60
2019-04-22T17:23:29.763Z,3.53
2019-04-22T17:26:01.133Z,3.70
2019-04-22T17:28:33.408Z,3.93
2019-04-22T17:31:06.536Z,5.00
2019-04-22T17:33:39.122Z,3.70
2019-04-22T17:36:12.045Z,3.50
2019-04-22T17:38:54.339Z,4.07
2019-04-22T17:41:28.556Z,4.07
2019-04-22T17:44:16.443Z,4.37
2019-04-22T17:46:45.888Z,3.60
2019-04-22T17:49:37.348Z,3.63
2019-04-22T17:52:21.100Z,3.63
2019-04-22T17:54:50.155Z,3.93
2019-04-22T17:57:24.059Z,3.73
2019-04-22T17:59:56.738Z,3.90
2019-04-22T18:02:29.548Z,3.80
2019-04-22T18:04:51.752Z,3.87
2019-04-22T18:07:38.303Z,3.50
2019-04-22T18:10:27.493Z,3.30
2019-04-22T18:12:53.522Z,3.37
2019-04-22T18:15:35.234Z,3.40
2019-04-22T18:17:55.603Z,3.80
2019-04-22T18:20:20.935Z,3.53
2019-04-22T18:22:46.273Z,3.70
2019-04-22T18:25:20.336Z,3.27
2019-04-22T18:28:07.419Z,3.50
2019-04-22T18:30:25.455Z,3.93
2019-04-22T18:33:07.543Z,3.57
2019-04-22T18:35:38.009Z,3.50
2019-04-22T18:38:26.623Z,3.80
2019-04-22T18:40:48.625Z,3.80
2019-04-22T18:43:26.206Z,3.63
2019-04-22T18:46:09.531Z,3.83
2019-04-22T18:48:17.653Z,3.83
2019-04-22T18:51:13.386Z,4.30
2019-04-22T18:54:05.131Z,4.30
2019-04-22T18:56:58.424Z,4.00
2019-04-22T18:59:18.476Z,3.93
2019-04-22T19:01:43.921Z,3.83
2019-04-22T19:04:22.053Z,4.53
2019-04-22T19:07:14.922Z,4.27
2019-04-22T19:09:49.915Z,3.70
2019-04-22T19:12:33.843Z,3.70
2019-04-22T19:15:01.584Z,4.17
2019-04-22T19:20:02.997Z,4.17
2019-04-22T19:22:30.939Z,4.70
2019-04-22T19:24:55.010Z,4.00
2019-04-22T19:27:31.380Z,4.93
2019-04-22T19:30:14.229Z,4.53
2019-04-22T19:32:41.973Z,4.47
2019-04-22T19:35:09.811Z,4.40
2019-04-22T19:37:37.413Z,4.63
2019-04-22T19:40:46.215Z,4.50
2019-04-22T19:42:56.226Z,4.67
2019-04-22T19:45:20.244Z,4.33
2019-04-22T19:48:03.409Z,4.80
2019-04-22T19:50:31.226Z,4.93
2019-04-22T19:53:07.577Z,4.30
2019-04-22T19:55:34.956Z,4.30
2019-04-22T19:58:12.636Z,4.30
2019-04-22T20:01:14.959Z,4.30
2019-04-22T20:04:09.136Z,4.53
2019-04-22T20:06:35.344Z,4.50
2019-04-22T20:09:13.558Z,5.10
2019-04-22T20:11:38.548Z,4.63
2019-04-22T20:14:17.018Z,4.57
2019-04-22T20:16:42.292Z,4.73
2019-04-22T20:19:26.719Z,5.43
2019-04-22T20:21:51.979Z,5.40
2019-04-22T20:24:12.975Z,4.93
2019-04-22T20:27:10.826Z,5.40
2019-04-22T20:29:38.386Z,5.00
2019-04-22T20:32:05.990Z,4.93
2019-04-22T20:34:40.908Z,4.73
2019-04-22T20:37:17.989Z,5.30
2019-04-22T20:39:50.234Z,5.70
2019-04-22T20:42:29.737Z,5.77
2019-04-22T20:44:53.327Z,5.50
2019-04-22T20:47:17.702Z,5.17
2019-04-22T20:49:55.423Z,5.30
2019-04-22T20:52:34.516Z,5.37
2019-04-22T20:54:57.289Z,5.87
2019-04-22T20:57:36.680Z,5.60
2019-04-22T21:00:03.747Z,5.80
2019-04-22T21:02:33.811Z,5.73
2019-04-22T21:04:58.833Z,5.83
2019-04-22T21:07:38.501Z,6.10
2019-04-22T21:10:14.596Z,6.00
2019-04-22T21:12:39.753Z,5.97
2019-04-22T21:15:29.590Z,6.17
2019-04-22T21:17:57.951Z,6.07
2019-04-22T21:20:41.144Z,5.53
2019-04-22T21:23:00.683Z,6.80
2019-04-22T21:25:25.900Z,6.27
2019-04-22T21:28:58.054Z,6.10
2019-04-22T21:31:38.607Z,6.63
2019-04-22T21:34:05.274Z,6.23
2019-04-22T21:36:45.928Z,5.63
2019-04-22T21:39:12.093Z,5.67
2019-04-22T21:41:47.423Z,5.93
2019-04-22T21:44:23.682Z,6.50
2019-04-22T21:46:57.312Z,5.40
2019-04-22T21:49:25.030Z,5.40
2019-04-22T21:52:01.313Z,5.40
2019-04-22T21:54:34.017Z,6.40
2019-04-22T21:59:46.225Z,6.20
2019-04-22T22:02:25.125Z,5.83
2019-04-22T22:04:47.414Z,5.80
2019-04-22T22:07:13.869Z,5.77
2019-04-22T22:10:00.853Z,6.20
2019-04-22T22:12:36.108Z,5.87
2019-04-22T22:15:09.791Z,6.20
2019-04-22T22:17:35.468Z,6.40
2019-04-22T22:20:06.200Z,6.20
2019-04-22T22:25:18.274Z,5.93
2019-04-22T22:27:44.767Z,6.60
2019-04-22T22:30:41.567Z,5.90
2019-04-22T22:33:11.173Z,6.43
2019-04-22T22:35:57.890Z,6.73
2019-04-22T22:38:27.366Z,6.47
2019-04-22T22:40:43.936Z,7.23
2019-04-22T22:43:24.941Z,7.03
2019-04-22T22:46:01.075Z,6.20
2019-04-22T22:48:44.302Z,6.20
2019-04-22T22:51:17.910Z,6.77
2019-04-22T22:53:52.671Z,6.33
2019-04-22T22:56:26.855Z,6.23
2019-04-22T22:58:52.750Z,6.47
2019-04-22T23:01:24.310Z,5.80
2019-04-22T23:03:56.013Z,6.40
2019-04-22T23:06:40.591Z,5.93
2019-04-22T23:09:05.720Z,6.70
2019-04-22T23:11:52.290Z,6.60
2019-04-22T23:14:07.502Z,6.60
2019-04-22T23:16:31.259Z,6.40
2019-04-22T23:19:06.662Z,6.60
2019-04-22T23:21:41.582Z,6.87
2019-04-22T23:24:43.948Z,6.40
2019-04-22T23:27:22.720Z,6.30
2019-04-22T23:29:57.161Z,6.70
2019-04-22T23:32:34.617Z,6.80
2019-04-22T23:35:15.344Z,6.83
2019-04-22T23:37:47.369Z,6.90
2019-04-22T23:43:02.009Z,6.53
2019-04-22T23:45:27.092Z,7.57
2019-04-22T23:47:49.949Z,6.40
2019-04-22T23:50:31.147Z,6.67
2019-04-22T23:53:31.539Z,6.27
2019-04-22T23:55:50.570Z,7.30
2019-04-22T23:58:42.472Z,6.93
