createdAt,value
2022-08-17T00:00:34.245Z,49.25
2022-08-17T00:03:01.224Z,50.33
2022-08-17T00:05:34.456Z,52.75
2022-08-17T00:08:02.093Z,56.17
2022-08-17T00:10:30.022Z,52.30
2022-08-17T00:13:04.867Z,50.10
2022-08-17T00:15:32.251Z,48.05
2022-08-17T00:17:59.667Z,51.40
2022-08-17T00:20:33.456Z,48.45
2022-08-17T00:23:16.399Z,48.37
2022-08-17T00:25:45.854Z,53.63
2022-08-17T00:28:17.430Z,48.47
2022-08-17T00:30:52.773Z,51.05
2022-08-17T00:33:28.084Z,54.17
2022-08-17T00:35:57.522Z,43.75
2022-08-17T00:38:26.000Z,48.30
2022-08-17T00:40:58.991Z,49.38
2022-08-17T00:43:40.834Z,51.67
2022-08-17T00:46:13.020Z,53.97
2022-08-17T00:48:42.100Z,47.00
2022-08-17T00:51:18.547Z,51.42
2022-08-17T00:53:51.865Z,51.40
2022-08-17T00:56:28.799Z,47.85
2022-08-17T00:58:56.273Z,41.50
2022-08-17T01:01:25.556Z,45.40
2022-08-17T01:03:55.541Z,50.22
2022-08-17T01:06:28.401Z,49.10
2022-08-17T01:08:58.082Z,52.97
2022-08-17T01:11:26.916Z,49.67
2022-08-17T01:13:54.311Z,53.65
2022-08-17T01:16:45.056Z,51.97
2022-08-17T01:19:43.369Z,45.25
2022-08-17T01:22:14.526Z,48.72
2022-08-17T01:24:46.279Z,48.50
2022-08-17T01:27:15.510Z,48.25
2022-08-17T01:29:50.222Z,53.42
2022-08-17T01:32:20.007Z,53.38
2022-08-17T01:34:50.664Z,48.22
2022-08-17T01:37:20.182Z,52.00
2022-08-17T01:39:55.999Z,50.67
2022-08-17T01:42:42.335Z,47.05
2022-08-17T01:45:17.585Z,46.20
2022-08-17T01:47:45.799Z,46.97
2022-08-17T01:50:19.275Z,45.83
2022-08-17T01:52:49.714Z,48.97
2022-08-17T01:55:22.490Z,47.58
2022-08-17T01:57:53.427Z,48.92
2022-08-17T02:00:21.139Z,49.15
2022-08-17T02:02:48.876Z,46.88
2022-08-17T02:05:16.766Z,48.88
2022-08-17T02:07:59.752Z,48.55
2022-08-17T02:10:33.649Z,46.97
2022-08-17T02:13:02.644Z,53.60
2022-08-17T02:15:30.581Z,57.03
2022-08-17T02:17:57.943Z,48.53
2022-08-17T02:20:42.159Z,56.40
2022-08-17T02:23:12.725Z,53.15
2022-08-17T02:25:43.458Z,48.08
2022-08-17T02:28:12.604Z,54.33
2022-08-17T02:31:00.765Z,52.42
2022-08-17T02:33:41.954Z,58.70
2022-08-17T02:36:12.550Z,57.33
2022-08-17T02:38:41.356Z,51.45
2022-08-17T02:41:09.718Z,52.58
2022-08-17T02:43:37.239Z,56.65
2022-08-17T02:46:05.900Z,55.15
2022-08-17T02:48:33.238Z,58.35
2022-08-17T02:51:01.429Z,48.13
2022-08-17T02:53:35.773Z,56.55
2022-08-17T02:56:04.415Z,51.08
2022-08-17T02:58:34.466Z,57.72
2022-08-17T03:01:05.892Z,48.97
2022-08-17T03:03:34.969Z,55.40
2022-08-17T03:06:03.864Z,58.53
2022-08-17T03:08:31.415Z,56.60
2022-08-17T03:10:58.899Z,55.05
2022-08-17T03:13:28.016Z,61.47
2022-08-17T03:15:55.434Z,57.63
2022-08-17T03:18:25.603Z,61.50
2022-08-17T03:21:06.908Z,55.42
2022-08-17T03:23:40.970Z,61.97
2022-08-17T03:26:12.154Z,59.92
2022-08-17T03:28:43.087Z,59.88
2022-08-17T03:31:10.711Z,70.00
2022-08-17T03:33:38.598Z,61.72
2022-08-17T03:36:07.074Z,69.95
2022-08-17T03:38:39.422Z,61.95
2022-08-17T03:41:08.047Z,60.00
2022-08-17T03:43:35.414Z,63.28
2022-08-17T03:46:34.253Z,57.05
2022-08-17T03:49:25.937Z,58.83
2022-08-17T03:52:16.073Z,62.08
2022-08-17T03:55:03.903Z,58.88
2022-08-17T03:57:32.510Z,55.67
2022-08-17T04:00:01.596Z,59.00
2022-08-17T04:02:34.209Z,53.33
2022-08-17T04:05:01.778Z,62.10
2022-08-17T04:07:31.130Z,56.95
2022-08-17T04:09:59.520Z,57.85
2022-08-17T04:12:31.265Z,61.22
2022-08-17T04:14:59.132Z,69.25
2022-08-17T04:17:29.922Z,62.03
2022-08-17T04:19:57.854Z,68.80
2022-08-17T04:22:31.045Z,75.55
2022-08-17T04:25:16.479Z,83.15
2022-08-17T04:27:44.023Z,78.13
2022-08-17T04:30:12.260Z,73.07
2022-08-17T04:33:19.178Z,74.28
2022-08-17T04:35:50.939Z,79.13
2022-08-17T04:38:22.580Z,79.60
2022-08-17T04:41:09.441Z,75.85
2022-08-17T04:43:42.022Z,77.82
2022-08-17T04:46:18.992Z,83.00
2022-08-17T04:48:49.269Z,78.63
2022-08-17T04:51:23.527Z,80.60
2022-08-17T04:53:57.199Z,78.72
2022-08-17T04:56:26.309Z,80.70
2022-08-17T04:58:56.661Z,87.32
2022-08-17T05:01:26.011Z,89.75
2022-08-17T05:03:56.507Z,92.47
2022-08-17T05:06:24.458Z,77.45
2022-08-17T05:08:52.381Z,72.80
2022-08-17T05:11:21.023Z,71.40
2022-08-17T05:13:52.485Z,84.47
2022-08-17T05:16:21.136Z,72.28
2022-08-17T05:18:49.318Z,75.38
2022-08-17T05:21:20.777Z,69.93
2022-08-17T05:23:53.930Z,75.90
2022-08-17T05:26:26.634Z,75.10
2022-08-17T05:28:58.545Z,71.07
2022-08-17T05:31:29.602Z,77.63
2022-08-17T05:33:57.171Z,68.85
2022-08-17T05:36:42.397Z,69.18
2022-08-17T05:39:16.299Z,66.93
2022-08-17T05:41:48.208Z,73.85
2022-08-17T05:44:16.652Z,68.63
2022-08-17T05:46:49.501Z,75.65
2022-08-17T05:49:23.353Z,72.43
2022-08-17T05:52:03.442Z,74.07
2022-08-17T05:54:56.904Z,69.40
2022-08-17T05:57:32.583Z,77.28
2022-08-17T06:00:21.227Z,74.18
2022-08-17T06:02:56.863Z,85.88
2022-08-17T06:05:51.979Z,76.32
2022-08-17T06:08:26.707Z,92.45
2022-08-17T06:11:05.310Z,84.25
2022-08-17T06:13:51.703Z,85.03
2022-08-17T06:16:33.213Z,89.18
2022-08-17T06:19:10.634Z,90.47
2022-08-17T06:21:42.444Z,92.88
2022-08-17T06:24:28.353Z,86.15
2022-08-17T06:27:01.975Z,82.47
2022-08-17T06:29:41.379Z,94.10
2022-08-17T06:32:12.984Z,85.68
2022-08-17T06:34:43.702Z,94.70
2022-08-17T06:37:51.394Z,87.32
2022-08-17T06:40:40.124Z,83.20
2022-08-17T06:43:28.024Z,78.57
2022-08-17T06:48:49.311Z,72.53
2022-08-17T06:51:22.692Z,78.60
2022-08-17T06:54:06.653Z,85.22
2022-08-17T06:56:55.415Z,76.95
2022-08-17T06:59:54.204Z,86.95
2022-08-17T07:02:52.275Z,84.57
2022-08-17T07:05:32.355Z,76.57
2022-08-17T07:08:18.621Z,74.57
2022-08-17T07:10:52.825Z,79.05
2022-08-17T07:13:34.090Z,74.32
2022-08-17T07:16:24.024Z,83.07
2022-08-17T07:18:54.737Z,75.07
2022-08-17T07:21:38.609Z,83.93
2022-08-17T07:24:30.668Z,87.32
2022-08-17T07:27:06.702Z,82.53
2022-08-17T07:29:44.418Z,87.70
2022-08-17T07:32:18.700Z,102.63
2022-08-17T07:35:02.821Z,97.72
2022-08-17T07:37:33.847Z,97.47
2022-08-17T07:40:20.345Z,93.13
2022-08-17T07:43:26.169Z,91.40
2022-08-17T07:46:30.031Z,92.10
2022-08-17T07:49:07.798Z,93.22
2022-08-17T07:51:40.862Z,91.72
2022-08-17T07:54:23.341Z,99.45
2022-08-17T07:57:13.151Z,100.53
2022-08-17T07:59:43.489Z,96.10
2022-08-17T08:02:31.782Z,99.60
2022-08-17T08:05:29.990Z,119.63
2022-08-17T08:08:21.536Z,106.03
2022-08-17T08:11:01.065Z,116.90
2022-08-17T08:13:32.474Z,107.78
2022-08-17T08:16:20.075Z,123.63
2022-08-17T08:18:56.906Z,121.15
2022-08-17T08:21:51.041Z,120.70
2022-08-17T08:25:05.415Z,125.28
2022-08-17T08:27:40.219Z,121.15
2022-08-17T08:30:10.426Z,113.97
2022-08-17T08:33:17.430Z,108.32
2022-08-17T08:35:58.033Z,101.63
2022-08-17T08:38:50.793Z,106.20
2022-08-17T08:41:42.111Z,83.75
2022-08-17T08:45:00.176Z,100.50
2022-08-17T08:47:46.107Z,88.30
2022-08-17T08:50:37.633Z,97.72
2022-08-17T08:53:29.957Z,100.90
2022-08-17T08:56:10.841Z,87.72
2022-08-17T08:58:49.851Z,95.43
2022-08-17T09:01:36.950Z,91.10
2022-08-17T09:05:13.007Z,85.05
2022-08-17T09:08:06.908Z,71.72
2022-08-17T09:10:46.145Z,62.72
2022-08-17T09:13:43.755Z,67.32
2022-08-17T09:16:23.214Z,65.85
2022-08-17T09:19:02.891Z,58.95
2022-08-17T09:21:48.050Z,67.38
2022-08-17T09:24:28.298Z,66.95
2022-08-17T09:27:08.271Z,62.53
2022-08-17T09:29:39.830Z,67.00
2022-08-17T09:32:24.308Z,69.78
2022-08-17T09:35:10.979Z,58.58
2022-08-17T09:40:32.931Z,58.92
2022-08-17T09:43:20.082Z,61.78
2022-08-17T09:45:57.938Z,65.30
2022-08-17T09:48:28.876Z,62.80
2022-08-17T09:51:23.190Z,53.65
2022-08-17T09:53:51.360Z,56.20
2022-08-17T09:56:31.297Z,54.95
2022-08-17T09:59:23.812Z,57.55
2022-08-17T10:02:22.596Z,51.22
2022-08-17T10:05:02.996Z,45.90
2022-08-17T10:07:41.936Z,61.08
2022-08-17T10:10:22.007Z,54.13
2022-08-17T10:12:54.370Z,45.65
2022-08-17T10:16:00.146Z,39.58
2022-08-17T10:18:46.321Z,46.72
2022-08-17T10:21:37.162Z,58.65
2022-08-17T10:24:28.127Z,43.70
2022-08-17T10:26:59.424Z,39.83
2022-08-17T10:29:50.011Z,47.50
2022-08-17T10:32:25.836Z,48.40
2022-08-17T10:35:18.727Z,49.92
2022-08-17T10:38:04.955Z,47.33
2022-08-17T10:40:46.108Z,40.90
2022-08-17T10:43:20.121Z,37.53
2022-08-17T10:46:09.508Z,40.13
2022-08-17T10:48:47.450Z,44.45
2022-08-17T10:51:42.079Z,38.38
2022-08-17T10:54:24.678Z,38.50
2022-08-17T10:56:56.583Z,36.17
2022-08-17T10:59:35.928Z,34.20
2022-08-17T11:02:26.212Z,35.05
2022-08-17T11:05:22.340Z,34.25
2022-08-17T11:08:17.605Z,29.23
2022-08-17T11:10:53.606Z,31.30
2022-08-17T11:13:41.868Z,25.48
2022-08-17T11:16:27.839Z,24.60
2022-08-17T11:19:32.646Z,29.75
2022-08-17T11:22:06.282Z,31.35
2022-08-17T11:25:20.203Z,22.88
2022-08-17T11:27:53.857Z,28.52
2022-08-17T11:30:44.822Z,21.80
2022-08-17T11:33:36.723Z,20.85
2022-08-17T11:36:25.952Z,23.05
2022-08-17T11:39:30.721Z,22.02
2022-08-17T11:42:00.901Z,18.23
2022-08-17T11:44:47.177Z,28.27
2022-08-17T11:48:02.478Z,20.42
2022-08-17T11:51:17.325Z,25.45
2022-08-17T11:53:45.879Z,24.85
2022-08-17T11:56:45.764Z,30.50
2022-08-17T11:59:43.863Z,25.35
2022-08-17T12:02:20.304Z,23.08
2022-08-17T12:05:12.564Z,21.90
2022-08-17T12:08:22.337Z,21.70
2022-08-17T12:11:03.705Z,21.83
2022-08-17T12:13:39.805Z,23.45
2022-08-17T12:16:16.522Z,25.63
2022-08-17T12:18:59.900Z,21.25
2022-08-17T12:21:47.516Z,25.80
2022-08-17T12:26:56.035Z,24.27
2022-08-17T12:29:35.819Z,28.55
2022-08-17T12:32:13.276Z,27.33
2022-08-17T12:34:43.377Z,20.33
2022-08-17T12:37:27.521Z,20.88
2022-08-17T12:39:57.800Z,42.28
2022-08-17T12:42:33.131Z,46.65
2022-08-17T12:45:01.350Z,37.50
2022-08-17T12:47:30.121Z,38.40
2022-08-17T12:50:28.638Z,48.85
2022-08-17T12:53:01.916Z,45.65
2022-08-17T12:55:35.903Z,41.72
2022-08-17T12:58:03.448Z,39.13
2022-08-17T13:00:47.545Z,37.42
2022-08-17T13:03:19.485Z,34.53
2022-08-17T13:05:52.694Z,45.65
2022-08-17T13:08:29.267Z,39.40
2022-08-17T13:11:02.457Z,48.70
2022-08-17T13:13:34.118Z,41.33
2022-08-17T13:16:28.035Z,34.97
2022-08-17T13:19:06.825Z,35.92
2022-08-17T13:21:36.408Z,38.53
2022-08-17T13:24:21.226Z,35.58
2022-08-17T13:26:54.760Z,35.85
2022-08-17T13:29:33.744Z,37.65
2022-08-17T13:32:13.522Z,42.35
2022-08-17T13:35:12.959Z,50.42
2022-08-17T13:37:36.864Z,42.53
2022-08-17T13:40:11.229Z,56.85
2022-08-17T13:42:51.780Z,30.77
2022-08-17T13:45:39.863Z,32.55
2022-08-17T13:48:10.967Z,25.65
2022-08-17T13:51:05.021Z,32.45
2022-08-17T13:53:36.883Z,28.27
2022-08-17T13:56:31.702Z,31.73
2022-08-17T13:59:06.105Z,32.85
2022-08-17T14:01:53.175Z,33.90
2022-08-17T14:04:24.878Z,26.83
2022-08-17T14:06:57.175Z,26.50
2022-08-17T14:09:37.780Z,32.80
2022-08-17T14:12:16.346Z,25.70
2022-08-17T14:14:45.178Z,20.58
2022-08-17T14:17:13.425Z,19.13
2022-08-17T14:19:40.780Z,19.55
2022-08-17T14:22:15.159Z,21.65
2022-08-17T14:24:44.809Z,21.02
2022-08-17T14:27:12.946Z,24.00
2022-08-17T14:29:41.324Z,18.75
2022-08-17T14:32:30.943Z,21.55
2022-08-17T14:34:59.903Z,20.00
2022-08-17T14:37:28.762Z,24.52
2022-08-17T14:40:03.832Z,19.25
2022-08-17T14:42:34.826Z,19.80
2022-08-17T14:45:06.601Z,18.80
2022-08-17T14:47:54.034Z,31.83
2022-08-17T14:50:23.285Z,20.27
2022-08-17T14:52:51.239Z,15.88
2022-08-17T14:55:19.622Z,18.80
2022-08-17T14:57:47.121Z,20.90
2022-08-17T15:00:16.776Z,16.15
2022-08-17T15:02:57.384Z,13.18
2022-08-17T15:05:36.834Z,22.05
2022-08-17T15:08:06.260Z,14.73
2022-08-17T15:10:34.249Z,13.77
2022-08-17T15:13:01.725Z,17.92
2022-08-17T15:15:29.580Z,15.63
2022-08-17T15:17:57.550Z,19.15
2022-08-17T15:20:28.688Z,19.15
2022-08-17T15:22:59.492Z,14.60
2022-08-17T15:25:32.437Z,12.75
2022-08-17T15:28:02.800Z,15.00
2022-08-17T15:30:34.270Z,14.55
2022-08-17T15:33:02.818Z,19.08
2022-08-17T15:35:33.916Z,17.30
2022-08-17T15:38:11.057Z,15.45
2022-08-17T15:40:43.942Z,13.85
2022-08-17T15:43:15.514Z,15.68
2022-08-17T15:45:59.612Z,17.17
2022-08-17T15:48:42.198Z,13.38
2022-08-17T15:51:17.588Z,15.35
2022-08-17T15:53:49.398Z,14.02
2022-08-17T15:56:17.400Z,10.90
2022-08-17T15:58:46.843Z,13.82
2022-08-17T16:03:13.202Z,17.52
2022-08-17T16:04:29.518Z,13.73
2022-08-17T16:06:54.150Z,20.02
2022-08-17T16:09:21.445Z,15.05
2022-08-17T16:11:54.248Z,15.32
2022-08-17T16:14:25.052Z,20.05
2022-08-17T16:17:01.072Z,11.65
2022-08-17T16:19:28.411Z,21.80
2022-08-17T16:21:55.926Z,15.10
2022-08-17T16:24:24.757Z,16.17
2022-08-17T16:26:52.229Z,14.48
2022-08-17T16:29:19.704Z,12.77
2022-08-17T16:31:49.998Z,12.20
2022-08-17T16:34:19.007Z,10.88
2022-08-17T16:36:54.956Z,10.32
2022-08-17T16:39:29.279Z,11.23
2022-08-17T16:41:57.550Z,14.18
2022-08-17T16:44:27.721Z,16.42
2022-08-17T16:46:56.000Z,17.75
2022-08-17T16:49:36.238Z,17.90
2022-08-17T16:52:10.390Z,12.88
2022-08-17T16:54:43.617Z,14.10
2022-08-17T16:57:12.515Z,14.15
2022-08-17T16:59:42.450Z,14.65
2022-08-17T17:02:24.550Z,16.00
2022-08-17T17:05:13.762Z,18.67
2022-08-17T17:07:55.600Z,16.52
2022-08-17T17:10:47.898Z,20.13
2022-08-17T17:13:25.646Z,19.05
2022-08-17T17:16:21.691Z,26.10
2022-08-17T17:19:05.387Z,22.83
2022-08-17T17:21:56.044Z,24.85
2022-08-17T17:25:07.857Z,20.55
2022-08-17T17:27:48.463Z,20.05
2022-08-17T17:30:19.404Z,22.88
2022-08-17T17:32:46.716Z,20.23
2022-08-17T17:35:34.578Z,27.23
2022-08-17T17:38:28.947Z,23.30
2022-08-17T17:41:05.766Z,24.85
2022-08-17T17:46:29.132Z,21.42
2022-08-17T17:48:58.160Z,28.27
2022-08-17T17:51:58.198Z,21.95
2022-08-17T17:54:50.100Z,25.85
2022-08-17T17:57:40.629Z,20.73
2022-08-17T18:00:14.503Z,27.63
2022-08-17T18:03:01.366Z,26.80
2022-08-17T18:10:55.371Z,19.38
2022-08-17T18:14:01.274Z,16.45
2022-08-17T18:16:32.749Z,19.80
2022-08-17T18:19:00.822Z,23.35
2022-08-17T18:21:39.816Z,24.75
2022-08-17T18:24:10.509Z,28.45
2022-08-17T18:26:55.377Z,20.10
2022-08-17T18:29:55.125Z,19.80
2022-08-17T18:32:35.736Z,22.95
2022-08-17T18:35:44.338Z,19.85
2022-08-17T18:38:31.650Z,23.80
2022-08-17T18:41:23.715Z,22.00
2022-08-17T18:44:06.623Z,23.98
2022-08-17T18:46:37.811Z,19.83
2022-08-17T18:49:27.797Z,21.98
2022-08-17T18:52:17.343Z,25.90
2022-08-17T18:55:11.651Z,23.65
2022-08-17T18:57:54.340Z,22.10
2022-08-17T19:00:40.593Z,19.45
2022-08-17T19:03:19.855Z,18.45
2022-08-17T19:05:50.008Z,17.65
2022-08-17T19:08:29.427Z,18.77
2022-08-17T19:11:17.070Z,15.55
2022-08-17T19:13:52.538Z,19.10
2022-08-17T19:41:53.382Z,14.38
2022-08-17T19:44:41.633Z,14.75
2022-08-17T19:47:36.668Z,19.85
2022-08-17T19:50:41.695Z,33.70
2022-08-17T19:54:03.941Z,24.00
2022-08-17T19:56:31.788Z,19.13
2022-08-17T19:59:02.082Z,18.65
2022-08-17T20:01:54.073Z,15.90
2022-08-17T20:04:32.638Z,20.08
2022-08-17T20:07:08.410Z,20.38
2022-08-17T20:09:40.358Z,14.70
2022-08-17T20:12:25.881Z,19.92
2022-08-17T20:15:03.172Z,21.55
2022-08-17T20:22:03.090Z,22.13
2022-08-17T20:24:36.558Z,21.00
2022-08-17T20:27:14.794Z,18.95
2022-08-17T20:30:03.724Z,19.50
2022-08-17T20:32:58.196Z,18.20
2022-08-17T20:35:34.169Z,18.60
2022-08-17T20:38:07.562Z,22.05
2022-08-17T20:40:54.822Z,25.42
2022-08-17T20:43:38.953Z,20.08
2022-08-17T20:46:28.521Z,24.55
2022-08-17T20:49:16.981Z,21.08
2022-08-17T20:52:02.727Z,23.67
2022-08-17T20:54:52.144Z,23.20
2022-08-17T20:57:35.070Z,20.85
2022-08-17T21:00:16.463Z,19.67
2022-08-17T21:02:52.147Z,18.83
2022-08-17T21:05:57.314Z,18.48
2022-08-17T21:08:35.951Z,17.40
2022-08-17T21:11:57.246Z,17.60
2022-08-17T21:15:00.188Z,19.85
2022-08-17T21:18:06.703Z,19.00
2022-08-17T21:21:17.617Z,19.70
2022-08-17T21:23:54.320Z,19.90
2022-08-17T21:29:31.376Z,22.25
2022-08-17T21:32:03.207Z,21.20
2022-08-17T21:34:38.051Z,18.98
2022-08-17T21:37:31.884Z,26.75
2022-08-17T21:40:19.311Z,20.40
2022-08-17T21:42:53.844Z,22.08
2022-08-17T21:45:30.534Z,21.10
2022-08-17T21:48:23.965Z,21.17
2022-08-17T21:51:10.494Z,26.17
2022-08-17T21:53:55.900Z,21.50
2022-08-17T21:56:30.552Z,25.95
2022-08-17T21:59:07.878Z,21.13
2022-08-17T22:01:39.544Z,29.40
2022-08-17T22:04:12.716Z,22.65
2022-08-17T22:06:52.306Z,18.67
2022-08-17T22:09:44.273Z,21.35
2022-08-17T22:14:52.711Z,19.25
2022-08-17T22:17:38.250Z,21.30
2022-08-17T22:20:16.970Z,21.25
2022-08-17T22:23:08.818Z,25.15
2022-08-17T22:25:57.066Z,22.20
2022-08-17T22:28:41.410Z,20.40
2022-08-17T22:31:14.501Z,16.00
2022-08-17T22:33:49.602Z,19.80
2022-08-17T22:36:32.666Z,19.02
2022-08-17T22:39:01.294Z,17.63
2022-08-17T22:41:42.843Z,19.67
2022-08-17T22:44:33.289Z,22.50
2022-08-17T22:47:00.692Z,24.52
2022-08-17T22:49:53.242Z,25.70
2022-08-17T22:52:33.358Z,25.08
2022-08-17T22:55:25.246Z,25.42
2022-08-17T22:58:11.303Z,23.25
2022-08-17T23:00:45.199Z,17.58
2022-08-17T23:03:17.920Z,15.00
2022-08-17T23:06:03.505Z,19.35
2022-08-17T23:08:32.277Z,18.67
2022-08-17T23:11:00.223Z,17.52
2022-08-17T23:13:28.251Z,23.27
2022-08-17T23:15:55.589Z,26.80
2022-08-17T23:18:23.518Z,16.95
2022-08-17T23:20:51.205Z,17.17
2022-08-17T23:23:23.103Z,18.90
2022-08-17T23:25:51.143Z,19.52
2022-08-17T23:28:18.515Z,17.20
2022-08-17T23:30:48.631Z,26.60
2022-08-17T23:33:25.665Z,18.95
2022-08-17T23:35:53.974Z,19.83
2022-08-17T23:38:22.745Z,18.55
2022-08-17T23:40:50.111Z,19.08
2022-08-17T23:43:25.549Z,14.48
2022-08-17T23:45:57.611Z,18.10
2022-08-17T23:48:35.210Z,16.80
2022-08-17T23:51:19.118Z,21.08
2022-08-17T23:53:55.547Z,24.10
2022-08-17T23:58:55.614Z,21.33
