createdAt,value
2017-10-05T00:01:31.027Z,99.90
2017-10-05T00:03:58.553Z,99.90
2017-10-05T00:06:26.102Z,99.90
2017-10-05T00:08:53.619Z,99.90
2017-10-05T00:11:21.142Z,99.90
2017-10-05T00:13:48.679Z,99.90
2017-10-05T00:16:16.203Z,99.90
2017-10-05T00:18:43.738Z,99.90
2017-10-05T00:21:11.263Z,99.90
2017-10-05T00:23:38.797Z,99.90
2017-10-05T00:26:07.083Z,99.90
2017-10-05T00:28:35.387Z,99.90
2017-10-05T00:31:02.903Z,99.90
2017-10-05T00:33:31.213Z,99.90
2017-10-05T00:35:58.730Z,99.90
2017-10-05T00:38:26.295Z,99.90
2017-10-05T00:40:53.817Z,99.90
2017-10-05T00:43:21.336Z,99.90
2017-10-05T00:45:49.640Z,99.90
2017-10-05T00:48:17.157Z,99.90
2017-10-05T00:50:45.467Z,99.90
2017-10-05T00:53:12.994Z,99.90
2017-10-05T00:55:41.303Z,99.90
2017-10-05T00:58:08.827Z,99.90
2017-10-05T01:00:36.376Z,99.90
2017-10-05T01:03:03.898Z,99.90
2017-10-05T01:05:31.442Z,99.90
2017-10-05T01:07:59.727Z,99.90
2017-10-05T01:10:27.254Z,99.90
2017-10-05T01:12:54.795Z,99.90
2017-10-05T01:15:22.320Z,99.90
2017-10-05T01:17:49.864Z,99.90
2017-10-05T01:20:17.390Z,99.90
2017-10-05T01:22:44.936Z,99.90
2017-10-05T01:25:12.458Z,99.90
2017-10-05T01:27:40.001Z,99.90
2017-10-05T01:30:07.526Z,99.90
2017-10-05T01:32:35.062Z,99.90
2017-10-05T01:35:02.583Z,99.90
2017-10-05T01:37:30.146Z,99.90
2017-10-05T01:39:57.667Z,99.90
2017-10-05T01:42:25.179Z,99.90
2017-10-05T01:44:52.724Z,99.90
2017-10-05T01:47:20.237Z,99.90
2017-10-05T01:49:47.774Z,99.90
2017-10-05T01:52:15.295Z,99.90
2017-10-05T01:54:42.837Z,99.90
2017-10-05T01:57:11.119Z,99.90
2017-10-05T01:59:39.427Z,99.90
2017-10-05T02:02:06.951Z,99.90
2017-10-05T02:04:35.267Z,99.90
2017-10-05T02:07:02.782Z,99.90
2017-10-05T02:09:31.089Z,99.90
2017-10-05T02:11:58.616Z,99.90
2017-10-05T02:14:26.138Z,99.90
2017-10-05T02:16:53.679Z,99.90
2017-10-05T02:19:21.203Z,99.90
2017-10-05T02:21:49.524Z,99.90
2017-10-05T02:24:17.046Z,99.90
2017-10-05T02:26:45.346Z,99.90
2017-10-05T02:29:12.862Z,99.90
2017-10-05T02:31:40.407Z,99.90
2017-10-05T02:34:07.926Z,99.90
2017-10-05T02:36:35.466Z,99.90
2017-10-05T02:39:03.759Z,99.90
2017-10-05T02:41:31.295Z,99.90
2017-10-05T02:43:59.593Z,99.90
2017-10-05T02:46:27.150Z,99.90
2017-10-05T02:48:54.676Z,99.90
2017-10-05T02:51:22.199Z,99.90
2017-10-05T02:53:49.737Z,99.90
2017-10-05T02:56:17.261Z,99.90
2017-10-05T02:58:44.805Z,99.90
2017-10-05T03:01:12.327Z,99.90
2017-10-05T03:03:39.864Z,99.90
2017-10-05T03:06:07.387Z,99.90
2017-10-05T03:08:34.933Z,99.90
2017-10-05T03:11:02.451Z,99.90
2017-10-05T03:13:29.993Z,99.90
2017-10-05T03:15:57.516Z,99.90
2017-10-05T03:18:25.071Z,99.90
2017-10-05T03:20:53.354Z,99.90
2017-10-05T03:23:20.875Z,99.90
2017-10-05T03:25:48.414Z,99.90
2017-10-05T03:28:15.938Z,99.90
2017-10-05T03:30:43.475Z,99.90
2017-10-05T03:33:11.761Z,99.90
2017-10-05T03:35:40.064Z,99.90
2017-10-05T03:38:07.594Z,99.90
2017-10-05T03:40:35.928Z,99.90
2017-10-05T03:43:03.454Z,99.90
2017-10-05T03:45:30.995Z,99.90
2017-10-05T03:47:59.283Z,99.90
2017-10-05T03:50:26.822Z,99.90
2017-10-05T03:52:54.343Z,99.90
2017-10-05T03:55:21.895Z,99.90
2017-10-05T03:57:50.187Z,99.90
2017-10-05T04:00:17.711Z,99.90
2017-10-05T04:02:45.247Z,99.90
2017-10-05T04:05:12.766Z,99.90
2017-10-05T04:07:40.302Z,99.90
2017-10-05T04:10:08.585Z,99.90
2017-10-05T04:12:36.887Z,99.90
2017-10-05T04:15:04.406Z,99.90
2017-10-05T04:17:31.946Z,99.90
2017-10-05T04:19:59.469Z,99.90
2017-10-05T04:22:27.009Z,99.90
2017-10-05T04:24:55.294Z,99.90
2017-10-05T04:27:23.608Z,99.90
2017-10-05T04:29:51.126Z,99.90
2017-10-05T04:32:19.410Z,99.90
2017-10-05T04:34:47.710Z,99.90
2017-10-05T04:37:15.257Z,99.90
2017-10-05T04:39:43.564Z,99.90
2017-10-05T04:42:11.083Z,99.90
2017-10-05T04:44:39.382Z,99.90
2017-10-05T04:47:06.906Z,99.90
2017-10-05T04:49:34.458Z,99.90
2017-10-05T04:52:01.975Z,99.90
2017-10-05T04:54:29.520Z,99.90
2017-10-05T04:56:57.034Z,99.90
2017-10-05T04:59:24.566Z,99.90
2017-10-05T05:01:52.282Z,99.90
2017-10-05T05:04:19.907Z,99.90
2017-10-05T05:06:47.431Z,99.90
2017-10-05T05:09:14.987Z,99.90
2017-10-05T05:11:42.807Z,99.90
2017-10-05T05:14:10.360Z,99.90
2017-10-05T05:16:38.661Z,99.90
2017-10-05T05:19:06.187Z,99.90
2017-10-05T05:21:34.527Z,99.90
2017-10-05T05:24:02.045Z,99.90
2017-10-05T05:26:29.582Z,99.90
2017-10-05T05:28:57.863Z,99.90
2017-10-05T05:31:26.207Z,99.90
2017-10-05T05:33:53.731Z,99.90
2017-10-05T05:36:21.565Z,99.90
2017-10-05T05:38:49.276Z,99.90
2017-10-05T05:41:16.799Z,99.90
2017-10-05T05:43:44.333Z,99.90
2017-10-05T05:46:11.855Z,99.90
2017-10-05T05:48:39.399Z,99.90
2017-10-05T05:51:07.719Z,99.90
2017-10-05T05:53:35.299Z,99.90
2017-10-05T05:56:02.838Z,99.90
2017-10-05T05:58:30.438Z,99.90
2017-10-05T06:00:58.296Z,99.90
2017-10-05T06:03:26.771Z,99.90
2017-10-05T06:05:54.595Z,99.90
2017-10-05T06:08:22.162Z,99.90
2017-10-05T06:10:49.707Z,99.90
2017-10-05T06:22:31.023Z,99.90
2017-10-05T06:24:58.610Z,99.90
2017-10-05T06:27:27.067Z,99.90
2017-10-05T06:29:54.607Z,99.90
2017-10-05T06:32:22.899Z,99.90
2017-10-05T06:34:50.442Z,99.90
2017-10-05T06:37:18.772Z,99.90
2017-10-05T06:39:46.397Z,99.90
2017-10-05T06:42:16.193Z,99.90
2017-10-05T06:44:44.643Z,99.90
2017-10-05T06:47:12.161Z,99.90
2017-10-05T06:49:39.690Z,99.90
2017-10-05T06:52:07.989Z,99.90
2017-10-05T06:54:35.514Z,99.90
2017-10-05T06:57:03.051Z,99.90
2017-10-05T06:59:30.567Z,99.90
2017-10-05T07:01:58.101Z,99.90
2017-10-05T07:04:26.387Z,99.90
2017-10-05T07:06:54.683Z,99.90
2017-10-05T07:09:22.219Z,99.90
2017-10-05T07:11:50.531Z,99.90
2017-10-05T07:14:18.053Z,99.90
2017-10-05T07:16:46.362Z,99.90
2017-10-05T07:19:14.643Z,99.90
2017-10-05T07:21:42.174Z,99.90
2017-10-05T07:24:09.694Z,99.90
2017-10-05T07:26:38.006Z,99.60
2017-10-05T07:29:05.518Z,99.60
2017-10-05T07:31:33.039Z,99.90
2017-10-05T07:34:00.578Z,99.50
2017-10-05T07:36:28.099Z,98.70
2017-10-05T07:38:55.637Z,98.30
2017-10-05T07:41:23.927Z,97.70
2017-10-05T07:43:52.239Z,98.00
2017-10-05T07:46:19.764Z,98.00
2017-10-05T07:48:48.074Z,97.00
2017-10-05T07:51:15.875Z,97.00
2017-10-05T07:53:43.410Z,95.70
2017-10-05T07:56:10.930Z,96.40
2017-10-05T07:58:38.470Z,96.70
2017-10-05T08:01:06.263Z,96.70
2017-10-05T08:03:34.561Z,96.10
2017-10-05T08:06:02.112Z,96.10
2017-10-05T08:08:30.419Z,95.00
2017-10-05T08:10:57.933Z,95.00
2017-10-05T08:13:26.924Z,95.50
2017-10-05T08:15:55.595Z,95.80
2017-10-05T08:18:23.457Z,95.00
2017-10-05T08:20:52.081Z,94.80
2017-10-05T08:23:22.471Z,94.70
2017-10-05T08:25:55.116Z,94.00
2017-10-05T08:28:27.018Z,94.00
2017-10-05T08:30:54.747Z,93.50
2017-10-05T08:33:22.314Z,92.60
2017-10-05T08:35:49.826Z,92.50
2017-10-05T08:38:18.139Z,93.30
2017-10-05T08:40:45.901Z,93.20
2017-10-05T08:43:13.440Z,93.10
2017-10-05T08:45:40.972Z,92.70
2017-10-05T08:48:08.511Z,92.50
2017-10-05T08:50:36.032Z,93.30
2017-10-05T08:53:03.566Z,93.40
2017-10-05T08:55:31.847Z,92.50
2017-10-05T08:58:00.151Z,92.90
2017-10-05T09:00:27.672Z,92.90
2017-10-05T09:02:55.986Z,93.20
2017-10-05T09:05:23.509Z,93.20
2017-10-05T09:07:51.056Z,93.00
2017-10-05T09:10:18.578Z,92.40
2017-10-05T09:12:46.124Z,92.70
2017-10-05T09:15:13.645Z,93.10
2017-10-05T09:17:41.167Z,92.50
2017-10-05T09:20:08.705Z,92.20
2017-10-05T09:22:36.247Z,92.10
2017-10-05T09:25:04.547Z,91.30
2017-10-05T09:27:32.074Z,91.30
2017-10-05T09:30:00.379Z,91.00
2017-10-05T09:32:27.898Z,91.00
2017-10-05T09:34:55.434Z,89.70
2017-10-05T09:37:22.952Z,90.50
2017-10-05T09:39:50.500Z,90.70
2017-10-05T09:42:18.783Z,91.70
2017-10-05T09:44:46.308Z,91.70
2017-10-05T09:47:13.850Z,91.80
2017-10-05T09:49:41.370Z,92.20
2017-10-05T09:52:08.907Z,92.00
2017-10-05T09:54:37.194Z,93.00
2017-10-05T09:57:04.735Z,93.00
2017-10-05T09:59:33.018Z,98.90
2017-10-05T10:02:01.326Z,98.90
2017-10-05T10:04:28.847Z,98.90
2017-10-05T10:06:57.156Z,98.70
2017-10-05T10:09:24.674Z,98.40
2017-10-05T10:11:52.216Z,97.60
2017-10-05T10:14:19.741Z,98.00
2017-10-05T10:16:47.358Z,98.00
2017-10-05T10:19:14.888Z,98.20
2017-10-05T10:21:42.405Z,98.30
2017-10-05T10:24:10.705Z,98.30
2017-10-05T10:26:38.234Z,98.30
2017-10-05T10:29:06.541Z,97.90
2017-10-05T10:31:34.055Z,97.90
2017-10-05T10:34:02.383Z,97.90
2017-10-05T10:36:29.901Z,97.90
2017-10-05T10:38:57.441Z,97.90
2017-10-05T10:41:24.964Z,97.50
2017-10-05T10:43:52.512Z,97.60
2017-10-05T10:46:20.036Z,97.60
2017-10-05T10:48:48.354Z,97.60
2017-10-05T10:51:16.117Z,97.60
2017-10-05T10:53:43.651Z,97.20
2017-10-05T10:56:11.181Z,97.50
2017-10-05T10:58:38.710Z,97.80
2017-10-05T11:01:06.233Z,97.10
2017-10-05T11:03:33.782Z,97.40
2017-10-05T11:06:02.067Z,97.70
2017-10-05T11:08:30.368Z,99.90
2017-10-05T11:10:57.895Z,99.90
2017-10-05T11:13:26.197Z,99.90
2017-10-05T11:15:53.720Z,99.90
2017-10-05T11:18:21.268Z,99.90
2017-10-05T11:20:48.786Z,99.90
2017-10-05T11:23:16.335Z,99.90
2017-10-05T11:25:43.854Z,99.90
2017-10-05T11:28:11.378Z,99.90
2017-10-05T11:30:38.914Z,99.90
2017-10-05T11:33:06.431Z,99.90
2017-10-05T11:35:33.970Z,99.90
2017-10-05T11:38:01.483Z,99.90
2017-10-05T11:40:29.027Z,99.90
2017-10-05T11:42:57.310Z,99.90
2017-10-05T11:45:25.615Z,99.90
2017-10-05T11:47:53.135Z,99.90
2017-10-05T11:50:21.439Z,99.90
2017-10-05T11:52:48.958Z,99.90
2017-10-05T11:55:16.507Z,99.90
2017-10-05T11:57:44.027Z,99.90
2017-10-05T12:00:11.572Z,99.90
2017-10-05T12:02:39.853Z,99.90
2017-10-05T12:05:07.403Z,99.90
2017-10-05T12:07:35.709Z,99.90
2017-10-05T12:10:03.241Z,99.90
2017-10-05T12:12:31.524Z,99.90
2017-10-05T12:14:59.071Z,99.90
2017-10-05T12:17:27.355Z,99.90
2017-10-05T12:19:55.667Z,99.90
2017-10-05T12:22:23.186Z,99.90
2017-10-05T12:24:51.496Z,99.90
2017-10-05T12:27:19.019Z,99.90
2017-10-05T12:29:47.322Z,99.90
2017-10-05T12:32:14.842Z,99.90
2017-10-05T12:34:43.149Z,99.90
2017-10-05T12:37:10.677Z,99.90
2017-10-05T12:39:38.219Z,99.90
2017-10-05T12:42:06.585Z,99.90
2017-10-05T12:44:34.118Z,99.90
2017-10-05T12:47:01.635Z,99.90
2017-10-05T12:49:29.166Z,99.90
2017-10-05T12:51:56.684Z,99.90
2017-10-05T12:54:24.223Z,99.90
2017-10-05T12:56:52.514Z,99.90
2017-10-05T12:59:20.817Z,99.90
2017-10-05T13:01:48.334Z,99.90
2017-10-05T13:04:15.882Z,99.90
2017-10-05T13:06:43.398Z,99.90
2017-10-05T13:09:10.939Z,99.90
2017-10-05T13:11:38.458Z,99.90
2017-10-05T13:14:05.991Z,99.90
2017-10-05T13:16:33.514Z,99.90
2017-10-05T13:19:01.062Z,99.90
2017-10-05T13:21:29.347Z,99.90
2017-10-05T13:23:57.652Z,99.90
2017-10-05T13:26:25.303Z,99.90
2017-10-05T13:28:52.841Z,99.90
2017-10-05T13:31:21.117Z,99.90
2017-10-05T13:33:49.431Z,99.90
2017-10-05T13:36:16.960Z,99.90
2017-10-05T13:38:45.579Z,99.90
2017-10-05T13:41:13.098Z,99.90
2017-10-05T13:43:41.373Z,99.90
2017-10-05T13:46:09.678Z,99.90
2017-10-05T13:48:37.194Z,99.90
2017-10-05T13:51:05.578Z,99.90
2017-10-05T13:53:33.103Z,99.90
2017-10-05T13:56:00.652Z,99.90
2017-10-05T13:58:28.398Z,99.90
2017-10-05T14:00:55.938Z,99.90
2017-10-05T14:03:24.230Z,99.90
2017-10-05T14:05:51.769Z,99.90
2017-10-05T14:08:20.058Z,99.90
2017-10-05T14:10:48.365Z,99.90
2017-10-05T14:13:15.883Z,99.90
2017-10-05T14:15:44.181Z,99.90
2017-10-05T14:18:11.698Z,99.90
2017-10-05T14:20:39.240Z,99.90
2017-10-05T14:23:07.531Z,99.90
2017-10-05T14:25:35.062Z,99.90
2017-10-05T14:28:02.589Z,99.90
2017-10-05T14:30:30.900Z,99.90
2017-10-05T14:32:58.421Z,99.90
2017-10-05T14:35:26.721Z,99.90
2017-10-05T14:37:54.245Z,99.90
2017-10-05T14:40:21.778Z,99.90
2017-10-05T14:42:49.299Z,99.90
2017-10-05T14:45:16.841Z,99.90
2017-10-05T14:47:45.126Z,99.90
2017-10-05T14:50:12.662Z,99.90
2017-10-05T14:52:40.958Z,99.90
2017-10-05T14:55:09.267Z,99.90
2017-10-05T14:57:36.782Z,99.90
2017-10-05T15:00:05.084Z,99.90
2017-10-05T15:02:32.607Z,99.90
2017-10-05T15:05:00.150Z,99.90
2017-10-05T15:07:27.673Z,99.90
2017-10-05T15:09:55.216Z,99.90
2017-10-05T15:12:22.774Z,99.90
2017-10-05T15:14:51.074Z,99.90
2017-10-05T15:17:18.604Z,99.90
2017-10-05T15:19:46.912Z,99.90
2017-10-05T15:22:14.431Z,99.90
2017-10-05T15:24:42.739Z,99.90
2017-10-05T15:27:10.254Z,99.90
2017-10-05T15:29:37.807Z,99.90
2017-10-05T15:32:05.325Z,99.90
2017-10-05T15:34:32.850Z,99.90
2017-10-05T15:37:01.154Z,99.90
2017-10-05T15:39:28.671Z,99.90
2017-10-05T15:41:56.211Z,99.90
2017-10-05T15:44:23.751Z,99.90
2017-10-05T15:46:51.287Z,99.90
2017-10-05T15:49:18.806Z,99.90
2017-10-05T15:51:46.346Z,99.90
2017-10-05T15:54:13.865Z,99.90
2017-10-05T15:56:41.402Z,99.90
2017-10-05T15:59:09.686Z,99.90
2017-10-05T16:01:37.995Z,99.90
2017-10-05T16:04:05.518Z,99.90
2017-10-05T16:06:33.815Z,99.90
2017-10-05T16:09:01.359Z,99.90
2017-10-05T16:11:29.634Z,99.90
2017-10-05T16:13:57.938Z,99.90
2017-10-05T16:16:25.458Z,99.90
2017-10-05T16:18:53.772Z,99.90
2017-10-05T16:21:21.295Z,99.90
2017-10-05T16:23:48.827Z,99.90
2017-10-05T16:26:16.345Z,99.90
2017-10-05T16:28:43.881Z,99.90
2017-10-05T16:31:12.163Z,99.90
2017-10-05T16:33:40.489Z,99.90
2017-10-05T16:36:08.002Z,99.90
2017-10-05T16:38:36.279Z,99.90
2017-10-05T16:41:05.410Z,99.90
2017-10-05T16:43:32.940Z,99.90
2017-10-05T16:46:01.251Z,99.90
2017-10-05T16:48:28.762Z,99.90
2017-10-05T16:50:57.063Z,99.90
2017-10-05T16:53:24.574Z,99.90
2017-10-05T16:55:52.118Z,99.90
2017-10-05T16:58:19.642Z,99.90
2017-10-05T17:00:47.178Z,99.90
2017-10-05T17:03:15.471Z,99.90
2017-10-05T17:05:43.771Z,99.90
2017-10-05T17:08:12.754Z,99.90
2017-10-05T17:10:40.530Z,99.90
2017-10-05T17:13:08.077Z,99.90
2017-10-05T17:15:40.645Z,99.90
2017-10-05T17:18:08.229Z,99.90
2017-10-05T17:20:35.767Z,99.90
2017-10-05T17:23:04.051Z,99.90
2017-10-05T17:25:31.583Z,99.90
2017-10-05T17:27:59.101Z,99.90
2017-10-05T17:30:26.641Z,99.90
2017-10-05T17:32:54.233Z,99.90
2017-10-05T17:35:21.811Z,99.90
2017-10-05T17:37:49.329Z,99.90
2017-10-05T17:40:16.874Z,99.90
2017-10-05T17:42:44.394Z,99.90
2017-10-05T17:45:11.927Z,99.90
2017-10-05T17:47:39.445Z,99.90
2017-10-05T17:50:07.752Z,99.90
2017-10-05T17:52:35.266Z,99.90
2017-10-05T17:55:03.570Z,99.90
2017-10-05T17:57:31.085Z,99.90
2017-10-05T17:59:58.614Z,99.90
2017-10-05T18:02:26.130Z,99.90
2017-10-05T18:04:54.437Z,99.90
2017-10-05T18:07:21.995Z,99.90
2017-10-05T18:09:49.543Z,99.90
2017-10-05T18:12:17.075Z,99.90
2017-10-05T18:14:45.364Z,99.90
2017-10-05T18:17:13.673Z,99.90
2017-10-05T18:19:41.191Z,99.90
2017-10-05T18:22:09.392Z,99.90
2017-10-05T18:24:37.671Z,99.90
2017-10-05T18:27:05.978Z,99.90
2017-10-05T18:29:33.494Z,99.90
2017-10-05T18:32:01.785Z,99.90
2017-10-05T18:34:30.068Z,99.90
2017-10-05T18:36:57.627Z,99.90
2017-10-05T18:39:25.919Z,99.90
2017-10-05T18:41:53.457Z,99.90
2017-10-05T18:44:21.743Z,99.90
2017-10-05T18:46:49.279Z,99.90
2017-10-05T18:49:17.562Z,99.90
2017-10-05T18:51:45.858Z,99.90
2017-10-05T18:54:13.379Z,99.90
2017-10-05T18:56:40.967Z,99.90
2017-10-05T18:59:08.499Z,99.90
2017-10-05T19:01:36.043Z,99.90
2017-10-05T19:04:03.570Z,99.90
2017-10-05T19:06:31.111Z,99.90
2017-10-05T19:08:59.410Z,99.90
2017-10-05T19:11:26.955Z,99.90
2017-10-05T19:13:54.488Z,99.90
2017-10-05T19:16:22.041Z,99.90
2017-10-05T19:18:49.559Z,99.90
2017-10-05T19:21:17.115Z,99.90
2017-10-05T19:23:44.651Z,99.90
2017-10-05T19:26:12.962Z,99.90
2017-10-05T19:28:40.484Z,99.90
2017-10-05T19:31:08.028Z,99.90
2017-10-05T19:33:35.557Z,99.90
2017-10-05T19:36:03.103Z,99.90
2017-10-05T19:38:30.639Z,99.90
2017-10-05T19:40:58.944Z,99.90
2017-10-05T19:43:26.678Z,99.90
2017-10-05T19:45:55.019Z,99.90
2017-10-05T19:48:22.566Z,99.90
2017-10-05T19:50:50.147Z,99.90
2017-10-05T19:53:18.206Z,99.90
2017-10-05T19:55:45.855Z,99.90
2017-10-05T19:58:14.199Z,99.90
2017-10-05T20:00:43.058Z,99.90
2017-10-05T20:03:11.174Z,99.90
2017-10-05T20:05:39.419Z,99.90
2017-10-05T20:08:06.975Z,99.90
2017-10-05T20:10:34.525Z,99.90
2017-10-05T20:13:02.054Z,99.90
2017-10-05T20:15:34.023Z,99.90
2017-10-05T20:21:07.609Z,99.90
2017-10-05T20:26:53.429Z,99.90
2017-10-05T20:29:21.900Z,99.90
2017-10-05T20:32:06.940Z,99.90
2017-10-05T20:34:34.469Z,99.90
2017-10-05T20:37:02.014Z,99.90
2017-10-05T20:39:29.547Z,99.90
2017-10-05T20:41:57.863Z,99.90
2017-10-05T20:44:25.389Z,99.90
2017-10-05T20:46:53.712Z,99.90
2017-10-05T20:49:21.232Z,99.90
2017-10-05T20:51:49.545Z,99.90
2017-10-05T20:54:17.067Z,99.90
2017-10-05T20:56:45.374Z,99.90
2017-10-05T20:59:12.899Z,99.90
2017-10-05T21:01:41.208Z,99.90
2017-10-05T21:04:08.738Z,99.90
2017-10-05T21:06:37.054Z,99.90
2017-10-05T21:09:04.579Z,99.90
2017-10-05T21:11:32.890Z,99.90
2017-10-05T21:14:00.413Z,99.90
2017-10-05T21:16:28.728Z,99.90
2017-10-05T21:18:56.247Z,99.90
2017-10-05T21:21:24.559Z,99.90
2017-10-05T21:23:52.078Z,99.90
2017-10-05T21:26:19.619Z,99.90
2017-10-05T21:28:47.148Z,99.90
2017-10-05T21:31:14.695Z,99.90
2017-10-05T21:33:42.215Z,99.90
2017-10-05T21:36:09.744Z,99.90
2017-10-05T21:38:37.287Z,99.90
2017-10-05T21:41:05.711Z,99.90
2017-10-05T21:43:33.266Z,99.90
2017-10-05T21:46:00.793Z,99.90
2017-10-05T21:48:28.338Z,99.90
2017-10-05T21:50:55.859Z,99.90
2017-10-05T21:53:24.180Z,99.90
2017-10-05T21:55:51.707Z,99.90
2017-10-05T21:58:20.012Z,99.90
2017-10-05T22:00:47.548Z,99.90
2017-10-05T22:03:15.868Z,99.90
2017-10-05T22:05:43.396Z,99.90
2017-10-05T22:08:10.939Z,99.90
2017-10-05T22:10:39.235Z,99.90
2017-10-05T22:13:06.779Z,99.90
2017-10-05T22:15:35.078Z,99.90
2017-10-05T22:18:02.619Z,99.90
2017-10-05T22:20:30.911Z,99.90
2017-10-05T22:22:58.459Z,99.90
2017-10-05T22:25:26.752Z,99.90
2017-10-05T22:27:54.302Z,99.90
2017-10-05T22:30:21.833Z,99.90
2017-10-05T22:32:49.392Z,99.90
2017-10-05T22:35:16.918Z,99.90
2017-10-05T22:37:44.461Z,99.90
2017-10-05T22:40:11.993Z,99.90
2017-10-05T22:42:40.300Z,99.90
2017-10-05T22:45:07.831Z,99.90
2017-10-05T22:47:36.150Z,99.90
2017-10-05T22:50:03.685Z,99.90
2017-10-05T22:52:31.231Z,99.90
2017-10-05T22:54:59.522Z,99.90
2017-10-05T22:57:27.090Z,99.90
2017-10-05T22:59:54.618Z,99.90
2017-10-05T23:02:22.935Z,99.90
2017-10-05T23:04:50.459Z,99.90
2017-10-05T23:07:18.775Z,99.90
2017-10-05T23:09:46.290Z,99.90
2017-10-05T23:12:14.608Z,99.90
2017-10-05T23:14:42.137Z,99.90
2017-10-05T23:17:10.447Z,99.90
2017-10-05T23:19:37.972Z,99.90
2017-10-05T23:22:06.285Z,99.90
2017-10-05T23:24:33.820Z,99.90
2017-10-05T23:27:01.368Z,99.90
2017-10-05T23:29:29.667Z,99.90
2017-10-05T23:31:57.221Z,99.90
2017-10-05T23:34:24.748Z,99.90
2017-10-05T23:36:52.291Z,99.90
2017-10-05T23:39:19.821Z,99.90
2017-10-05T23:41:47.370Z,99.90
2017-10-05T23:44:14.892Z,99.90
2017-10-05T23:46:42.416Z,99.90
2017-10-05T23:49:09.963Z,99.90
2017-10-05T23:51:37.488Z,99.90
2017-10-05T23:54:05.791Z,99.90
2017-10-05T23:56:33.310Z,99.90
2017-10-05T23:59:01.623Z,99.90
