createdAt,value
2023-01-11T00:00:13.655Z,4.25
2023-01-11T00:02:40.282Z,4.63
2023-01-11T00:05:07.555Z,4.75
2023-01-11T00:07:34.057Z,6.20
2023-01-11T00:10:04.731Z,1.40
2023-01-11T00:12:31.573Z,2.83
2023-01-11T00:14:58.022Z,2.13
2023-01-11T00:17:24.477Z,2.70
2023-01-11T00:19:50.921Z,4.82
2023-01-11T00:22:17.367Z,6.32
2023-01-11T00:24:43.840Z,1.98
2023-01-11T00:27:10.350Z,6.18
2023-01-11T00:29:36.827Z,6.47
2023-01-11T00:32:03.321Z,3.53
2023-01-11T00:34:29.755Z,4.88
2023-01-11T00:36:56.200Z,9.38
2023-01-11T00:39:22.716Z,3.65
2023-01-11T00:42:07.783Z,3.97
2023-01-11T00:44:53.031Z,9.05
2023-01-11T00:47:38.138Z,5.80
2023-01-11T00:50:04.724Z,4.50
2023-01-11T00:52:31.180Z,6.20
2023-01-11T00:54:57.615Z,8.30
2023-01-11T00:57:24.121Z,5.53
2023-01-11T00:59:50.648Z,4.28
2023-01-11T01:02:17.201Z,6.38
2023-01-11T01:04:43.691Z,10.15
2023-01-11T01:07:11.691Z,6.25
2023-01-11T01:09:38.142Z,5.70
2023-01-11T01:12:06.960Z,9.90
2023-01-11T01:14:35.139Z,7.97
2023-01-11T01:17:08.909Z,5.53
2023-01-11T01:19:37.113Z,5.82
2023-01-11T01:22:03.649Z,8.43
2023-01-11T01:24:31.014Z,10.60
2023-01-11T01:26:58.512Z,5.88
2023-01-11T01:29:25.162Z,10.93
2023-01-11T01:31:51.805Z,6.68
2023-01-11T01:34:18.289Z,8.30
2023-01-11T01:36:44.824Z,5.95
2023-01-11T01:39:12.014Z,5.40
2023-01-11T01:41:38.831Z,5.45
2023-01-11T01:44:25.257Z,6.90
2023-01-11T01:46:51.856Z,8.93
2023-01-11T01:49:18.398Z,8.93
2023-01-11T01:51:47.460Z,9.23
2023-01-11T01:54:16.739Z,7.97
2023-01-11T01:56:46.176Z,4.20
2023-01-11T01:59:13.957Z,8.57
2023-01-11T02:01:50.457Z,3.92
2023-01-11T02:04:19.974Z,7.68
2023-01-11T02:06:46.621Z,6.85
2023-01-11T02:09:19.806Z,5.15
2023-01-11T02:11:47.093Z,4.53
2023-01-11T02:14:15.524Z,4.75
2023-01-11T02:16:41.962Z,7.03
2023-01-11T02:19:19.139Z,8.77
2023-01-11T02:21:56.292Z,5.72
2023-01-11T02:24:25.483Z,4.90
2023-01-11T02:27:04.236Z,6.82
2023-01-11T02:29:36.477Z,4.97
2023-01-11T02:32:17.309Z,5.88
2023-01-11T02:35:02.414Z,5.55
2023-01-11T02:37:28.803Z,5.15
2023-01-11T02:39:55.239Z,6.28
2023-01-11T02:42:53.930Z,3.75
2023-01-11T02:45:39.054Z,5.20
2023-01-11T02:48:14.851Z,5.50
2023-01-11T02:50:48.555Z,4.95
2023-01-11T02:53:33.695Z,8.50
2023-01-11T02:56:03.811Z,4.80
2023-01-11T02:58:32.329Z,7.43
2023-01-11T03:00:59.594Z,4.75
2023-01-11T03:03:27.873Z,3.70
2023-01-11T03:05:56.399Z,3.60
2023-01-11T03:08:22.840Z,6.05
2023-01-11T03:10:58.584Z,6.80
2023-01-11T03:13:43.916Z,3.72
2023-01-11T03:16:13.477Z,4.60
2023-01-11T03:18:43.237Z,4.40
2023-01-11T03:21:28.385Z,4.15
2023-01-11T03:24:19.822Z,6.28
2023-01-11T03:26:52.261Z,3.38
2023-01-11T03:29:24.887Z,3.03
2023-01-11T03:31:51.280Z,3.17
2023-01-11T03:34:37.525Z,3.88
2023-01-11T03:37:06.680Z,3.90
2023-01-11T03:39:51.954Z,1.80
2023-01-11T03:42:20.262Z,3.20
2023-01-11T03:44:48.892Z,3.83
2023-01-11T03:47:16.083Z,3.00
2023-01-11T03:49:48.362Z,2.95
2023-01-11T03:52:16.597Z,1.60
2023-01-11T03:54:44.141Z,4.40
2023-01-11T03:57:13.091Z,2.40
2023-01-11T03:59:40.127Z,4.05
2023-01-11T04:02:14.529Z,3.15
2023-01-11T04:04:40.998Z,2.17
2023-01-11T04:07:07.541Z,1.30
2023-01-11T04:09:33.996Z,1.90
2023-01-11T04:12:00.415Z,1.05
2023-01-11T04:14:26.857Z,1.58
2023-01-11T04:16:53.248Z,1.42
2023-01-11T04:19:19.738Z,1.52
2023-01-11T04:21:46.166Z,1.00
2023-01-11T04:24:13.714Z,1.20
2023-01-11T04:26:40.227Z,2.25
2023-01-11T04:29:06.739Z,1.60
2023-01-11T04:31:33.225Z,1.60
2023-01-11T04:33:59.887Z,1.20
2023-01-11T04:36:26.602Z,4.00
2023-01-11T04:38:53.052Z,1.77
2023-01-11T04:41:38.221Z,2.15
2023-01-11T04:44:04.823Z,1.92
2023-01-11T04:46:31.287Z,8.02
2023-01-11T04:48:57.845Z,1.52
2023-01-11T04:51:24.363Z,1.52
2023-01-11T04:53:51.141Z,1.77
2023-01-11T04:56:17.944Z,2.92
2023-01-11T04:58:44.453Z,1.63
2023-01-11T05:01:19.996Z,1.77
2023-01-11T05:03:47.055Z,2.22
2023-01-11T05:06:13.848Z,4.25
2023-01-11T05:08:40.409Z,6.07
2023-01-11T05:11:07.915Z,3.83
2023-01-11T05:13:43.652Z,2.50
2023-01-11T05:16:11.885Z,3.90
2023-01-11T05:18:42.377Z,4.32
2023-01-11T05:21:09.873Z,5.30
2023-01-11T05:23:36.789Z,6.40
2023-01-11T05:26:07.267Z,5.57
2023-01-11T05:28:34.059Z,4.32
2023-01-11T05:31:00.470Z,5.18
2023-01-11T05:33:26.967Z,4.28
2023-01-11T05:36:03.843Z,4.60
2023-01-11T05:38:30.684Z,3.75
2023-01-11T05:41:01.392Z,5.50
2023-01-11T05:43:28.421Z,4.65
2023-01-11T05:45:55.644Z,7.45
2023-01-11T05:48:22.298Z,4.63
2023-01-11T05:50:52.755Z,6.75
2023-01-11T05:53:19.695Z,8.30
2023-01-11T05:55:55.196Z,9.45
2023-01-11T05:58:21.919Z,10.80
2023-01-11T06:00:52.161Z,12.40
2023-01-11T06:03:18.969Z,16.30
2023-01-11T06:05:46.151Z,15.63
2023-01-11T06:08:13.150Z,11.52
2023-01-11T06:10:39.964Z,13.15
2023-01-11T06:13:25.163Z,15.82
2023-01-11T06:15:51.686Z,14.23
2023-01-11T06:18:18.130Z,13.75
2023-01-11T06:20:48.329Z,15.80
2023-01-11T06:23:14.855Z,19.35
2023-01-11T06:25:41.353Z,18.50
2023-01-11T06:28:07.826Z,17.48
2023-01-11T06:30:34.396Z,18.90
2023-01-11T06:33:05.782Z,21.70
2023-01-11T06:35:42.694Z,19.98
2023-01-11T06:38:10.694Z,15.65
2023-01-11T06:40:38.582Z,18.85
2023-01-11T06:43:05.115Z,18.75
2023-01-11T06:45:32.149Z,18.55
2023-01-11T06:47:58.693Z,17.20
2023-01-11T06:50:25.255Z,15.98
2023-01-11T06:52:59.115Z,20.17
2023-01-11T06:55:26.417Z,26.10
2023-01-11T06:57:53.042Z,22.65
2023-01-11T07:00:19.663Z,25.70
2023-01-11T07:02:46.755Z,24.55
2023-01-11T07:05:13.351Z,15.20
2023-01-11T07:07:40.336Z,18.80
2023-01-11T07:10:09.142Z,27.50
2023-01-11T07:12:36.054Z,23.05
2023-01-11T07:15:03.364Z,14.65
2023-01-11T07:17:29.887Z,28.90
2023-01-11T07:19:56.455Z,24.58
2023-01-11T07:22:23.639Z,28.67
2023-01-11T07:24:52.395Z,23.55
2023-01-11T07:27:20.275Z,28.20
2023-01-11T07:29:47.131Z,27.65
2023-01-11T07:32:14.155Z,18.90
2023-01-11T07:34:40.725Z,19.88
2023-01-11T07:37:09.627Z,20.25
2023-01-11T07:39:55.961Z,23.17
2023-01-11T07:42:41.176Z,24.88
2023-01-11T07:45:07.939Z,19.60
2023-01-11T07:47:34.560Z,23.90
2023-01-11T07:50:01.072Z,21.65
2023-01-11T07:52:27.526Z,24.05
2023-01-11T07:54:55.725Z,26.98
2023-01-11T07:57:22.149Z,20.42
2023-01-11T07:59:48.614Z,29.75
2023-01-11T08:02:15.095Z,22.92
2023-01-11T08:04:41.615Z,28.92
2023-01-11T08:07:08.148Z,28.50
2023-01-11T08:09:34.627Z,25.30
2023-01-11T08:12:19.753Z,27.85
2023-01-11T08:14:46.235Z,21.30
2023-01-11T08:17:14.014Z,29.35
2023-01-11T08:19:40.776Z,23.10
2023-01-11T08:22:07.705Z,17.25
2023-01-11T08:24:37.353Z,24.85
2023-01-11T08:27:04.461Z,25.98
2023-01-11T08:29:31.252Z,23.20
2023-01-11T08:32:00.871Z,21.15
2023-01-11T08:34:30.804Z,23.80
2023-01-11T08:36:58.378Z,24.27
2023-01-11T08:39:25.082Z,18.88
2023-01-11T08:41:51.580Z,25.48
2023-01-11T08:44:29.196Z,25.48
2023-01-11T08:46:59.733Z,25.10
2023-01-11T08:49:26.225Z,17.88
2023-01-11T08:51:52.725Z,20.98
2023-01-11T08:54:19.192Z,19.98
2023-01-11T08:56:45.743Z,18.35
2023-01-11T08:59:12.212Z,19.50
2023-01-11T09:01:38.787Z,25.60
2023-01-11T09:04:19.227Z,21.65
2023-01-11T09:06:50.304Z,17.58
2023-01-11T09:09:17.048Z,14.90
2023-01-11T09:11:57.042Z,29.77
2023-01-11T09:14:24.650Z,22.48
2023-01-11T09:16:51.949Z,22.00
2023-01-11T09:19:18.387Z,24.15
2023-01-11T09:21:46.342Z,28.88
2023-01-11T09:24:13.332Z,20.98
2023-01-11T09:26:41.546Z,23.38
2023-01-11T09:29:08.474Z,19.25
2023-01-11T09:31:35.113Z,24.83
2023-01-11T09:34:01.790Z,23.30
2023-01-11T09:36:29.128Z,21.88
2023-01-11T09:38:57.846Z,28.73
2023-01-11T09:41:36.715Z,20.75
2023-01-11T09:44:09.524Z,23.80
2023-01-11T09:46:40.023Z,23.90
2023-01-11T09:49:07.792Z,33.78
2023-01-11T09:51:35.607Z,18.90
2023-01-11T09:54:06.018Z,19.33
2023-01-11T09:56:37.082Z,19.27
2023-01-11T09:59:14.971Z,24.20
2023-01-11T10:02:01.373Z,21.48
2023-01-11T10:04:50.164Z,20.88
2023-01-11T10:07:30.721Z,23.63
2023-01-11T10:18:33.758Z,24.35
2023-01-11T10:22:08.264Z,27.13
2023-01-11T10:24:42.261Z,30.67
2023-01-11T10:27:20.850Z,26.60
2023-01-11T10:29:53.356Z,23.45
2023-01-11T10:32:58.159Z,20.98
2023-01-11T10:35:58.832Z,27.40
2023-01-11T10:38:43.529Z,20.98
2023-01-11T10:41:36.114Z,18.75
2023-01-11T10:44:08.571Z,23.33
2023-01-11T10:46:39.828Z,25.83
2023-01-11T10:49:24.888Z,22.73
2023-01-11T10:51:53.371Z,23.88
2023-01-11T10:54:23.237Z,22.00
2023-01-11T10:57:03.036Z,25.88
2023-01-11T10:59:35.179Z,21.17
2023-01-11T11:02:22.168Z,22.67
2023-01-11T11:04:59.553Z,27.88
2023-01-11T11:07:33.040Z,22.33
2023-01-11T11:12:31.113Z,18.65
2023-01-11T11:15:06.871Z,25.45
2023-01-11T11:17:35.275Z,23.17
2023-01-11T11:20:11.319Z,31.42
2023-01-11T11:22:37.984Z,28.75
2023-01-11T11:25:08.055Z,22.50
2023-01-11T11:27:42.330Z,37.83
2023-01-11T11:30:13.182Z,27.00
2023-01-11T11:32:41.568Z,22.85
2023-01-11T11:35:28.299Z,25.10
2023-01-11T11:37:55.186Z,22.75
2023-01-11T11:40:38.242Z,26.55
2023-01-11T11:43:31.287Z,21.08
2023-01-11T11:46:02.326Z,22.90
2023-01-11T11:48:31.336Z,24.02
2023-01-11T11:50:59.810Z,25.45
2023-01-11T11:53:34.774Z,24.42
2023-01-11T11:56:15.929Z,26.20
2023-01-11T11:58:42.834Z,26.75
2023-01-11T12:01:20.354Z,26.23
2023-01-11T12:03:47.945Z,28.17
2023-01-11T12:06:25.437Z,29.83
2023-01-11T12:08:52.457Z,23.20
2023-01-11T12:11:21.495Z,20.92
2023-01-11T12:13:58.832Z,20.25
2023-01-11T12:16:30.189Z,20.50
2023-01-11T12:18:56.935Z,21.05
2023-01-11T12:21:28.448Z,22.67
2023-01-11T12:24:07.261Z,23.90
2023-01-11T12:26:40.680Z,19.92
2023-01-11T12:31:33.744Z,22.73
2023-01-11T12:34:11.388Z,18.83
2023-01-11T12:36:44.115Z,28.00
2023-01-11T12:39:27.038Z,31.45
2023-01-11T12:41:59.788Z,35.77
2023-01-11T12:44:45.095Z,26.63
2023-01-11T12:47:30.164Z,19.05
2023-01-11T12:50:15.522Z,25.60
2023-01-11T12:52:51.893Z,22.23
2023-01-11T12:55:27.257Z,15.45
2023-01-11T12:58:16.959Z,31.50
2023-01-11T13:00:53.192Z,24.95
2023-01-11T13:03:38.213Z,20.70
2023-01-11T13:06:20.271Z,22.98
2023-01-11T13:09:05.013Z,28.48
2023-01-11T13:11:50.294Z,25.33
2023-01-11T13:14:35.515Z,17.48
2023-01-11T13:17:08.192Z,20.42
2023-01-11T13:19:37.649Z,27.70
2023-01-11T13:22:05.973Z,27.40
2023-01-11T13:24:32.938Z,31.88
2023-01-11T13:27:01.501Z,25.33
2023-01-11T13:29:30.600Z,21.35
2023-01-11T13:32:02.488Z,34.00
2023-01-11T13:34:35.094Z,29.38
2023-01-11T13:37:24.168Z,30.53
2023-01-11T13:39:54.108Z,26.52
2023-01-11T13:42:22.695Z,26.80
2023-01-11T13:44:51.669Z,23.88
2023-01-11T13:47:26.411Z,23.67
2023-01-11T13:50:12.470Z,27.38
2023-01-11T13:52:44.166Z,21.80
2023-01-11T13:55:30.885Z,22.30
2023-01-11T13:57:57.275Z,22.17
2023-01-11T14:00:23.763Z,21.67
2023-01-11T14:02:53.812Z,30.63
2023-01-11T14:05:21.550Z,29.13
2023-01-11T14:08:00.816Z,22.52
2023-01-11T14:10:46.180Z,26.70
2023-01-11T14:14:03.913Z,24.92
2023-01-11T14:16:39.341Z,25.08
2023-01-11T14:19:05.803Z,21.50
2023-01-11T14:21:49.898Z,26.38
2023-01-11T14:24:19.720Z,23.40
2023-01-11T14:26:55.360Z,22.90
2023-01-11T14:29:40.672Z,29.40
2023-01-11T14:32:07.164Z,22.85
2023-01-11T14:34:52.415Z,21.63
2023-01-11T14:37:32.289Z,32.10
2023-01-11T14:40:10.839Z,28.50
2023-01-11T14:42:56.096Z,21.75
2023-01-11T14:45:48.735Z,25.17
2023-01-11T14:48:22.668Z,25.63
2023-01-11T14:51:07.664Z,20.17
2023-01-11T14:53:39.511Z,21.92
2023-01-11T14:56:25.942Z,17.30
2023-01-11T14:59:03.400Z,16.50
2023-01-11T15:01:29.908Z,19.92
2023-01-11T15:03:56.708Z,16.55
2023-01-11T15:06:23.518Z,17.55
2023-01-11T15:08:51.424Z,21.58
2023-01-11T15:11:22.989Z,20.17
2023-01-11T15:13:57.424Z,21.73
2023-01-11T15:16:44.108Z,15.65
2023-01-11T15:19:12.698Z,19.13
2023-01-11T15:21:47.836Z,22.67
2023-01-11T15:24:25.355Z,22.13
2023-01-11T15:26:52.134Z,22.77
2023-01-11T15:29:23.475Z,16.65
2023-01-11T15:31:56.489Z,20.83
2023-01-11T15:34:27.052Z,22.13
2023-01-11T15:36:55.231Z,19.88
2023-01-11T15:39:40.515Z,20.33
2023-01-11T15:42:23.506Z,17.35
2023-01-11T15:44:49.911Z,17.83
2023-01-11T15:47:16.320Z,24.20
2023-01-11T15:49:48.909Z,18.98
2023-01-11T15:52:24.572Z,14.33
2023-01-11T15:54:51.022Z,22.23
2023-01-11T15:57:35.883Z,20.50
2023-01-11T16:00:21.521Z,15.02
2023-01-11T16:02:47.946Z,19.75
2023-01-11T16:05:20.922Z,25.73
2023-01-11T16:07:52.042Z,15.25
2023-01-11T16:10:37.326Z,20.00
2023-01-11T16:13:20.002Z,17.35
2023-01-11T16:15:51.829Z,19.33
2023-01-11T16:18:23.101Z,20.83
2023-01-11T16:21:13.213Z,21.17
2023-01-11T16:23:40.665Z,27.13
2023-01-11T16:26:07.872Z,25.10
2023-01-11T16:28:34.783Z,17.45
2023-01-11T16:31:02.541Z,29.02
2023-01-11T16:33:30.444Z,19.73
2023-01-11T16:36:07.692Z,17.95
2023-01-11T16:38:39.394Z,19.80
2023-01-11T16:41:07.161Z,20.90
2023-01-11T16:43:35.729Z,24.17
2023-01-11T16:46:02.699Z,22.17
2023-01-11T16:48:29.987Z,19.17
2023-01-11T16:51:01.618Z,17.67
2023-01-11T16:53:32.118Z,20.42
2023-01-11T16:56:05.696Z,14.25
2023-01-11T16:58:36.398Z,26.77
2023-01-11T17:01:05.947Z,22.20
2023-01-11T17:03:36.715Z,27.38
2023-01-11T17:06:09.205Z,22.75
2023-01-11T17:08:37.006Z,25.73
2023-01-11T17:11:20.213Z,23.30
2023-01-11T17:14:05.422Z,23.58
2023-01-11T17:16:35.835Z,24.52
2023-01-11T17:19:07.034Z,20.55
2023-01-11T17:21:33.625Z,24.83
2023-01-11T17:24:01.659Z,27.17
2023-01-11T17:26:30.388Z,23.27
2023-01-11T17:28:58.512Z,22.05
2023-01-11T17:31:31.012Z,25.38
2023-01-11T17:34:23.653Z,21.48
2023-01-11T17:36:50.497Z,21.38
2023-01-11T17:39:39.823Z,30.17
2023-01-11T17:42:25.932Z,21.83
2023-01-11T17:45:12.076Z,19.13
2023-01-11T17:47:39.722Z,21.15
2023-01-11T17:50:07.035Z,23.35
2023-01-11T17:52:43.772Z,27.70
2023-01-11T17:55:15.543Z,22.23
2023-01-11T17:57:42.056Z,19.48
2023-01-11T18:00:23.855Z,22.10
2023-01-11T18:02:50.463Z,24.55
2023-01-11T18:05:18.783Z,25.73
2023-01-11T18:07:47.220Z,22.35
2023-01-11T18:10:18.404Z,21.20
2023-01-11T18:12:47.707Z,18.48
2023-01-11T18:15:20.335Z,20.38
2023-01-11T18:17:46.810Z,12.10
2023-01-11T18:20:16.387Z,19.13
2023-01-11T18:22:56.355Z,19.48
2023-01-11T18:25:27.009Z,19.98
2023-01-11T18:28:11.635Z,19.75
2023-01-11T18:30:39.581Z,17.33
2023-01-11T18:33:11.483Z,15.02
2023-01-11T18:35:44.391Z,15.00
2023-01-11T18:38:15.455Z,15.98
2023-01-11T18:40:42.189Z,22.63
2023-01-11T18:43:09.810Z,19.92
2023-01-11T18:45:36.375Z,16.27
2023-01-11T18:48:02.875Z,15.30
2023-01-11T18:50:29.400Z,17.83
2023-01-11T18:52:55.858Z,13.60
2023-01-11T18:55:22.384Z,19.13
2023-01-11T18:57:48.802Z,20.23
2023-01-11T19:00:16.849Z,18.15
2023-01-11T19:02:43.925Z,19.48
2023-01-11T19:05:11.593Z,18.15
2023-01-11T19:07:38.171Z,19.02
2023-01-11T19:10:05.118Z,19.10
2023-01-11T19:12:31.987Z,18.65
2023-01-11T19:14:59.506Z,24.02
2023-01-11T19:17:28.945Z,14.90
2023-01-11T19:19:55.617Z,19.17
2023-01-11T19:22:26.069Z,25.02
2023-01-11T19:24:53.640Z,20.25
2023-01-11T19:27:20.277Z,18.88
2023-01-11T19:29:46.950Z,15.38
2023-01-11T19:32:14.741Z,26.15
2023-01-11T19:34:41.795Z,25.83
2023-01-11T19:37:11.269Z,12.32
2023-01-11T19:39:40.171Z,15.13
2023-01-11T19:42:06.760Z,17.13
2023-01-11T19:44:34.976Z,26.48
2023-01-11T19:47:11.554Z,20.83
2023-01-11T19:49:39.909Z,15.82
2023-01-11T19:52:13.363Z,23.55
2023-01-11T19:54:42.363Z,19.85
2023-01-11T19:57:10.288Z,19.52
2023-01-11T19:59:37.079Z,23.23
2023-01-11T20:02:05.376Z,22.90
2023-01-11T20:04:32.240Z,22.13
2023-01-11T20:06:58.982Z,20.42
2023-01-11T20:09:25.691Z,22.20
2023-01-11T20:11:53.355Z,18.08
2023-01-11T20:14:20.393Z,23.35
2023-01-11T20:16:47.018Z,17.95
2023-01-11T20:19:13.578Z,18.75
2023-01-11T20:21:42.856Z,16.63
2023-01-11T20:24:18.417Z,28.60
2023-01-11T20:26:48.030Z,21.15
2023-01-11T20:29:14.693Z,13.55
2023-01-11T20:31:44.551Z,23.00
2023-01-11T20:34:11.715Z,26.63
2023-01-11T20:36:38.461Z,20.63
2023-01-11T20:39:05.657Z,15.15
2023-01-11T20:41:47.561Z,19.33
2023-01-11T20:44:22.130Z,17.90
2023-01-11T20:46:49.238Z,19.65
2023-01-11T20:49:16.749Z,16.17
2023-01-11T20:51:44.007Z,18.00
2023-01-11T20:54:11.250Z,13.85
2023-01-11T20:56:38.814Z,14.18
2023-01-11T20:59:07.015Z,15.35
2023-01-11T21:01:33.838Z,13.00
2023-01-11T21:04:01.940Z,12.65
2023-01-11T21:06:32.766Z,10.15
2023-01-11T21:09:00.659Z,15.80
2023-01-11T21:11:27.355Z,9.05
2023-01-11T21:13:54.442Z,8.13
2023-01-11T21:16:22.641Z,13.27
2023-01-11T21:18:53.675Z,11.48
2023-01-11T21:21:20.185Z,10.93
2023-01-11T21:23:46.974Z,12.20
2023-01-11T21:26:14.400Z,12.80
2023-01-11T21:28:41.148Z,15.27
2023-01-11T21:31:08.488Z,12.73
2023-01-11T21:33:35.162Z,7.82
2023-01-11T21:36:03.136Z,9.82
2023-01-11T21:38:30.960Z,12.15
2023-01-11T21:41:02.996Z,9.25
2023-01-11T21:43:29.459Z,6.35
2023-01-11T21:45:56.009Z,8.90
2023-01-11T21:48:22.885Z,5.57
2023-01-11T21:50:49.374Z,6.35
2023-01-11T21:53:15.891Z,4.22
2023-01-11T21:55:42.522Z,5.43
2023-01-11T21:58:09.025Z,3.03
2023-01-11T22:00:35.779Z,3.50
2023-01-11T22:03:02.488Z,8.00
2023-01-11T22:05:30.612Z,5.72
2023-01-11T22:07:57.152Z,4.53
2023-01-11T22:10:23.656Z,2.53
2023-01-11T22:12:50.133Z,4.82
2023-01-11T22:15:16.637Z,5.97
2023-01-11T22:17:43.303Z,3.83
2023-01-11T22:20:10.042Z,4.55
2023-01-11T22:22:36.605Z,3.10
2023-01-11T22:25:03.145Z,7.50
2023-01-11T22:27:29.605Z,5.40
2023-01-11T22:29:56.109Z,8.13
2023-01-11T22:32:22.570Z,5.75
2023-01-11T22:34:49.480Z,7.65
2023-01-11T22:37:16.024Z,8.68
2023-01-11T22:39:42.474Z,9.27
2023-01-11T22:42:09.016Z,11.23
2023-01-11T22:44:35.587Z,11.35
2023-01-11T22:47:02.051Z,8.65
2023-01-11T22:49:28.515Z,12.43
2023-01-11T22:51:54.946Z,12.82
2023-01-11T22:54:21.454Z,11.35
2023-01-11T22:56:47.871Z,9.05
2023-01-11T22:59:14.456Z,8.57
2023-01-11T23:01:41.687Z,21.42
2023-01-11T23:04:10.287Z,17.20
2023-01-11T23:06:38.067Z,11.77
2023-01-11T23:09:05.261Z,8.13
2023-01-11T23:11:50.877Z,15.07
2023-01-11T23:14:18.579Z,13.48
2023-01-11T23:16:45.594Z,14.15
2023-01-11T23:19:12.941Z,14.10
2023-01-11T23:21:40.420Z,14.05
2023-01-11T23:24:07.149Z,11.18
2023-01-11T23:26:33.642Z,16.25
2023-01-11T23:29:00.900Z,14.48
2023-01-11T23:31:29.488Z,9.93
2023-01-11T23:33:57.876Z,9.57
2023-01-11T23:36:27.270Z,10.93
2023-01-11T23:38:53.851Z,11.45
2023-01-11T23:41:39.611Z,11.15
2023-01-11T23:44:07.487Z,13.63
2023-01-11T23:46:52.620Z,12.45
2023-01-11T23:49:19.060Z,14.35
2023-01-11T23:51:45.597Z,19.40
2023-01-11T23:54:12.199Z,15.02
2023-01-11T23:56:39.010Z,13.48
2023-01-11T23:59:06.194Z,14.65
