createdAt,value
2023-04-26T00:00:06.865Z,5.03
2023-04-26T00:01:06.848Z,4.72
2023-04-26T00:02:06.843Z,4.32
2023-04-26T00:03:06.912Z,4.18
2023-04-26T00:04:07.020Z,4.39
2023-04-26T00:05:07.056Z,4.93
2023-04-26T00:06:06.825Z,5.37
2023-04-26T00:07:06.805Z,5.18
2023-04-26T00:08:06.804Z,4.61
2023-04-26T00:09:06.799Z,4.39
2023-04-26T00:10:06.805Z,4.33
2023-04-26T00:11:06.806Z,4.06
2023-04-26T00:12:06.802Z,4.10
2023-04-26T00:13:06.799Z,4.17
2023-04-26T00:14:06.800Z,3.92
2023-04-26T00:15:06.797Z,3.71
2023-04-26T00:16:06.804Z,3.61
2023-04-26T00:17:06.776Z,3.57
2023-04-26T00:18:06.869Z,3.60
2023-04-26T00:19:06.779Z,3.37
2023-04-26T00:20:06.779Z,3.11
2023-04-26T00:21:06.752Z,3.14
2023-04-26T00:22:06.776Z,3.19
2023-04-26T00:23:06.775Z,3.18
2023-04-26T00:24:06.774Z,3.30
2023-04-26T00:25:06.841Z,3.43
2023-04-26T00:26:06.769Z,3.35
2023-04-26T00:27:06.756Z,3.19
2023-04-26T00:28:06.783Z,3.26
2023-04-26T00:29:06.785Z,3.02
2023-04-26T00:30:06.783Z,2.83
2023-04-26T00:31:06.774Z,2.77
2023-04-26T00:32:06.788Z,2.60
2023-04-26T00:33:06.794Z,2.55
2023-04-26T00:34:06.776Z,2.61
2023-04-26T00:35:06.789Z,2.67
2023-04-26T00:36:06.770Z,2.49
2023-04-26T00:37:06.775Z,2.60
2023-04-26T00:38:06.773Z,2.67
2023-04-26T00:39:06.767Z,2.81
2023-04-26T00:40:06.799Z,2.84
2023-04-26T00:41:06.902Z,2.79
2023-04-26T00:42:06.765Z,2.85
2023-04-26T00:43:06.767Z,3.05
2023-04-26T00:44:06.776Z,3.21
2023-04-26T00:45:06.738Z,3.26
2023-04-26T00:46:06.766Z,3.31
2023-04-26T00:47:06.757Z,3.47
2023-04-26T00:48:06.872Z,3.39
2023-04-26T00:49:06.730Z,3.44
2023-04-26T00:50:06.721Z,3.55
2023-04-26T00:51:06.721Z,3.72
2023-04-26T00:52:06.719Z,3.40
2023-04-26T00:53:06.739Z,3.31
2023-04-26T00:54:06.729Z,3.57
2023-04-26T00:55:06.708Z,3.77
2023-04-26T00:56:06.818Z,3.62
2023-04-26T00:57:06.712Z,3.89
2023-04-26T00:58:06.718Z,3.95
2023-04-26T00:59:06.734Z,4.24
2023-04-26T01:00:06.717Z,4.41
2023-04-26T01:32:39.048Z,0.50
2023-04-26T01:33:38.787Z,0.50
2023-04-26T01:34:38.774Z,0.50
2023-04-26T01:35:38.983Z,0.50
2023-04-26T01:36:38.781Z,0.50
2023-04-26T01:37:38.774Z,0.50
2023-04-26T01:38:38.751Z,0.50
2023-04-26T01:39:38.750Z,0.51
2023-04-26T01:40:38.977Z,0.50
2023-04-26T01:41:38.715Z,0.50
2023-04-26T01:42:38.735Z,0.52
2023-04-26T01:43:38.722Z,0.53
2023-04-26T01:44:38.712Z,0.50
2023-04-26T01:45:38.986Z,0.51
2023-04-26T01:46:38.719Z,0.52
2023-04-26T01:47:38.746Z,0.51
2023-04-26T01:48:38.683Z,0.52
2023-04-26T01:49:38.670Z,0.50
2023-04-26T01:50:39.005Z,0.50
2023-04-26T01:51:38.663Z,0.54
2023-04-26T01:52:38.645Z,0.54
2023-04-26T01:53:38.656Z,0.51
2023-04-26T01:54:38.634Z,0.53
2023-04-26T01:55:38.988Z,0.50
2023-04-26T01:56:38.611Z,0.50
2023-04-26T01:57:38.627Z,0.55
2023-04-26T01:58:38.608Z,0.58
2023-04-26T01:59:38.612Z,0.57
2023-04-26T02:00:39.009Z,0.52
2023-04-26T02:01:38.670Z,0.51
2023-04-26T02:02:38.656Z,0.56
2023-04-26T02:03:38.643Z,0.54
2023-04-26T02:04:38.578Z,0.51
2023-04-26T02:05:38.574Z,0.51
2023-04-26T02:06:38.573Z,0.51
2023-04-26T02:07:38.565Z,0.52
2023-04-26T02:08:38.566Z,0.51
2023-04-26T02:09:38.541Z,0.50
2023-04-26T02:10:38.581Z,0.50
2023-04-26T02:11:38.542Z,0.52
2023-04-26T02:12:38.538Z,0.53
2023-04-26T02:13:38.572Z,0.54
2023-04-26T02:14:38.617Z,0.53
2023-04-26T02:15:38.712Z,0.53
2023-04-26T02:16:38.949Z,0.52
2023-04-26T02:17:38.807Z,0.53
2023-04-26T02:18:38.880Z,0.52
2023-04-26T02:19:38.930Z,0.50
2023-04-26T02:20:38.958Z,0.50
2023-04-26T02:21:39.040Z,0.56
2023-04-26T02:22:39.121Z,0.59
2023-04-26T02:23:39.150Z,0.58
2023-04-26T02:24:39.196Z,0.59
2023-04-26T02:25:39.219Z,0.60
2023-04-26T02:26:39.256Z,0.58
2023-04-26T02:27:39.330Z,0.58
2023-04-26T02:28:39.368Z,0.61
2023-04-26T02:29:44.509Z,0.61
2023-04-26T02:30:40.438Z,0.60
2023-04-26T02:31:39.517Z,0.61
2023-04-26T02:32:39.455Z,0.62
2023-04-26T02:33:39.417Z,0.64
2023-04-26T02:34:39.406Z,0.68
2023-04-26T02:35:39.413Z,0.70
2023-04-26T02:36:39.379Z,0.74
2023-04-26T02:37:39.392Z,0.74
2023-04-26T02:38:39.483Z,0.74
2023-04-26T02:39:39.504Z,0.79
2023-04-26T02:40:39.573Z,0.77
2023-04-26T02:41:39.654Z,0.74
2023-04-26T02:42:39.691Z,0.75
2023-04-26T02:43:39.759Z,0.74
2023-04-26T02:44:40.101Z,0.75
2023-04-26T02:45:39.881Z,0.74
2023-04-26T02:46:39.981Z,0.75
2023-04-26T02:47:40.119Z,0.73
2023-04-26T02:48:40.061Z,0.68
2023-04-26T02:49:40.136Z,0.76
2023-04-26T02:50:40.181Z,0.73
2023-04-26T02:51:40.259Z,0.69
2023-04-26T02:52:40.339Z,0.70
2023-04-26T02:53:40.382Z,0.75
2023-04-26T02:54:40.437Z,0.74
2023-04-26T02:55:40.494Z,0.74
2023-04-26T02:56:40.567Z,0.68
2023-04-26T02:57:40.628Z,0.71
2023-04-26T02:58:40.669Z,0.76
2023-04-26T02:59:40.724Z,0.81
2023-04-26T03:00:40.784Z,0.75
2023-04-26T03:01:40.871Z,0.78
2023-04-26T03:02:40.972Z,0.73
2023-04-26T03:03:41.067Z,0.73
2023-04-26T03:04:40.945Z,0.72
2023-04-26T03:05:41.016Z,0.69
2023-04-26T03:06:41.078Z,0.68
2023-04-26T03:07:41.156Z,0.68
2023-04-26T03:08:41.185Z,0.72
2023-04-26T03:09:41.255Z,0.77
2023-04-26T03:10:41.290Z,0.75
2023-04-26T03:11:41.365Z,0.76
2023-04-26T03:12:41.411Z,0.74
2023-04-26T03:13:41.488Z,0.75
2023-04-26T03:14:41.501Z,0.76
2023-04-26T03:15:41.582Z,0.77
2023-04-26T03:16:41.660Z,0.73
2023-04-26T03:17:41.696Z,0.74
2023-04-26T03:18:41.715Z,0.76
2023-04-26T03:19:41.755Z,0.70
2023-04-26T03:20:41.812Z,0.68
2023-04-26T03:21:41.846Z,0.72
2023-04-26T03:22:41.883Z,0.75
2023-04-26T03:23:41.933Z,0.71
2023-04-26T03:24:41.957Z,0.67
2023-04-26T03:25:42.013Z,0.69
2023-04-26T03:26:42.069Z,0.69
2023-04-26T03:27:42.099Z,0.70
2023-04-26T03:28:42.179Z,0.70
2023-04-26T03:29:44.129Z,0.67
2023-04-26T03:30:42.287Z,0.68
2023-04-26T03:31:42.377Z,0.67
2023-04-26T03:32:42.426Z,0.67
2023-04-26T03:33:42.478Z,0.69
2023-04-26T03:34:42.530Z,0.72
2023-04-26T03:35:42.600Z,0.72
2023-04-26T03:36:42.665Z,0.73
2023-04-26T03:37:42.708Z,0.67
2023-04-26T03:38:42.771Z,0.70
2023-04-26T03:39:42.817Z,0.69
2023-04-26T03:40:42.886Z,0.72
2023-04-26T03:41:42.914Z,0.73
2023-04-26T03:42:42.948Z,0.70
2023-04-26T03:43:43.018Z,0.69
2023-04-26T03:44:43.099Z,0.75
2023-04-26T03:45:43.200Z,0.75
2023-04-26T03:46:43.181Z,0.78
2023-04-26T03:47:43.261Z,0.75
2023-04-26T03:48:43.297Z,0.76
2023-04-26T03:49:43.368Z,0.75
2023-04-26T03:50:43.451Z,0.79
2023-04-26T03:51:43.506Z,0.81
2023-04-26T03:52:43.568Z,0.78
2023-04-26T03:53:43.605Z,0.80
2023-04-26T03:54:43.675Z,0.79
2023-04-26T03:55:43.741Z,0.87
2023-04-26T03:56:43.978Z,0.89
2023-04-26T03:57:43.847Z,1.00
2023-04-26T03:58:43.918Z,1.06
2023-04-26T03:59:43.991Z,1.12
2023-04-26T04:00:44.041Z,1.13
2023-04-26T04:01:44.096Z,1.16
2023-04-26T04:02:44.482Z,1.09
2023-04-26T04:03:44.366Z,1.04
2023-04-26T04:04:44.559Z,0.98
2023-04-26T04:05:44.397Z,0.92
2023-04-26T04:06:44.402Z,0.85
2023-04-26T04:07:44.464Z,0.79
2023-04-26T04:08:44.533Z,0.80
2023-04-26T04:09:44.571Z,0.80
2023-04-26T04:10:44.629Z,0.78
2023-04-26T04:11:46.967Z,0.74
2023-04-26T04:12:44.774Z,0.72
2023-04-26T04:13:44.675Z,0.74
2023-04-26T04:14:44.676Z,0.77
2023-04-26T04:15:44.704Z,0.77
2023-04-26T04:16:44.695Z,0.79
2023-04-26T04:17:44.695Z,0.81
2023-04-26T04:18:44.629Z,0.80
2023-04-26T04:19:44.668Z,0.80
2023-04-26T04:20:44.679Z,0.78
2023-04-26T04:21:44.630Z,0.79
2023-04-26T04:22:44.641Z,0.84
2023-04-26T04:23:44.635Z,0.84
2023-04-26T04:24:44.610Z,0.85
2023-04-26T04:25:44.586Z,0.82
2023-04-26T04:26:44.577Z,0.85
2023-04-26T04:27:44.596Z,0.87
2023-04-26T04:28:44.592Z,0.84
2023-04-26T04:29:44.580Z,0.86
2023-04-26T04:30:44.570Z,0.87
2023-04-26T04:31:44.625Z,0.89
2023-04-26T04:32:44.564Z,0.86
2023-04-26T04:33:44.545Z,0.90
2023-04-26T04:34:44.547Z,0.97
2023-04-26T04:35:44.524Z,0.96
2023-04-26T04:36:44.530Z,0.92
2023-04-26T04:37:44.527Z,0.90
2023-04-26T04:38:44.492Z,0.88
2023-04-26T04:39:44.508Z,0.85
2023-04-26T04:40:44.488Z,0.88
2023-04-26T04:41:44.511Z,0.79
2023-04-26T04:42:44.496Z,0.79
2023-04-26T04:43:44.465Z,0.75
2023-04-26T04:44:44.486Z,0.81
2023-04-26T04:45:44.483Z,0.79
2023-04-26T04:46:44.468Z,0.81
2023-04-26T04:47:44.450Z,0.80
2023-04-26T04:48:44.504Z,0.83
2023-04-26T04:49:44.539Z,0.77
2023-04-26T04:50:44.597Z,0.82
2023-04-26T04:51:44.639Z,0.87
2023-04-26T04:52:44.711Z,0.91
2023-04-26T04:53:44.759Z,0.92
2023-04-26T04:54:44.963Z,0.92
2023-04-26T04:55:44.910Z,0.92
2023-04-26T04:56:44.953Z,0.94
2023-04-26T04:57:45.005Z,0.98
2023-04-26T04:58:45.090Z,0.96
2023-04-26T04:59:45.148Z,0.99
2023-04-26T05:00:45.550Z,1.00
2023-04-26T05:01:45.322Z,1.02
2023-04-26T05:02:45.515Z,1.04
2023-04-26T05:03:45.529Z,1.01
2023-04-26T05:04:45.674Z,1.09
2023-04-26T05:05:45.534Z,1.10
2023-04-26T05:06:45.591Z,1.08
2023-04-26T05:07:45.672Z,1.13
2023-04-26T05:08:45.691Z,1.24
2023-04-26T05:09:45.768Z,1.31
2023-04-26T05:10:45.821Z,1.43
2023-04-26T05:11:45.874Z,1.52
2023-04-26T05:12:45.956Z,1.61
2023-04-26T05:13:46.007Z,1.67
2023-04-26T05:14:46.096Z,1.76
2023-04-26T05:15:46.134Z,1.82
2023-04-26T05:16:46.354Z,1.87
2023-04-26T05:17:46.316Z,1.92
2023-04-26T05:18:46.318Z,1.99
2023-04-26T05:19:46.422Z,1.91
2023-04-26T05:20:46.484Z,1.89
2023-04-26T05:21:46.552Z,1.93
2023-04-26T05:22:46.579Z,2.01
2023-04-26T05:23:46.628Z,1.97
2023-04-26T05:24:46.714Z,2.04
2023-04-26T05:25:46.715Z,2.01
2023-04-26T05:26:46.749Z,1.85
2023-04-26T05:27:46.778Z,2.15
2023-04-26T05:28:46.848Z,2.65
2023-04-26T05:29:47.083Z,2.67
2023-04-26T05:30:47.062Z,2.88
2023-04-26T05:31:46.924Z,3.04
2023-04-26T05:32:46.938Z,3.43
2023-04-26T05:33:46.986Z,3.54
2023-04-26T05:34:47.022Z,4.43
2023-04-26T05:35:47.110Z,6.27
2023-04-26T05:36:47.151Z,7.88
2023-04-26T05:37:47.229Z,8.84
2023-04-26T05:38:47.272Z,9.41
2023-04-26T05:39:47.379Z,10.80
2023-04-26T05:40:47.429Z,11.84
2023-04-26T05:41:47.436Z,12.66
2023-04-26T05:42:47.503Z,14.71
2023-04-26T05:43:47.543Z,15.10
2023-04-26T05:44:47.586Z,17.42
2023-04-26T05:45:47.695Z,18.92
2023-04-26T05:46:47.686Z,20.93
2023-04-26T05:47:47.812Z,20.11
2023-04-26T05:48:47.853Z,19.53
2023-04-26T05:49:48.165Z,18.87
2023-04-26T05:50:47.831Z,19.30
2023-04-26T05:51:47.856Z,20.90
2023-04-26T05:52:47.954Z,21.97
2023-04-26T05:53:47.872Z,22.11
2023-04-26T05:54:48.103Z,22.09
2023-04-26T05:55:47.891Z,22.72
2023-04-26T05:56:47.861Z,22.94
2023-04-26T05:57:48.019Z,23.82
2023-04-26T05:58:47.878Z,23.58
2023-04-26T05:59:47.868Z,22.24
2023-04-26T06:00:47.929Z,19.33
2023-04-26T06:01:47.954Z,17.99
2023-04-26T06:02:48.008Z,17.10
2023-04-26T06:03:48.050Z,16.24
2023-04-26T06:04:48.009Z,15.37
2023-04-26T06:05:47.983Z,14.54
2023-04-26T06:06:47.862Z,14.14
2023-04-26T06:07:47.858Z,13.88
2023-04-26T06:08:47.846Z,13.62
2023-04-26T06:09:47.872Z,13.28
2023-04-26T06:10:47.848Z,13.48
2023-04-26T06:11:47.850Z,13.89
2023-04-26T06:12:47.841Z,13.56
2023-04-26T06:13:47.861Z,12.91
2023-04-26T06:14:47.838Z,12.78
2023-04-26T06:15:48.135Z,12.12
2023-04-26T06:16:47.860Z,11.53
2023-04-26T06:17:47.914Z,11.30
2023-04-26T06:18:47.853Z,10.94
2023-04-26T06:19:47.844Z,10.96
2023-04-26T06:20:48.135Z,11.30
2023-04-26T06:21:47.848Z,10.97
2023-04-26T06:22:47.862Z,9.68
2023-04-26T06:23:47.861Z,8.84
2023-04-26T06:24:48.112Z,10.63
2023-04-26T06:25:47.851Z,9.35
2023-04-26T06:26:48.649Z,8.49
2023-04-26T06:27:47.848Z,9.91
2023-04-26T06:28:47.865Z,11.09
2023-04-26T06:29:48.149Z,11.70
2023-04-26T06:30:48.235Z,12.59
2023-04-26T06:31:47.874Z,12.18
2023-04-26T06:32:47.979Z,14.85
2023-04-26T06:33:47.935Z,14.59
2023-04-26T06:34:47.919Z,14.37
2023-04-26T06:35:48.111Z,13.34
2023-04-26T06:36:47.930Z,12.43
2023-04-26T06:37:48.214Z,11.65
2023-04-26T06:38:47.948Z,12.38
2023-04-26T06:39:47.965Z,18.14
2023-04-26T06:40:48.245Z,22.06
2023-04-26T06:41:47.931Z,23.96
2023-04-26T06:42:48.091Z,23.39
2023-04-26T06:43:47.928Z,20.99
2023-04-26T06:44:47.921Z,21.19
2023-04-26T06:45:48.134Z,18.30
2023-04-26T06:46:48.035Z,16.19
2023-04-26T06:47:48.013Z,16.71
2023-04-26T06:48:47.922Z,15.88
2023-04-26T06:49:47.921Z,15.84
2023-04-26T06:50:48.100Z,16.51
2023-04-26T06:51:47.928Z,16.77
2023-04-26T06:52:47.908Z,16.69
2023-04-26T06:53:47.930Z,16.25
2023-04-26T06:54:56.444Z,14.69
2023-04-26T06:55:48.915Z,12.49
2023-04-26T06:56:47.894Z,9.74
2023-04-26T06:57:47.895Z,10.27
2023-04-26T06:58:47.895Z,12.16
2023-04-26T06:59:47.898Z,13.28
2023-04-26T07:00:47.960Z,13.68
2023-04-26T07:01:48.039Z,10.16
2023-04-26T07:02:48.018Z,12.37
2023-04-26T07:03:47.957Z,11.63
2023-04-26T07:04:48.036Z,12.22
2023-04-26T07:05:47.843Z,11.34
2023-04-26T07:06:47.918Z,12.23
2023-04-26T07:07:47.817Z,12.90
2023-04-26T07:08:47.819Z,12.88
2023-04-26T07:09:47.811Z,13.23
2023-04-26T07:10:47.900Z,10.74
2023-04-26T07:11:47.792Z,10.16
2023-04-26T07:12:47.771Z,10.26
2023-04-26T07:13:47.827Z,11.42
2023-04-26T07:14:47.826Z,11.62
2023-04-26T07:15:47.785Z,11.68
2023-04-26T07:16:47.803Z,11.19
2023-04-26T07:17:47.873Z,10.67
2023-04-26T07:18:47.772Z,10.51
2023-04-26T07:19:47.787Z,9.12
2023-04-26T07:20:48.123Z,7.98
2023-04-26T07:21:47.719Z,7.86
2023-04-26T07:22:47.732Z,8.50
2023-04-26T07:23:47.733Z,8.09
2023-04-26T07:24:47.805Z,8.16
2023-04-26T07:25:48.179Z,6.77
2023-04-26T07:26:47.738Z,6.02
2023-04-26T07:27:47.686Z,6.43
2023-04-26T07:28:47.699Z,6.12
2023-04-26T07:29:47.681Z,6.11
2023-04-26T07:30:48.621Z,6.11
2023-04-26T07:31:47.669Z,6.76
2023-04-26T07:32:47.749Z,5.80
2023-04-26T07:33:47.814Z,5.03
2023-04-26T07:34:47.787Z,2.89
2023-04-26T07:35:48.138Z,1.79
2023-04-26T07:36:47.865Z,1.48
2023-04-26T07:37:47.910Z,1.11
2023-04-26T07:38:47.904Z,0.96
2023-04-26T07:39:47.939Z,1.14
2023-04-26T07:40:48.150Z,0.99
2023-04-26T07:41:48.036Z,0.83
2023-04-26T07:42:48.107Z,0.89
2023-04-26T07:43:48.144Z,0.87
2023-04-26T07:44:48.170Z,0.83
2023-04-26T07:45:48.308Z,0.67
2023-04-26T07:46:48.295Z,0.65
2023-04-26T07:47:48.368Z,0.58
2023-04-26T07:48:48.434Z,0.44
2023-04-26T07:49:48.452Z,0.43
2023-04-26T07:50:48.624Z,0.37
2023-04-26T07:51:48.580Z,0.40
2023-04-26T07:52:48.606Z,0.49
2023-04-26T07:53:48.699Z,0.55
2023-04-26T07:54:48.600Z,0.55
2023-04-26T07:55:48.666Z,0.43
2023-04-26T07:56:48.676Z,0.39
2023-04-26T07:57:48.649Z,0.36
2023-04-26T07:58:48.629Z,0.34
2023-04-26T07:59:48.624Z,0.37
2023-04-26T08:00:49.153Z,0.48
2023-04-26T08:01:48.707Z,0.52
2023-04-26T08:02:48.923Z,0.53
2023-04-26T08:03:48.986Z,0.44
2023-04-26T08:04:49.039Z,0.44
2023-04-26T08:05:49.028Z,0.40
2023-04-26T08:06:48.865Z,0.39
2023-04-26T08:07:48.938Z,0.36
2023-04-26T08:08:48.964Z,0.38
2023-04-26T08:09:48.993Z,0.47
2023-04-26T08:10:49.027Z,0.54
2023-04-26T08:11:49.023Z,0.51
2023-04-26T08:12:49.019Z,0.46
2023-04-26T08:13:49.023Z,0.49
2023-04-26T08:14:49.028Z,0.59
2023-04-26T08:15:49.139Z,0.50
2023-04-26T08:16:49.119Z,0.53
2023-04-26T08:17:49.093Z,0.54
2023-04-26T08:18:49.099Z,0.50
2023-04-26T08:19:49.109Z,0.51
2023-04-26T08:20:49.645Z,0.53
2023-04-26T08:21:49.150Z,0.79
2023-04-26T08:22:49.159Z,1.80
2023-04-26T08:23:49.177Z,4.92
2023-04-26T08:24:49.186Z,11.97
2023-04-26T08:25:49.631Z,16.14
2023-04-26T08:26:49.302Z,16.55
2023-04-26T08:27:49.361Z,30.03
2023-04-26T08:28:49.403Z,42.58
2023-04-26T08:29:49.451Z,59.65
2023-04-26T08:30:49.541Z,73.44
2023-04-26T08:31:49.516Z,55.81
2023-04-26T08:32:49.599Z,57.34
2023-04-26T08:33:49.673Z,47.05
2023-04-26T08:34:49.565Z,50.29
2023-04-26T08:35:49.615Z,52.08
2023-04-26T08:36:49.697Z,51.91
2023-04-26T08:37:49.663Z,57.41
2023-04-26T08:38:49.768Z,34.13
2023-04-26T08:39:49.794Z,16.01
2023-04-26T08:40:50.187Z,13.52
2023-04-26T08:41:49.761Z,9.62
2023-04-26T08:42:49.761Z,9.35
2023-04-26T08:43:49.805Z,7.19
2023-04-26T08:44:49.893Z,6.02
2023-04-26T08:45:49.902Z,5.10
2023-04-26T08:46:49.902Z,4.83
2023-04-26T08:47:49.995Z,5.29
2023-04-26T08:48:49.990Z,6.20
2023-04-26T08:49:50.106Z,5.40
2023-04-26T08:50:50.146Z,3.81
2023-04-26T08:51:50.127Z,3.06
2023-04-26T08:52:50.182Z,2.16
2023-04-26T08:53:50.466Z,2.25
2023-04-26T08:54:50.284Z,1.88
2023-04-26T08:55:50.349Z,1.51
2023-04-26T08:56:50.400Z,1.48
2023-04-26T08:57:50.432Z,1.50
2023-04-26T08:58:50.501Z,2.21
2023-04-26T08:59:50.565Z,2.32
2023-04-26T09:00:50.631Z,2.33
2023-04-26T09:01:50.721Z,2.53
2023-04-26T09:02:50.794Z,1.92
2023-04-26T09:03:51.099Z,1.71
2023-04-26T09:04:50.904Z,1.44
2023-04-26T09:05:50.860Z,1.32
2023-04-26T09:06:50.900Z,1.35
2023-04-26T09:07:50.949Z,1.32
2023-04-26T09:08:50.979Z,0.88
2023-04-26T09:09:51.027Z,0.89
2023-04-26T09:10:51.121Z,0.97
2023-04-26T09:11:51.113Z,0.98
2023-04-26T09:12:51.168Z,1.03
2023-04-26T09:13:51.428Z,0.71
2023-04-26T09:14:51.258Z,0.65
2023-04-26T09:15:51.688Z,0.67
2023-04-26T09:16:51.346Z,0.87
2023-04-26T09:17:51.560Z,1.04
2023-04-26T09:18:51.764Z,1.08
2023-04-26T09:19:51.437Z,0.92
2023-04-26T09:20:51.725Z,0.55
2023-04-26T09:21:51.486Z,0.55
2023-04-26T09:22:51.542Z,0.77
2023-04-26T09:23:51.556Z,0.95
2023-04-26T09:24:51.590Z,1.16
2023-04-26T09:25:51.604Z,0.94
2023-04-26T09:26:51.590Z,1.39
2023-04-26T09:27:52.153Z,2.55
2023-04-26T09:28:51.762Z,3.02
2023-04-26T09:29:51.661Z,6.51
2023-04-26T09:30:52.208Z,9.66
2023-04-26T09:31:51.810Z,9.53
2023-04-26T09:32:51.953Z,15.09
2023-04-26T09:33:51.731Z,17.66
2023-04-26T09:34:51.752Z,19.68
2023-04-26T09:35:51.781Z,18.94
2023-04-26T09:36:52.730Z,19.51
2023-04-26T09:37:59.150Z,15.55
2023-04-26T09:38:52.915Z,10.64
2023-04-26T09:39:51.823Z,11.90
2023-04-26T09:40:52.181Z,8.93
2023-04-26T09:41:51.750Z,6.39
2023-04-26T09:42:51.759Z,5.79
2023-04-26T09:43:51.742Z,7.10
2023-04-26T09:44:51.725Z,8.42
2023-04-26T09:45:51.793Z,12.49
2023-04-26T09:46:51.736Z,14.08
2023-04-26T09:47:51.796Z,11.96
2023-04-26T09:48:51.847Z,5.35
2023-04-26T09:49:51.917Z,4.59
2023-04-26T09:50:51.689Z,3.61
2023-04-26T09:51:51.684Z,3.40
2023-04-26T09:52:51.732Z,2.78
2023-04-26T09:53:51.759Z,2.74
2023-04-26T09:54:51.796Z,3.70
2023-04-26T09:55:51.830Z,3.75
2023-04-26T09:56:51.904Z,4.59
2023-04-26T09:57:51.884Z,2.54
2023-04-26T09:58:52.243Z,1.82
2023-04-26T09:59:54.808Z,1.78
2023-04-26T10:00:52.100Z,1.88
2023-04-26T10:01:52.022Z,1.74
2023-04-26T10:02:52.125Z,1.83
2023-04-26T10:03:52.242Z,1.87
2023-04-26T10:04:52.007Z,1.93
2023-04-26T10:05:52.038Z,1.92
2023-04-26T10:06:51.998Z,1.91
2023-04-26T10:07:51.975Z,1.93
2023-04-26T10:08:52.132Z,2.05
2023-04-26T10:09:51.976Z,2.07
2023-04-26T10:10:51.993Z,2.40
2023-04-26T10:11:51.970Z,3.14
2023-04-26T10:12:51.954Z,3.69
2023-04-26T10:13:51.997Z,2.56
2023-04-26T10:14:51.933Z,3.06
2023-04-26T10:15:51.961Z,2.81
2023-04-26T10:16:52.002Z,2.58
2023-04-26T10:17:52.318Z,2.42
2023-04-26T10:18:52.059Z,1.97
2023-04-26T10:19:51.903Z,2.09
2023-04-26T10:20:52.720Z,1.77
2023-04-26T10:21:51.901Z,2.09
2023-04-26T10:22:51.865Z,4.15
2023-04-26T10:23:51.888Z,5.86
2023-04-26T10:24:51.862Z,8.25
2023-04-26T10:25:53.200Z,13.69
2023-04-26T10:26:51.881Z,12.06
2023-04-26T10:27:51.828Z,13.78
2023-04-26T10:28:56.139Z,6.59
2023-04-26T10:29:52.828Z,4.48
2023-04-26T10:30:52.243Z,2.82
2023-04-26T10:31:51.870Z,1.56
2023-04-26T10:32:51.833Z,1.11
2023-04-26T10:33:51.799Z,0.79
2023-04-26T10:34:51.785Z,0.64
2023-04-26T10:35:52.232Z,0.50
2023-04-26T10:36:51.794Z,0.41
2023-04-26T10:37:51.775Z,0.37
2023-04-26T10:38:51.921Z,0.34
2023-04-26T10:39:51.763Z,0.34
2023-04-26T10:40:53.432Z,0.34
2023-04-26T10:41:51.762Z,0.34
2023-04-26T10:42:51.747Z,0.34
2023-04-26T10:43:51.908Z,0.34
2023-04-26T10:44:51.726Z,0.34
2023-04-26T10:45:51.852Z,0.34
2023-04-26T10:46:51.715Z,0.39
2023-04-26T10:47:51.744Z,0.50
2023-04-26T10:48:51.796Z,0.54
2023-04-26T10:49:51.687Z,0.50
2023-04-26T10:50:51.719Z,0.44
2023-04-26T10:51:51.677Z,0.51
2023-04-26T10:52:51.693Z,0.50
2023-04-26T10:53:52.003Z,0.45
2023-04-26T10:54:51.654Z,0.54
2023-04-26T10:55:51.689Z,0.51
2023-04-26T10:56:51.646Z,0.53
2023-04-26T10:57:51.681Z,0.87
2023-04-26T10:58:51.667Z,3.31
2023-04-26T10:59:54.575Z,6.81
2023-04-26T11:00:51.659Z,6.83
2023-04-26T11:01:51.717Z,7.01
2023-04-26T11:02:52.928Z,7.00
2023-04-26T11:03:51.953Z,6.84
2023-04-26T11:04:51.609Z,5.15
2023-04-26T11:05:51.577Z,5.04
2023-04-26T11:06:51.601Z,3.97
2023-04-26T11:07:51.551Z,4.15
2023-04-26T11:08:51.738Z,4.19
2023-04-26T11:09:51.602Z,4.23
2023-04-26T11:10:51.542Z,4.95
2023-04-26T11:11:51.733Z,8.51
2023-04-26T11:12:51.579Z,12.97
2023-04-26T11:13:51.634Z,16.27
2023-04-26T11:14:51.682Z,14.25
2023-04-26T11:15:52.629Z,13.12
2023-04-26T11:16:51.726Z,11.65
2023-04-26T11:17:51.824Z,8.66
2023-04-26T11:18:52.072Z,9.92
2023-04-26T11:19:51.854Z,9.39
2023-04-26T11:20:51.880Z,7.32
2023-04-26T11:21:52.351Z,6.01
2023-04-26T11:22:52.077Z,4.98
2023-04-26T11:23:52.105Z,4.53
2023-04-26T11:24:52.085Z,4.52
2023-04-26T11:25:52.120Z,3.85
2023-04-26T11:26:52.178Z,3.77
2023-04-26T11:27:52.199Z,3.91
2023-04-26T11:28:52.443Z,3.16
2023-04-26T11:29:52.259Z,3.26
2023-04-26T11:30:52.306Z,3.70
2023-04-26T11:31:52.377Z,3.52
2023-04-26T11:32:52.410Z,3.22
2023-04-26T11:33:52.432Z,2.93
2023-04-26T11:34:52.526Z,2.45
2023-04-26T11:35:52.536Z,2.22
2023-04-26T11:36:52.529Z,2.45
2023-04-26T11:37:52.561Z,2.84
2023-04-26T11:38:52.673Z,2.10
2023-04-26T11:39:52.654Z,1.63
2023-04-26T11:40:52.681Z,1.32
2023-04-26T11:41:52.719Z,1.21
2023-04-26T11:42:52.757Z,1.16
2023-04-26T11:43:52.880Z,1.31
2023-04-26T11:44:52.849Z,1.27
2023-04-26T11:45:52.914Z,1.72
2023-04-26T11:46:53.004Z,2.52
2023-04-26T11:47:53.033Z,2.92
2023-04-26T11:48:53.184Z,4.02
2023-04-26T11:49:53.092Z,4.25
2023-04-26T11:50:53.089Z,4.83
2023-04-26T11:51:53.157Z,7.12
2023-04-26T11:52:53.187Z,10.85
2023-04-26T11:53:53.180Z,13.82
2023-04-26T11:54:53.203Z,22.49
2023-04-26T11:55:53.265Z,32.61
2023-04-26T11:56:53.260Z,40.79
2023-04-26T11:57:53.280Z,44.13
2023-04-26T11:58:53.497Z,48.23
2023-04-26T11:59:53.334Z,58.11
2023-04-26T12:00:53.343Z,69.51
2023-04-26T12:01:53.404Z,82.71
2023-04-26T12:02:53.562Z,82.48
2023-04-26T12:03:53.652Z,93.19
2023-04-26T12:04:53.641Z,98.84
2023-04-26T12:05:53.433Z,102.92
2023-04-26T12:06:53.450Z,97.14
2023-04-26T12:07:53.497Z,102.78
2023-04-26T12:08:53.919Z,105.62
2023-04-26T12:09:53.529Z,112.79
2023-04-26T12:10:53.555Z,106.42
2023-04-26T12:11:53.752Z,113.15
2023-04-26T12:12:53.592Z,113.61
2023-04-26T12:13:53.629Z,106.96
2023-04-26T12:14:53.623Z,107.22
2023-04-26T12:15:53.675Z,107.97
2023-04-26T12:16:53.730Z,113.13
2023-04-26T12:17:53.744Z,109.11
2023-04-26T12:18:53.717Z,107.02
2023-04-26T12:19:53.695Z,106.19
2023-04-26T12:20:53.713Z,112.54
2023-04-26T12:21:53.714Z,105.17
2023-04-26T12:22:53.739Z,104.26
2023-04-26T12:23:53.726Z,109.10
2023-04-26T12:24:53.739Z,116.25
2023-04-26T12:25:53.751Z,118.36
2023-04-26T12:26:53.768Z,116.71
2023-04-26T12:27:53.760Z,115.53
2023-04-26T12:28:53.795Z,118.38
2023-04-26T12:29:53.772Z,112.37
2023-04-26T12:30:53.827Z,109.97
2023-04-26T12:31:53.866Z,104.35
2023-04-26T12:33:00.071Z,101.38
2023-04-26T12:33:54.807Z,98.91
2023-04-26T12:34:53.827Z,99.10
2023-04-26T12:35:53.795Z,100.80
2023-04-26T12:36:53.806Z,93.01
2023-04-26T12:37:53.993Z,93.38
2023-04-26T12:38:53.763Z,93.12
2023-04-26T12:39:53.760Z,93.28
2023-04-26T12:40:53.768Z,75.62
2023-04-26T12:41:53.761Z,82.22
2023-04-26T12:42:53.753Z,90.01
2023-04-26T12:43:53.769Z,85.70
2023-04-26T12:44:53.733Z,85.42
2023-04-26T12:45:53.744Z,81.99
2023-04-26T12:46:53.738Z,78.41
2023-04-26T12:47:53.768Z,73.16
2023-04-26T12:48:53.711Z,79.22
2023-04-26T12:49:53.700Z,76.08
2023-04-26T12:50:53.702Z,71.45
2023-04-26T12:51:53.742Z,69.50
2023-04-26T12:52:53.674Z,71.56
2023-04-26T12:53:53.663Z,71.80
2023-04-26T12:54:53.669Z,64.90
2023-04-26T12:55:53.668Z,73.35
2023-04-26T12:56:53.757Z,73.86
2023-04-26T12:57:53.632Z,81.29
2023-04-26T12:58:53.636Z,73.32
2023-04-26T12:59:53.653Z,65.73
2023-04-26T13:00:53.610Z,71.02
2023-04-26T13:01:53.634Z,71.00
2023-04-26T13:02:53.727Z,69.38
2023-04-26T13:03:53.730Z,68.20
2023-04-26T13:04:53.778Z,65.12
2023-04-26T13:05:53.588Z,63.19
2023-04-26T13:06:53.575Z,59.17
2023-04-26T13:07:53.579Z,60.45
2023-04-26T13:08:53.584Z,63.21
2023-04-26T13:09:53.549Z,59.27
2023-04-26T13:10:53.538Z,60.22
2023-04-26T13:11:53.591Z,55.03
2023-04-26T13:12:53.560Z,58.07
2023-04-26T13:13:53.583Z,53.45
2023-04-26T13:14:53.548Z,59.18
2023-04-26T13:15:53.627Z,57.65
2023-04-26T13:16:53.555Z,52.35
2023-04-26T13:17:53.610Z,54.17
2023-04-26T13:18:53.567Z,54.88
2023-04-26T13:19:53.576Z,53.08
2023-04-26T13:20:53.580Z,56.27
2023-04-26T13:21:53.766Z,57.01
2023-04-26T13:22:53.624Z,54.47
2023-04-26T13:23:53.633Z,50.27
2023-04-26T13:24:53.614Z,49.29
2023-04-26T13:25:53.610Z,52.89
2023-04-26T13:26:53.637Z,50.04
2023-04-26T13:27:53.675Z,49.31
2023-04-26T13:28:53.636Z,48.62
2023-04-26T13:29:53.643Z,46.83
2023-04-26T13:30:53.635Z,48.90
2023-04-26T13:31:53.702Z,45.42
2023-04-26T13:32:53.807Z,44.99
2023-04-26T13:33:53.655Z,41.27
2023-04-26T13:34:53.644Z,42.98
2023-04-26T13:35:53.664Z,41.47
2023-04-26T13:36:53.677Z,40.75
2023-04-26T13:37:53.665Z,33.17
2023-04-26T13:38:53.662Z,36.55
2023-04-26T13:39:53.667Z,38.31
2023-04-26T13:40:53.681Z,36.21