createdAt,value
2023-03-12T00:01:59.693Z,77.32
2023-03-12T00:04:27.070Z,77.27
2023-03-12T00:06:53.678Z,77.29
2023-03-12T00:09:20.146Z,77.05
2023-03-12T00:11:46.668Z,77.42
2023-03-12T00:14:13.049Z,77.72
2023-03-12T00:16:39.436Z,77.61
2023-03-12T00:19:05.899Z,77.03
2023-03-12T00:21:32.278Z,77.21
2023-03-12T00:23:58.766Z,77.16
2023-03-12T00:26:25.147Z,76.85
2023-03-12T00:28:51.564Z,77.57
2023-03-12T00:31:27.524Z,77.51
2023-03-12T00:33:54.640Z,77.47
2023-03-12T00:36:26.626Z,76.73
2023-03-12T00:38:54.279Z,77.40
2023-03-12T00:41:21.579Z,77.29
2023-03-12T00:43:49.676Z,76.43
2023-03-12T00:46:16.686Z,76.95
2023-03-12T00:48:43.581Z,76.65
2023-03-12T00:51:11.533Z,76.38
2023-03-12T00:53:38.082Z,76.46
2023-03-12T00:56:05.313Z,76.65
2023-03-12T00:58:31.869Z,76.47
2023-03-12T01:00:58.729Z,77.42
2023-03-12T01:03:25.496Z,76.60
2023-03-12T01:05:57.545Z,76.62
2023-03-12T01:08:24.867Z,77.66
2023-03-12T01:10:51.637Z,77.53
2023-03-12T01:13:18.252Z,76.53
2023-03-12T01:15:44.656Z,76.55
2023-03-12T01:18:11.529Z,77.26
2023-03-12T01:20:38.449Z,76.83
2023-03-12T01:23:04.887Z,77.24
2023-03-12T01:25:31.510Z,77.89
2023-03-12T01:27:57.897Z,77.61
2023-03-12T01:30:24.537Z,77.04
2023-03-12T01:32:52.255Z,77.52
2023-03-12T01:35:19.263Z,77.60
2023-03-12T01:37:45.777Z,77.20
2023-03-12T01:40:17.338Z,76.83
2023-03-12T01:42:43.843Z,77.38
2023-03-12T01:45:47.883Z,77.15
2023-03-12T01:48:18.230Z,76.76
2023-03-12T01:50:45.123Z,77.16
2023-03-12T01:53:15.358Z,76.75
2023-03-12T01:55:41.959Z,77.20
2023-03-12T01:58:09.587Z,77.13
2023-03-12T02:00:36.134Z,76.81
2023-03-12T02:03:07.341Z,76.50
2023-03-12T02:05:58.019Z,76.96
2023-03-12T02:08:24.613Z,77.89
2023-03-12T02:10:51.361Z,77.07
2023-03-12T02:13:18.204Z,77.03
2023-03-12T02:15:47.282Z,77.28
2023-03-12T02:18:17.952Z,77.18
2023-03-12T02:21:03.611Z,77.41
2023-03-12T02:24:19.409Z,76.58
2023-03-12T02:26:46.129Z,77.43
2023-03-12T02:29:12.837Z,76.51
2023-03-12T02:31:44.175Z,76.76
2023-03-12T02:34:10.760Z,76.44
2023-03-12T02:36:37.836Z,77.62
2023-03-12T02:39:04.757Z,78.17
2023-03-12T02:41:34.162Z,78.56
2023-03-12T02:44:09.148Z,78.15
2023-03-12T02:46:46.528Z,77.41
2023-03-12T02:49:14.061Z,77.94
2023-03-12T02:51:42.506Z,78.34
2023-03-12T02:54:09.941Z,78.54
2023-03-12T02:56:37.357Z,78.11
2023-03-12T02:59:05.212Z,78.65
2023-03-12T03:01:34.932Z,78.28
2023-03-12T03:04:02.835Z,78.20
2023-03-12T03:06:29.901Z,78.69
2023-03-12T03:08:56.336Z,79.02
2023-03-12T03:11:24.654Z,78.23
2023-03-12T03:13:54.542Z,78.15
2023-03-12T03:16:22.531Z,77.80
2023-03-12T03:18:49.259Z,78.91
2023-03-12T03:21:18.520Z,77.98
2023-03-12T03:23:49.876Z,78.91
2023-03-12T03:26:19.182Z,79.88
2023-03-12T03:28:46.538Z,79.44
2023-03-12T03:31:14.632Z,80.22
2023-03-12T03:33:42.203Z,79.63
2023-03-12T03:36:11.242Z,80.20
2023-03-12T03:38:49.078Z,79.30
2023-03-12T03:41:18.978Z,79.40
2023-03-12T03:43:46.673Z,79.24
2023-03-12T03:46:15.937Z,78.26
2023-03-12T03:48:46.091Z,79.07
2023-03-12T03:51:14.446Z,78.08
2023-03-12T03:53:44.544Z,77.79
2023-03-12T03:56:14.229Z,76.98
2023-03-12T03:58:45.205Z,77.14
2023-03-12T04:01:14.114Z,76.86
2023-03-12T04:03:41.516Z,77.74
2023-03-12T04:06:09.007Z,77.45
2023-03-12T04:08:39.656Z,76.55
2023-03-12T04:11:15.468Z,77.18
2023-03-12T04:13:43.134Z,76.44
2023-03-12T04:16:12.038Z,77.00
2023-03-12T04:18:38.950Z,76.73
2023-03-12T04:21:07.238Z,77.38
2023-03-12T04:23:34.662Z,77.20
2023-03-12T04:26:01.298Z,76.69
2023-03-12T04:28:29.186Z,76.45
2023-03-12T04:30:56.814Z,76.80
2023-03-12T04:33:23.300Z,76.42
2023-03-12T04:35:53.627Z,76.35
2023-03-12T04:38:22.303Z,76.76
2023-03-12T04:41:04.645Z,76.17
2023-03-12T04:43:32.329Z,76.85
2023-03-12T04:45:58.804Z,77.23
2023-03-12T04:48:25.661Z,76.84
2023-03-12T04:50:53.121Z,77.46
2023-03-12T04:53:21.021Z,77.67
2023-03-12T04:55:49.360Z,77.39
2023-03-12T04:58:17.837Z,78.38
2023-03-12T05:00:45.238Z,78.82
2023-03-12T05:03:12.699Z,78.44
2023-03-12T05:05:39.224Z,78.63
2023-03-12T05:08:05.828Z,78.62
2023-03-12T05:10:34.090Z,78.25
2023-03-12T05:13:00.542Z,78.78
2023-03-12T05:15:27.137Z,78.73
2023-03-12T05:17:54.835Z,78.29
2023-03-12T05:20:21.935Z,78.34
2023-03-12T05:22:49.075Z,78.25
2023-03-12T05:25:18.139Z,77.88
2023-03-12T05:27:44.636Z,77.57
2023-03-12T05:30:12.431Z,77.53
2023-03-12T05:32:39.265Z,77.50
2023-03-12T05:35:05.959Z,76.59
2023-03-12T05:37:36.814Z,76.58
2023-03-12T05:40:04.226Z,77.19
2023-03-12T05:42:31.051Z,77.05
2023-03-12T05:44:59.237Z,77.00
2023-03-12T05:47:26.240Z,76.90
2023-03-12T05:49:52.665Z,76.57
2023-03-12T05:52:19.134Z,76.30
2023-03-12T05:54:45.547Z,76.85
2023-03-12T05:57:12.119Z,76.94
2023-03-12T05:59:38.577Z,77.30
2023-03-12T06:02:06.094Z,76.58
2023-03-12T06:04:33.344Z,75.63
2023-03-12T06:07:00.189Z,76.63
2023-03-12T06:09:28.152Z,76.84
2023-03-12T06:11:54.978Z,77.02
2023-03-12T06:14:21.495Z,76.57
2023-03-12T06:16:48.320Z,76.27
2023-03-12T06:19:14.836Z,76.28
2023-03-12T06:21:43.901Z,75.82
2023-03-12T06:24:10.965Z,75.42
2023-03-12T06:26:47.842Z,74.48
2023-03-12T06:29:14.392Z,75.62
2023-03-12T06:31:42.064Z,75.12
2023-03-12T06:34:10.122Z,75.93
2023-03-12T06:36:37.014Z,75.62
2023-03-12T06:39:06.136Z,74.94
2023-03-12T06:41:32.576Z,76.04
2023-03-12T06:43:59.478Z,76.90
2023-03-12T06:46:25.933Z,76.79
2023-03-12T06:48:52.533Z,76.33
2023-03-12T06:51:19.056Z,76.21
2023-03-12T06:53:46.366Z,76.11
2023-03-12T06:56:13.707Z,74.81
2023-03-12T06:58:40.164Z,76.09
2023-03-12T07:01:06.870Z,75.98
2023-03-12T07:03:33.279Z,74.75
2023-03-12T07:05:59.949Z,74.39
2023-03-12T07:08:30.873Z,75.10
2023-03-12T07:11:01.134Z,73.82
2023-03-12T07:13:27.941Z,74.57
2023-03-12T07:15:54.368Z,75.66
2023-03-12T07:18:20.879Z,75.97
2023-03-12T07:20:47.566Z,76.23
2023-03-12T07:23:14.057Z,76.23
2023-03-12T07:25:42.650Z,75.50
2023-03-12T07:28:10.143Z,74.79
2023-03-12T07:30:36.756Z,74.72
2023-03-12T07:33:05.039Z,74.88
2023-03-12T07:35:32.849Z,74.21
2023-03-12T07:38:00.768Z,73.72
2023-03-12T07:40:28.957Z,73.17
2023-03-12T07:43:03.087Z,72.88
2023-03-12T07:45:32.625Z,73.39
2023-03-12T07:47:59.091Z,73.75
2023-03-12T07:50:25.567Z,74.38
2023-03-12T07:52:51.953Z,74.54
2023-03-12T07:55:18.508Z,74.49
2023-03-12T07:57:45.805Z,74.17
2023-03-12T08:00:13.074Z,73.00
2023-03-12T08:02:40.157Z,73.94
2023-03-12T08:05:07.652Z,73.88
2023-03-12T08:07:35.229Z,73.90
2023-03-12T08:10:04.945Z,73.86
2023-03-12T08:12:31.603Z,73.24
2023-03-12T08:14:58.137Z,74.30
2023-03-12T08:17:24.993Z,74.12
2023-03-12T08:19:51.483Z,74.09
2023-03-12T08:22:18.019Z,74.04
2023-03-12T08:24:44.448Z,72.05
2023-03-12T08:27:12.331Z,72.88
2023-03-12T08:29:40.341Z,72.63
2023-03-12T08:32:08.119Z,72.35
2023-03-12T08:34:35.312Z,71.39
2023-03-12T08:37:02.888Z,71.83
2023-03-12T08:39:29.798Z,70.30
2023-03-12T08:41:56.220Z,70.60
2023-03-12T08:44:23.624Z,70.49
2023-03-12T08:46:51.088Z,69.82
2023-03-12T08:49:17.790Z,70.23
2023-03-12T08:51:44.231Z,70.13
2023-03-12T08:54:10.709Z,69.61
2023-03-12T08:56:41.756Z,69.28
2023-03-12T08:59:12.510Z,68.21
2023-03-12T09:01:43.832Z,68.62
2023-03-12T09:04:10.525Z,68.51
2023-03-12T09:06:38.331Z,67.57
2023-03-12T09:09:05.246Z,68.70
2023-03-12T09:11:33.766Z,69.50
2023-03-12T09:16:48.185Z,69.17
2023-03-12T09:19:15.443Z,68.63
2023-03-12T09:21:41.833Z,67.87
2023-03-12T09:24:08.483Z,68.72
2023-03-12T09:26:34.856Z,69.05
2023-03-12T09:29:01.311Z,68.01
2023-03-12T09:31:27.762Z,66.30
2023-03-12T09:33:54.150Z,67.09
2023-03-12T09:36:20.715Z,67.32
2023-03-12T09:38:47.128Z,67.60
2023-03-12T09:41:23.403Z,65.97
2023-03-12T09:43:56.234Z,67.42
2023-03-12T09:46:28.602Z,66.71
2023-03-12T09:48:58.895Z,66.51
2023-03-12T09:51:41.135Z,64.77
2023-03-12T09:54:28.124Z,63.31
2023-03-12T09:57:00.320Z,64.61
2023-03-12T09:59:27.580Z,63.46
2023-03-12T10:02:02.179Z,63.50
2023-03-12T10:04:56.626Z,63.45
2023-03-12T10:07:46.602Z,60.71
2023-03-12T10:10:39.700Z,59.84
2023-03-12T10:13:27.938Z,59.76
2023-03-12T10:16:10.767Z,60.86
2023-03-12T10:18:59.656Z,59.28
2023-03-12T10:21:40.373Z,59.13
2023-03-12T10:24:41.977Z,57.68
2023-03-12T10:27:15.461Z,57.55
2023-03-12T10:29:44.949Z,55.94
2023-03-12T10:32:11.410Z,55.21
2023-03-12T10:34:43.192Z,55.25
2023-03-12T10:37:31.591Z,54.27
2023-03-12T10:40:00.854Z,52.24
2023-03-12T10:42:29.471Z,51.83
2023-03-12T10:45:14.999Z,50.94
2023-03-12T10:47:44.172Z,50.82
2023-03-12T10:50:27.382Z,52.90
2023-03-12T10:53:23.608Z,51.50
2023-03-12T10:56:00.599Z,53.58
2023-03-12T10:58:32.247Z,54.11
2023-03-12T11:01:01.114Z,52.36
2023-03-12T11:03:28.207Z,53.65
2023-03-12T11:05:58.155Z,54.81
2023-03-12T11:08:33.293Z,54.10
2023-03-12T11:11:02.871Z,55.14
2023-03-12T11:13:33.514Z,53.52
2023-03-12T11:16:03.668Z,55.06
2023-03-12T11:18:36.000Z,54.79
2023-03-12T11:21:08.437Z,54.64
2023-03-12T11:23:36.121Z,55.36
2023-03-12T11:26:20.681Z,56.14
2023-03-12T11:28:50.655Z,56.37
2023-03-12T11:31:25.043Z,55.58
2023-03-12T11:33:54.481Z,54.69
2023-03-12T11:36:45.850Z,53.39
2023-03-12T11:39:30.438Z,54.73
2023-03-12T11:42:34.267Z,55.01
2023-03-12T11:45:27.763Z,55.14
2023-03-12T11:48:35.004Z,54.28
2023-03-12T11:51:25.347Z,52.89
2023-03-12T11:54:16.517Z,53.16
2023-03-12T11:56:49.379Z,52.52
2023-03-12T11:59:35.591Z,53.11
2023-03-12T12:02:20.755Z,53.08
2023-03-12T12:05:19.661Z,55.09
2023-03-12T12:08:20.386Z,53.65
2023-03-12T12:11:20.013Z,53.72
2023-03-12T12:14:13.171Z,53.71
2023-03-12T12:17:02.274Z,53.65
2023-03-12T12:19:49.070Z,52.99
2023-03-12T12:22:40.455Z,53.06
2023-03-12T12:25:30.178Z,54.28
2023-03-12T12:28:15.456Z,54.44
2023-03-12T12:31:08.148Z,55.72
2023-03-12T12:33:57.535Z,54.22
2023-03-12T12:36:29.664Z,54.97
2023-03-12T12:39:07.647Z,54.81
2023-03-12T12:41:39.451Z,56.90
2023-03-12T12:44:17.497Z,57.68
2023-03-12T12:46:50.253Z,56.19
2023-03-12T12:49:24.127Z,56.67
2023-03-12T12:51:55.860Z,56.60
2023-03-12T12:54:53.109Z,58.45
2023-03-12T12:57:28.118Z,61.60
2023-03-12T13:00:32.048Z,61.87
2023-03-12T13:02:58.832Z,62.51
2023-03-12T13:05:27.087Z,64.07
2023-03-12T13:07:53.629Z,63.37
2023-03-12T13:10:35.124Z,63.82
2023-03-12T13:13:07.620Z,64.38
2023-03-12T13:15:39.845Z,64.92
2023-03-12T13:18:28.555Z,65.86
2023-03-12T13:20:54.895Z,67.16
2023-03-12T13:23:33.384Z,65.96
2023-03-12T13:26:23.401Z,66.50
2023-03-12T13:28:56.711Z,66.51
2023-03-12T13:31:28.858Z,67.91
2023-03-12T13:34:19.866Z,66.77
2023-03-12T13:36:50.292Z,67.39
2023-03-12T13:39:16.658Z,67.77
2023-03-12T13:41:45.784Z,68.88
2023-03-12T13:44:27.454Z,67.07
2023-03-12T13:46:58.584Z,68.91
2023-03-12T13:49:26.398Z,69.24
2023-03-12T13:52:02.480Z,69.62
2023-03-12T13:54:33.617Z,69.92
2023-03-12T13:57:04.575Z,70.10
2023-03-12T13:59:32.506Z,70.53
2023-03-12T14:02:04.653Z,70.09
2023-03-12T14:04:37.289Z,71.04
2023-03-12T14:07:03.695Z,71.35
2023-03-12T14:09:56.788Z,70.64
2023-03-12T14:13:08.220Z,71.27
2023-03-12T14:15:44.570Z,72.74
2023-03-12T14:18:20.231Z,72.21
2023-03-12T14:20:56.187Z,72.45
2023-03-12T14:23:27.292Z,73.29
2023-03-12T14:25:59.018Z,74.41
2023-03-12T14:28:26.449Z,75.11
2023-03-12T14:30:59.806Z,76.20
2023-03-12T14:33:31.808Z,76.72
2023-03-12T14:36:12.086Z,77.08
2023-03-12T14:38:43.389Z,77.47
2023-03-12T14:41:18.579Z,78.01
2023-03-12T14:43:52.749Z,77.59
2023-03-12T14:46:24.627Z,78.63
2023-03-12T14:48:53.324Z,79.31
2023-03-12T14:51:24.389Z,80.29
2023-03-12T14:53:52.170Z,81.20
2023-03-12T14:56:34.767Z,80.87
2023-03-12T14:59:20.478Z,81.52
2023-03-12T15:01:47.840Z,81.30
2023-03-12T15:04:21.161Z,82.86
2023-03-12T15:06:50.920Z,82.90
2023-03-12T15:09:28.150Z,83.65
2023-03-12T15:11:58.628Z,85.28
2023-03-12T15:14:28.266Z,85.53
2023-03-12T15:16:55.936Z,86.07
2023-03-12T15:19:29.961Z,86.13
2023-03-12T15:21:56.684Z,86.75
2023-03-12T15:24:23.887Z,88.03
2023-03-12T15:26:50.388Z,87.62
2023-03-12T15:29:26.414Z,87.70
2023-03-12T15:32:00.552Z,88.82
2023-03-12T15:34:34.649Z,88.95
2023-03-12T15:37:04.506Z,89.42
2023-03-12T15:39:33.256Z,89.38
2023-03-12T15:42:09.882Z,90.08
2023-03-12T15:44:48.356Z,88.35
2023-03-12T15:47:20.396Z,88.94
2023-03-12T15:49:53.394Z,90.92
2023-03-12T15:52:19.708Z,91.82
2023-03-12T15:55:13.411Z,92.36
2023-03-12T15:57:55.020Z,92.11
2023-03-12T16:00:27.381Z,92.70
2023-03-12T16:02:53.707Z,92.44
2023-03-12T16:05:22.909Z,93.13
2023-03-12T16:07:49.607Z,92.61
2023-03-12T16:10:18.858Z,92.28
2023-03-12T16:12:46.782Z,92.70
2023-03-12T16:15:22.471Z,92.88
2023-03-12T16:17:48.862Z,91.61
2023-03-12T16:20:17.637Z,92.19
2023-03-12T16:22:44.449Z,91.74
2023-03-12T16:25:12.208Z,92.53
2023-03-12T16:27:45.754Z,92.63
2023-03-12T16:30:20.701Z,92.98
2023-03-12T16:32:47.424Z,93.27
2023-03-12T16:35:16.985Z,92.63
2023-03-12T16:37:43.834Z,92.08
2023-03-12T16:40:11.889Z,92.92
2023-03-12T16:42:44.383Z,92.29
2023-03-12T16:45:14.016Z,94.67
2023-03-12T16:47:41.736Z,95.66
2023-03-12T16:50:16.978Z,97.15
2023-03-12T16:52:46.699Z,98.82
2023-03-12T16:55:14.663Z,99.13
2023-03-12T16:57:45.885Z,99.41
2023-03-12T17:00:16.447Z,99.31
2023-03-12T17:02:42.982Z,99.37
2023-03-12T17:05:09.784Z,99.41
2023-03-12T17:07:36.175Z,100.00
2023-03-12T17:10:02.661Z,100.00
2023-03-12T17:12:40.082Z,100.00
2023-03-12T17:15:22.355Z,100.00
2023-03-12T17:17:49.866Z,100.00
2023-03-12T17:20:18.994Z,100.00
2023-03-12T17:22:45.952Z,100.00
2023-03-12T17:25:22.098Z,100.00
2023-03-12T17:27:48.880Z,100.00
2023-03-12T17:30:15.261Z,100.00
2023-03-12T17:32:41.941Z,100.00
2023-03-12T17:35:08.752Z,100.00
2023-03-12T17:37:35.170Z,100.00
2023-03-12T17:40:07.194Z,100.00
2023-03-12T17:42:34.727Z,100.00
2023-03-12T17:45:02.127Z,100.00
2023-03-12T17:47:30.913Z,100.00
2023-03-12T17:49:57.491Z,100.00
2023-03-12T17:52:24.397Z,100.00
2023-03-12T17:54:50.937Z,100.00
2023-03-12T17:57:17.351Z,100.00
2023-03-12T17:59:43.766Z,100.00
2023-03-12T18:02:12.890Z,100.00
2023-03-12T18:04:39.488Z,100.00
2023-03-12T18:07:07.014Z,100.00
2023-03-12T18:09:33.448Z,100.00
2023-03-12T18:11:59.846Z,100.00
2023-03-12T18:14:26.516Z,100.00
2023-03-12T18:16:52.976Z,100.00
2023-03-12T18:19:19.781Z,100.00
2023-03-12T18:21:46.212Z,100.00
2023-03-12T18:24:14.466Z,100.00
2023-03-12T18:26:41.524Z,100.00
2023-03-12T18:29:07.908Z,100.00
2023-03-12T18:31:34.643Z,100.00
2023-03-12T18:34:01.120Z,100.00
2023-03-12T18:36:27.609Z,100.00
2023-03-12T18:38:54.106Z,100.00
2023-03-12T18:41:20.631Z,100.00
2023-03-12T18:43:47.109Z,100.00
2023-03-12T18:46:13.620Z,100.00
2023-03-12T18:48:42.281Z,100.00
2023-03-12T18:51:10.126Z,100.00
2023-03-12T18:53:36.638Z,100.00
2023-03-12T18:56:03.096Z,100.00
2023-03-12T18:58:30.144Z,100.00
2023-03-12T19:00:58.759Z,100.00
2023-03-12T19:03:26.189Z,100.00
2023-03-12T19:06:14.107Z,100.00
2023-03-12T19:08:41.337Z,100.00
2023-03-12T19:11:11.230Z,100.00
2023-03-12T19:13:38.431Z,100.00
2023-03-12T19:16:10.785Z,100.00
2023-03-12T19:18:38.258Z,100.00
2023-03-12T19:21:07.611Z,100.00
2023-03-12T19:23:34.015Z,100.00
2023-03-12T19:26:00.412Z,100.00
2023-03-12T19:28:26.912Z,100.00
2023-03-12T19:31:00.521Z,100.00
2023-03-12T19:33:28.455Z,100.00
2023-03-12T19:35:55.078Z,100.00
2023-03-12T19:38:21.500Z,100.00
2023-03-12T19:40:55.585Z,100.00
2023-03-12T19:43:22.297Z,100.00
2023-03-12T19:45:48.822Z,100.00
2023-03-12T19:48:15.782Z,100.00
2023-03-12T19:50:44.943Z,100.00
2023-03-12T19:53:12.513Z,100.00
2023-03-12T19:55:39.140Z,100.00
2023-03-12T19:58:05.561Z,100.00
2023-03-12T20:00:32.330Z,100.00
2023-03-12T20:02:59.512Z,100.00
2023-03-12T20:05:25.997Z,100.00
2023-03-12T20:07:52.384Z,100.00
2023-03-12T20:10:18.808Z,100.00
2023-03-12T20:12:45.565Z,100.00
2023-03-12T20:15:11.934Z,100.00
2023-03-12T20:17:38.378Z,100.00
2023-03-12T20:20:06.181Z,100.00
2023-03-12T20:22:36.047Z,100.00
2023-03-12T20:25:03.741Z,100.00
2023-03-12T20:27:30.944Z,100.00
2023-03-12T20:29:57.403Z,100.00
2023-03-12T20:32:24.690Z,100.00
2023-03-12T20:34:55.559Z,100.00
2023-03-12T20:37:22.290Z,100.00
2023-03-12T20:39:48.666Z,100.00
2023-03-12T20:42:15.131Z,100.00
2023-03-12T20:44:41.522Z,100.00
2023-03-12T20:47:08.005Z,100.00
2023-03-12T20:49:34.388Z,100.00
2023-03-12T20:52:00.835Z,100.00
2023-03-12T20:54:27.617Z,100.00
2023-03-12T20:56:54.040Z,100.00
2023-03-12T20:59:20.437Z,100.00
2023-03-12T21:01:46.816Z,100.00
2023-03-12T21:04:13.205Z,100.00
2023-03-12T21:06:39.731Z,100.00
2023-03-12T21:09:06.172Z,100.00
2023-03-12T21:11:32.707Z,100.00
2023-03-12T21:13:59.136Z,100.00
2023-03-12T21:16:25.811Z,100.00
2023-03-12T21:18:58.637Z,100.00
2023-03-12T21:21:25.575Z,100.00
2023-03-12T21:23:52.029Z,100.00
2023-03-12T21:26:18.624Z,100.00
2023-03-12T21:28:45.333Z,100.00
2023-03-12T21:31:16.827Z,100.00
2023-03-12T21:33:43.323Z,100.00
2023-03-12T21:36:12.083Z,100.00
2023-03-12T21:38:39.606Z,100.00
2023-03-12T21:41:12.400Z,100.00
2023-03-12T21:43:39.382Z,100.00
2023-03-12T21:46:07.680Z,100.00
2023-03-12T21:48:35.115Z,100.00
2023-03-12T21:51:06.934Z,100.00
2023-03-12T21:53:33.848Z,100.00
2023-03-12T21:56:01.686Z,100.00
2023-03-12T21:58:29.766Z,100.00
2023-03-12T22:01:08.646Z,100.00
2023-03-12T22:03:36.352Z,100.00
2023-03-12T22:06:03.576Z,100.00
2023-03-12T22:08:30.784Z,100.00
2023-03-12T22:10:57.208Z,100.00
2023-03-12T22:13:23.752Z,100.00
2023-03-12T22:15:58.349Z,100.00
2023-03-12T22:18:25.378Z,100.00
2023-03-12T22:20:53.289Z,100.00
2023-03-12T22:23:20.599Z,100.00
2023-03-12T22:25:47.140Z,100.00
2023-03-12T22:28:14.280Z,100.00
2023-03-12T22:30:40.741Z,100.00
2023-03-12T22:33:07.199Z,100.00
2023-03-12T22:35:33.717Z,100.00
2023-03-12T22:38:00.130Z,100.00
2023-03-12T22:40:27.565Z,100.00
2023-03-12T22:42:56.139Z,100.00
2023-03-12T22:45:22.937Z,100.00
2023-03-12T22:47:49.335Z,100.00
2023-03-12T22:50:16.153Z,100.00
2023-03-12T22:52:42.546Z,100.00
2023-03-12T22:55:09.030Z,100.00
2023-03-12T22:57:36.939Z,100.00
2023-03-12T23:00:10.601Z,100.00
2023-03-12T23:02:37.295Z,100.00
2023-03-12T23:05:04.948Z,100.00
2023-03-12T23:07:31.696Z,100.00
2023-03-12T23:09:58.354Z,100.00
2023-03-12T23:12:24.998Z,100.00
2023-03-12T23:14:52.146Z,100.00
2023-03-12T23:17:18.784Z,100.00
2023-03-12T23:19:45.203Z,100.00
2023-03-12T23:22:11.743Z,100.00
2023-03-12T23:24:38.226Z,100.00
2023-03-12T23:27:05.527Z,100.00
2023-03-12T23:29:32.709Z,100.00
2023-03-12T23:31:59.396Z,100.00
2023-03-12T23:34:26.644Z,100.00
2023-03-12T23:36:53.325Z,100.00
2023-03-12T23:39:19.740Z,100.00
2023-03-12T23:41:46.124Z,100.00
2023-03-12T23:44:12.601Z,100.00
2023-03-12T23:46:38.980Z,100.00
2023-03-12T23:49:06.291Z,100.00
2023-03-12T23:51:33.301Z,100.00
2023-03-12T23:54:05.404Z,100.00
2023-03-12T23:56:34.754Z,100.00
2023-03-12T23:59:01.458Z,100.00
