createdAt,value
2022-09-18T00:00:42.430Z,99800.31
2022-09-18T00:19:30.654Z,99808.25
2022-09-18T00:20:22.496Z,99801.94
2022-09-18T00:30:46.493Z,99810.88
2022-09-18T00:31:36.671Z,99813.41
2022-09-18T00:32:28.580Z,99800.88
2022-09-18T00:33:22.600Z,99809.91
2022-09-18T00:34:09.907Z,99800.88
2022-09-18T00:34:54.380Z,99800.19
2022-09-18T00:35:45.599Z,99792.19
2022-09-18T00:36:44.972Z,99809.03
2022-09-18T00:37:34.767Z,99802.56
2022-09-18T00:38:22.341Z,99805.84
2022-09-18T00:41:44.951Z,99803.31
2022-09-18T00:42:28.143Z,99804.84
2022-09-18T00:43:30.333Z,99811.88
2022-09-18T00:44:31.820Z,99806.28
2022-09-18T00:45:23.592Z,99805.53
2022-09-18T00:46:06.569Z,99815.53
2022-09-18T00:48:01.171Z,99809.09
2022-09-18T00:48:54.305Z,99816.13
2022-09-18T00:49:48.513Z,99816.66
2022-09-18T00:50:38.894Z,99810.66
2022-09-18T00:51:22.777Z,99811.34
2022-09-18T00:52:16.358Z,99800.19
2022-09-18T00:52:59.983Z,99802.94
2022-09-18T00:57:51.311Z,99802.50
2022-09-18T00:58:40.415Z,99799.66
2022-09-18T01:09:00.863Z,99797.16
2022-09-18T01:09:44.053Z,99799.28
2022-09-18T01:10:43.808Z,99799.81
2022-09-18T01:11:26.694Z,99789.13
2022-09-18T01:12:13.981Z,99792.03
2022-09-18T01:17:09.619Z,99798.06
2022-09-18T01:18:16.066Z,99798.44
2022-09-18T01:19:18.470Z,99795.84
2022-09-18T01:20:07.480Z,99794.19
2022-09-18T01:21:16.565Z,99794.19
2022-09-18T01:21:59.254Z,99792.50
2022-09-18T01:22:54.370Z,99799.97
2022-09-18T01:23:53.324Z,99795.44
2022-09-18T01:24:49.223Z,99798.63
2022-09-18T01:25:43.382Z,99791.56
2022-09-18T01:26:45.040Z,99787.16
2022-09-18T01:27:51.881Z,99786.53
2022-09-18T01:28:49.751Z,99787.22
2022-09-18T01:29:43.036Z,99797.50
2022-09-18T01:30:38.593Z,99793.28
2022-09-18T01:31:44.338Z,99790.88
2022-09-18T01:32:44.845Z,99795.53
2022-09-18T01:33:40.490Z,99798.31
2022-09-18T01:34:33.277Z,99800.00
2022-09-18T01:35:41.713Z,99794.53
2022-09-18T01:36:33.469Z,99785.69
2022-09-18T01:37:37.115Z,99792.69
2022-09-18T01:38:25.964Z,99789.72
2022-09-18T01:41:18.261Z,99786.19
2022-09-18T01:42:07.875Z,99783.38
2022-09-18T01:43:02.903Z,99788.41
2022-09-18T01:43:51.064Z,99778.56
2022-09-18T01:45:52.653Z,99779.09
2022-09-18T01:46:35.707Z,99783.06
2022-09-18T01:48:49.701Z,99788.41
2022-09-18T01:49:39.197Z,99790.53
2022-09-18T01:50:35.352Z,99788.72
2022-09-18T01:51:34.511Z,99791.78
2022-09-18T01:52:40.586Z,99791.78
2022-09-18T01:53:26.712Z,99791.09
2022-09-18T01:54:15.259Z,99788.28
2022-09-18T01:55:03.764Z,99790.09
2022-09-18T01:55:49.789Z,99795.13
2022-09-18T01:57:09.028Z,99793.13
2022-09-18T01:58:03.897Z,99795.13
2022-09-18T01:58:55.140Z,99792.28
2022-09-18T01:59:48.518Z,99788.66
2022-09-18T02:00:38.666Z,99787.63
2022-09-18T02:01:29.924Z,99780.06
2022-09-18T02:02:21.754Z,99781.09
2022-09-18T02:03:19.885Z,99778.09
2022-09-18T02:04:11.772Z,99782.06
2022-09-18T02:05:02.552Z,99783.75
2022-09-18T02:05:52.613Z,99788.19
2022-09-18T02:06:43.722Z,99784.97
2022-09-18T02:07:43.312Z,99780.47
2022-09-18T02:08:38.068Z,99774.91
2022-09-18T02:09:31.345Z,99778.41
2022-09-18T02:10:25.664Z,99778.50
2022-09-18T02:11:20.051Z,99779.16
2022-09-18T02:12:12.390Z,99780.00
2022-09-18T02:13:03.199Z,99774.44
2022-09-18T02:14:01.821Z,99780.91
2022-09-18T02:14:53.698Z,99769.94
2022-09-18T02:15:55.343Z,99771.31
2022-09-18T02:16:54.627Z,99768.94
2022-09-18T02:18:54.252Z,99777.66
2022-09-18T02:19:43.206Z,99776.34
2022-09-18T02:20:41.942Z,99773.97
2022-09-18T02:21:32.709Z,99774.44
2022-09-18T02:22:21.803Z,99774.59
2022-09-18T02:23:14.926Z,99772.63
2022-09-18T02:24:08.457Z,99771.91
2022-09-18T02:24:59.791Z,99782.88
2022-09-18T02:25:51.824Z,99777.00
2022-09-18T02:26:43.493Z,99776.16
2022-09-18T02:27:30.368Z,99777.84
2022-09-18T02:28:20.093Z,99776.03
2022-09-18T02:29:11.639Z,99779.22
2022-09-18T02:30:09.267Z,99774.63
2022-09-18T02:30:59.569Z,99775.88
2022-09-18T02:31:50.124Z,99772.38
2022-09-18T02:32:41.188Z,99766.16
2022-09-18T02:33:41.399Z,99767.19
2022-09-18T02:34:31.045Z,99767.84
2022-09-18T02:35:19.367Z,99760.97
2022-09-18T02:36:21.901Z,99768.84
2022-09-18T02:37:04.943Z,99769.13
2022-09-18T02:38:05.311Z,99762.13
2022-09-18T02:39:11.829Z,99770.28
2022-09-18T02:40:13.310Z,99769.59
2022-09-18T02:41:05.291Z,99763.41
2022-09-18T02:42:05.095Z,99763.25
2022-09-18T02:49:00.320Z,99770.06
2022-09-18T02:50:03.462Z,99770.06
2022-09-18T02:51:07.824Z,99764.72
2022-09-18T02:51:55.671Z,99771.03
2022-09-18T02:52:46.331Z,99772.75
2022-09-18T02:53:47.785Z,99765.03
2022-09-18T02:54:44.514Z,99772.75
2022-09-18T02:55:35.694Z,99769.22
2022-09-18T02:56:34.967Z,99766.69
2022-09-18T02:57:29.358Z,99761.34
2022-09-18T02:58:25.001Z,99771.19
2022-09-18T02:59:16.822Z,99767.25
2022-09-18T03:00:09.121Z,99760.53
2022-09-18T03:00:58.798Z,99769.81
2022-09-18T03:01:49.208Z,99763.50
2022-09-18T03:02:39.305Z,99763.03
2022-09-18T03:03:39.245Z,99763.34
2022-09-18T03:04:30.070Z,99770.22
2022-09-18T03:05:18.927Z,99766.31
2022-09-18T03:06:05.334Z,99772.66
2022-09-18T03:06:54.033Z,99765.03
2022-09-18T03:07:43.461Z,99764.16
2022-09-18T03:08:33.518Z,99768.69
2022-09-18T03:09:29.108Z,99765.34
2022-09-18T03:10:19.358Z,99763.34
2022-09-18T03:11:03.378Z,99767.00
2022-09-18T03:11:51.309Z,99761.34
2022-09-18T03:12:39.160Z,99763.34
2022-09-18T03:13:29.717Z,99765.03
2022-09-18T03:14:32.397Z,99763.88
2022-09-18T03:15:19.601Z,99767.69
2022-09-18T03:16:09.506Z,99759.84
2022-09-18T03:16:58.676Z,99765.03
2022-09-18T03:17:45.200Z,99761.66
2022-09-18T03:18:33.156Z,99756.31
2022-09-18T03:19:28.105Z,99758.31
2022-09-18T03:20:18.867Z,99755.09
2022-09-18T03:21:08.357Z,99760.28
2022-09-18T03:21:57.532Z,99760.28
2022-09-18T03:22:48.401Z,99763.94
2022-09-18T03:23:36.978Z,99756.78
2022-09-18T03:24:28.402Z,99755.63
2022-09-18T03:25:19.565Z,99758.59
2022-09-18T03:26:10.596Z,99758.44
2022-09-18T03:26:58.951Z,99747.63
2022-09-18T03:27:49.967Z,99746.94
2022-09-18T03:28:40.826Z,99751.84
2022-09-18T03:29:39.377Z,99752.81
2022-09-18T03:30:31.687Z,99748.94
2022-09-18T03:31:23.859Z,99755.25
2022-09-18T03:32:14.818Z,99744.88
2022-09-18T03:32:58.387Z,99751.59
2022-09-18T03:33:43.444Z,99753.56
2022-09-18T03:35:36.600Z,99753.56
2022-09-18T03:36:23.049Z,99756.63
2022-09-18T03:37:14.061Z,99754.13
2022-09-18T03:37:59.673Z,99754.13
2022-09-18T03:38:51.045Z,99753.25
2022-09-18T03:39:47.048Z,99753.25
2022-09-18T03:40:36.717Z,99745.41
2022-09-18T03:41:26.922Z,99750.22
2022-09-18T03:42:19.666Z,99749.09
2022-09-18T03:43:10.337Z,99749.63
2022-09-18T03:44:03.104Z,99757.25
2022-09-18T03:44:52.811Z,99757.91
2022-09-18T03:45:40.913Z,99756.22
2022-09-18T03:47:24.193Z,99762.88
2022-09-18T03:48:23.265Z,99768.22
2022-09-18T03:49:15.241Z,99763.09
2022-09-18T03:49:59.692Z,99765.94
2022-09-18T03:50:53.117Z,99770.06
2022-09-18T03:51:40.616Z,99760.34
2022-09-18T03:58:25.704Z,99748.53
2022-09-18T03:59:15.115Z,99754.88
2022-09-18T04:00:05.246Z,99748.53
2022-09-18T04:00:57.807Z,99751.38
2022-09-18T04:01:54.675Z,99751.19
2022-09-18T04:02:46.263Z,99751.66
2022-09-18T04:03:33.564Z,99752.19
2022-09-18T04:04:23.093Z,99751.53
2022-09-18T04:05:10.019Z,99743.19
2022-09-18T04:06:05.413Z,99750.22
2022-09-18T04:06:48.614Z,99752.88
2022-09-18T04:07:36.384Z,99743.38
2022-09-18T04:08:24.457Z,99751.19
2022-09-18T04:09:16.073Z,99747.69
2022-09-18T04:10:07.930Z,99745.16
2022-09-18T04:10:57.961Z,99750.34
2022-09-18T04:11:58.101Z,99744.34
2022-09-18T04:12:47.304Z,99749.69
2022-09-18T04:13:35.981Z,99738.31
2022-09-18T04:14:30.299Z,99746.03
2022-09-18T04:15:20.981Z,99745.03
2022-09-18T04:16:13.499Z,99746.31
2022-09-18T04:17:08.099Z,99748.00
2022-09-18T04:17:57.977Z,99750.66
2022-09-18T04:18:47.888Z,99750.66
2022-09-18T04:19:39.683Z,99745.69
2022-09-18T04:20:33.257Z,99738.84
2022-09-18T04:21:25.625Z,99746.03
2022-09-18T04:23:21.067Z,99752.34
2022-09-18T04:24:08.623Z,99746.31
2022-09-18T04:28:55.055Z,99760.34
2022-09-18T04:29:53.284Z,99745.31
2022-09-18T04:30:38.528Z,99747.00
2022-09-18T04:31:28.947Z,99750.28
2022-09-18T04:32:20.408Z,99745.47
2022-09-18T04:32:59.536Z,99741.81
2022-09-18T04:33:45.693Z,99744.63
2022-09-18T04:34:39.321Z,99745.47
2022-09-18T04:35:28.177Z,99739.00
2022-09-18T04:36:28.723Z,99739.00
2022-09-18T04:37:17.752Z,99745.16
2022-09-18T04:38:30.012Z,99748.13
2022-09-18T04:39:22.206Z,99743.81
2022-09-18T04:40:15.978Z,99742.78
2022-09-18T04:41:05.779Z,99739.44
2022-09-18T04:41:48.919Z,99739.31
2022-09-18T04:42:37.408Z,99733.44
2022-09-18T04:43:20.543Z,99743.81
2022-09-18T04:44:11.057Z,99733.44
2022-09-18T04:45:04.975Z,99738.47
2022-09-18T04:45:54.982Z,99733.97
2022-09-18T04:46:50.165Z,99739.16
2022-09-18T04:47:39.992Z,99736.47
2022-09-18T04:48:26.844Z,99737.06
2022-09-18T04:49:15.934Z,99738.78
2022-09-18T04:50:09.630Z,99738.47
2022-09-18T04:50:57.280Z,99730.09
2022-09-18T04:51:45.039Z,99737.75
2022-09-18T04:52:31.276Z,99740.28
2022-09-18T04:53:22.492Z,99741.13
2022-09-18T04:54:20.276Z,99743.09
2022-09-18T04:55:10.060Z,99734.78
2022-09-18T04:55:57.986Z,99732.28
2022-09-18T04:56:47.256Z,99738.47
2022-09-18T04:57:32.382Z,99733.66
2022-09-18T04:58:21.688Z,99733.13
2022-09-18T04:59:11.577Z,99738.19
2022-09-18T05:00:05.373Z,99733.81
2022-09-18T05:00:54.192Z,99730.31
2022-09-18T05:01:43.769Z,99734.50
2022-09-18T05:02:34.199Z,99730.00
2022-09-18T05:03:23.014Z,99733.38
2022-09-18T05:04:13.839Z,99733.97
2022-09-18T05:05:08.673Z,99734.09
2022-09-18T05:05:57.965Z,99732.97
2022-09-18T05:07:43.362Z,99734.09
2022-09-18T05:08:34.368Z,99740.75
2022-09-18T05:09:24.272Z,99732.56
2022-09-18T05:10:18.394Z,99733.13
2022-09-18T05:11:09.874Z,99733.13
2022-09-18T05:12:16.537Z,99738.47
2022-09-18T05:13:05.157Z,99734.78
2022-09-18T05:13:54.824Z,99736.78
2022-09-18T05:14:47.884Z,99739.16
2022-09-18T05:18:52.279Z,99745.22
2022-09-18T05:19:45.827Z,99741.28
2022-09-18T05:20:35.887Z,99739.59
2022-09-18T05:21:24.051Z,99734.25
2022-09-18T05:22:12.661Z,99739.31
2022-09-18T05:23:02.303Z,99745.09
2022-09-18T05:23:45.801Z,99739.38
2022-09-18T05:24:36.220Z,99730.09
2022-09-18T05:25:34.800Z,99734.03
2022-09-18T05:26:23.286Z,99735.56
2022-09-18T05:27:12.640Z,99741.06
2022-09-18T05:28:50.168Z,99739.06
2022-09-18T05:29:38.951Z,99754.09
2022-09-18T05:30:31.926Z,99757.59
2022-09-18T05:31:22.017Z,99752.78
2022-09-18T05:32:12.318Z,99749.44
2022-09-18T05:33:05.731Z,99751.97
2022-09-18T05:33:53.976Z,99745.63
2022-09-18T05:34:41.851Z,99738.09
2022-09-18T05:35:33.102Z,99744.56
2022-09-18T05:36:22.597Z,99751.59
2022-09-18T05:37:07.909Z,99748.75
2022-09-18T05:37:56.792Z,99749.44
2022-09-18T05:38:45.819Z,99755.06
2022-09-18T05:39:35.366Z,99751.09
2022-09-18T05:48:25.517Z,99759.59
2022-09-18T05:49:19.053Z,99757.75
2022-09-18T05:50:11.869Z,99759.88
2022-09-18T05:51:06.913Z,99755.22
2022-09-18T05:51:58.988Z,99748.34
2022-09-18T05:52:44.847Z,99749.06
2022-09-18T05:58:35.966Z,99755.38
2022-09-18T05:59:29.931Z,99755.66
2022-09-18T06:00:21.699Z,99752.84
2022-09-18T06:01:14.004Z,99753.69
2022-09-18T06:02:11.305Z,99759.88
2022-09-18T06:03:10.265Z,99756.19
2022-09-18T06:03:54.560Z,99761.69
2022-09-18T06:04:46.110Z,99759.72
2022-09-18T06:05:43.945Z,99757.91
2022-09-18T06:06:33.782Z,99752.41
2022-09-18T06:07:24.920Z,99752.56
2022-09-18T06:08:18.931Z,99759.03
2022-09-18T06:09:11.047Z,99755.38
2022-09-18T06:10:02.422Z,99759.59
2022-09-18T06:10:55.449Z,99762.09
2022-09-18T06:11:54.053Z,99758.03
2022-09-18T06:12:46.399Z,99762.56
2022-09-18T06:13:38.197Z,99759.72
2022-09-18T06:14:32.849Z,99759.59
2022-09-18T06:15:25.050Z,99763.22
2022-09-18T06:16:20.557Z,99756.91
2022-09-18T06:17:10.721Z,99760.72
2022-09-18T06:18:01.020Z,99761.69
2022-09-18T06:18:52.652Z,99752.84
2022-09-18T06:19:45.926Z,99760.41
2022-09-18T06:20:37.545Z,99760.25
2022-09-18T06:21:29.825Z,99763.75
2022-09-18T06:22:24.475Z,99762.09
2022-09-18T06:23:20.630Z,99760.56
2022-09-18T06:28:58.677Z,99748.91
2022-09-18T06:32:36.325Z,99755.06
2022-09-18T06:33:34.166Z,99757.91
2022-09-18T06:34:21.719Z,99756.19
2022-09-18T06:35:16.011Z,99750.88
2022-09-18T06:36:09.506Z,99756.19
2022-09-18T06:37:02.538Z,99755.91
2022-09-18T06:37:58.446Z,99749.88
2022-09-18T06:38:57.809Z,99755.06
2022-09-18T06:39:50.714Z,99754.25
2022-09-18T06:40:43.936Z,99749.06
2022-09-18T06:41:36.637Z,99759.44
2022-09-18T06:42:25.778Z,99750.56
2022-09-18T06:43:18.518Z,99756.78
2022-09-18T06:44:15.584Z,99749.06
2022-09-18T06:45:06.945Z,99757.91
2022-09-18T06:45:54.053Z,99755.06
2022-09-18T06:47:13.750Z,99761.78
2022-09-18T06:48:56.356Z,99756.78
2022-09-18T06:49:49.349Z,99758.28
2022-09-18T06:50:45.624Z,99759.44
2022-09-18T06:51:37.461Z,99757.59
2022-09-18T06:52:30.805Z,99755.38
2022-09-18T06:54:33.291Z,99762.63
2022-09-18T06:55:20.045Z,99762.41
2022-09-18T06:57:24.396Z,99760.41
2022-09-18T06:58:52.637Z,99769.25
2022-09-18T06:59:43.784Z,99762.09
2022-09-18T07:00:33.632Z,99767.44
2022-09-18T07:01:34.966Z,99767.59
2022-09-18T07:02:26.190Z,99768.28
2022-09-18T07:03:19.924Z,99769.25
2022-09-18T07:04:18.024Z,99764.22
2022-09-18T07:05:12.976Z,99772.22
2022-09-18T07:06:07.037Z,99759.31
2022-09-18T07:06:59.880Z,99760.84
2022-09-18T07:07:50.295Z,99756.91
2022-09-18T07:08:44.280Z,99762.09
2022-09-18T07:10:36.012Z,99760.25
2022-09-18T07:12:32.923Z,99765.75
2022-09-18T07:18:25.073Z,99761.69
2022-09-18T07:19:19.187Z,99761.84
2022-09-18T07:24:28.174Z,99754.84
2022-09-18T07:28:01.235Z,99768.47
2022-09-18T07:28:53.093Z,99766.94
2022-09-18T07:29:42.815Z,99765.22
2022-09-18T07:30:35.822Z,99754.69
2022-09-18T07:31:29.504Z,99758.19
2022-09-18T07:32:22.334Z,99756.34
2022-09-18T07:33:07.103Z,99755.22
2022-09-18T07:33:55.224Z,99752.84
2022-09-18T07:34:46.723Z,99753.84
2022-09-18T07:35:39.528Z,99755.53
2022-09-18T07:36:21.573Z,99746.38
2022-09-18T07:37:18.357Z,99750.03
2022-09-18T07:38:55.753Z,99750.03
2022-09-18T07:39:50.239Z,99751.59
2022-09-18T07:48:25.655Z,99751.59
2022-09-18T07:49:17.399Z,99749.75
2022-09-18T07:50:07.070Z,99754.53
2022-09-18T07:52:34.301Z,99754.69
2022-09-18T07:53:43.319Z,99753.00
2022-09-18T07:54:36.155Z,99755.66
2022-09-18T07:55:24.627Z,99749.66
2022-09-18T07:56:16.315Z,99748.34
2022-09-18T07:58:29.716Z,99753.00
2022-09-18T07:59:24.493Z,99751.00
2022-09-18T08:00:15.323Z,99753.69
2022-09-18T08:01:05.648Z,99753.69
2022-09-18T08:01:54.999Z,99753.69
2022-09-18T08:02:43.755Z,99747.22
2022-09-18T08:03:41.716Z,99747.91
2022-09-18T08:08:25.954Z,99749.22
2022-09-18T08:09:21.759Z,99747.66
2022-09-18T08:10:18.695Z,99748.34
2022-09-18T08:11:12.298Z,99753.38
2022-09-18T08:11:57.250Z,99749.75
2022-09-18T08:12:44.574Z,99741.88
2022-09-18T08:13:37.006Z,99749.06
2022-09-18T08:14:28.962Z,99744.41
2022-09-18T08:15:25.575Z,99746.38
2022-09-18T08:17:11.315Z,99753.69
2022-09-18T08:17:58.371Z,99751.00
2022-09-18T08:18:48.221Z,99751.59
2022-09-18T08:19:39.615Z,99752.41
2022-09-18T08:20:30.829Z,99748.75
2022-09-18T08:21:20.343Z,99753.25
2022-09-18T08:22:10.319Z,99759.59
2022-09-18T08:22:58.631Z,99753.53
2022-09-18T08:23:47.105Z,99758.72
2022-09-18T08:24:31.644Z,99752.41
2022-09-18T08:25:23.239Z,99750.88
2022-09-18T08:26:16.659Z,99748.19
2022-09-18T08:27:10.894Z,99754.53
2022-09-18T08:28:00.936Z,99745.22
2022-09-18T08:28:50.932Z,99750.56
2022-09-18T08:29:38.538Z,99754.25
2022-09-18T08:30:36.502Z,99753.09
2022-09-18T08:31:23.941Z,99751.44
2022-09-18T08:32:17.326Z,99756.59
2022-09-18T08:33:19.030Z,99759.25
2022-09-18T08:35:12.663Z,99757.75
2022-09-18T08:38:53.358Z,99762.09
2022-09-18T08:39:45.120Z,99760.41
2022-09-18T08:40:37.729Z,99757.75
2022-09-18T08:49:16.076Z,99754.25
2022-09-18T08:50:05.711Z,99753.69
2022-09-18T08:50:58.206Z,99749.75
2022-09-18T08:51:51.671Z,99752.84
2022-09-18T08:52:40.392Z,99739.66
2022-09-18T08:53:37.172Z,99741.06
2022-09-18T08:54:33.575Z,99752.25
2022-09-18T08:55:25.009Z,99752.13
2022-09-18T08:56:18.595Z,99746.25
2022-09-18T08:57:10.185Z,99747.53
2022-09-18T08:58:05.025Z,99754.41
2022-09-18T08:58:54.877Z,99763.53
2022-09-18T08:59:48.233Z,99755.06
2022-09-18T09:00:42.227Z,99765.22
2022-09-18T09:01:38.441Z,99756.19
2022-09-18T09:02:43.238Z,99758.19
2022-09-18T09:03:31.056Z,99759.03
2022-09-18T09:04:39.250Z,99754.84
2022-09-18T09:05:28.108Z,99755.00
2022-09-18T09:06:28.810Z,99751.63
2022-09-18T09:07:29.438Z,99762.47
2022-09-18T09:08:22.132Z,99750.63
2022-09-18T09:09:05.663Z,99757.94
2022-09-18T09:09:53.650Z,99761.75
2022-09-18T09:10:53.078Z,99757.72
2022-09-18T09:11:58.858Z,99761.59
2022-09-18T09:13:00.825Z,99763.69
2022-09-18T09:14:03.908Z,99754.53
2022-09-18T09:14:57.217Z,99755.13
2022-09-18T09:15:52.235Z,99763.53
2022-09-18T09:16:46.652Z,99761.00
2022-09-18T09:17:41.920Z,99769.69
2022-09-18T09:18:33.426Z,99769.41
2022-09-18T09:19:30.599Z,99764.66
2022-09-18T09:20:23.700Z,99761.69
2022-09-18T09:21:35.468Z,99758.19
2022-09-18T09:22:39.634Z,99762.41
2022-09-18T09:23:36.068Z,99760.72
2022-09-18T09:24:24.356Z,99755.81
2022-09-18T09:28:40.123Z,99757.91
2022-09-18T09:29:33.504Z,99757.22
2022-09-18T09:30:25.817Z,99755.66
2022-09-18T09:31:18.256Z,99748.50
2022-09-18T09:32:07.639Z,99756.50
2022-09-18T09:32:52.873Z,99753.97
2022-09-18T09:33:38.973Z,99750.47
2022-09-18T09:34:37.509Z,99752.03
2022-09-18T09:38:51.063Z,99756.66
2022-09-18T09:39:41.669Z,99755.81
2022-09-18T09:40:25.625Z,99754.16
2022-09-18T09:41:44.303Z,99749.66
2022-09-18T09:42:35.123Z,99758.34
2022-09-18T09:43:38.524Z,99752.16
2022-09-18T09:44:41.182Z,99745.81
2022-09-18T09:45:35.150Z,99750.19
2022-09-18T09:46:47.151Z,99757.38
2022-09-18T09:47:40.107Z,99746.69
2022-09-18T09:48:31.976Z,99744.69
2022-09-18T09:49:22.854Z,99738.69
2022-09-18T09:50:07.746Z,99737.06
2022-09-18T09:50:56.735Z,99734.56
2022-09-18T09:51:49.611Z,99740.34
2022-09-18T09:52:38.430Z,99743.72
2022-09-18T09:53:33.381Z,99739.75
2022-09-18T09:54:23.194Z,99746.09
2022-09-18T09:55:11.386Z,99734.72
2022-09-18T09:59:37.518Z,99734.41
2022-09-18T10:00:23.758Z,99734.41
2022-09-18T10:01:18.570Z,99735.09
2022-09-18T10:02:04.066Z,99725.03
2022-09-18T10:02:51.539Z,99733.06
2022-09-18T10:03:42.201Z,99722.22
2022-09-18T10:04:59.090Z,99723.06
2022-09-18T10:05:54.462Z,99733.44
2022-09-18T10:07:00.416Z,99727.56
2022-09-18T10:08:45.105Z,99722.75
2022-09-18T10:09:40.333Z,99728.25
2022-09-18T10:10:33.315Z,99725.56
2022-09-18T10:11:24.289Z,99722.06
2022-09-18T10:12:08.068Z,99727.41
2022-09-18T10:13:11.176Z,99731.22
2022-09-18T10:13:53.088Z,99731.75
2022-09-18T10:14:41.724Z,99728.41
2022-09-18T10:15:35.840Z,99724.75
2022-09-18T10:16:48.997Z,99732.03
2022-09-18T10:17:42.962Z,99725.56
2022-09-18T10:18:33.223Z,99720.69
2022-09-18T10:19:23.387Z,99726.69
2022-09-18T10:20:17.319Z,99727.56
2022-09-18T10:21:13.170Z,99722.66
2022-09-18T10:22:05.559Z,99725.03
2022-09-18T10:22:54.978Z,99718.00
2022-09-18T10:23:49.665Z,99718.00
2022-09-18T10:24:39.364Z,99725.03
2022-09-18T10:25:40.301Z,99715.88
2022-09-18T10:28:52.124Z,99722.22
2022-09-18T10:29:45.959Z,99720.84
2022-09-18T10:30:36.668Z,99718.84
2022-09-18T10:31:32.291Z,99717.41
2022-09-18T10:32:23.291Z,99717.56
2022-09-18T10:33:14.884Z,99717.56
2022-09-18T10:34:09.289Z,99717.03
2022-09-18T10:35:02.542Z,99720.25
2022-09-18T10:35:58.775Z,99715.34
2022-09-18T10:37:55.343Z,99718.00
2022-09-18T10:38:48.986Z,99708.47
2022-09-18T10:39:42.241Z,99720.97
2022-09-18T10:40:42.615Z,99717.72
2022-09-18T10:41:37.206Z,99711.00
2022-09-18T10:42:30.711Z,99711.69
2022-09-18T10:43:27.502Z,99714.06
2022-09-18T10:44:20.328Z,99715.19
2022-09-18T10:45:10.594Z,99712.69
2022-09-18T10:46:07.362Z,99707.72
2022-09-18T10:47:07.895Z,99709.03
2022-09-18T10:48:01.105Z,99707.88
2022-09-18T10:49:38.256Z,99712.22
2022-09-18T10:50:34.116Z,99710.09
2022-09-18T10:51:26.112Z,99714.22
2022-09-18T10:52:41.852Z,99721.06
2022-09-18T10:53:49.358Z,99717.41
2022-09-18T10:54:42.343Z,99715.88
2022-09-18T10:55:33.825Z,99714.06
2022-09-18T10:56:31.448Z,99711.78
2022-09-18T10:57:33.442Z,99710.09
2022-09-18T10:58:31.967Z,99711.22
2022-09-18T10:59:32.027Z,99714.38
2022-09-18T11:00:18.015Z,99707.34
2022-09-18T11:01:07.149Z,99712.69
2022-09-18T11:01:59.403Z,99712.69
2022-09-18T11:02:47.799Z,99719.72
2022-09-18T11:03:35.905Z,99707.72
2022-09-18T11:04:28.373Z,99706.75
2022-09-18T11:05:24.823Z,99701.41
2022-09-18T11:06:17.006Z,99699.72
2022-09-18T11:07:08.990Z,99703.06
2022-09-18T11:08:00.054Z,99700.53
2022-09-18T11:08:58.273Z,99702.09
2022-09-18T11:09:54.593Z,99699.72
2022-09-18T11:10:45.989Z,99697.50
2022-09-18T11:11:36.590Z,99699.72
2022-09-18T11:12:28.304Z,99698.06
2022-09-18T11:13:18.478Z,99699.03
2022-09-18T11:14:20.413Z,99696.38
2022-09-18T11:15:15.506Z,99705.06
2022-09-18T11:16:05.928Z,99705.34
2022-09-18T11:16:57.494Z,99708.56
2022-09-18T11:17:50.974Z,99702.84
2022-09-18T11:18:43.359Z,99705.06
2022-09-18T11:19:42.565Z,99703.06
2022-09-18T11:20:34.152Z,99698.75
2022-09-18T11:21:25.600Z,99698.75
2022-09-18T11:22:16.322Z,99701.56
2022-09-18T11:23:07.071Z,99697.72
2022-09-18T11:23:59.033Z,99695.91
2022-09-18T11:24:54.868Z,99699.41
2022-09-18T11:25:43.958Z,99703.06
2022-09-18T11:26:37.320Z,99699.19
2022-09-18T11:27:34.895Z,99701.41
2022-09-18T11:28:32.929Z,99697.72
2022-09-18T11:29:32.587Z,99698.75
2022-09-18T11:30:42.488Z,99703.06
2022-09-18T11:31:33.517Z,99692.25
2022-09-18T11:32:36.540Z,99694.59
2022-09-18T11:33:35.485Z,99701.09
2022-09-18T11:34:44.558Z,99703.06
2022-09-18T11:35:36.634Z,99703.78
2022-09-18T11:36:27.989Z,99699.13
2022-09-18T11:37:22.970Z,99699.13
2022-09-18T11:38:15.033Z,99689.03
2022-09-18T11:39:04.336Z,99699.72
2022-09-18T11:40:01.565Z,99696.91
2022-09-18T11:40:55.562Z,99697.88
2022-09-18T11:41:46.103Z,99690.72
2022-09-18T11:42:43.308Z,99694.75
2022-09-18T11:43:36.470Z,99698.59
2022-09-18T11:44:21.291Z,99701.69
2022-09-18T11:45:24.035Z,99697.72
2022-09-18T11:46:29.804Z,99698.59
2022-09-18T11:47:33.659Z,99696.06
2022-09-18T11:48:36.305Z,99703.06
2022-09-18T11:49:27.198Z,99691.56
2022-09-18T11:50:20.862Z,99700.72
2022-09-18T11:51:11.069Z,99695.78
2022-09-18T11:52:15.032Z,99692.94
2022-09-18T11:53:05.680Z,99697.44
2022-09-18T11:53:56.488Z,99687.06
2022-09-18T11:54:47.622Z,99688.75
2022-09-18T11:55:39.350Z,99685.91
2022-09-18T11:56:28.117Z,99685.09
2022-09-18T11:59:48.861Z,99689.56
2022-09-18T12:01:43.314Z,99683.69
2022-09-18T12:02:47.648Z,99680.59
2022-09-18T12:03:38.020Z,99679.59
2022-09-18T12:04:44.315Z,99680.75
2022-09-18T12:05:43.532Z,99681.72
2022-09-18T12:06:49.477Z,99684.22
2022-09-18T12:07:47.869Z,99680.75
2022-09-18T12:08:50.207Z,99678.38
2022-09-18T12:15:24.283Z,99677.75
2022-09-18T12:16:29.642Z,99674.41
2022-09-18T12:18:59.447Z,99684.78
2022-09-18T12:20:51.155Z,99681.25
2022-09-18T12:21:49.630Z,99679.59
2022-09-18T12:22:53.396Z,99674.25
2022-09-18T12:23:38.042Z,99678.75
2022-09-18T12:24:28.374Z,99681.56
2022-09-18T12:25:23.696Z,99679.19
2022-09-18T12:26:06.263Z,99679.91
2022-09-18T12:27:19.707Z,99676.78
2022-09-18T12:28:09.919Z,99675.78
2022-09-18T12:29:17.574Z,99678.75
2022-09-18T12:30:24.133Z,99672.72
2022-09-18T12:31:29.902Z,99672.88
2022-09-18T12:32:42.357Z,99686.22
2022-09-18T12:33:52.416Z,99676.38
2022-09-18T12:34:58.410Z,99678.38
2022-09-18T12:35:54.384Z,99679.44
2022-09-18T12:37:03.365Z,99673.97
2022-09-18T12:38:10.786Z,99669.38
2022-09-18T12:39:13.188Z,99671.38
2022-09-18T12:40:09.873Z,99671.91
2022-09-18T12:40:52.165Z,99671.38
2022-09-18T12:41:50.782Z,99667.38
2022-09-18T12:42:37.076Z,99671.03
2022-09-18T12:43:25.620Z,99669.91
2022-09-18T12:44:29.718Z,99671.03
2022-09-18T12:45:15.344Z,99665.69
2022-09-18T12:46:15.364Z,99668.78
2022-09-18T12:47:10.735Z,99661.44
2022-09-18T12:48:14.647Z,99654.41
2022-09-18T12:49:18.412Z,99663.44
2022-09-18T12:50:16.210Z,99667.25
2022-09-18T12:51:21.355Z,99659.69
2022-09-18T12:52:10.763Z,99665.69
2022-09-18T12:53:09.140Z,99661.38
2022-09-18T12:53:55.392Z,99660.50
2022-09-18T12:54:57.219Z,99663.03
2022-09-18T12:55:39.718Z,99655.03
2022-09-18T12:56:41.710Z,99647.88
2022-09-18T12:57:41.162Z,99654.03
2022-09-18T12:58:26.372Z,99661.75
2022-09-18T12:59:32.379Z,99661.06
2022-09-18T13:00:24.180Z,99659.22
2022-09-18T13:01:18.239Z,99660.91
2022-09-18T13:02:24.966Z,99658.41
2022-09-18T13:03:30.416Z,99662.72
2022-09-18T13:04:43.839Z,99659.53
2022-09-18T13:05:38.450Z,99662.44
2022-09-18T13:06:34.341Z,99661.31
2022-09-18T13:07:35.193Z,99662.19
2022-09-18T13:08:29.976Z,99662.06
2022-09-18T13:09:31.181Z,99665.19
2022-09-18T13:10:23.851Z,99660.38
2022-09-18T13:11:22.828Z,99671.91
2022-09-18T13:12:18.827Z,99683.78
2022-09-18T13:13:00.344Z,99692.38
2022-09-18T13:14:13.945Z,99700.09
2022-09-18T13:15:05.229Z,99705.13
2022-09-18T13:16:08.555Z,99682.81
2022-09-18T13:17:08.181Z,99691.50
2022-09-18T13:18:02.076Z,99690.66
2022-09-18T13:18:44.342Z,99691.78