createdAt,value
2017-12-25T00:00:13.198Z,36.8
2017-12-25T00:02:06.002Z,36.8
2017-12-25T00:04:05.776Z,36.7
2017-12-25T00:06:05.511Z,36.6
2017-12-25T00:08:05.305Z,36.6
2017-12-25T00:10:05.077Z,36.5
2017-12-25T00:12:05.864Z,36.5
2017-12-25T00:14:05.632Z,36.5
2017-12-25T00:16:05.357Z,36.6
2017-12-25T00:18:07.868Z,36.5
2017-12-25T00:20:08.936Z,36.6
2017-12-25T00:22:05.776Z,36.5
2017-12-25T00:24:06.091Z,36.6
2017-12-25T00:26:12.932Z,36.6
2017-12-25T00:28:05.698Z,36.6
2017-12-25T00:30:08.069Z,36.5
2017-12-25T00:32:08.441Z,36.4
2017-12-25T00:34:05.230Z,36.6
2017-12-25T00:36:06.014Z,36.6
2017-12-25T00:38:10.875Z,36.3
2017-12-25T00:40:10.708Z,36.4
2017-12-25T00:42:05.411Z,36.4
2017-12-25T00:44:05.731Z,36.3
2017-12-25T00:46:05.207Z,36.3
2017-12-25T00:48:05.453Z,36.2
2017-12-25T00:50:05.362Z,36.4
2017-12-25T00:52:05.230Z,36.3
2017-12-25T00:54:06.018Z,36.2
2017-12-25T00:56:05.871Z,36.3
2017-12-25T00:58:08.171Z,36.1
2017-12-25T01:00:05.978Z,36.1
2017-12-25T01:02:05.853Z,36
2017-12-25T01:04:05.672Z,36.2
2017-12-25T01:06:05.561Z,36.1
2017-12-25T01:08:05.326Z,36
2017-12-25T01:10:05.087Z,35.9
2017-12-25T01:12:05.822Z,35.9
2017-12-25T01:14:07.801Z,35.9
2017-12-25T01:16:05.641Z,35.9
2017-12-25T01:18:05.590Z,35.9
2017-12-25T01:20:07.900Z,35.9
2017-12-25T01:22:05.386Z,35.9
2017-12-25T01:24:05.180Z,35.6
2017-12-25T01:26:06.005Z,35.7
2017-12-25T01:28:08.538Z,35.7
2017-12-25T01:30:08.319Z,35.6
2017-12-25T01:32:12.795Z,35.7
2017-12-25T01:34:05.594Z,35.7
2017-12-25T01:36:05.333Z,35.6
2017-12-25T01:38:05.212Z,35.6
2017-12-25T01:40:05.954Z,35.7
2017-12-25T01:42:05.792Z,35.6
2017-12-25T01:44:05.642Z,35.7
2017-12-25T01:46:05.453Z,35.7
2017-12-25T01:48:10.291Z,35.4
2017-12-25T01:50:05.096Z,35.4
2017-12-25T01:52:05.398Z,35.4
2017-12-25T01:54:05.197Z,35.5
2017-12-25T01:56:07.993Z,35.4
2017-12-25T01:58:05.752Z,35.4
2017-12-25T02:00:08.064Z,35.4
2017-12-25T02:02:05.798Z,35.4
2017-12-25T02:04:05.518Z,35.4
2017-12-25T02:06:05.265Z,35.4
2017-12-25T02:08:06.080Z,35.4
2017-12-25T02:10:05.858Z,35.4
2017-12-25T02:12:05.602Z,35.3
2017-12-25T02:14:05.417Z,35.5
2017-12-25T02:16:05.200Z,35.2
2017-12-25T02:18:10.718Z,35.1
2017-12-25T02:20:05.551Z,35.1
2017-12-25T02:22:10.948Z,35.2
2017-12-25T02:24:05.696Z,35.2
2017-12-25T02:26:05.484Z,35.1
2017-12-25T02:28:05.317Z,35.1
2017-12-25T02:30:07.589Z,35.1
2017-12-25T02:32:05.486Z,35.1
2017-12-25T02:34:05.241Z,35.2
2017-12-25T02:36:06.089Z,35.1
2017-12-25T02:38:05.970Z,35.2
2017-12-25T02:40:05.827Z,34.9
2017-12-25T02:42:05.656Z,35.1
2017-12-25T02:44:05.558Z,35.2
2017-12-25T02:46:05.834Z,34.9
2017-12-25T02:48:05.659Z,35.1
2017-12-25T02:50:08.003Z,35
2017-12-25T02:52:05.770Z,35
2017-12-25T02:54:05.041Z,35
2017-12-25T02:56:05.901Z,34.9
2017-12-25T02:58:10.714Z,35
2017-12-25T03:00:05.525Z,35
2017-12-25T03:02:10.578Z,35
2017-12-25T03:04:13.730Z,35
2017-12-25T03:06:05.503Z,35
2017-12-25T03:08:05.324Z,35
2017-12-25T03:10:05.127Z,35
2017-12-25T03:12:05.877Z,35
2017-12-25T03:14:08.220Z,35
2017-12-25T03:16:06.015Z,34.8
2017-12-25T03:18:05.517Z,35
2017-12-25T03:20:10.913Z,34.8
2017-12-25T03:22:08.204Z,34.8
2017-12-25T03:24:08.480Z,34.8
2017-12-25T03:26:08.357Z,34.7
2017-12-25T03:28:10.172Z,34.8
2017-12-25T03:30:10.989Z,34.7
2017-12-25T03:32:08.364Z,34.8
2017-12-25T03:34:05.148Z,34.8
2017-12-25T03:36:05.403Z,34.8
2017-12-25T03:38:05.135Z,34.8
2017-12-25T03:40:05.912Z,34.8
2017-12-25T03:42:05.720Z,34.7
2017-12-25T03:44:08.069Z,34.6
2017-12-25T03:46:05.850Z,34.6
2017-12-25T03:48:05.127Z,34.6
2017-12-25T03:50:05.964Z,34.5
2017-12-25T03:52:05.761Z,34.5
2017-12-25T03:54:05.703Z,34.5
2017-12-25T03:56:05.537Z,34.5
2017-12-25T03:58:05.365Z,34.5
2017-12-25T04:00:05.108Z,34.5
2017-12-25T04:02:05.915Z,34.5
2017-12-25T04:04:13.267Z,34.5
2017-12-25T04:06:06.049Z,34.5
2017-12-25T04:08:05.888Z,34.4
2017-12-25T04:10:05.652Z,34.3
2017-12-25T04:12:05.394Z,34.5
2017-12-25T04:14:05.236Z,34.5
2017-12-25T04:16:05.962Z,34.5
2017-12-25T04:18:06.007Z,34.5
2017-12-25T04:20:05.900Z,34.3
2017-12-25T04:22:05.210Z,34.5
2017-12-25T04:24:11.123Z,34.3
2017-12-25T04:26:08.456Z,34.2
2017-12-25T04:28:08.351Z,34.3
2017-12-25T04:30:05.108Z,34.3
2017-12-25T04:32:05.962Z,34.3
2017-12-25T04:34:05.780Z,34.3
2017-12-25T04:36:05.583Z,34.3
2017-12-25T04:38:05.362Z,34.3
2017-12-25T04:40:07.684Z,34.1
2017-12-25T04:42:07.926Z,34.1
2017-12-25T04:44:05.311Z,34
2017-12-25T04:46:05.717Z,34
2017-12-25T04:48:06.059Z,34.1
2017-12-25T04:50:05.888Z,34
2017-12-25T04:52:13.220Z,34.1
2017-12-25T04:54:05.940Z,34.1
2017-12-25T04:56:13.308Z,34.1
2017-12-25T04:58:05.021Z,34.1
2017-12-25T05:00:05.291Z,34.1
2017-12-25T05:02:05.110Z,34.1
2017-12-25T05:04:05.925Z,34.1
2017-12-25T05:06:05.738Z,34.1
2017-12-25T05:08:15.622Z,34.1
2017-12-25T05:10:05.937Z,34.1
2017-12-25T05:12:05.713Z,34.1
2017-12-25T05:14:05.500Z,34.1
2017-12-25T05:16:05.262Z,34.1
2017-12-25T05:18:05.289Z,34
2017-12-25T05:20:05.194Z,34.2
2017-12-25T05:22:08.510Z,34
2017-12-25T05:24:08.423Z,34
2017-12-25T05:26:05.165Z,34
2017-12-25T05:28:08.455Z,34
2017-12-25T05:30:05.301Z,34.2
2017-12-25T05:32:08.971Z,34.2
2017-12-25T05:34:09.218Z,34.1
2017-12-25T05:36:05.920Z,34.2
2017-12-25T05:38:08.309Z,34.2
2017-12-25T05:40:05.049Z,34.2
2017-12-25T05:42:10.865Z,34.1
2017-12-25T05:44:07.705Z,34.1
2017-12-25T05:46:07.975Z,34.1
2017-12-25T05:48:05.806Z,34.1
2017-12-25T05:50:05.615Z,34.1
2017-12-25T05:52:07.914Z,34.1
2017-12-25T05:54:05.744Z,34.1
2017-12-25T05:56:05.597Z,34.1
2017-12-25T05:58:05.368Z,34.1
2017-12-25T06:00:07.668Z,34.1
2017-12-25T06:02:05.414Z,34.1
2017-12-25T06:04:07.710Z,34.1
2017-12-25T06:06:05.416Z,34
2017-12-25T06:08:05.325Z,34.3
2017-12-25T06:10:05.172Z,34.3
2017-12-25T06:12:11.045Z,34.2
2017-12-25T06:14:05.789Z,34.2
2017-12-25T06:16:08.105Z,34
2017-12-25T06:18:05.051Z,34.2
2017-12-25T06:20:05.940Z,34.2
2017-12-25T06:22:05.788Z,34.1
2017-12-25T06:24:05.092Z,34.2
2017-12-25T06:26:05.992Z,34.3
2017-12-25T06:28:05.762Z,34.2
2017-12-25T06:30:08.041Z,34.2
2017-12-25T06:32:05.782Z,34.1
2017-12-25T06:34:05.610Z,34.1
2017-12-25T06:36:05.465Z,34.3
2017-12-25T06:38:05.273Z,34.1
2017-12-25T06:40:06.029Z,34.1
2017-12-25T06:42:05.820Z,34.1
2017-12-25T06:44:07.683Z,34.2
2017-12-25T06:46:10.508Z,34.2
2017-12-25T06:48:08.413Z,34.3
2017-12-25T06:50:07.735Z,34.1
2017-12-25T06:52:05.557Z,34.1
2017-12-25T06:54:05.811Z,34.3
2017-12-25T06:56:10.698Z,34.2
2017-12-25T06:58:06.081Z,34.2
2017-12-25T07:00:06.124Z,34.3
2017-12-25T07:02:08.433Z,34.2
2017-12-25T07:04:12.867Z,34.2
2017-12-25T07:06:05.633Z,34.3
2017-12-25T07:08:05.391Z,34.2
2017-12-25T07:10:05.149Z,34.2
2017-12-25T07:12:08.532Z,34.2
2017-12-25T07:14:05.353Z,34.2
2017-12-25T07:16:08.279Z,34.2
2017-12-25T07:18:05.277Z,34.2
2017-12-25T07:20:05.604Z,34.2
2017-12-25T07:22:05.876Z,34.2
2017-12-25T07:24:13.426Z,34.1
2017-12-25T07:26:05.334Z,34.4
2017-12-25T07:28:12.706Z,34.3
2017-12-25T07:30:05.477Z,34.1
2017-12-25T07:32:05.285Z,34.1
2017-12-25T07:34:06.044Z,34.3
2017-12-25T07:36:05.312Z,34.3
2017-12-25T07:38:07.656Z,34.2
2017-12-25T07:40:10.499Z,34
2017-12-25T07:42:05.798Z,34.3
2017-12-25T07:44:05.645Z,34.3
2017-12-25T07:46:08.024Z,34.3
2017-12-25T07:48:05.777Z,34.4
2017-12-25T07:50:05.060Z,34.3
2017-12-25T07:52:07.959Z,34.3
2017-12-25T07:54:05.672Z,34.3
2017-12-25T07:56:05.489Z,34.3
2017-12-25T07:58:05.858Z,34.3
2017-12-25T08:00:08.175Z,34.2
2017-12-25T08:02:05.522Z,34.2
2017-12-25T08:04:05.835Z,34.2
2017-12-25T08:06:05.569Z,34.3
2017-12-25T08:08:08.377Z,34.1
2017-12-25T08:10:05.102Z,34.1
2017-12-25T08:12:05.865Z,34.1
2017-12-25T08:14:05.645Z,34.1
2017-12-25T08:16:05.391Z,34.1
2017-12-25T08:18:07.930Z,34.1
2017-12-25T08:20:05.750Z,34.1
2017-12-25T08:22:05.492Z,34.2
2017-12-25T08:24:05.282Z,34.2
2017-12-25T08:26:08.749Z,34.4
2017-12-25T08:28:05.663Z,34.2
2017-12-25T08:30:08.010Z,34.1
2017-12-25T08:32:05.876Z,34.4
2017-12-25T08:34:05.666Z,34.2
2017-12-25T08:36:05.954Z,34.1
2017-12-25T08:38:08.323Z,34.4
2017-12-25T08:40:05.094Z,34.4
2017-12-25T08:42:05.346Z,34.4
2017-12-25T08:44:05.170Z,34.4
2017-12-25T08:46:05.432Z,34.4
2017-12-25T08:48:05.215Z,34.4
2017-12-25T08:50:06.227Z,34.4
2017-12-25T08:52:05.984Z,34.5
2017-12-25T08:54:13.349Z,34.5
2017-12-25T08:56:05.214Z,34.5
2017-12-25T08:58:05.993Z,34.5
2017-12-25T09:00:05.779Z,34.5
2017-12-25T09:02:05.560Z,34.4
2017-12-25T09:04:07.859Z,34.5
2017-12-25T09:06:05.592Z,34.4
2017-12-25T09:08:05.358Z,34.6
2017-12-25T09:10:05.107Z,34.7
2017-12-25T09:12:05.887Z,34.7
2017-12-25T09:14:05.635Z,34.8
2017-12-25T09:16:05.442Z,34.7
2017-12-25T09:18:05.442Z,34.7
2017-12-25T09:20:05.261Z,34.7
2017-12-25T09:22:05.063Z,34.7
2017-12-25T09:24:05.897Z,34.6
2017-12-25T09:26:05.749Z,34.9
2017-12-25T09:28:05.503Z,34.7
2017-12-25T09:30:05.780Z,35
2017-12-25T09:32:12.759Z,34.9
2017-12-25T09:34:08.050Z,34.9
2017-12-25T09:36:05.345Z,34.9
2017-12-25T09:38:10.276Z,34.9
2017-12-25T09:40:06.113Z,34.9
2017-12-25T09:42:05.892Z,34.9
2017-12-25T09:44:05.724Z,35
2017-12-25T09:46:10.545Z,34.8
2017-12-25T09:48:05.386Z,35
2017-12-25T09:50:05.294Z,34.8
2017-12-25T09:52:07.688Z,35
2017-12-25T09:54:05.471Z,34.9
2017-12-25T09:56:10.278Z,35
2017-12-25T09:58:06.401Z,35
2017-12-25T10:00:05.144Z,35.2
2017-12-25T10:02:13.655Z,35.6
2017-12-25T10:04:05.379Z,35.6
2017-12-25T10:06:05.242Z,36
2017-12-25T10:08:05.573Z,35.8
2017-12-25T10:10:05.366Z,35.5
2017-12-25T10:12:05.136Z,35.5
2017-12-25T10:14:05.921Z,35.7
2017-12-25T10:16:05.708Z,35.8
2017-12-25T10:18:05.712Z,35.8
2017-12-25T10:20:05.639Z,35.6
2017-12-25T10:22:06.020Z,35.8
2017-12-25T10:24:05.303Z,35.6
2017-12-25T10:26:10.215Z,35.6
2017-12-25T10:28:05.981Z,35.6
2017-12-25T10:30:05.730Z,35.7
2017-12-25T10:32:05.471Z,35.7
2017-12-25T10:34:08.085Z,35.6
2017-12-25T10:36:05.859Z,35.6
2017-12-25T10:38:05.762Z,35.6
2017-12-25T10:40:05.668Z,35.6
2017-12-25T10:42:05.972Z,35.4
2017-12-25T10:44:05.828Z,35.6
2017-12-25T10:46:05.576Z,35.5
2017-12-25T10:48:08.389Z,35.4
2017-12-25T10:50:05.739Z,35.5
2017-12-25T10:52:05.551Z,35.5
2017-12-25T10:54:06.382Z,35.5
2017-12-25T10:56:11.171Z,35.5
2017-12-25T10:58:05.251Z,35.5
2017-12-25T11:00:05.989Z,35.4
2017-12-25T11:02:08.197Z,35.5
2017-12-25T11:04:09.522Z,35.5
2017-12-25T11:06:05.863Z,35.5
2017-12-25T11:08:05.612Z,35.4
2017-12-25T11:10:10.433Z,35.4
2017-12-25T11:12:05.354Z,35.5
2017-12-25T11:14:05.132Z,35.5
2017-12-25T11:16:08.411Z,35.4
2017-12-25T11:18:07.913Z,35.4
2017-12-25T11:20:05.712Z,35.4
2017-12-25T11:22:07.996Z,35.4
2017-12-25T11:24:05.268Z,35.4
2017-12-25T11:26:08.784Z,35.4
2017-12-25T11:28:13.207Z,35.4
2017-12-25T11:30:05.940Z,35.4
2017-12-25T11:32:05.670Z,35.4
2017-12-25T11:34:05.467Z,35.6
2017-12-25T11:36:05.276Z,35.4
2017-12-25T11:38:13.357Z,35.4
2017-12-25T11:40:05.180Z,35.4
2017-12-25T11:42:05.897Z,35.4
2017-12-25T11:44:05.699Z,35.4
2017-12-25T11:46:06.042Z,35.4
2017-12-25T11:48:08.353Z,35.4
2017-12-25T11:50:05.162Z,35.4
2017-12-25T11:52:06.013Z,35.3
2017-12-25T11:54:05.750Z,35.3
2017-12-25T11:56:08.142Z,35.3
2017-12-25T11:58:05.910Z,35.3
2017-12-25T12:00:08.204Z,35.3
2017-12-25T12:02:08.521Z,35.3
2017-12-25T12:04:05.328Z,35.3
2017-12-25T12:06:10.165Z,35.3
2017-12-25T12:08:08.463Z,35.3
2017-12-25T12:10:05.194Z,35.3
2017-12-25T12:12:05.946Z,35.3
2017-12-25T12:14:05.671Z,35.3
2017-12-25T12:16:05.419Z,35.3
2017-12-25T12:18:07.997Z,35.3
2017-12-25T12:20:05.738Z,35.3
2017-12-25T12:22:06.026Z,35.3
2017-12-25T12:24:08.314Z,35.3
2017-12-25T12:26:05.717Z,35.3
2017-12-25T12:28:05.581Z,35.2
2017-12-25T12:30:10.435Z,35.2
2017-12-25T12:32:05.266Z,35.2
2017-12-25T12:34:05.081Z,35.2
2017-12-25T12:36:05.836Z,35.2
2017-12-25T12:38:05.705Z,35.2
2017-12-25T12:40:05.485Z,35.2
2017-12-25T12:42:05.210Z,35.2
2017-12-25T12:44:06.005Z,35.2
2017-12-25T12:46:05.763Z,35.2
2017-12-25T12:48:07.719Z,35.2
2017-12-25T12:50:12.678Z,35.2
2017-12-25T12:52:08.485Z,35.2
2017-12-25T12:54:05.322Z,35.2
2017-12-25T12:56:05.204Z,35.2
2017-12-25T12:58:05.964Z,35
2017-12-25T13:00:05.809Z,35.2
2017-12-25T13:02:10.625Z,35.2
2017-12-25T13:04:05.398Z,35.2
2017-12-25T13:06:05.157Z,35.2
2017-12-25T13:08:08.556Z,35.1
2017-12-25T13:10:05.326Z,35.2
2017-12-25T13:12:05.148Z,35.2
2017-12-25T13:14:06.043Z,35.2
2017-12-25T13:16:08.351Z,35.1
2017-12-25T13:18:07.805Z,35.1
2017-12-25T13:20:05.088Z,35
2017-12-25T13:22:05.386Z,35.1
2017-12-25T13:24:06.187Z,35.1
2017-12-25T13:26:05.982Z,35.1
2017-12-25T13:28:05.766Z,35.1
2017-12-25T13:30:10.759Z,35.1
2017-12-25T13:32:05.548Z,35.1
2017-12-25T13:34:06.131Z,35.1
2017-12-25T13:36:08.568Z,35.1
2017-12-25T13:38:05.966Z,35.1
2017-12-25T13:40:05.213Z,35.1
2017-12-25T13:42:06.014Z,35.1
2017-12-25T13:44:05.336Z,35.1
2017-12-25T13:46:05.103Z,35
2017-12-25T13:48:05.412Z,35
2017-12-25T13:50:08.355Z,35.1
2017-12-25T13:52:05.640Z,34.8
2017-12-25T13:54:05.406Z,34.8
2017-12-25T13:56:05.173Z,34.8
2017-12-25T13:58:08.483Z,34.8
2017-12-25T14:00:05.220Z,34.8
2017-12-25T14:02:05.980Z,34.8
2017-12-25T14:04:08.331Z,34.8
2017-12-25T14:06:05.661Z,34.8
2017-12-25T14:08:05.470Z,34.8
2017-12-25T14:10:05.221Z,34.8
2017-12-25T14:12:05.961Z,34.8
2017-12-25T14:14:05.766Z,34.8
2017-12-25T14:16:07.656Z,34.8
2017-12-25T14:18:05.682Z,34.8
2017-12-25T14:20:05.581Z,35
2017-12-25T14:22:05.483Z,34.8
2017-12-25T14:24:05.258Z,34.8
2017-12-25T14:26:06.090Z,34.8
2017-12-25T14:28:05.848Z,34.8
2017-12-25T14:30:05.573Z,34.8
2017-12-25T14:32:07.860Z,34.8
2017-12-25T14:34:08.132Z,34.8
2017-12-25T14:36:05.874Z,34.8
2017-12-25T14:38:05.706Z,34.8
2017-12-25T14:40:05.465Z,34.7
2017-12-25T14:42:05.265Z,34.7
2017-12-25T14:44:05.840Z,34.8
2017-12-25T14:46:05.605Z,34.8
2017-12-25T14:48:05.399Z,34.7
2017-12-25T14:50:08.020Z,34.8
2017-12-25T14:52:05.786Z,34.8
2017-12-25T14:54:05.091Z,34.8
2017-12-25T14:56:08.473Z,34.7
2017-12-25T14:58:10.459Z,34.8
2017-12-25T15:00:07.690Z,34.8
2017-12-25T15:02:05.472Z,34.8
2017-12-25T15:04:05.253Z,34.7
2017-12-25T15:06:08.519Z,34.7
2017-12-25T15:08:05.277Z,34.8
2017-12-25T15:10:06.088Z,34.8
2017-12-25T15:12:05.929Z,34.7
2017-12-25T15:14:05.809Z,34.7
2017-12-25T15:16:05.550Z,34.7
2017-12-25T15:18:05.569Z,34.7
2017-12-25T15:20:07.886Z,34.7
2017-12-25T15:22:08.217Z,34.5
2017-12-25T15:24:07.633Z,34.5
2017-12-25T15:26:05.420Z,34.8
2017-12-25T15:28:05.226Z,34.7
2017-12-25T15:30:05.567Z,34.8
2017-12-25T15:32:05.924Z,34.5
2017-12-25T15:34:05.255Z,34.5
2017-12-25T15:36:08.528Z,34.5
2017-12-25T15:38:05.347Z,34.5
2017-12-25T15:40:05.756Z,34.5
2017-12-25T15:42:05.793Z,34.5
2017-12-25T15:44:08.216Z,34.5
2017-12-25T15:46:06.026Z,34.5
2017-12-25T15:48:05.416Z,34.5
2017-12-25T15:50:05.247Z,34.4
2017-12-25T15:52:05.112Z,34.5
2017-12-25T15:54:05.834Z,34.5
2017-12-25T15:56:05.634Z,34.5
2017-12-25T15:58:05.921Z,34.5
2017-12-25T16:00:07.833Z,34.4
2017-12-25T16:02:05.719Z,34.4
2017-12-25T16:04:05.492Z,34.4
2017-12-25T16:06:05.317Z,34.4
2017-12-25T16:08:07.598Z,34.4
2017-12-25T16:10:07.988Z,34.5
2017-12-25T16:12:05.779Z,34.5
2017-12-25T16:14:08.134Z,34.5
2017-12-25T16:16:05.905Z,34.5
2017-12-25T16:18:05.962Z,34.4
2017-12-25T16:20:05.775Z,34.5
2017-12-25T16:22:05.567Z,34.2
2017-12-25T16:24:05.369Z,34.2
2017-12-25T16:26:08.180Z,34.2
2017-12-25T16:28:08.514Z,34.5
2017-12-25T16:30:05.570Z,34.4
2017-12-25T16:32:05.638Z,34.4
2017-12-25T16:34:05.455Z,34.4
2017-12-25T16:36:05.241Z,34.2
2017-12-25T16:38:06.005Z,34.4
2017-12-25T16:40:05.727Z,34.4
2017-12-25T16:42:05.471Z,34.4
2017-12-25T16:44:05.328Z,34.4
2017-12-25T16:46:05.109Z,34.4
2017-12-25T16:48:08.401Z,34.4
2017-12-25T16:50:05.682Z,34.2
2017-12-25T16:52:05.422Z,34.2
2017-12-25T16:54:05.177Z,34.4
2017-12-25T16:56:06.011Z,34.2
2017-12-25T16:58:05.741Z,34.4
2017-12-25T17:00:08.128Z,34.2
2017-12-25T17:02:08.434Z,34.4
2017-12-25T17:04:07.739Z,34.4
2017-12-25T17:06:05.495Z,34.2
2017-12-25T17:08:05.295Z,34.4
2017-12-25T17:10:05.760Z,34.5
2017-12-25T17:12:05.484Z,34.3
2017-12-25T17:14:05.329Z,34.4
2017-12-25T17:16:10.754Z,34.1
2017-12-25T17:18:10.810Z,34.3
2017-12-25T17:20:05.724Z,34.3
2017-12-25T17:22:08.028Z,34.3
2017-12-25T17:24:07.893Z,34.3
2017-12-25T17:26:05.659Z,34.3
2017-12-25T17:28:07.972Z,34.3
2017-12-25T17:30:05.795Z,34.3
2017-12-25T17:32:08.076Z,34.3
2017-12-25T17:34:05.852Z,34.3
2017-12-25T17:36:08.183Z,34.3
2017-12-25T17:38:08.585Z,34.3
2017-12-25T17:40:05.326Z,34.3
2017-12-25T17:42:05.095Z,34.4
2017-12-25T17:44:05.495Z,34.4
2017-12-25T17:46:05.444Z,34.4
2017-12-25T17:48:07.810Z,34.4
2017-12-25T17:50:05.693Z,34.5
2017-12-25T17:52:05.453Z,34.5
2017-12-25T17:54:05.325Z,34.5
2017-12-25T17:56:07.646Z,34.4
2017-12-25T17:58:05.425Z,34.4
2017-12-25T18:00:05.318Z,34.4
2017-12-25T18:02:05.117Z,34.4
2017-12-25T18:04:05.849Z,34.4
2017-12-25T18:06:05.118Z,34.4
2017-12-25T18:08:10.560Z,34.4
2017-12-25T18:10:05.695Z,34.4
2017-12-25T18:12:05.473Z,34.5
2017-12-25T18:14:05.276Z,34.4
2017-12-25T18:16:06.042Z,34.5
2017-12-25T18:18:08.563Z,34.4
2017-12-25T18:20:05.403Z,34.4
2017-12-25T18:22:05.174Z,34.4
2017-12-25T18:24:06.067Z,34.4
2017-12-25T18:26:05.801Z,34.4
2017-12-25T18:28:08.119Z,34.3
2017-12-25T18:30:08.574Z,34.3
2017-12-25T18:32:05.303Z,34.3
2017-12-25T18:34:05.110Z,34.3
2017-12-25T18:36:05.888Z,34.3
2017-12-25T18:38:05.628Z,34.3
2017-12-25T18:40:08.439Z,34.3
2017-12-25T18:42:05.212Z,34.3
2017-12-25T18:44:16.274Z,34.3
2017-12-25T18:46:08.132Z,34.3
2017-12-25T18:48:05.899Z,34.3
2017-12-25T18:50:05.137Z,34.3
2017-12-25T18:52:05.900Z,34.1
2017-12-25T18:54:05.226Z,34.3
2017-12-25T18:56:05.970Z,34.3
2017-12-25T18:58:07.804Z,34.3
2017-12-25T19:00:05.680Z,34.3
2017-12-25T19:02:05.465Z,34.3
2017-12-25T19:04:05.248Z,34.3
2017-12-25T19:06:06.052Z,34.3
2017-12-25T19:08:05.452Z,34.1
2017-12-25T19:10:05.338Z,34.3
2017-12-25T19:12:07.685Z,34.3
2017-12-25T19:14:05.465Z,34
2017-12-25T19:16:05.217Z,34.3
2017-12-25T19:18:05.312Z,34.3
2017-12-25T19:20:05.120Z,34
2017-12-25T19:22:05.756Z,34.3
2017-12-25T19:24:05.555Z,34
2017-12-25T19:26:07.955Z,34.1
2017-12-25T19:28:05.702Z,34.1
2017-12-25T19:30:05.465Z,34
2017-12-25T19:32:05.737Z,34.2
2017-12-25T19:34:05.553Z,34.1
2017-12-25T19:36:08.433Z,34
2017-12-25T19:38:05.388Z,34.3
2017-12-25T19:40:05.609Z,34.1
2017-12-25T19:42:10.487Z,34.1
2017-12-25T19:44:05.272Z,34
2017-12-25T19:46:08.625Z,34.2
2017-12-25T19:48:05.272Z,34.2
2017-12-25T19:50:07.593Z,34.2
2017-12-25T19:52:05.954Z,34.2
2017-12-25T19:54:13.383Z,34.1
2017-12-25T19:56:07.674Z,34.2
2017-12-25T19:58:05.456Z,34.2
2017-12-25T20:00:07.808Z,34.3
2017-12-25T20:02:05.593Z,34.3
2017-12-25T20:04:05.360Z,34.2
2017-12-25T20:06:07.660Z,34.2
2017-12-25T20:08:05.441Z,34.2
2017-12-25T20:10:05.193Z,34.2
2017-12-25T20:12:05.955Z,34.2
2017-12-25T20:14:05.242Z,34.2
2017-12-25T20:16:08.533Z,34.1
2017-12-25T20:18:05.656Z,34.1
2017-12-25T20:20:05.717Z,34.2
2017-12-25T20:22:05.449Z,34.2
2017-12-25T20:24:07.873Z,34.1
2017-12-25T20:26:05.184Z,34.1
2017-12-25T20:28:05.928Z,34.2
2017-12-25T20:30:05.837Z,34.1
2017-12-25T20:32:07.866Z,34.1
2017-12-25T20:34:07.746Z,34.1
2017-12-25T20:36:08.219Z,34.1
2017-12-25T20:38:05.999Z,34.1
2017-12-25T20:40:08.278Z,34.1
2017-12-25T20:42:06.112Z,34.1
2017-12-25T20:44:05.999Z,34.1
2017-12-25T20:46:08.304Z,34
2017-12-25T20:48:07.669Z,34.1
2017-12-25T20:50:05.466Z,34
2017-12-25T20:52:08.284Z,34
2017-12-25T20:54:06.255Z,34
2017-12-25T20:56:05.138Z,34
2017-12-25T20:58:08.602Z,34
2017-12-25T21:00:06.269Z,34
2017-12-25T21:02:05.079Z,34
2017-12-25T21:04:08.359Z,34
2017-12-25T21:06:05.855Z,33.8
2017-12-25T21:08:05.232Z,34
2017-12-25T21:10:06.020Z,34
2017-12-25T21:12:10.888Z,34
2017-12-25T21:14:05.667Z,34
2017-12-25T21:16:05.470Z,34
2017-12-25T21:18:05.643Z,34
2017-12-25T21:20:05.388Z,33.9
2017-12-25T21:22:05.229Z,34
2017-12-25T21:24:08.584Z,34
2017-12-25T21:26:05.341Z,33.7
2017-12-25T21:28:10.186Z,34
2017-12-25T21:30:08.534Z,33.8
2017-12-25T21:32:05.323Z,34
2017-12-25T21:34:05.119Z,34
2017-12-25T21:36:05.982Z,33.7
2017-12-25T21:38:05.738Z,33.9
2017-12-25T21:40:10.815Z,33.7
2017-12-25T21:42:05.871Z,33.9
2017-12-25T21:44:05.817Z,34
2017-12-25T21:46:05.250Z,34
2017-12-25T21:48:05.045Z,33.9
2017-12-25T21:50:08.343Z,33.9
2017-12-25T21:52:07.729Z,33.7
2017-12-25T21:54:18.799Z,33.9
2017-12-25T21:56:08.165Z,33.9
2017-12-25T21:58:05.913Z,33.9
2017-12-25T22:00:10.744Z,33.7
2017-12-25T22:02:05.764Z,33.7
2017-12-25T22:04:05.674Z,33.7
2017-12-25T22:06:15.739Z,33.7
2017-12-25T22:08:05.640Z,33.7
2017-12-25T22:10:05.436Z,33.7
2017-12-25T22:12:05.723Z,33.7
2017-12-25T22:14:05.487Z,33.7
2017-12-25T22:16:05.391Z,33.7
2017-12-25T22:18:10.388Z,33.7
2017-12-25T22:20:05.704Z,33.7
2017-12-25T22:22:05.462Z,33.7
2017-12-25T22:24:05.242Z,33.7
2017-12-25T22:26:11.168Z,33.7
2017-12-25T22:28:05.964Z,33.7
2017-12-25T22:30:05.739Z,33.6
2017-12-25T22:32:05.786Z,33.7
2017-12-25T22:34:05.493Z,33.7
2017-12-25T22:36:10.344Z,33.7
2017-12-25T22:38:07.584Z,33.7
2017-12-25T22:40:05.355Z,33.7
2017-12-25T22:42:10.342Z,33.7
2017-12-25T22:44:05.694Z,33.7
2017-12-25T22:46:05.475Z,33.7
2017-12-25T22:48:07.805Z,33.8
2017-12-25T22:50:10.655Z,33.8
2017-12-25T22:52:10.474Z,33.8
2017-12-25T22:54:07.777Z,33.8
2017-12-25T22:56:05.548Z,33.8
2017-12-25T22:58:05.317Z,33.8
2017-12-25T23:00:05.137Z,33.8
2017-12-25T23:02:08.381Z,33.8
2017-12-25T23:04:05.351Z,33.8
2017-12-25T23:06:05.579Z,33.8
2017-12-25T23:08:05.387Z,33.8
2017-12-25T23:10:05.132Z,34
2017-12-25T23:12:06.031Z,33.8
2017-12-25T23:14:05.366Z,33.8
2017-12-25T23:16:05.137Z,33.8
2017-12-25T23:18:05.123Z,33.7
2017-12-25T23:20:05.847Z,33.7
2017-12-25T23:22:05.686Z,33.7
2017-12-25T23:24:06.094Z,33.7
2017-12-25T23:26:08.418Z,33.7
2017-12-25T23:28:07.775Z,34
2017-12-25T23:30:05.598Z,33.7
2017-12-25T23:32:10.470Z,33.9
2017-12-25T23:34:05.458Z,33.7
2017-12-25T23:36:08.022Z,33.7
2017-12-25T23:38:05.818Z,33.7
2017-12-25T23:40:15.723Z,33.7
2017-12-25T23:42:05.683Z,33.7
2017-12-25T23:44:10.456Z,33.6
2017-12-25T23:46:05.844Z,33.6
2017-12-25T23:48:08.311Z,33.6
2017-12-25T23:50:05.092Z,33.7
2017-12-25T23:52:05.883Z,33.7
2017-12-25T23:54:05.668Z,33.7
2017-12-25T23:56:13.067Z,33.6
2017-12-25T23:58:05.825Z,33.7
