createdAt,value
2023-01-03T00:01:28.531Z,100.00
2023-01-03T00:03:56.526Z,100.00
2023-01-03T00:06:32.291Z,100.00
2023-01-03T00:09:00.385Z,100.00
2023-01-03T00:11:50.687Z,100.00
2023-01-03T00:14:20.694Z,100.00
2023-01-03T00:16:51.302Z,100.00
2023-01-03T00:19:18.111Z,100.00
2023-01-03T00:21:44.996Z,100.00
2023-01-03T00:24:11.591Z,100.00
2023-01-03T00:26:40.414Z,100.00
2023-01-03T00:29:08.240Z,100.00
2023-01-03T00:31:36.166Z,100.00
2023-01-03T00:34:03.025Z,100.00
2023-01-03T00:36:29.602Z,100.00
2023-01-03T00:38:56.226Z,100.00
2023-01-03T00:41:22.814Z,100.00
2023-01-03T00:43:50.618Z,100.00
2023-01-03T00:46:19.726Z,100.00
2023-01-03T00:48:46.915Z,100.00
2023-01-03T00:51:18.126Z,100.00
2023-01-03T00:53:46.531Z,100.00
2023-01-03T00:56:15.997Z,100.00
2023-01-03T00:58:43.221Z,100.00
2023-01-03T01:01:11.417Z,100.00
2023-01-03T01:03:41.113Z,100.00
2023-01-03T01:06:19.770Z,100.00
2023-01-03T01:08:47.373Z,100.00
2023-01-03T01:11:14.807Z,100.00
2023-01-03T01:13:42.555Z,100.00
2023-01-03T01:16:21.129Z,100.00
2023-01-03T01:18:49.861Z,100.00
2023-01-03T01:21:18.797Z,100.00
2023-01-03T01:23:46.868Z,100.00
2023-01-03T01:26:15.907Z,100.00
2023-01-03T01:28:42.799Z,100.00
2023-01-03T01:31:13.489Z,100.00
2023-01-03T01:33:40.107Z,100.00
2023-01-03T01:36:08.863Z,100.00
2023-01-03T01:38:35.486Z,100.00
2023-01-03T01:41:02.895Z,100.00
2023-01-03T01:43:48.087Z,100.00
2023-01-03T01:46:31.730Z,100.00
2023-01-03T01:49:02.899Z,100.00
2023-01-03T01:51:32.269Z,100.00
2023-01-03T01:54:01.156Z,100.00
2023-01-03T01:56:42.926Z,100.00
2023-01-03T01:59:11.979Z,100.00
2023-01-03T02:01:41.941Z,100.00
2023-01-03T02:04:17.579Z,100.00
2023-01-03T02:06:44.442Z,100.00
2023-01-03T02:09:10.992Z,100.00
2023-01-03T02:12:16.947Z,100.00
2023-01-03T02:15:06.005Z,100.00
2023-01-03T02:17:58.672Z,100.00
2023-01-03T02:20:49.253Z,100.00
2023-01-03T02:23:47.377Z,100.00
2023-01-03T02:26:39.710Z,100.00
2023-01-03T02:29:34.377Z,100.00
2023-01-03T02:32:29.425Z,100.00
2023-01-03T02:35:24.342Z,100.00
2023-01-03T02:38:18.683Z,100.00
2023-01-03T02:40:52.579Z,100.00
2023-01-03T02:43:30.729Z,100.00
2023-01-03T02:46:07.353Z,100.00
2023-01-03T02:48:48.842Z,100.00
2023-01-03T02:51:31.909Z,100.00
2023-01-03T02:53:59.801Z,100.00
2023-01-03T02:56:41.532Z,100.00
2023-01-03T02:59:14.794Z,100.00
2023-01-03T03:01:45.398Z,100.00
2023-01-03T03:04:13.710Z,100.00
2023-01-03T03:06:49.998Z,100.00
2023-01-03T03:09:16.541Z,100.00
2023-01-03T03:12:03.022Z,100.00
2023-01-03T03:14:37.213Z,100.00
2023-01-03T03:17:08.927Z,100.00
2023-01-03T03:19:55.443Z,100.00
2023-01-03T03:23:01.444Z,100.00
2023-01-03T03:25:30.364Z,100.00
2023-01-03T03:28:19.745Z,100.00
2023-01-03T03:30:51.017Z,100.00
2023-01-03T03:33:20.155Z,100.00
2023-01-03T03:35:57.770Z,100.00
2023-01-03T03:38:34.429Z,100.00
2023-01-03T03:41:58.121Z,100.00
2023-01-03T03:45:01.612Z,100.00
2023-01-03T03:47:45.748Z,100.00
2023-01-03T03:50:27.935Z,100.00
2023-01-03T03:52:59.277Z,100.00
2023-01-03T03:55:32.355Z,100.00
2023-01-03T03:58:02.973Z,100.00
2023-01-03T04:00:34.865Z,100.00
2023-01-03T04:03:04.880Z,100.00
2023-01-03T04:05:37.494Z,100.00
2023-01-03T04:08:04.292Z,100.00
2023-01-03T04:10:35.689Z,100.00
2023-01-03T04:13:04.806Z,100.00
2023-01-03T04:15:31.528Z,100.00
2023-01-03T04:17:58.184Z,100.00
2023-01-03T04:20:24.676Z,100.00
2023-01-03T04:22:51.266Z,100.00
2023-01-03T04:25:17.833Z,100.00
2023-01-03T04:27:44.487Z,100.00
2023-01-03T04:30:12.539Z,100.00
2023-01-03T04:32:39.262Z,100.00
2023-01-03T04:35:06.584Z,100.00
2023-01-03T04:37:33.234Z,100.00
2023-01-03T04:39:59.774Z,100.00
2023-01-03T04:42:52.445Z,100.00
2023-01-03T04:45:19.198Z,100.00
2023-01-03T04:47:45.825Z,100.00
2023-01-03T04:50:12.351Z,100.00
2023-01-03T04:52:38.873Z,100.00
2023-01-03T04:55:06.045Z,100.00
2023-01-03T04:57:32.566Z,100.00
2023-01-03T04:59:59.144Z,100.00
2023-01-03T05:02:25.713Z,100.00
2023-01-03T05:04:52.256Z,100.00
2023-01-03T05:07:18.805Z,100.00
2023-01-03T05:09:45.319Z,100.00
2023-01-03T05:12:12.356Z,100.00
2023-01-03T05:14:41.486Z,100.00
2023-01-03T05:17:08.599Z,100.00
2023-01-03T05:19:36.052Z,100.00
2023-01-03T05:22:22.773Z,100.00
2023-01-03T05:25:07.957Z,100.00
2023-01-03T05:27:34.536Z,100.00
2023-01-03T05:30:01.190Z,100.00
2023-01-03T05:32:29.219Z,100.00
2023-01-03T05:34:55.779Z,100.00
2023-01-03T05:37:23.164Z,100.00
2023-01-03T05:39:49.769Z,100.00
2023-01-03T05:42:16.307Z,100.00
2023-01-03T05:44:42.843Z,100.00
2023-01-03T05:47:09.410Z,100.00
2023-01-03T05:49:36.049Z,100.00
2023-01-03T05:52:02.710Z,100.00
2023-01-03T05:54:29.351Z,100.00
2023-01-03T05:56:55.915Z,100.00
2023-01-03T05:59:22.871Z,100.00
2023-01-03T06:01:49.896Z,100.00
2023-01-03T06:04:16.590Z,100.00
2023-01-03T06:06:43.153Z,100.00
2023-01-03T06:09:10.053Z,100.00
2023-01-03T06:11:36.637Z,100.00
2023-01-03T06:14:03.284Z,100.00
2023-01-03T06:16:48.082Z,100.00
2023-01-03T06:19:14.966Z,100.00
2023-01-03T06:21:41.659Z,100.00
2023-01-03T06:24:09.162Z,100.00
2023-01-03T06:26:36.515Z,100.00
2023-01-03T06:29:04.500Z,100.00
2023-01-03T06:31:31.373Z,100.00
2023-01-03T06:33:58.212Z,100.00
2023-01-03T06:36:26.172Z,100.00
2023-01-03T06:38:53.609Z,100.00
2023-01-03T06:41:21.248Z,100.00
2023-01-03T06:43:47.809Z,100.00
2023-01-03T06:46:35.007Z,100.00
2023-01-03T06:49:20.119Z,100.00
2023-01-03T06:52:06.973Z,100.00
2023-01-03T06:54:34.729Z,100.00
2023-01-03T06:57:01.338Z,100.00
2023-01-03T06:59:28.447Z,100.00
2023-01-03T07:01:56.403Z,100.00
2023-01-03T07:04:25.246Z,100.00
2023-01-03T07:06:51.892Z,100.00
2023-01-03T07:09:18.474Z,100.00
2023-01-03T07:11:45.612Z,100.00
2023-01-03T07:14:12.298Z,100.00
2023-01-03T07:16:40.311Z,100.00
2023-01-03T07:19:08.800Z,100.00
2023-01-03T07:21:35.767Z,100.00
2023-01-03T07:24:04.333Z,100.00
2023-01-03T07:26:33.608Z,100.00
2023-01-03T07:29:02.529Z,100.00
2023-01-03T07:31:29.407Z,100.00
2023-01-03T07:33:57.083Z,100.00
2023-01-03T07:36:23.659Z,100.00
2023-01-03T07:38:50.509Z,100.00
2023-01-03T07:41:18.014Z,100.00
2023-01-03T07:43:47.110Z,100.00
2023-01-03T07:46:24.853Z,100.00
2023-01-03T07:48:53.082Z,100.00
2023-01-03T07:51:21.976Z,100.00
2023-01-03T07:53:53.123Z,100.00
2023-01-03T07:56:21.432Z,100.00
2023-01-03T07:58:49.053Z,100.00
2023-01-03T08:01:18.265Z,100.00
2023-01-03T08:03:45.371Z,100.00
2023-01-03T08:06:22.119Z,100.00
2023-01-03T08:09:09.093Z,100.00
2023-01-03T08:11:54.350Z,100.00
2023-01-03T08:14:25.760Z,100.00
2023-01-03T08:16:53.856Z,100.00
2023-01-03T08:19:20.411Z,100.00
2023-01-03T08:21:46.928Z,100.00
2023-01-03T08:24:13.476Z,100.00
2023-01-03T08:26:40.045Z,100.00
2023-01-03T08:29:07.139Z,100.00
2023-01-03T08:31:38.518Z,100.00
2023-01-03T08:34:15.434Z,100.00
2023-01-03T08:36:51.709Z,100.00
2023-01-03T08:39:24.965Z,100.00
2023-01-03T08:42:01.379Z,100.00
2023-01-03T08:44:28.054Z,100.00
2023-01-03T08:46:58.345Z,100.00
2023-01-03T08:49:25.235Z,100.00
2023-01-03T08:51:51.845Z,100.00
2023-01-03T08:54:18.367Z,100.00
2023-01-03T08:56:44.963Z,100.00
2023-01-03T08:59:11.547Z,100.00
2023-01-03T09:01:38.221Z,100.00
2023-01-03T09:04:05.619Z,100.00
2023-01-03T09:06:32.517Z,100.00
2023-01-03T09:08:59.157Z,100.00
2023-01-03T09:11:25.694Z,100.00
2023-01-03T09:13:54.884Z,100.00
2023-01-03T09:16:21.517Z,100.00
2023-01-03T09:18:48.185Z,100.00
2023-01-03T09:21:14.716Z,100.00
2023-01-03T09:23:41.320Z,100.00
2023-01-03T09:26:08.301Z,100.00
2023-01-03T09:28:34.891Z,100.00
2023-01-03T09:31:02.130Z,100.00
2023-01-03T09:33:28.623Z,100.00
2023-01-03T09:35:55.630Z,100.00
2023-01-03T09:38:23.396Z,100.00
2023-01-03T09:41:01.484Z,100.00
2023-01-03T09:43:41.221Z,100.00
2023-01-03T09:46:16.878Z,100.00
2023-01-03T09:48:43.768Z,100.00
2023-01-03T09:51:37.978Z,100.00
2023-01-03T09:54:24.467Z,100.00
2023-01-03T09:57:09.916Z,100.00
2023-01-03T09:59:56.012Z,100.00
2023-01-03T10:02:56.338Z,100.00
2023-01-03T10:06:08.030Z,100.00
2023-01-03T10:08:46.789Z,100.00
2023-01-03T10:11:35.487Z,100.00
2023-01-03T10:14:20.420Z,100.00
2023-01-03T10:16:56.881Z,100.00
2023-01-03T10:19:37.876Z,100.00
2023-01-03T10:22:07.309Z,100.00
2023-01-03T10:24:44.257Z,100.00
2023-01-03T10:27:17.501Z,100.00
2023-01-03T10:29:46.316Z,100.00
2023-01-03T10:32:12.858Z,100.00
2023-01-03T10:34:39.477Z,100.00
2023-01-03T10:37:19.866Z,100.00
2023-01-03T10:39:46.786Z,100.00
2023-01-03T10:42:18.647Z,100.00
2023-01-03T10:45:02.358Z,100.00
2023-01-03T10:47:29.057Z,100.00
2023-01-03T10:50:03.862Z,100.00
2023-01-03T10:52:34.215Z,100.00
2023-01-03T10:55:03.823Z,100.00
2023-01-03T10:57:39.523Z,100.00
2023-01-03T11:00:26.768Z,100.00
2023-01-03T11:02:55.805Z,100.00
2023-01-03T11:05:25.373Z,100.00
2023-01-03T11:07:58.012Z,100.00
2023-01-03T11:10:31.374Z,100.00
2023-01-03T11:12:58.650Z,100.00
2023-01-03T11:15:39.270Z,100.00
2023-01-03T11:18:20.718Z,100.00
2023-01-03T11:21:23.503Z,100.00
2023-01-03T11:24:18.155Z,100.00
2023-01-03T11:26:50.697Z,100.00
2023-01-03T11:29:52.548Z,100.00
2023-01-03T11:32:47.055Z,100.00
2023-01-03T11:35:44.683Z,100.00
2023-01-03T11:38:20.229Z,100.00
2023-01-03T11:41:11.499Z,100.00
2023-01-03T11:43:43.868Z,100.00
2023-01-03T11:46:32.015Z,100.00
2023-01-03T11:49:07.803Z,100.00
2023-01-03T11:51:46.092Z,100.00
2023-01-03T11:54:36.895Z,96.90
2023-01-03T11:57:29.035Z,98.50
2023-01-03T12:00:13.565Z,98.22
2023-01-03T12:03:00.691Z,99.02
2023-01-03T12:06:08.367Z,99.50
2023-01-03T12:08:44.703Z,94.21
2023-01-03T12:11:38.710Z,93.48
2023-01-03T12:14:12.111Z,92.86
2023-01-03T12:16:55.872Z,92.39
2023-01-03T12:19:34.362Z,92.57
2023-01-03T12:22:21.168Z,90.67
2023-01-03T12:25:08.197Z,91.98
2023-01-03T12:27:39.064Z,91.34
2023-01-03T12:30:20.820Z,92.13
2023-01-03T12:33:05.382Z,88.93
2023-01-03T12:35:51.076Z,89.42
2023-01-03T12:38:25.466Z,88.43
2023-01-03T12:40:59.436Z,89.93
2023-01-03T12:43:37.760Z,90.86
2023-01-03T12:46:15.969Z,89.20
2023-01-03T12:49:10.234Z,88.23
2023-01-03T12:51:36.990Z,86.49
2023-01-03T12:54:24.614Z,87.87
2023-01-03T12:57:04.099Z,86.44
2023-01-03T12:59:39.476Z,86.38
2023-01-03T13:02:49.699Z,85.12
2023-01-03T13:05:43.739Z,86.37
2023-01-03T13:08:21.799Z,85.27
2023-01-03T13:10:51.953Z,85.56
2023-01-03T13:13:20.233Z,84.82
2023-01-03T13:15:48.404Z,85.63
2023-01-03T13:18:20.936Z,86.89
2023-01-03T13:20:52.062Z,87.41
2023-01-03T13:23:21.273Z,87.61
2023-01-03T13:26:22.020Z,87.82
2023-01-03T13:28:49.259Z,88.97
2023-01-03T13:31:18.609Z,87.73
2023-01-03T13:34:10.756Z,87.60
2023-01-03T13:37:08.268Z,87.34
2023-01-03T13:39:34.716Z,88.43
2023-01-03T13:42:01.300Z,88.33
2023-01-03T13:44:27.878Z,88.72
2023-01-03T13:46:54.595Z,87.95
2023-01-03T13:49:25.335Z,89.57
2023-01-03T13:51:54.325Z,89.34
2023-01-03T13:54:20.829Z,88.84
2023-01-03T13:56:50.193Z,89.43
2023-01-03T13:59:26.635Z,89.46
2023-01-03T14:02:14.601Z,90.82
2023-01-03T14:05:20.209Z,92.34
2023-01-03T14:08:19.616Z,93.38
2023-01-03T14:10:49.002Z,94.33
2023-01-03T14:13:37.891Z,95.75
2023-01-03T14:16:19.117Z,97.99
2023-01-03T14:19:24.362Z,100.00
2023-01-03T14:21:50.911Z,100.00
2023-01-03T14:24:22.704Z,100.00
2023-01-03T14:26:49.669Z,100.00
2023-01-03T14:29:20.572Z,100.00
2023-01-03T14:31:51.160Z,100.00
2023-01-03T14:34:41.373Z,100.00
2023-01-03T14:37:17.793Z,100.00
2023-01-03T14:40:01.476Z,100.00
2023-01-03T14:42:28.374Z,100.00
2023-01-03T14:45:00.168Z,100.00
2023-01-03T14:47:46.268Z,100.00
2023-01-03T14:50:17.784Z,100.00
2023-01-03T14:52:47.284Z,100.00
2023-01-03T14:55:16.934Z,100.00
2023-01-03T14:57:45.922Z,100.00
2023-01-03T15:00:28.122Z,100.00
2023-01-03T15:02:59.064Z,100.00
2023-01-03T15:05:33.578Z,100.00
2023-01-03T15:08:15.617Z,100.00
2023-01-03T15:10:49.675Z,100.00
2023-01-03T15:13:26.356Z,100.00
2023-01-03T15:15:55.432Z,100.00
2023-01-03T15:18:25.815Z,100.00
2023-01-03T15:20:54.619Z,100.00
2023-01-03T15:23:40.608Z,100.00
2023-01-03T15:26:17.943Z,100.00
2023-01-03T15:29:17.796Z,100.00
2023-01-03T15:31:53.581Z,100.00
2023-01-03T15:34:41.642Z,100.00
2023-01-03T15:37:19.709Z,100.00
2023-01-03T15:39:52.373Z,100.00
2023-01-03T15:42:46.814Z,100.00
2023-01-03T15:45:24.306Z,100.00
2023-01-03T15:47:54.175Z,100.00
2023-01-03T15:50:21.420Z,100.00
2023-01-03T15:52:49.088Z,100.00
2023-01-03T15:55:16.943Z,100.00
2023-01-03T15:57:51.329Z,100.00
2023-01-03T16:00:23.827Z,100.00
2023-01-03T16:02:50.893Z,100.00
2023-01-03T16:05:22.482Z,100.00
2023-01-03T16:07:50.261Z,100.00
2023-01-03T16:10:16.896Z,100.00
2023-01-03T16:12:43.932Z,100.00
2023-01-03T16:15:22.605Z,100.00
2023-01-03T16:17:51.217Z,100.00
2023-01-03T16:20:19.054Z,100.00
2023-01-03T16:22:59.610Z,100.00
2023-01-03T16:25:27.987Z,100.00
2023-01-03T16:27:54.678Z,100.00
2023-01-03T16:30:21.287Z,100.00
2023-01-03T16:32:47.811Z,100.00
2023-01-03T16:35:19.500Z,100.00
2023-01-03T16:37:47.252Z,100.00
2023-01-03T16:40:19.924Z,100.00
2023-01-03T16:42:47.367Z,100.00
2023-01-03T16:45:14.265Z,100.00
2023-01-03T16:47:43.535Z,100.00
2023-01-03T16:50:18.494Z,100.00
2023-01-03T16:52:53.260Z,100.00
2023-01-03T16:55:32.268Z,100.00
2023-01-03T16:57:59.167Z,100.00
2023-01-03T17:00:29.721Z,100.00
2023-01-03T17:03:00.100Z,100.00
2023-01-03T17:05:29.054Z,100.00
2023-01-03T17:08:05.009Z,100.00
2023-01-03T17:10:38.790Z,100.00
2023-01-03T17:13:10.483Z,100.00
2023-01-03T17:15:39.355Z,100.00
2023-01-03T17:18:05.904Z,100.00
2023-01-03T17:20:32.545Z,100.00
2023-01-03T17:23:00.437Z,100.00
2023-01-03T17:25:27.272Z,100.00
2023-01-03T17:27:57.329Z,100.00
2023-01-03T17:30:27.174Z,100.00
2023-01-03T17:32:53.998Z,100.00
2023-01-03T17:35:20.888Z,100.00
2023-01-03T17:40:34.737Z,100.00
2023-01-03T17:43:02.134Z,100.00
2023-01-03T17:45:47.432Z,100.00
2023-01-03T17:48:32.789Z,100.00
2023-01-03T17:51:01.539Z,100.00
2023-01-03T17:53:28.670Z,100.00
2023-01-03T17:55:55.324Z,100.00
2023-01-03T17:58:31.016Z,100.00
2023-01-03T18:00:57.749Z,100.00
2023-01-03T18:03:24.802Z,100.00
2023-01-03T18:05:52.123Z,100.00
2023-01-03T18:08:19.801Z,100.00
2023-01-03T18:10:47.647Z,100.00
2023-01-03T18:13:33.518Z,100.00
2023-01-03T18:16:00.283Z,100.00
2023-01-03T18:18:28.142Z,100.00
2023-01-03T18:20:55.960Z,100.00
2023-01-03T18:23:30.549Z,100.00
2023-01-03T18:26:01.306Z,100.00
2023-01-03T18:28:28.645Z,100.00
2023-01-03T18:30:55.584Z,100.00
2023-01-03T18:33:22.151Z,100.00
2023-01-03T18:35:49.289Z,100.00
2023-01-03T18:38:41.388Z,100.00
2023-01-03T18:41:17.910Z,100.00
2023-01-03T18:43:44.461Z,100.00
2023-01-03T18:46:15.055Z,100.00
2023-01-03T18:48:41.952Z,100.00
2023-01-03T18:51:14.999Z,100.00
2023-01-03T18:53:44.322Z,100.00
2023-01-03T18:56:30.157Z,100.00
2023-01-03T18:59:06.666Z,100.00
2023-01-03T19:01:33.553Z,100.00
2023-01-03T19:04:00.340Z,100.00
2023-01-03T19:06:33.707Z,100.00
2023-01-03T19:09:05.078Z,100.00
2023-01-03T19:11:37.772Z,100.00
2023-01-03T19:14:04.723Z,100.00
2023-01-03T19:16:36.443Z,100.00
2023-01-03T19:19:04.447Z,100.00
2023-01-03T19:21:36.386Z,100.00
2023-01-03T19:24:07.835Z,100.00
2023-01-03T19:26:44.664Z,100.00
2023-01-03T19:29:20.646Z,100.00
2023-01-03T19:31:48.825Z,100.00
2023-01-03T19:34:20.333Z,100.00
2023-01-03T19:36:47.784Z,100.00
2023-01-03T19:39:15.483Z,100.00
2023-01-03T19:42:06.523Z,100.00
2023-01-03T19:44:34.112Z,100.00
2023-01-03T19:47:01.358Z,100.00
2023-01-03T19:49:28.062Z,100.00
2023-01-03T19:51:56.824Z,100.00
2023-01-03T19:54:24.533Z,100.00
2023-01-03T19:56:56.513Z,100.00
2023-01-03T19:59:29.568Z,100.00
2023-01-03T20:02:24.160Z,100.00
2023-01-03T20:04:45.108Z,100.00
2023-01-03T20:07:14.770Z,100.00
2023-01-03T20:09:41.391Z,100.00
2023-01-03T20:12:15.427Z,100.00
2023-01-03T20:14:47.236Z,100.00
2023-01-03T20:17:22.092Z,100.00
2023-01-03T20:19:49.435Z,100.00
2023-01-03T20:22:52.904Z,100.00
2023-01-03T20:25:04.737Z,100.00
2023-01-03T20:27:31.458Z,100.00
2023-01-03T20:29:58.036Z,100.00
2023-01-03T20:32:24.875Z,100.00
2023-01-03T20:34:51.521Z,100.00
2023-01-03T20:37:20.742Z,100.00
2023-01-03T20:39:47.475Z,100.00
2023-01-03T20:42:24.876Z,100.00
2023-01-03T20:44:51.614Z,100.00
2023-01-03T20:47:23.808Z,100.00
2023-01-03T20:49:51.174Z,100.00
2023-01-03T20:52:17.953Z,100.00
2023-01-03T20:54:44.477Z,100.00
2023-01-03T20:57:15.749Z,100.00
2023-01-03T20:59:42.991Z,100.00
2023-01-03T21:02:10.830Z,100.00
2023-01-03T21:04:38.806Z,100.00
2023-01-03T21:07:11.397Z,100.00
2023-01-03T21:09:38.263Z,100.00
2023-01-03T21:12:05.012Z,100.00
2023-01-03T21:14:31.583Z,100.00
2023-01-03T21:16:58.237Z,100.00
2023-01-03T21:19:24.876Z,100.00
2023-01-03T21:21:53.780Z,100.00
2023-01-03T21:24:22.853Z,100.00
2023-01-03T21:26:49.702Z,100.00
2023-01-03T21:29:16.328Z,100.00
2023-01-03T21:31:43.967Z,100.00
2023-01-03T21:34:19.838Z,100.00
2023-01-03T21:36:46.659Z,100.00
2023-01-03T21:39:13.649Z,100.00
2023-01-03T21:41:59.067Z,100.00
2023-01-03T21:44:25.846Z,100.00
2023-01-03T21:46:52.724Z,100.00
2023-01-03T21:49:19.603Z,100.00
2023-01-03T21:51:46.157Z,100.00
2023-01-03T21:54:12.871Z,100.00
2023-01-03T21:56:45.817Z,100.00
2023-01-03T21:59:16.604Z,100.00
2023-01-03T22:02:03.751Z,100.00
2023-01-03T22:04:30.868Z,100.00
2023-01-03T22:07:00.846Z,100.00
2023-01-03T22:09:47.187Z,100.00
2023-01-03T22:12:15.846Z,100.00
2023-01-03T22:14:43.489Z,100.00
2023-01-03T22:17:10.066Z,100.00
2023-01-03T22:19:36.589Z,100.00
2023-01-03T22:22:03.229Z,100.00
2023-01-03T22:24:29.839Z,100.00
2023-01-03T22:26:56.394Z,100.00
2023-01-03T22:29:22.954Z,100.00
2023-01-03T22:31:49.546Z,100.00
2023-01-03T22:34:16.096Z,100.00
2023-01-03T22:36:42.622Z,100.00
2023-01-03T22:39:09.240Z,100.00
2023-01-03T22:41:35.794Z,100.00
2023-01-03T22:44:02.348Z,100.00
2023-01-03T22:46:28.904Z,100.00
2023-01-03T22:48:56.422Z,100.00
2023-01-03T22:51:23.050Z,100.00
2023-01-03T22:53:49.670Z,100.00
2023-01-03T22:56:17.970Z,100.00
2023-01-03T22:58:45.514Z,100.00
2023-01-03T23:01:22.713Z,100.00
2023-01-03T23:03:49.503Z,100.00
2023-01-03T23:06:19.623Z,100.00
2023-01-03T23:08:52.373Z,100.00
2023-01-03T23:11:39.921Z,100.00
2023-01-03T23:14:09.415Z,100.00
2023-01-03T23:16:36.353Z,100.00
2023-01-03T23:19:04.688Z,100.00
2023-01-03T23:21:31.292Z,100.00
2023-01-03T23:23:58.062Z,100.00
2023-01-03T23:26:25.365Z,100.00
2023-01-03T23:29:00.840Z,100.00
2023-01-03T23:31:27.947Z,100.00
2023-01-03T23:33:55.899Z,100.00
2023-01-03T23:36:22.423Z,100.00
2023-01-03T23:38:49.045Z,100.00
2023-01-03T23:41:16.363Z,100.00
2023-01-03T23:43:43.193Z,100.00
2023-01-03T23:46:13.604Z,100.00
2023-01-03T23:48:40.190Z,100.00
2023-01-03T23:51:08.520Z,100.00
2023-01-03T23:53:36.943Z,100.00
2023-01-03T23:56:09.200Z,100.00
2023-01-03T23:58:35.828Z,100.00
