createdAt,value
2022-09-27T00:00:58.416Z,960.15
2022-09-27T00:01:58.396Z,960.06
2022-09-27T00:02:58.455Z,960.10
2022-09-27T00:03:58.176Z,960.05
2022-09-27T00:04:58.097Z,960.08
2022-09-27T00:05:58.016Z,960.10
2022-09-27T00:06:57.942Z,960.07
2022-09-27T00:07:57.861Z,960.03
2022-09-27T00:08:57.784Z,960.00
2022-09-27T00:09:57.703Z,959.99
2022-09-27T00:10:57.621Z,959.96
2022-09-27T00:11:57.548Z,959.97
2022-09-27T00:12:57.463Z,959.96
2022-09-27T00:13:57.394Z,959.95
2022-09-27T00:14:57.310Z,959.92
2022-09-27T00:15:57.286Z,959.88
2022-09-27T00:16:57.151Z,959.86
2022-09-27T00:17:57.066Z,959.87
2022-09-27T00:18:56.991Z,959.84
2022-09-27T00:19:56.907Z,959.81
2022-09-27T00:20:56.830Z,959.81
2022-09-27T00:21:56.756Z,959.78
2022-09-27T00:22:56.669Z,959.75
2022-09-27T00:23:56.596Z,959.74
2022-09-27T00:24:56.516Z,959.73
2022-09-27T00:25:56.435Z,959.70
2022-09-27T00:26:56.361Z,959.64
2022-09-27T00:27:56.274Z,959.65
2022-09-27T00:28:56.207Z,959.66
2022-09-27T00:29:56.121Z,959.60
2022-09-27T00:30:56.090Z,959.62
2022-09-27T00:31:55.962Z,959.61
2022-09-27T00:32:55.875Z,959.56
2022-09-27T00:33:55.797Z,959.58
2022-09-27T00:34:55.723Z,959.56
2022-09-27T00:35:55.641Z,959.58
2022-09-27T00:36:55.583Z,959.53
2022-09-27T00:37:55.481Z,959.56
2022-09-27T00:38:55.402Z,959.55
2022-09-27T00:39:55.324Z,959.50
2022-09-27T00:40:55.308Z,959.48
2022-09-27T00:41:55.164Z,959.50
2022-09-27T00:42:55.085Z,959.48
2022-09-27T00:43:55.008Z,959.53
2022-09-27T00:44:54.928Z,959.49
2022-09-27T00:45:54.941Z,959.42
2022-09-27T00:46:54.767Z,959.43
2022-09-27T00:47:54.689Z,959.43
2022-09-27T00:48:54.608Z,959.44
2022-09-27T00:49:54.530Z,959.43
2022-09-27T00:50:54.448Z,959.46
2022-09-27T00:51:54.375Z,959.45
2022-09-27T00:52:54.291Z,959.41
2022-09-27T00:53:54.212Z,959.46
2022-09-27T00:54:54.131Z,959.45
2022-09-27T00:55:54.057Z,959.40
2022-09-27T00:56:53.974Z,959.42
2022-09-27T00:57:53.905Z,959.48
2022-09-27T00:58:53.815Z,959.41
2022-09-27T00:59:53.735Z,959.34
2022-09-27T01:00:53.651Z,959.41
2022-09-27T01:01:53.628Z,959.42
2022-09-27T01:02:53.558Z,959.43
2022-09-27T01:03:53.417Z,959.38
2022-09-27T01:04:53.333Z,959.41
2022-09-27T01:05:53.259Z,959.44
2022-09-27T01:06:53.177Z,959.37
2022-09-27T01:07:53.099Z,959.35
2022-09-27T01:08:53.023Z,959.33
2022-09-27T01:09:52.942Z,959.33
2022-09-27T01:10:52.860Z,959.30
2022-09-27T01:11:52.783Z,959.32
2022-09-27T01:12:52.703Z,959.29
2022-09-27T01:13:52.623Z,959.28
2022-09-27T01:14:52.544Z,959.27
2022-09-27T01:15:52.531Z,959.26
2022-09-27T01:16:52.385Z,959.24
2022-09-27T01:17:52.309Z,959.26
2022-09-27T01:18:52.228Z,959.27
2022-09-27T01:19:52.149Z,959.23
2022-09-27T01:20:52.065Z,959.23
2022-09-27T01:21:51.985Z,959.26
2022-09-27T01:22:51.910Z,959.23
2022-09-27T01:23:51.829Z,959.20
2022-09-27T01:24:51.754Z,959.19
2022-09-27T01:25:51.665Z,959.18
2022-09-27T01:26:51.591Z,959.12
2022-09-27T01:27:51.507Z,959.13
2022-09-27T01:28:51.426Z,959.11
2022-09-27T01:29:51.354Z,959.10
2022-09-27T01:30:51.331Z,959.08
2022-09-27T01:31:51.193Z,959.09
2022-09-27T01:32:51.110Z,959.07
2022-09-27T01:33:51.037Z,959.06
2022-09-27T01:34:50.950Z,959.05
2022-09-27T01:35:50.874Z,959.03
2022-09-27T01:36:50.792Z,959.03
2022-09-27T01:37:50.713Z,959.02
2022-09-27T01:38:50.641Z,958.98
2022-09-27T01:39:50.553Z,958.99
2022-09-27T01:40:50.548Z,958.95
2022-09-27T01:41:50.394Z,958.94
2022-09-27T01:42:50.329Z,958.94
2022-09-27T01:43:50.234Z,958.89
2022-09-27T01:44:50.157Z,958.90
2022-09-27T01:45:50.133Z,958.90
2022-09-27T01:46:49.999Z,958.89
2022-09-27T01:47:49.916Z,958.87
2022-09-27T01:48:49.841Z,958.81
2022-09-27T01:49:49.757Z,958.83
2022-09-27T01:50:49.691Z,958.81
2022-09-27T01:51:49.597Z,958.82
2022-09-27T01:52:49.522Z,958.79
2022-09-27T01:53:49.440Z,958.78
2022-09-27T01:54:49.359Z,958.77
2022-09-27T01:55:49.283Z,958.78
2022-09-27T01:56:49.207Z,958.76
2022-09-27T01:57:49.128Z,958.73
2022-09-27T01:58:49.042Z,958.73
2022-09-27T01:59:48.969Z,958.70
2022-09-27T02:00:48.883Z,958.73
2022-09-27T02:01:48.923Z,958.71
2022-09-27T02:02:48.784Z,958.69
2022-09-27T02:03:48.648Z,958.68
2022-09-27T02:04:48.575Z,958.71
2022-09-27T02:05:48.486Z,958.68
2022-09-27T02:06:48.410Z,958.69
2022-09-27T02:07:48.326Z,958.68
2022-09-27T02:08:48.246Z,958.67
2022-09-27T02:09:48.167Z,958.68
2022-09-27T02:10:48.093Z,958.68
2022-09-27T02:11:50.670Z,958.65
2022-09-27T02:12:47.929Z,958.67
2022-09-27T02:13:47.848Z,958.70
2022-09-27T02:14:47.773Z,958.66
2022-09-27T02:15:47.737Z,958.68
2022-09-27T02:16:47.615Z,958.66
2022-09-27T02:17:47.534Z,958.71
2022-09-27T02:18:47.450Z,958.66
2022-09-27T02:19:47.373Z,958.70
2022-09-27T02:20:47.293Z,958.69
2022-09-27T02:21:47.214Z,958.64
2022-09-27T02:22:47.129Z,958.63
2022-09-27T02:23:47.049Z,958.62
2022-09-27T02:24:46.972Z,958.61
2022-09-27T02:25:46.894Z,958.61
2022-09-27T02:26:46.812Z,958.65
2022-09-27T02:27:46.736Z,958.57
2022-09-27T02:28:46.664Z,958.59
2022-09-27T02:29:46.575Z,958.57
2022-09-27T02:30:46.545Z,958.55
2022-09-27T02:31:46.419Z,958.50
2022-09-27T02:32:46.334Z,958.48
2022-09-27T02:33:46.256Z,958.47
2022-09-27T02:34:46.178Z,958.46
2022-09-27T02:35:46.114Z,958.44
2022-09-27T02:36:46.015Z,958.48
2022-09-27T02:37:45.936Z,958.45
2022-09-27T02:38:45.859Z,958.46
2022-09-27T02:39:45.780Z,958.47
2022-09-27T02:40:45.740Z,958.44
2022-09-27T02:41:45.617Z,958.44
2022-09-27T02:42:45.539Z,958.42
2022-09-27T02:43:45.459Z,958.43
2022-09-27T02:44:45.379Z,958.38
2022-09-27T02:45:45.341Z,958.39
2022-09-27T02:46:45.225Z,958.39
2022-09-27T02:47:45.141Z,958.35
2022-09-27T02:48:45.057Z,958.41
2022-09-27T02:49:44.983Z,958.39
2022-09-27T02:50:44.900Z,958.40
2022-09-27T02:51:44.821Z,958.35
2022-09-27T02:52:44.741Z,958.37
2022-09-27T02:53:44.661Z,958.35
2022-09-27T02:54:44.582Z,958.34
2022-09-27T02:55:44.505Z,958.31
2022-09-27T02:56:44.428Z,958.28
2022-09-27T02:57:44.341Z,958.31
2022-09-27T02:58:44.262Z,958.30
2022-09-27T02:59:44.183Z,958.29
2022-09-27T03:00:44.105Z,958.28
2022-09-27T03:01:44.083Z,958.26
2022-09-27T03:02:43.988Z,958.27
2022-09-27T03:03:43.864Z,958.29
2022-09-27T03:04:43.788Z,958.27
2022-09-27T03:05:43.716Z,958.24
2022-09-27T03:06:43.625Z,958.24
2022-09-27T03:07:43.545Z,958.26
2022-09-27T03:08:43.470Z,958.26
2022-09-27T03:09:43.386Z,958.24
2022-09-27T03:10:43.309Z,958.25
2022-09-27T03:11:43.229Z,958.21
2022-09-27T03:12:43.147Z,958.21
2022-09-27T03:14:06.917Z,958.26
2022-09-27T03:14:42.990Z,958.25
2022-09-27T03:15:42.911Z,958.23
2022-09-27T03:16:42.862Z,958.25
2022-09-27T03:17:42.751Z,958.28
2022-09-27T03:18:42.672Z,958.29
2022-09-27T03:19:42.589Z,958.31
2022-09-27T03:20:42.507Z,958.27
2022-09-27T03:21:42.433Z,958.30
2022-09-27T03:22:42.353Z,958.26
2022-09-27T03:23:42.274Z,958.28
2022-09-27T03:24:42.195Z,958.25
2022-09-27T03:25:42.111Z,958.22
2022-09-27T03:26:42.040Z,958.19
2022-09-27T03:27:41.952Z,958.20
2022-09-27T03:28:41.872Z,958.23
2022-09-27T03:29:41.793Z,958.22
2022-09-27T03:30:41.752Z,958.19
2022-09-27T03:31:41.631Z,958.24
2022-09-27T03:32:44.020Z,958.18
2022-09-27T03:33:41.472Z,958.24
2022-09-27T03:34:41.397Z,958.30
2022-09-27T03:35:41.314Z,958.26
2022-09-27T03:36:41.234Z,958.27
2022-09-27T03:37:41.153Z,958.29
2022-09-27T03:38:41.073Z,958.25
2022-09-27T03:39:40.993Z,958.27
2022-09-27T03:40:41.001Z,958.26
2022-09-27T03:41:40.833Z,958.21
2022-09-27T03:42:40.754Z,958.26
2022-09-27T03:43:40.674Z,958.22
2022-09-27T03:44:40.597Z,958.19
2022-09-27T03:45:40.603Z,958.19
2022-09-27T03:46:40.434Z,958.17
2022-09-27T03:47:40.357Z,958.18
2022-09-27T03:48:40.273Z,958.18
2022-09-27T03:49:40.197Z,958.15
2022-09-27T03:50:40.119Z,958.15
2022-09-27T03:51:40.037Z,958.15
2022-09-27T03:52:39.954Z,958.13
2022-09-27T03:53:39.882Z,958.13
2022-09-27T03:54:39.799Z,958.16
2022-09-27T03:55:39.718Z,958.15
2022-09-27T03:56:39.642Z,958.15
2022-09-27T03:57:39.556Z,958.12
2022-09-27T03:58:39.480Z,958.12
2022-09-27T03:59:39.402Z,958.11
2022-09-27T04:00:39.317Z,958.08
2022-09-27T04:01:39.277Z,958.09
2022-09-27T04:02:39.228Z,958.05
2022-09-27T04:03:39.083Z,958.09
2022-09-27T04:04:38.997Z,958.10
2022-09-27T04:05:38.919Z,958.08
2022-09-27T04:06:38.845Z,958.11
2022-09-27T04:07:38.760Z,958.06
2022-09-27T04:08:38.677Z,958.13
2022-09-27T04:09:42.568Z,958.12
2022-09-27T04:10:38.523Z,958.12
2022-09-27T04:11:38.441Z,958.09
2022-09-27T04:12:38.364Z,958.13
2022-09-27T04:13:38.284Z,958.11
2022-09-27T04:14:38.199Z,958.11
2022-09-27T04:15:38.121Z,958.16
2022-09-27T04:16:38.093Z,958.10
2022-09-27T04:17:37.958Z,958.11
2022-09-27T04:18:37.880Z,958.11
2022-09-27T04:19:37.801Z,958.11
2022-09-27T04:20:37.725Z,958.10
2022-09-27T04:21:37.643Z,958.12
2022-09-27T04:22:37.564Z,958.10
2022-09-27T04:23:37.478Z,958.13
2022-09-27T04:24:37.400Z,958.10
2022-09-27T04:25:37.324Z,958.14
2022-09-27T04:26:37.248Z,958.18
2022-09-27T04:27:37.165Z,958.21
2022-09-27T04:28:37.082Z,958.16
2022-09-27T04:29:37.004Z,958.17
2022-09-27T04:30:37.010Z,958.19
2022-09-27T04:31:36.847Z,958.20
2022-09-27T04:32:36.765Z,958.17
2022-09-27T04:33:36.685Z,958.22
2022-09-27T04:34:36.606Z,958.23
2022-09-27T04:35:36.521Z,958.25
2022-09-27T04:36:36.444Z,958.26
2022-09-27T04:37:36.364Z,958.23
2022-09-27T04:38:36.283Z,958.22
2022-09-27T04:39:36.212Z,958.21
2022-09-27T04:40:36.145Z,958.26
2022-09-27T04:41:36.050Z,958.24
2022-09-27T04:42:35.968Z,958.20
2022-09-27T04:43:35.886Z,958.23
2022-09-27T04:44:35.815Z,958.20
2022-09-27T04:45:35.721Z,958.24
2022-09-27T04:46:35.754Z,958.32
2022-09-27T04:47:35.566Z,958.26
2022-09-27T04:48:35.484Z,958.30
2022-09-27T04:49:35.405Z,958.20
2022-09-27T04:50:36.556Z,958.34
2022-09-27T04:51:35.259Z,958.41
2022-09-27T04:52:35.171Z,958.42
2022-09-27T04:53:35.081Z,958.46
2022-09-27T04:54:35.013Z,958.50
2022-09-27T04:55:34.923Z,958.56
2022-09-27T04:56:34.846Z,958.56
2022-09-27T04:57:34.762Z,958.50
2022-09-27T04:58:34.687Z,958.51
2022-09-27T04:59:34.605Z,958.52
2022-09-27T05:00:34.522Z,958.51
2022-09-27T05:01:34.514Z,958.50
2022-09-27T05:02:34.412Z,958.51
2022-09-27T05:03:34.285Z,958.53
2022-09-27T05:04:34.496Z,958.55
2022-09-27T05:05:34.224Z,958.56
2022-09-27T05:06:34.731Z,958.57
2022-09-27T05:07:34.046Z,958.60
2022-09-27T05:08:33.908Z,958.60
2022-09-27T05:09:33.929Z,958.61
2022-09-27T05:10:34.620Z,958.64
2022-09-27T05:11:33.647Z,958.68
2022-09-27T05:12:33.615Z,958.67
2022-09-27T05:13:33.486Z,958.67
2022-09-27T05:14:33.407Z,958.72
2022-09-27T05:15:33.328Z,958.72
2022-09-27T05:16:34.087Z,958.75
2022-09-27T05:17:33.162Z,958.76
2022-09-27T05:18:33.104Z,958.76
2022-09-27T05:19:33.012Z,958.81
2022-09-27T05:20:32.938Z,958.79
2022-09-27T05:21:32.844Z,958.79
2022-09-27T05:22:32.766Z,958.78
2022-09-27T05:23:32.684Z,958.78
2022-09-27T05:24:32.604Z,958.79
2022-09-27T05:25:32.529Z,958.81
2022-09-27T05:26:32.443Z,958.80
2022-09-27T05:27:32.366Z,958.81
2022-09-27T05:28:32.285Z,958.83
2022-09-27T05:29:32.209Z,958.84
2022-09-27T05:30:32.178Z,958.88
2022-09-27T05:31:32.043Z,958.85
2022-09-27T05:32:31.963Z,958.92
2022-09-27T05:33:31.884Z,958.90
2022-09-27T05:34:31.805Z,958.88
2022-09-27T05:35:31.731Z,958.91
2022-09-27T05:36:31.641Z,958.92
2022-09-27T05:37:31.566Z,958.90
2022-09-27T05:38:31.482Z,958.92
2022-09-27T05:39:31.404Z,958.94
2022-09-27T05:40:42.913Z,958.90
2022-09-27T05:41:31.419Z,958.93
2022-09-27T05:42:31.182Z,958.94
2022-09-27T05:43:31.093Z,958.98
2022-09-27T05:44:31.002Z,958.95
2022-09-27T05:45:30.944Z,958.99
2022-09-27T05:46:30.958Z,958.98
2022-09-27T05:47:30.767Z,958.97
2022-09-27T05:48:30.684Z,958.96
2022-09-27T05:49:30.606Z,959.03
2022-09-27T05:50:30.543Z,958.99
2022-09-27T05:51:30.442Z,958.95
2022-09-27T05:52:30.368Z,959.01
2022-09-27T05:53:30.289Z,959.00
2022-09-27T05:54:30.202Z,959.01
2022-09-27T05:55:30.123Z,959.05
2022-09-27T05:56:30.043Z,959.06
2022-09-27T05:57:29.966Z,959.09
2022-09-27T05:58:29.880Z,959.05
2022-09-27T05:59:29.813Z,959.03
2022-09-27T06:00:29.723Z,959.09
2022-09-27T06:01:29.711Z,959.13
2022-09-27T06:02:29.595Z,959.10
2022-09-27T06:03:29.490Z,959.09
2022-09-27T06:04:29.403Z,959.18
2022-09-27T06:05:29.320Z,959.11
2022-09-27T06:06:29.306Z,959.17
2022-09-27T06:07:29.171Z,959.10
2022-09-27T06:08:29.084Z,959.07
2022-09-27T06:09:29.008Z,959.13
2022-09-27T06:10:28.919Z,959.11
2022-09-27T06:11:28.846Z,959.08
2022-09-27T06:12:28.763Z,959.08
2022-09-27T06:13:28.682Z,959.11
2022-09-27T06:14:28.599Z,959.14
2022-09-27T06:15:28.521Z,959.08
2022-09-27T06:16:28.470Z,959.09
2022-09-27T06:17:28.364Z,959.08
2022-09-27T06:18:28.279Z,959.17
2022-09-27T06:19:28.220Z,959.12
2022-09-27T06:20:28.144Z,959.15
2022-09-27T06:21:28.048Z,959.16
2022-09-27T06:22:27.957Z,959.18
2022-09-27T06:23:27.880Z,959.18
2022-09-27T06:24:27.800Z,959.23
2022-09-27T06:25:27.722Z,959.19
2022-09-27T06:26:27.638Z,959.21
2022-09-27T06:27:27.561Z,959.25
2022-09-27T06:28:27.482Z,959.30
2022-09-27T06:29:27.434Z,959.27
2022-09-27T06:30:27.445Z,959.30
2022-09-27T06:31:27.243Z,959.30
2022-09-27T06:32:27.160Z,959.29
2022-09-27T06:33:27.101Z,959.25
2022-09-27T06:34:27.017Z,959.28
2022-09-27T06:35:26.927Z,959.27
2022-09-27T06:36:26.846Z,959.30
2022-09-27T06:37:26.756Z,959.31
2022-09-27T06:38:26.684Z,959.30
2022-09-27T06:39:26.596Z,959.37
2022-09-27T06:40:26.644Z,959.37
2022-09-27T06:41:26.437Z,959.34
2022-09-27T06:42:26.358Z,959.35
2022-09-27T06:43:26.276Z,959.40
2022-09-27T06:44:26.197Z,959.33
2022-09-27T06:45:26.123Z,959.38
2022-09-27T06:46:26.083Z,959.41
2022-09-27T06:47:25.958Z,959.36
2022-09-27T06:48:25.876Z,959.40
2022-09-27T06:49:25.799Z,959.41
2022-09-27T06:50:25.715Z,959.46
2022-09-27T06:51:25.639Z,959.46
2022-09-27T06:52:25.565Z,959.49
2022-09-27T06:53:25.476Z,959.52
2022-09-27T06:54:25.395Z,959.54
2022-09-27T06:55:25.321Z,959.54
2022-09-27T06:56:25.237Z,959.59
2022-09-27T06:57:25.158Z,959.58
2022-09-27T06:58:25.076Z,959.60
2022-09-27T06:59:25.008Z,959.68
2022-09-27T07:00:24.911Z,959.69
2022-09-27T07:01:24.865Z,959.76
2022-09-27T07:02:24.795Z,959.79
2022-09-27T07:03:24.678Z,959.81
2022-09-27T07:04:24.594Z,959.83
2022-09-27T07:05:24.514Z,959.84
2022-09-27T07:06:24.432Z,959.86
2022-09-27T07:07:24.354Z,959.87
2022-09-27T07:08:24.273Z,959.91
2022-09-27T07:09:24.199Z,959.85
2022-09-27T07:10:24.110Z,959.87
2022-09-27T07:11:24.037Z,959.88
2022-09-27T07:12:23.955Z,959.90
2022-09-27T07:13:23.873Z,959.93
2022-09-27T07:14:23.792Z,959.99
2022-09-27T07:15:23.712Z,959.97
2022-09-27T07:16:23.657Z,960.09
2022-09-27T07:17:23.551Z,960.02
2022-09-27T07:18:23.472Z,960.02
2022-09-27T07:19:23.388Z,960.04
2022-09-27T07:20:23.309Z,960.05
2022-09-27T07:21:23.232Z,960.08
2022-09-27T07:22:23.153Z,960.26
2022-09-27T07:23:23.080Z,960.14
2022-09-27T07:24:22.988Z,960.14
2022-09-27T07:25:22.909Z,960.10
2022-09-27T07:26:22.829Z,960.16
2022-09-27T07:27:22.754Z,960.10
2022-09-27T07:28:22.703Z,960.10
2022-09-27T07:29:22.594Z,960.14
2022-09-27T07:30:22.654Z,960.15
2022-09-27T07:31:22.433Z,960.12
2022-09-27T07:32:22.345Z,960.11
2022-09-27T07:33:22.277Z,960.16
2022-09-27T07:34:22.186Z,960.11
2022-09-27T07:35:22.105Z,960.12
2022-09-27T07:36:22.026Z,960.17
2022-09-27T07:37:21.951Z,960.23
2022-09-27T07:38:21.868Z,960.23
2022-09-27T07:39:21.804Z,960.23
2022-09-27T07:40:21.765Z,960.24
2022-09-27T07:41:21.625Z,960.25
2022-09-27T07:42:21.546Z,960.24
2022-09-27T07:43:21.473Z,960.28
2022-09-27T07:44:21.389Z,960.34
2022-09-27T07:45:21.305Z,960.37
2022-09-27T07:46:21.295Z,960.39
2022-09-27T07:47:21.147Z,960.40
2022-09-27T07:48:21.068Z,960.48
2022-09-27T07:49:20.987Z,960.46
2022-09-27T07:50:20.906Z,960.50
2022-09-27T07:51:20.832Z,960.51
2022-09-27T07:52:20.750Z,960.51
2022-09-27T07:53:20.676Z,960.55
2022-09-27T07:54:20.589Z,960.53
2022-09-27T07:55:20.518Z,960.54
2022-09-27T07:56:20.428Z,960.56
2022-09-27T07:57:20.351Z,960.58
2022-09-27T07:58:20.271Z,960.60
2022-09-27T07:59:20.187Z,960.59
2022-09-27T08:00:20.107Z,960.63
2022-09-27T08:01:20.149Z,960.67
2022-09-27T08:02:19.972Z,960.58
2022-09-27T08:03:19.879Z,960.64
2022-09-27T08:04:19.790Z,960.66
2022-09-27T08:05:19.715Z,960.60
2022-09-27T08:06:19.644Z,960.67
2022-09-27T08:07:19.548Z,960.67
2022-09-27T08:08:19.473Z,960.68
2022-09-27T08:09:19.399Z,960.72
2022-09-27T08:10:19.312Z,960.69
2022-09-27T08:11:19.234Z,960.73
2022-09-27T08:12:19.162Z,960.74
2022-09-27T08:13:19.071Z,960.73
2022-09-27T08:14:18.996Z,960.71
2022-09-27T08:15:18.927Z,960.75
2022-09-27T08:16:18.885Z,960.77
2022-09-27T08:17:18.757Z,960.72
2022-09-27T08:18:18.674Z,960.77
2022-09-27T08:19:18.597Z,960.76
2022-09-27T08:20:18.528Z,960.79
2022-09-27T08:21:18.437Z,960.80
2022-09-27T08:22:18.356Z,960.80
2022-09-27T08:23:18.287Z,960.84
2022-09-27T08:24:18.198Z,960.82
2022-09-27T08:25:18.128Z,960.86
2022-09-27T08:26:18.043Z,960.88
2022-09-27T08:27:17.963Z,960.86
2022-09-27T08:28:17.877Z,960.88
2022-09-27T08:29:17.806Z,960.91
2022-09-27T08:30:17.718Z,960.92
2022-09-27T08:31:17.678Z,960.92
2022-09-27T08:32:22.838Z,960.96
2022-09-27T08:33:17.480Z,960.97
2022-09-27T08:34:17.643Z,961.01
2022-09-27T08:35:17.326Z,961.00
2022-09-27T08:36:17.242Z,961.05
2022-09-27T08:37:17.168Z,961.06
2022-09-27T08:38:17.083Z,961.08
2022-09-27T08:39:17.092Z,961.13
2022-09-27T08:40:16.959Z,961.14
2022-09-27T08:41:16.869Z,961.16
2022-09-27T08:42:16.762Z,961.20
2022-09-27T08:43:16.684Z,961.18
2022-09-27T08:44:16.758Z,961.17
2022-09-27T08:45:16.526Z,961.24
2022-09-27T08:46:16.443Z,961.22
2022-09-27T08:47:16.370Z,961.17
2022-09-27T08:48:16.286Z,961.23
2022-09-27T08:49:16.209Z,961.23
2022-09-27T08:50:16.124Z,961.26
2022-09-27T08:51:16.048Z,961.31
2022-09-27T08:52:15.969Z,961.31
2022-09-27T08:53:15.889Z,961.28
2022-09-27T08:54:15.904Z,961.28
2022-09-27T08:55:15.733Z,961.32
2022-09-27T08:56:15.648Z,961.28
2022-09-27T08:57:15.578Z,961.22
2022-09-27T08:58:15.487Z,961.24
2022-09-27T08:59:15.422Z,961.25
2022-09-27T09:00:15.331Z,961.25
2022-09-27T09:01:15.278Z,961.29
2022-09-27T09:02:15.195Z,961.28
2022-09-27T09:03:15.093Z,961.30
2022-09-27T09:04:15.126Z,961.33
2022-09-27T09:05:14.938Z,961.35
2022-09-27T09:06:14.855Z,961.37
2022-09-27T09:07:14.777Z,961.37
2022-09-27T09:08:14.696Z,961.38
2022-09-27T09:09:14.617Z,961.39
2022-09-27T09:10:14.533Z,961.37
2022-09-27T09:11:14.465Z,961.41
2022-09-27T09:12:14.370Z,961.44
2022-09-27T09:13:14.310Z,961.35
2022-09-27T09:14:14.447Z,961.40
2022-09-27T09:15:14.138Z,961.40
2022-09-27T09:16:14.102Z,961.45
2022-09-27T09:17:13.979Z,961.35
2022-09-27T09:18:13.897Z,961.38
2022-09-27T09:19:13.839Z,961.40
2022-09-27T09:20:17.257Z,961.42
2022-09-27T09:21:13.657Z,961.36
2022-09-27T09:22:13.576Z,961.37
2022-09-27T09:23:13.494Z,961.38
2022-09-27T09:24:13.476Z,961.33
2022-09-27T09:25:13.338Z,961.37
2022-09-27T09:26:13.256Z,961.33
2022-09-27T09:27:13.176Z,961.37
2022-09-27T09:28:13.131Z,961.35
2022-09-27T09:29:13.029Z,961.31
2022-09-27T09:30:12.944Z,961.30
2022-09-27T09:31:12.864Z,961.37
2022-09-27T09:32:14.495Z,961.41
2022-09-27T09:33:15.025Z,961.39
2022-09-27T09:34:12.623Z,961.35
2022-09-27T09:35:12.541Z,961.43
2022-09-27T09:36:12.466Z,961.40
2022-09-27T09:37:12.386Z,961.39
2022-09-27T09:38:12.300Z,961.39
2022-09-27T09:39:12.223Z,961.37
2022-09-27T09:40:12.143Z,961.43
2022-09-27T09:41:12.067Z,961.44
2022-09-27T09:42:11.982Z,961.44
2022-09-27T09:43:11.971Z,961.43
2022-09-27T09:44:11.881Z,961.49
2022-09-27T09:45:11.833Z,961.39
2022-09-27T09:46:11.692Z,961.47
2022-09-27T09:47:11.584Z,961.45
2022-09-27T09:48:11.512Z,961.41
2022-09-27T09:49:11.444Z,961.40
2022-09-27T09:50:11.349Z,961.44
2022-09-27T09:51:11.271Z,961.38
2022-09-27T09:52:11.189Z,961.37
2022-09-27T09:53:11.111Z,961.37
2022-09-27T09:54:11.107Z,961.39
2022-09-27T09:55:10.953Z,961.35
2022-09-27T09:56:10.874Z,961.35
2022-09-27T09:57:10.836Z,961.34
2022-09-27T09:58:10.735Z,961.40
2022-09-27T09:59:10.632Z,961.41
2022-09-27T10:00:10.555Z,961.36
2022-09-27T10:01:10.634Z,961.39
2022-09-27T10:02:10.424Z,961.40
2022-09-27T10:03:10.347Z,961.42
2022-09-27T10:04:10.233Z,961.43
2022-09-27T10:05:10.158Z,961.44
2022-09-27T10:06:10.078Z,961.46
2022-09-27T10:07:09.995Z,961.43
2022-09-27T10:08:09.917Z,961.44
2022-09-27T10:09:09.838Z,961.47
2022-09-27T10:10:09.759Z,961.48
2022-09-27T10:11:09.676Z,961.51
2022-09-27T10:12:09.602Z,961.54
2022-09-27T10:13:09.521Z,961.50
2022-09-27T10:14:09.443Z,961.45
2022-09-27T10:15:09.362Z,961.43
2022-09-27T10:16:09.402Z,961.44
2022-09-27T10:17:09.209Z,961.43
2022-09-27T10:18:09.120Z,961.48
2022-09-27T10:19:09.040Z,961.49
2022-09-27T10:20:08.965Z,961.51
2022-09-27T10:21:08.883Z,961.52
2022-09-27T10:22:08.805Z,961.55
2022-09-27T10:23:08.728Z,961.55
2022-09-27T10:24:11.224Z,961.59
2022-09-27T10:25:08.569Z,961.59
2022-09-27T10:26:08.486Z,961.57
2022-09-27T10:27:08.407Z,961.60
2022-09-27T10:28:08.324Z,961.62
2022-09-27T10:29:08.245Z,961.63
2022-09-27T10:30:08.207Z,961.65
2022-09-27T10:31:08.099Z,961.73
2022-09-27T10:32:08.007Z,961.71
2022-09-27T10:33:07.953Z,961.68
2022-09-27T10:34:07.851Z,961.71
2022-09-27T10:35:07.771Z,961.72
2022-09-27T10:36:07.695Z,961.71
2022-09-27T10:37:07.617Z,961.75
2022-09-27T10:38:07.537Z,961.73
2022-09-27T10:39:08.070Z,961.72
2022-09-27T10:40:07.378Z,961.70
2022-09-27T10:41:07.289Z,961.75
2022-09-27T10:42:07.215Z,961.71
2022-09-27T10:43:07.134Z,961.72
2022-09-27T10:44:07.054Z,961.80
2022-09-27T10:45:06.974Z,961.74
2022-09-27T10:46:06.971Z,961.71
2022-09-27T10:47:06.813Z,961.75
2022-09-27T10:48:06.748Z,961.75
2022-09-27T10:49:06.665Z,961.77
2022-09-27T10:50:06.580Z,961.74
2022-09-27T10:51:06.499Z,961.80
2022-09-27T10:52:06.427Z,961.84
2022-09-27T10:53:06.338Z,961.77
2022-09-27T10:54:06.257Z,961.74
2022-09-27T10:55:06.176Z,961.87
2022-09-27T10:56:06.107Z,961.78
2022-09-27T10:57:06.048Z,961.86
2022-09-27T10:58:05.937Z,961.81
2022-09-27T10:59:05.856Z,961.81
2022-09-27T11:00:05.782Z,961.79
2022-09-27T11:12:24.088Z,961.78
2022-09-27T11:13:23.992Z,961.78
2022-09-27T11:14:23.915Z,961.75
2022-09-27T11:15:23.836Z,961.79
2022-09-27T11:16:23.888Z,961.80
2022-09-27T11:17:23.683Z,961.75
2022-09-27T11:18:23.599Z,961.77
2022-09-27T11:19:23.525Z,961.71
2022-09-27T11:20:23.436Z,961.89
2022-09-27T11:21:23.358Z,961.79
2022-09-27T11:22:23.279Z,961.79
2022-09-27T11:23:23.200Z,961.74
2022-09-27T11:24:23.119Z,961.69
2022-09-27T11:25:23.043Z,961.69
2022-09-27T11:26:22.966Z,961.67
2022-09-27T11:27:22.883Z,961.66
2022-09-27T11:28:22.815Z,961.64
2022-09-27T11:29:22.731Z,961.67
2022-09-27T11:30:22.651Z,961.63
2022-09-27T11:31:22.617Z,961.60
2022-09-27T11:32:22.491Z,961.63
2022-09-27T11:33:22.415Z,961.63
2022-09-27T11:34:22.339Z,961.60
2022-09-27T11:35:22.255Z,961.68
2022-09-27T11:36:22.175Z,961.68
2022-09-27T11:37:22.104Z,961.67
2022-09-27T11:38:47.974Z,961.71
2022-09-27T11:39:21.963Z,961.63
2022-09-27T11:40:21.897Z,961.62
2022-09-27T11:41:21.801Z,961.56
2022-09-27T11:42:21.709Z,961.57
2022-09-27T11:43:21.629Z,961.55
2022-09-27T11:44:21.553Z,961.54
2022-09-27T11:46:28.190Z,961.53
2022-09-27T11:47:21.428Z,961.59
2022-09-27T11:48:21.238Z,961.56
2022-09-27T11:49:21.158Z,961.55
2022-09-27T11:50:21.080Z,961.52
2022-09-27T11:51:21.015Z,961.57
2022-09-27T11:52:20.921Z,961.58
2022-09-27T11:53:20.844Z,961.57
2022-09-27T11:54:20.764Z,961.60
2022-09-27T11:55:20.690Z,961.59
2022-09-27T11:56:20.607Z,961.57
2022-09-27T11:57:20.550Z,961.65
2022-09-27T11:58:20.452Z,961.60
2022-09-27T11:59:24.529Z,961.68
2022-09-27T12:00:20.308Z,961.62
2022-09-27T12:01:20.221Z,961.55
2022-09-27T12:02:20.234Z,961.61
2022-09-27T12:03:20.064Z,961.61
2022-09-27T12:04:19.980Z,961.59
2022-09-27T12:05:19.908Z,961.58
2022-09-27T12:06:19.822Z,961.63
2022-09-27T12:07:19.747Z,961.60
2022-09-27T12:08:19.666Z,961.61
2022-09-27T12:09:19.591Z,961.63
2022-09-27T12:10:19.508Z,961.72
2022-09-27T12:11:19.430Z,961.60
2022-09-27T12:12:19.350Z,961.62
2022-09-27T12:13:19.275Z,961.55
2022-09-27T12:14:19.192Z,961.50
2022-09-27T12:15:19.118Z,961.59
2022-09-27T12:16:19.073Z,961.54
2022-09-27T12:17:18.958Z,961.54
2022-09-27T12:18:18.878Z,961.50
2022-09-27T12:19:18.799Z,961.52
2022-09-27T12:20:18.720Z,961.49
2022-09-27T12:21:18.645Z,961.47
2022-09-27T12:22:34.688Z,961.52
2022-09-27T12:23:18.485Z,961.48
2022-09-27T12:24:18.405Z,961.51
2022-09-27T12:25:20.735Z,961.45
2022-09-27T12:26:18.248Z,961.48
2022-09-27T12:27:18.172Z,961.52
2022-09-27T12:28:18.089Z,961.48
2022-09-27T12:29:18.128Z,961.50
2022-09-27T12:30:17.933Z,961.51
2022-09-27T12:31:28.993Z,961.54
2022-09-27T12:32:17.903Z,961.59
2022-09-27T12:33:17.696Z,961.61
2022-09-27T12:34:20.126Z,961.64
2022-09-27T12:35:17.542Z,961.74
2022-09-27T12:36:17.461Z,961.85
2022-09-27T12:37:17.380Z,962.10
2022-09-27T12:38:17.307Z,961.92
2022-09-27T12:39:17.331Z,961.84
2022-09-27T12:40:17.309Z,961.85