createdAt,value
2023-02-11T00:27:14.220Z,0.83
2023-02-11T00:55:41.989Z,0.32
2023-02-11T01:23:57.605Z,-0.2
2023-02-11T01:52:10.516Z,-0.02
2023-02-11T02:20:32.962Z,0.23
2023-02-11T02:48:55.662Z,0.28
2023-02-11T03:17:18.812Z,0.29
2023-02-11T03:45:35.756Z,0.18
2023-02-11T04:13:51.225Z,-0.16
2023-02-11T04:42:14.173Z,-0.07
2023-02-11T05:10:35.484Z,0.19
2023-02-11T05:38:52.712Z,-0.08
2023-02-11T06:07:09.998Z,-0.05
2023-02-11T06:35:35.947Z,0.28
2023-02-11T07:04:02.272Z,0.48
2023-02-11T07:32:21.836Z,0.51
2023-02-11T08:00:42.319Z,0.41
2023-02-11T08:29:05.308Z,0.73
2023-02-11T08:58:06.686Z,5.1
2023-02-11T09:26:09.878Z,5.91
2023-02-11T09:54:16.645Z,6.12
2023-02-11T10:22:32.323Z,6.32
2023-02-11T10:51:27.591Z,8
2023-02-11T11:19:54.828Z,8.76
2023-02-11T11:48:14.834Z,10.19
2023-02-11T12:16:29.213Z,8.87
2023-02-11T12:44:37.994Z,9.18
2023-02-11T13:12:59.844Z,8.9
2023-02-11T13:41:46.707Z,9.2
2023-02-11T14:10:41.960Z,8.9
2023-02-11T14:39:38.877Z,9.28
2023-02-11T15:08:37.679Z,9.02
2023-02-11T15:37:35.942Z,8.86
2023-02-11T16:06:25.917Z,8.31
2023-02-11T16:35:13.951Z,7.41
2023-02-11T17:04:02.341Z,6.66
2023-02-11T17:32:21.239Z,6.21
2023-02-11T18:00:38.787Z,5.94
2023-02-11T18:28:52.582Z,5.32
2023-02-11T18:57:02.985Z,4.34
2023-02-11T19:25:27.508Z,4
2023-02-11T19:54:19.449Z,3.7
2023-02-11T20:23:07.890Z,3.5
2023-02-11T20:52:04.811Z,3.32
2023-02-11T21:20:58.501Z,3.42
2023-02-11T21:50:00.576Z,3.48
2023-02-11T22:18:54.390Z,3.47
2023-02-11T22:47:42.138Z,3.44
2023-02-11T23:16:26.054Z,3.38
2023-02-11T23:45:18.140Z,3.67
