createdAt,value
2023-02-24T00:00:32.493Z,5.07
2023-02-24T00:03:05.942Z,5.16
2023-02-24T00:05:39.168Z,5.20
2023-02-24T00:08:08.563Z,5.10
2023-02-24T00:10:37.519Z,5.08
2023-02-24T00:13:05.500Z,4.99
2023-02-24T00:15:33.560Z,5.01
2023-02-24T00:18:06.989Z,5.00
2023-02-24T00:20:36.161Z,5.07
2023-02-24T00:23:03.982Z,5.11
2023-02-24T00:25:33.082Z,5.09
2023-02-24T00:28:01.799Z,5.08
2023-02-24T00:30:31.573Z,5.00
2023-02-24T00:33:01.370Z,5.07
2023-02-24T00:35:30.453Z,5.05
2023-02-24T00:37:58.448Z,5.01
2023-02-24T00:40:26.600Z,4.98
2023-02-24T00:42:55.976Z,4.98
2023-02-24T00:45:23.808Z,4.97
2023-02-24T00:47:51.538Z,4.87
2023-02-24T00:50:19.598Z,4.99
2023-02-24T00:52:49.122Z,5.13
2023-02-24T00:55:16.993Z,5.00
2023-02-24T00:57:45.256Z,5.07
2023-02-24T01:00:16.935Z,5.01
2023-02-24T01:02:46.399Z,4.97
2023-02-24T01:05:15.067Z,4.84
2023-02-24T01:07:43.193Z,4.89
2023-02-24T01:10:12.999Z,4.79
2023-02-24T01:12:49.446Z,4.82
2023-02-24T01:15:21.236Z,4.88
2023-02-24T01:17:49.352Z,4.78
2023-02-24T01:20:18.533Z,4.87
2023-02-24T01:22:51.224Z,4.75
2023-02-24T01:25:20.487Z,4.73
2023-02-24T01:27:48.470Z,4.68
2023-02-24T01:30:18.540Z,4.45
2023-02-24T01:32:48.007Z,4.58
2023-02-24T01:35:16.514Z,4.51
2023-02-24T01:37:45.606Z,4.39
2023-02-24T01:40:20.755Z,4.44
2023-02-24T01:42:49.593Z,4.34
2023-02-24T01:45:25.926Z,4.54
2023-02-24T01:47:58.736Z,4.47
2023-02-24T01:50:27.874Z,4.26
2023-02-24T01:52:59.968Z,4.34
2023-02-24T01:55:31.813Z,4.37
2023-02-24T01:58:01.939Z,4.35
2023-02-24T02:00:38.290Z,4.36
2023-02-24T02:03:15.415Z,4.42
2023-02-24T02:05:45.311Z,4.41
2023-02-24T02:08:14.860Z,4.43
2023-02-24T02:10:45.229Z,4.50
2023-02-24T02:13:15.098Z,4.43
2023-02-24T02:15:56.831Z,4.57
2023-02-24T02:18:36.623Z,4.52
2023-02-24T02:21:49.562Z,4.48
2023-02-24T02:24:29.660Z,4.49
2023-02-24T02:27:24.373Z,4.39
2023-02-24T02:30:28.350Z,4.31
2023-02-24T02:33:31.015Z,4.30
2023-02-24T02:36:07.809Z,4.25
2023-02-24T02:38:43.122Z,4.18
2023-02-24T02:41:18.595Z,4.16
2023-02-24T02:43:52.640Z,4.12
2023-02-24T02:46:34.649Z,4.08
2023-02-24T02:49:07.881Z,4.10
2023-02-24T02:51:41.868Z,4.08
2023-02-24T02:54:17.442Z,4.01
2023-02-24T02:56:50.715Z,4.01
2023-02-24T02:59:25.156Z,4.13
2023-02-24T03:02:01.166Z,4.07
2023-02-24T03:04:30.806Z,4.19
2023-02-24T03:07:03.469Z,4.19
2023-02-24T03:09:36.808Z,4.31
2023-02-24T03:12:09.744Z,4.33
2023-02-24T03:14:40.934Z,4.41
2023-02-24T03:17:14.934Z,4.38
2023-02-24T03:19:44.731Z,4.50
2023-02-24T03:22:17.802Z,4.49
2023-02-24T03:24:46.846Z,4.39
2023-02-24T03:27:21.101Z,4.45
2023-02-24T03:29:54.105Z,4.43
2023-02-24T03:32:33.305Z,4.42
2023-02-24T03:35:06.821Z,4.39
2023-02-24T03:37:37.085Z,4.26
2023-02-24T03:40:11.616Z,4.31
2023-02-24T03:42:42.190Z,4.25
2023-02-24T03:45:10.841Z,4.30
2023-02-24T03:47:39.087Z,4.25
2023-02-24T03:50:13.734Z,4.23
2023-02-24T03:52:49.199Z,4.33
2023-02-24T03:55:25.985Z,4.37
2023-02-24T03:58:06.441Z,4.42
2023-02-24T04:00:41.032Z,4.28
2023-02-24T04:03:23.668Z,4.29
2023-02-24T04:06:00.659Z,4.25
2023-02-24T04:08:37.767Z,4.11
2023-02-24T04:11:13.259Z,4.06
2023-02-24T04:13:46.135Z,4.13
2023-02-24T04:16:18.463Z,4.06
2023-02-24T04:18:51.324Z,3.99
2023-02-24T04:21:22.344Z,3.99
2023-02-24T04:23:52.095Z,3.89
2023-02-24T04:26:21.622Z,3.81
2023-02-24T04:28:49.643Z,3.86
2023-02-24T04:31:21.250Z,3.88
2023-02-24T04:33:50.359Z,4.02
2023-02-24T04:36:23.151Z,3.85
2023-02-24T04:38:54.196Z,4.03
2023-02-24T04:41:23.325Z,4.20
2023-02-24T04:43:51.857Z,4.19
2023-02-24T04:46:20.447Z,4.38
2023-02-24T04:48:48.510Z,4.32
2023-02-24T04:51:16.386Z,4.28
2023-02-24T04:53:44.399Z,4.14
2023-02-24T04:56:13.988Z,4.25
2023-02-24T04:58:43.869Z,4.25
2023-02-24T05:01:12.766Z,4.34
2023-02-24T05:03:42.903Z,4.34
2023-02-24T05:06:17.271Z,4.38
2023-02-24T05:08:45.917Z,4.24
2023-02-24T05:11:17.086Z,4.26
2023-02-24T05:13:47.206Z,4.18
2023-02-24T05:16:20.449Z,4.15
2023-02-24T05:18:48.371Z,4.29
2023-02-24T05:21:35.462Z,4.52
2023-02-24T05:24:06.833Z,4.23
2023-02-24T05:26:38.213Z,4.19
2023-02-24T05:29:07.286Z,4.28
2023-02-24T05:31:35.586Z,4.23
2023-02-24T05:34:05.628Z,4.24
2023-02-24T05:36:37.588Z,4.22
2023-02-24T05:39:08.009Z,4.15
2023-02-24T05:41:41.876Z,4.23
2023-02-24T05:44:13.522Z,4.15
2023-02-24T05:46:44.712Z,4.21
2023-02-24T05:49:14.651Z,4.13
2023-02-24T05:51:52.261Z,4.08
2023-02-24T05:54:20.740Z,4.13
2023-02-24T05:56:50.297Z,4.13
2023-02-24T05:59:21.682Z,4.18
2023-02-24T06:01:53.091Z,4.12
2023-02-24T06:04:39.547Z,4.21
2023-02-24T06:07:13.740Z,4.15
2023-02-24T06:09:45.307Z,4.04
2023-02-24T06:12:15.821Z,4.15
2023-02-24T06:14:45.056Z,4.18
2023-02-24T06:17:15.156Z,4.19
2023-02-24T06:19:43.476Z,4.17
2023-02-24T06:22:14.562Z,4.04
2023-02-24T06:24:44.471Z,4.19
2023-02-24T06:27:18.014Z,4.14
2023-02-24T06:29:49.997Z,4.32
2023-02-24T06:32:18.077Z,4.25
2023-02-24T06:34:46.446Z,4.24
2023-02-24T06:37:15.752Z,4.18
2023-02-24T06:39:44.229Z,4.22
2023-02-24T06:42:13.644Z,4.38
2023-02-24T06:44:42.620Z,4.48
2023-02-24T06:47:13.449Z,4.66
2023-02-24T06:49:41.554Z,4.74
2023-02-24T06:52:10.998Z,4.69
2023-02-24T06:54:39.530Z,4.78
2023-02-24T06:57:09.767Z,4.76
2023-02-24T06:59:37.712Z,4.91
2023-02-24T07:02:08.179Z,4.86
2023-02-24T07:04:43.966Z,4.88
2023-02-24T07:07:14.613Z,4.80
2023-02-24T07:09:45.509Z,4.77
2023-02-24T07:12:13.613Z,4.90
2023-02-24T07:14:41.912Z,4.98
2023-02-24T07:17:10.352Z,5.21
2023-02-24T07:19:39.807Z,5.42
2023-02-24T07:22:09.605Z,5.45
2023-02-24T07:24:40.845Z,5.49
2023-02-24T07:27:11.934Z,5.47
2023-02-24T07:29:40.771Z,5.44
2023-02-24T07:32:10.171Z,5.51
2023-02-24T07:34:40.890Z,5.55
2023-02-24T07:37:10.352Z,5.71
2023-02-24T07:39:39.889Z,5.92
2023-02-24T07:42:09.653Z,6.00
2023-02-24T07:44:39.007Z,6.30
2023-02-24T07:47:08.369Z,6.48
2023-02-24T07:49:36.644Z,6.84
2023-02-24T07:52:08.203Z,7.28
2023-02-24T07:54:36.771Z,7.22
2023-02-24T07:57:04.733Z,7.24
2023-02-24T07:59:34.689Z,7.64
2023-02-24T08:02:07.633Z,7.65
2023-02-24T08:04:36.458Z,8.42
2023-02-24T08:07:13.086Z,8.71
2023-02-24T08:09:58.881Z,8.53
2023-02-24T08:12:28.468Z,8.43
2023-02-24T08:15:00.223Z,8.38
2023-02-24T08:17:28.811Z,8.58
2023-02-24T08:20:21.963Z,9.06
2023-02-24T08:22:53.380Z,9.19
2023-02-24T08:25:23.577Z,9.90
2023-02-24T08:28:12.561Z,10.91
2023-02-24T08:30:45.623Z,10.46
2023-02-24T08:33:17.437Z,10.83
2023-02-24T08:35:45.816Z,10.81
2023-02-24T08:38:19.384Z,10.61
2023-02-24T08:40:54.885Z,10.95
2023-02-24T08:43:33.965Z,10.45
2023-02-24T08:46:12.643Z,11.42
2023-02-24T08:48:42.536Z,10.98
2023-02-24T08:51:15.141Z,10.15
2023-02-24T08:53:46.747Z,11.06
2023-02-24T08:56:24.139Z,11.08
2023-02-24T08:58:57.109Z,11.32
2023-02-24T09:01:34.401Z,11.80
2023-02-24T09:04:04.860Z,12.89
2023-02-24T09:06:39.758Z,12.78
2023-02-24T09:09:18.452Z,12.48
2023-02-24T09:11:47.212Z,12.08
2023-02-24T09:14:26.582Z,11.90
2023-02-24T09:17:07.091Z,12.49
2023-02-24T09:19:58.220Z,13.03
2023-02-24T09:22:32.571Z,13.26
2023-02-24T09:25:19.169Z,12.20
2023-02-24T09:27:52.205Z,12.54
2023-02-24T09:30:36.853Z,12.15
2023-02-24T09:33:18.876Z,13.24
2023-02-24T09:35:52.511Z,13.18
2023-02-24T09:38:42.555Z,13.02
2023-02-24T09:41:31.647Z,13.48
2023-02-24T09:44:03.867Z,13.08
2023-02-24T09:46:39.344Z,12.77
2023-02-24T09:49:17.306Z,12.44
2023-02-24T09:51:45.919Z,12.79
2023-02-24T09:54:17.464Z,12.67
2023-02-24T09:57:08.112Z,12.41
2023-02-24T09:59:51.061Z,12.00
2023-02-24T10:02:31.235Z,12.19
2023-02-24T10:05:07.459Z,12.15
2023-02-24T10:07:39.465Z,12.31
2023-02-24T10:10:20.513Z,12.08
2023-02-24T10:12:58.380Z,12.69
2023-02-24T10:15:47.684Z,12.95
2023-02-24T10:18:28.141Z,12.90
2023-02-24T10:21:02.917Z,12.44
2023-02-24T10:23:45.147Z,12.73
2023-02-24T10:26:30.514Z,12.97
2023-02-24T10:29:09.155Z,13.11
2023-02-24T10:31:48.423Z,13.38
2023-02-24T10:34:25.272Z,13.55
2023-02-24T10:36:53.549Z,13.65
2023-02-24T10:39:25.592Z,13.80
2023-02-24T10:41:57.565Z,14.29
2023-02-24T10:44:27.608Z,14.32
2023-02-24T10:47:11.460Z,14.09
2023-02-24T10:49:56.842Z,15.10
2023-02-24T10:52:50.740Z,15.11
2023-02-24T10:55:39.163Z,15.48
2023-02-24T10:58:15.901Z,16.36
2023-02-24T11:01:11.881Z,16.43
2023-02-24T11:03:46.474Z,17.48
2023-02-24T11:06:30.734Z,18.24
2023-02-24T11:09:19.202Z,16.84
2023-02-24T11:12:06.189Z,17.68
2023-02-24T11:14:56.101Z,17.74
2023-02-24T11:17:27.866Z,18.09
2023-02-24T11:20:00.239Z,18.84
2023-02-24T11:22:32.286Z,18.77
2023-02-24T11:25:06.727Z,18.19
2023-02-24T11:27:35.141Z,18.43
2023-02-24T11:30:17.050Z,17.87
2023-02-24T11:32:54.864Z,17.34
2023-02-24T11:35:27.860Z,16.54
2023-02-24T11:38:09.688Z,16.41
2023-02-24T11:40:41.180Z,16.52
2023-02-24T11:43:16.560Z,16.59
2023-02-24T11:45:48.362Z,16.51
2023-02-24T11:48:21.463Z,16.63
2023-02-24T11:50:56.377Z,16.61
2023-02-24T11:53:32.145Z,18.03
2023-02-24T11:56:04.444Z,19.14
2023-02-24T11:58:41.907Z,19.27
2023-02-24T12:01:15.986Z,19.77
2023-02-24T12:03:53.826Z,19.11
2023-02-24T12:06:28.931Z,20.07
2023-02-24T12:09:02.157Z,19.98
2023-02-24T12:11:40.094Z,20.96
2023-02-24T12:14:21.376Z,20.46
2023-02-24T12:16:56.349Z,20.05
2023-02-24T12:19:33.213Z,21.38
2023-02-24T12:22:05.893Z,22.53
2023-02-24T12:24:35.835Z,22.22
2023-02-24T12:27:13.947Z,20.98
2023-02-24T12:29:55.432Z,21.38
2023-02-24T12:32:41.472Z,20.58
2023-02-24T12:35:19.982Z,21.97
2023-02-24T12:37:59.877Z,22.22
2023-02-24T12:40:42.144Z,22.41
2023-02-24T12:43:23.930Z,21.66
2023-02-24T12:45:54.715Z,20.54
2023-02-24T12:48:52.732Z,22.80
2023-02-24T12:51:30.195Z,24.00
2023-02-24T12:54:04.788Z,22.59
2023-02-24T12:56:42.622Z,22.21
2023-02-24T12:59:15.781Z,22.68
2023-02-24T13:01:52.485Z,23.16
2023-02-24T13:04:37.613Z,22.53
2023-02-24T13:07:17.630Z,21.69
2023-02-24T13:09:52.514Z,20.89
2023-02-24T13:12:28.735Z,20.02
2023-02-24T13:14:57.354Z,19.04
2023-02-24T13:17:27.008Z,17.70
2023-02-24T13:19:56.386Z,17.88
2023-02-24T13:22:29.606Z,17.55
2023-02-24T13:25:00.898Z,17.49
2023-02-24T13:27:30.252Z,16.91
2023-02-24T13:30:01.227Z,16.75
2023-02-24T13:32:32.843Z,17.00
2023-02-24T13:35:03.031Z,16.83
2023-02-24T13:37:35.822Z,16.49
2023-02-24T13:40:22.569Z,16.24
2023-02-24T13:42:59.096Z,16.78
2023-02-24T13:45:29.175Z,16.69
2023-02-24T13:48:22.280Z,16.69
2023-02-24T13:51:09.763Z,16.93
2023-02-24T13:53:58.874Z,16.73
2023-02-24T13:56:38.202Z,17.05
2023-02-24T13:59:19.481Z,16.67
2023-02-24T14:01:50.846Z,17.07
2023-02-24T14:04:22.026Z,16.97
2023-02-24T14:06:54.814Z,16.27
2023-02-24T14:09:28.176Z,16.34
2023-02-24T14:12:00.429Z,16.37
2023-02-24T14:14:29.162Z,15.99
2023-02-24T14:16:57.064Z,16.11
2023-02-24T14:19:27.077Z,15.96
2023-02-24T14:21:57.179Z,15.88
2023-02-24T14:24:28.699Z,15.52
2023-02-24T14:26:59.362Z,15.50
2023-02-24T14:29:31.976Z,15.46
2023-02-24T14:32:00.644Z,15.62
2023-02-24T14:34:32.274Z,15.47
2023-02-24T14:37:03.488Z,15.58
2023-02-24T14:39:34.186Z,15.56
2023-02-24T14:42:12.921Z,15.62
2023-02-24T14:44:43.283Z,15.62
2023-02-24T14:47:14.385Z,15.60
2023-02-24T14:49:44.283Z,15.44
2023-02-24T14:52:20.029Z,15.50
2023-02-24T14:54:54.202Z,15.36
2023-02-24T14:57:25.674Z,15.34
2023-02-24T14:59:56.549Z,15.28
2023-02-24T15:02:33.121Z,15.20
2023-02-24T15:05:01.546Z,15.20
2023-02-24T15:07:33.190Z,15.08
2023-02-24T15:10:04.185Z,15.12
2023-02-24T15:12:35.485Z,15.13
2023-02-24T15:15:07.468Z,15.40
2023-02-24T15:17:41.428Z,15.19
2023-02-24T15:20:31.138Z,15.31
2023-02-24T15:22:59.690Z,15.27
2023-02-24T15:25:41.988Z,15.22
2023-02-24T15:28:24.494Z,15.33
2023-02-24T15:31:01.959Z,15.33
2023-02-24T15:33:35.450Z,15.42
2023-02-24T15:36:09.761Z,15.55
2023-02-24T15:38:39.486Z,15.23
2023-02-24T15:41:11.105Z,15.24
2023-02-24T15:43:46.206Z,14.88
2023-02-24T15:46:24.568Z,14.75
2023-02-24T15:48:54.626Z,14.91
2023-02-24T15:51:31.986Z,14.64
2023-02-24T15:54:01.272Z,14.44
2023-02-24T15:56:33.430Z,14.18
2023-02-24T15:59:02.703Z,14.19
2023-02-24T16:01:31.411Z,14.11
2023-02-24T16:03:59.273Z,13.67
2023-02-24T16:06:29.432Z,13.18
2023-02-24T16:08:58.395Z,13.08
2023-02-24T16:11:30.172Z,13.04
2023-02-24T16:14:01.194Z,12.83
2023-02-24T16:16:29.531Z,12.48
2023-02-24T16:18:57.828Z,12.03
2023-02-24T16:21:25.714Z,12.12
2023-02-24T16:23:53.470Z,12.15
2023-02-24T16:26:24.347Z,12.20
2023-02-24T16:28:55.203Z,11.97
2023-02-24T16:31:25.262Z,12.07
2023-02-24T16:33:55.690Z,11.95
2023-02-24T16:36:25.336Z,11.99
2023-02-24T16:38:53.604Z,11.96
2023-02-24T16:41:21.503Z,11.88
2023-02-24T16:43:49.272Z,11.92
2023-02-24T16:46:20.043Z,11.92
2023-02-24T16:48:52.891Z,11.88
2023-02-24T16:51:21.278Z,11.89
2023-02-24T16:53:49.029Z,11.80
2023-02-24T16:56:16.889Z,11.81
2023-02-24T16:58:45.104Z,11.79
2023-02-24T17:01:20.080Z,11.73
2023-02-24T17:03:52.305Z,11.57
2023-02-24T17:06:22.089Z,11.29
2023-02-24T17:08:50.538Z,11.37
2023-02-24T17:11:21.267Z,11.42
2023-02-24T17:13:49.236Z,11.43
2023-02-24T17:16:17.063Z,11.45
2023-02-24T17:18:44.812Z,11.44
2023-02-24T17:21:16.986Z,11.45
2023-02-24T17:23:44.620Z,11.50
2023-02-24T17:26:15.326Z,11.47
2023-02-24T17:28:43.430Z,11.37
2023-02-24T17:31:11.303Z,11.39
2023-02-24T17:33:39.096Z,11.33
2023-02-24T17:36:07.264Z,11.33
2023-02-24T17:38:36.530Z,11.29
2023-02-24T17:41:04.357Z,11.26
2023-02-24T17:43:32.205Z,11.27
2023-02-24T17:46:05.849Z,10.94
2023-02-24T17:48:34.910Z,10.85
2023-02-24T17:51:03.061Z,10.86
2023-02-24T17:53:31.267Z,10.80
2023-02-24T17:56:05.157Z,10.82
2023-02-24T17:58:33.780Z,10.86
2023-02-24T18:01:02.943Z,10.91
2023-02-24T18:03:32.039Z,10.90
2023-02-24T18:06:00.835Z,10.75
2023-02-24T18:08:30.478Z,10.57
2023-02-24T18:10:59.887Z,10.63
2023-02-24T18:13:30.657Z,10.70
2023-02-24T18:15:59.177Z,10.47
2023-02-24T18:18:30.302Z,10.41
2023-02-24T18:21:02.705Z,10.42
2023-02-24T18:23:30.754Z,10.56
2023-02-24T18:26:01.936Z,10.61
2023-02-24T18:28:31.610Z,10.74
2023-02-24T18:31:00.581Z,10.78
2023-02-24T18:33:29.373Z,10.83
2023-02-24T18:36:00.983Z,10.81
2023-02-24T18:38:28.908Z,10.64
2023-02-24T18:41:01.372Z,10.70
2023-02-24T18:43:29.822Z,10.63
2023-02-24T18:46:00.611Z,10.61
2023-02-24T18:48:29.673Z,10.56
2023-02-24T18:50:58.807Z,10.51
2023-02-24T18:53:28.975Z,10.50
2023-02-24T18:56:01.318Z,10.36
2023-02-24T18:58:29.934Z,10.26
2023-02-24T19:00:59.190Z,10.06
2023-02-24T19:03:27.621Z,10.00
2023-02-24T19:05:55.338Z,9.89
2023-02-24T19:08:23.443Z,9.89
2023-02-24T19:10:51.271Z,9.70
2023-02-24T19:13:18.981Z,9.69
2023-02-24T19:15:48.240Z,9.63
2023-02-24T19:18:17.902Z,9.62
2023-02-24T19:20:45.684Z,9.55
2023-02-24T19:23:13.863Z,9.60
2023-02-24T19:25:41.716Z,9.54
2023-02-24T19:28:09.691Z,9.57
2023-02-24T19:30:40.063Z,9.54
2023-02-24T19:33:09.638Z,9.57
2023-02-24T19:35:42.632Z,9.62
2023-02-24T19:38:15.112Z,9.56
2023-02-24T19:40:43.560Z,9.46
2023-02-24T19:43:12.112Z,9.47
2023-02-24T19:45:42.439Z,9.40
2023-02-24T19:48:10.672Z,9.47
2023-02-24T19:50:41.904Z,9.52
2023-02-24T19:53:09.939Z,9.44
2023-02-24T19:55:38.122Z,9.36
2023-02-24T19:58:05.961Z,9.40
2023-02-24T20:00:33.741Z,9.41
2023-02-24T20:03:01.502Z,9.44
2023-02-24T20:05:29.259Z,9.38
2023-02-24T20:07:59.286Z,9.40
2023-02-24T20:10:27.071Z,9.35
2023-02-24T20:12:56.147Z,9.26
2023-02-24T20:15:23.892Z,9.27
2023-02-24T20:17:51.646Z,9.25
2023-02-24T20:20:20.010Z,9.24
2023-02-24T20:22:48.236Z,9.30
2023-02-24T20:25:18.056Z,9.17
2023-02-24T20:27:46.313Z,9.16
2023-02-24T20:30:14.869Z,9.21
2023-02-24T20:32:42.890Z,9.20
2023-02-24T20:35:11.323Z,9.22
2023-02-24T20:37:39.182Z,9.31
2023-02-24T20:40:08.924Z,9.21
2023-02-24T20:42:38.041Z,9.18
2023-02-24T20:45:08.035Z,9.12
2023-02-24T20:47:35.847Z,9.10
2023-02-24T20:50:05.620Z,9.11
2023-02-24T20:52:34.316Z,9.07
2023-02-24T20:55:02.409Z,9.08
2023-02-24T20:57:30.466Z,9.15
2023-02-24T21:00:04.313Z,9.19
2023-02-24T21:02:32.126Z,9.07
2023-02-24T21:04:59.988Z,9.12
2023-02-24T21:07:27.932Z,9.17
2023-02-24T21:09:55.799Z,9.17
2023-02-24T21:12:23.732Z,9.03
2023-02-24T21:14:51.500Z,9.02
2023-02-24T21:17:20.778Z,9.14
2023-02-24T21:19:49.697Z,9.05
2023-02-24T21:22:17.781Z,9.10
2023-02-24T21:24:45.576Z,9.12
2023-02-24T21:27:13.386Z,9.07
2023-02-24T21:29:41.128Z,9.05
2023-02-24T21:32:09.039Z,9.06
2023-02-24T21:34:38.344Z,8.96
2023-02-24T21:37:07.650Z,9.08
2023-02-24T21:39:35.430Z,9.03
2023-02-24T21:42:03.268Z,9.03
2023-02-24T21:44:31.105Z,9.08
2023-02-24T21:46:58.984Z,9.16
2023-02-24T21:49:27.218Z,9.08
2023-02-24T21:51:56.791Z,9.11
2023-02-24T21:54:24.499Z,9.17
2023-02-24T21:56:52.210Z,9.12
2023-02-24T21:59:20.216Z,9.08
2023-02-24T22:01:48.050Z,8.96
2023-02-24T22:04:19.353Z,9.04
2023-02-24T22:06:47.159Z,9.29
2023-02-24T22:09:19.443Z,9.07
2023-02-24T22:11:49.079Z,9.00
2023-02-24T22:14:17.481Z,9.12
2023-02-24T22:16:45.742Z,9.17
2023-02-24T22:19:13.734Z,9.20
2023-02-24T22:21:42.388Z,9.22
2023-02-24T22:24:13.498Z,9.19
2023-02-24T22:26:43.476Z,9.30
2023-02-24T22:29:12.031Z,9.18
2023-02-24T22:31:44.065Z,9.12
2023-02-24T22:34:13.095Z,9.13
2023-02-24T22:36:40.946Z,9.05
2023-02-24T22:39:09.583Z,9.11
2023-02-24T22:41:38.151Z,9.19
2023-02-24T22:44:07.569Z,9.16
2023-02-24T22:46:38.177Z,9.18
2023-02-24T22:49:06.920Z,9.10
2023-02-24T22:51:35.262Z,9.05
2023-02-24T22:54:03.178Z,9.12
2023-02-24T22:56:31.988Z,9.12
2023-02-24T22:59:00.509Z,9.08
2023-02-24T23:01:32.223Z,8.95
2023-02-24T23:04:01.372Z,9.07
2023-02-24T23:06:30.517Z,9.02
2023-02-24T23:09:00.460Z,9.09
2023-02-24T23:11:30.509Z,9.02
2023-02-24T23:14:00.114Z,9.01
2023-02-24T23:16:32.331Z,8.97
2023-02-24T23:19:04.234Z,9.02
2023-02-24T23:21:35.480Z,8.99
2023-02-24T23:24:04.133Z,8.98
2023-02-24T23:26:33.038Z,8.80
2023-02-24T23:29:01.321Z,8.90
2023-02-24T23:31:30.944Z,8.89
2023-02-24T23:33:59.164Z,8.87
2023-02-24T23:36:27.179Z,8.82
2023-02-24T23:38:55.044Z,8.80
2023-02-24T23:41:23.304Z,8.81
2023-02-24T23:43:51.022Z,8.77
2023-02-24T23:46:18.863Z,8.74
2023-02-24T23:48:52.340Z,8.67
2023-02-24T23:51:20.959Z,8.60
2023-02-24T23:53:49.237Z,8.54
2023-02-24T23:56:19.285Z,8.50
2023-02-24T23:58:51.677Z,8.52
