createdAt,value
2022-10-13T00:01:18.447Z,97562.09
2022-10-13T00:03:48.720Z,97563.28
2022-10-13T00:06:23.237Z,97563.25
2022-10-13T00:08:54.920Z,97571.31
2022-10-13T00:11:25.315Z,97573.25
2022-10-13T00:13:55.071Z,97576.00
2022-10-13T00:16:24.479Z,97580.16
2022-10-13T00:18:51.290Z,97566.13
2022-10-13T00:21:20.491Z,97575.50
2022-10-13T00:23:47.830Z,97572.03
2022-10-13T00:26:20.218Z,97569.78
2022-10-13T00:28:51.971Z,97562.75
2022-10-13T00:31:23.622Z,97571.34
2022-10-13T00:33:53.421Z,97565.81
2022-10-13T00:36:23.503Z,97564.59
2022-10-13T00:38:53.528Z,97558.81
2022-10-13T00:41:24.923Z,97550.41
2022-10-13T00:44:03.547Z,97549.66
2022-10-13T00:46:35.003Z,97540.34
2022-10-13T00:49:08.856Z,97560.75
2022-10-13T00:51:40.812Z,97557.63
2022-10-13T00:54:11.504Z,97561.53
2022-10-13T00:56:43.077Z,97560.00
2022-10-13T00:59:22.978Z,97558.03
2022-10-13T01:01:51.426Z,97565.16
2022-10-13T01:04:22.638Z,97555.44
2022-10-13T01:06:52.383Z,97553.22
2022-10-13T01:09:19.308Z,97555.97
2022-10-13T01:12:16.563Z,97562.94
2022-10-13T01:15:29.662Z,97555.94
2022-10-13T01:18:51.156Z,97556.25
2022-10-13T01:21:20.241Z,97561.22
2022-10-13T01:24:14.575Z,97551.28
2022-10-13T01:26:55.589Z,97559.72
2022-10-13T01:29:47.158Z,97554.69
2022-10-13T01:32:32.156Z,97547.31
2022-10-13T01:35:17.336Z,97556.16
2022-10-13T01:37:50.685Z,97554.66
2022-10-13T01:40:32.445Z,97544.78
2022-10-13T01:43:22.365Z,97537.00
2022-10-13T01:46:07.938Z,97537.78
2022-10-13T01:48:38.050Z,97535.16
2022-10-13T01:51:11.550Z,97533.19
2022-10-13T01:53:39.082Z,97520.16
2022-10-13T01:56:08.635Z,97522.44
2022-10-13T01:58:38.097Z,97528.13
2022-10-13T02:01:13.674Z,97523.69
2022-10-13T02:03:52.214Z,97528.59
2022-10-13T02:06:24.050Z,97526.41
2022-10-13T02:09:02.067Z,97513.50
2022-10-13T02:11:28.761Z,97518.88
2022-10-13T02:14:32.693Z,97527.75
2022-10-13T02:17:03.740Z,97530.78
2022-10-13T02:19:33.764Z,97533.03
2022-10-13T02:22:03.842Z,97535.06
2022-10-13T02:24:33.275Z,97537.66
2022-10-13T02:26:59.917Z,97539.59
2022-10-13T02:29:29.933Z,97533.41
2022-10-13T02:31:56.933Z,97524.94
2022-10-13T02:34:23.541Z,97522.69
2022-10-13T02:36:50.472Z,97529.66
2022-10-13T02:39:17.896Z,97512.72
2022-10-13T02:41:46.745Z,97517.13
2022-10-13T02:44:13.334Z,97515.16
2022-10-13T02:46:40.235Z,97512.75
2022-10-13T02:49:07.308Z,97507.69
2022-10-13T02:51:40.105Z,97510.44
2022-10-13T02:54:07.087Z,97515.06
2022-10-13T02:56:33.663Z,97513.91
2022-10-13T02:59:00.575Z,97520.84
2022-10-13T03:01:29.550Z,97535.06
2022-10-13T03:03:56.234Z,97528.94
2022-10-13T03:06:23.147Z,97533.13
2022-10-13T03:08:51.950Z,97520.88
2022-10-13T03:11:18.528Z,97516.25
2022-10-13T03:13:47.415Z,97518.03
2022-10-13T03:16:13.924Z,97523.44
2022-10-13T03:18:42.722Z,97526.84
2022-10-13T03:21:11.853Z,97527.72
2022-10-13T03:23:38.342Z,97519.97
2022-10-13T03:26:05.196Z,97513.75
2022-10-13T03:28:36.598Z,97521.91
2022-10-13T03:31:11.236Z,97516.09
2022-10-13T03:33:37.748Z,97504.13
2022-10-13T03:36:06.109Z,97513.75
2022-10-13T03:38:34.215Z,97513.16
2022-10-13T03:41:15.102Z,97495.41
2022-10-13T03:43:45.159Z,97505.72
2022-10-13T03:46:17.446Z,97510.28
2022-10-13T03:48:46.848Z,97506.13
2022-10-13T03:51:16.186Z,97514.56
2022-10-13T03:53:43.115Z,97506.78
2022-10-13T03:56:17.996Z,97493.63
2022-10-13T03:58:47.887Z,97518.72
2022-10-13T04:01:14.628Z,97515.91
2022-10-13T04:03:41.616Z,97512.88
2022-10-13T04:06:10.655Z,97504.34
2022-10-13T04:08:41.942Z,97514.38
2022-10-13T04:11:12.300Z,97524.09
2022-10-13T04:13:44.553Z,97511.81
2022-10-13T04:16:14.201Z,97519.81
2022-10-13T04:18:44.802Z,97508.88
2022-10-13T04:21:17.699Z,97515.00
2022-10-13T04:23:46.321Z,97510.28
2022-10-13T04:26:23.531Z,97499.16
2022-10-13T04:28:55.819Z,97499.13
2022-10-13T04:31:26.090Z,97504.84
2022-10-13T04:33:53.418Z,97517.16
2022-10-13T04:36:20.199Z,97500.53
2022-10-13T04:38:47.321Z,97497.47
2022-10-13T04:41:20.923Z,97504.03
2022-10-13T04:43:51.174Z,97501.59
2022-10-13T04:46:23.900Z,97499.16
2022-10-13T04:48:52.819Z,97485.22
2022-10-13T04:51:21.801Z,97502.13
2022-10-13T04:53:50.837Z,97498.22
2022-10-13T04:56:20.267Z,97496.19
2022-10-13T04:58:49.623Z,97488.44
2022-10-13T05:01:22.063Z,97487.94
2022-10-13T05:04:01.012Z,97491.03
2022-10-13T05:06:30.504Z,97488.72
2022-10-13T05:08:57.462Z,97494.88
2022-10-13T05:11:26.567Z,97487.09
2022-10-13T05:13:55.838Z,97485.19
2022-10-13T05:16:23.166Z,97475.56
2022-10-13T05:18:51.356Z,97467.44
2022-10-13T05:21:24.438Z,97469.41
2022-10-13T05:23:54.364Z,97453.53
2022-10-13T05:26:29.076Z,97451.97
2022-10-13T05:29:02.907Z,97462.00
2022-10-13T05:31:31.333Z,97471.03
2022-10-13T05:33:58.491Z,97477.59
2022-10-13T05:36:33.481Z,97491.56
2022-10-13T05:39:04.767Z,97482.34
2022-10-13T05:41:31.499Z,97480.41
2022-10-13T05:44:05.306Z,97479.16
2022-10-13T05:46:32.124Z,97479.09
2022-10-13T05:48:58.827Z,97489.50
2022-10-13T05:51:32.166Z,97481.50
2022-10-13T05:54:04.743Z,97468.44
2022-10-13T05:57:01.834Z,97466.84
2022-10-13T05:59:35.390Z,97472.53
2022-10-13T06:02:09.303Z,97464.09
2022-10-13T06:04:46.016Z,97464.31
2022-10-13T06:07:13.343Z,97463.84
2022-10-13T06:09:43.970Z,97465.63
2022-10-13T06:12:11.175Z,97462.06
2022-10-13T06:14:37.780Z,97468.69
2022-10-13T06:17:04.850Z,97469.41
2022-10-13T06:19:31.452Z,97475.13
2022-10-13T06:22:03.650Z,97475.75
2022-10-13T06:24:32.821Z,97480.72
2022-10-13T06:27:04.681Z,97471.72
2022-10-13T06:29:32.942Z,97471.91
2022-10-13T06:31:59.525Z,97466.78
2022-10-13T06:34:28.962Z,97463.81
2022-10-13T06:36:55.759Z,97481.59
2022-10-13T06:39:22.673Z,97475.47
2022-10-13T06:41:49.997Z,97483.50
2022-10-13T06:44:19.106Z,97469.25
2022-10-13T06:46:45.637Z,97483.56
2022-10-13T06:49:17.394Z,97479.66
2022-10-13T06:51:44.182Z,97478.13
2022-10-13T06:54:11.033Z,97469.19
2022-10-13T06:56:37.952Z,97470.63
2022-10-13T06:59:04.888Z,97463.34
2022-10-13T07:01:40.634Z,97467.81
2022-10-13T07:04:08.765Z,97466.44
2022-10-13T07:06:35.470Z,97461.78
2022-10-13T07:09:08.914Z,97455.16
2022-10-13T07:11:38.787Z,97467.38
2022-10-13T07:14:07.787Z,97467.97
2022-10-13T07:16:36.930Z,97460.53
2022-10-13T07:19:06.178Z,97471.13
2022-10-13T07:21:34.974Z,97456.06
2022-10-13T07:24:04.382Z,97462.19
2022-10-13T07:26:34.039Z,97456.41
2022-10-13T07:29:03.519Z,97464.34
2022-10-13T07:31:32.711Z,97459.41
2022-10-13T07:34:00.397Z,97467.84
2022-10-13T07:36:29.680Z,97457.66
2022-10-13T07:38:58.672Z,97461.09
2022-10-13T07:41:27.597Z,97460.66
2022-10-13T07:43:57.645Z,97460.59
2022-10-13T07:46:25.411Z,97460.78
2022-10-13T07:48:55.523Z,97449.13
2022-10-13T07:51:23.183Z,97454.38
2022-10-13T07:53:52.545Z,97445.28
2022-10-13T07:56:19.269Z,97454.84
2022-10-13T07:58:48.195Z,97450.28
2022-10-13T08:01:17.174Z,97450.78
2022-10-13T08:03:50.150Z,97457.66
2022-10-13T08:06:17.794Z,97457.06
2022-10-13T08:08:44.345Z,97454.28
2022-10-13T08:11:16.177Z,97447.03
2022-10-13T08:13:46.958Z,97448.28
2022-10-13T08:16:13.506Z,97436.63
2022-10-13T08:18:40.056Z,97444.88
2022-10-13T08:21:39.311Z,97445.75
2022-10-13T08:23:58.632Z,97450.06
2022-10-13T08:26:27.437Z,97444.53
2022-10-13T08:31:42.136Z,97444.53
2022-10-13T08:34:09.869Z,97446.06
2022-10-13T08:36:39.718Z,97443.00
2022-10-13T08:39:06.653Z,97447.50
2022-10-13T08:41:44.124Z,97442.81
2022-10-13T08:45:05.918Z,97435.91
2022-10-13T08:47:29.523Z,97450.47
2022-10-13T08:50:08.983Z,97439.75
2022-10-13T08:52:57.650Z,97447.66
2022-10-13T08:55:32.875Z,97442.03
2022-10-13T08:58:01.977Z,97449.63
2022-10-13T09:00:32.489Z,97445.75
2022-10-13T09:03:22.229Z,97451.81
2022-10-13T09:06:16.078Z,97442.56
2022-10-13T09:08:52.603Z,97441.59
2022-10-13T09:11:20.632Z,97443.97
2022-10-13T09:13:49.353Z,97436.53
2022-10-13T09:16:16.297Z,97440.84
2022-10-13T09:18:42.885Z,97445.91
2022-10-13T09:21:24.633Z,97442.41
2022-10-13T09:23:54.516Z,97441.84
2022-10-13T09:26:25.252Z,97444.28
2022-10-13T09:28:52.929Z,97447.97
2022-10-13T09:31:27.627Z,97448.22
2022-10-13T09:33:59.750Z,97450.19
2022-10-13T09:36:29.433Z,97438.13
2022-10-13T09:39:16.103Z,97431.78
2022-10-13T09:41:44.152Z,97427.19
2022-10-13T09:44:12.630Z,97430.16
2022-10-13T09:46:53.972Z,97427.09
2022-10-13T09:49:23.440Z,97432.22
2022-10-13T09:51:50.252Z,97416.16
2022-10-13T09:54:46.646Z,97424.66
2022-10-13T09:57:31.141Z,97431.13
2022-10-13T10:00:06.223Z,97439.53
2022-10-13T10:02:37.308Z,97437.56
2022-10-13T10:05:22.191Z,97430.47
2022-10-13T10:07:50.957Z,97435.44
2022-10-13T10:10:35.963Z,97433.78
2022-10-13T10:13:06.377Z,97433.75
2022-10-13T10:16:04.456Z,97426.81
2022-10-13T10:18:42.468Z,97435.88
2022-10-13T10:21:20.391Z,97417.19
2022-10-13T10:23:52.360Z,97421.59
2022-10-13T10:26:26.670Z,97430.34
2022-10-13T10:29:05.139Z,97425.34
2022-10-13T10:32:02.509Z,97426.94
2022-10-13T10:34:37.232Z,97427.09
2022-10-13T10:37:26.528Z,97425.81
2022-10-13T10:40:00.823Z,97425.09
2022-10-13T10:42:39.256Z,97427.13
2022-10-13T10:45:17.607Z,97415.06
2022-10-13T10:47:47.740Z,97414.03
2022-10-13T10:50:16.776Z,97418.81
2022-10-13T10:52:52.977Z,97409.88
2022-10-13T10:55:33.374Z,97410.09
2022-10-13T10:58:22.888Z,97403.56
2022-10-13T11:01:12.518Z,97399.75
2022-10-13T11:04:22.177Z,97396.94
2022-10-13T11:06:49.167Z,97401.78
2022-10-13T11:09:41.359Z,97380.50
2022-10-13T11:12:20.698Z,97389.59
2022-10-13T11:14:47.483Z,97383.38
2022-10-13T11:17:17.491Z,97385.09
2022-10-13T11:19:48.080Z,97371.59
2022-10-13T11:22:19.165Z,97365.00
2022-10-13T11:24:54.868Z,97374.31
2022-10-13T11:27:28.330Z,97364.25
2022-10-13T11:30:01.964Z,97361.19
2022-10-13T11:32:31.118Z,97363.81
2022-10-13T11:35:04.613Z,97366.00
2022-10-13T11:38:13.958Z,97367.53
2022-10-13T11:41:10.405Z,97356.41
2022-10-13T11:43:46.621Z,97346.47
2022-10-13T11:46:15.374Z,97362.50
2022-10-13T11:48:57.137Z,97348.94
2022-10-13T11:51:42.403Z,97339.59
2022-10-13T11:54:21.601Z,97330.34
2022-10-13T11:56:56.941Z,97322.88
2022-10-13T11:59:40.069Z,97328.69
2022-10-13T12:02:12.332Z,97318.94
2022-10-13T12:04:46.457Z,97319.69
2022-10-13T12:07:18.255Z,97321.66
2022-10-13T12:09:53.188Z,97321.78
2022-10-13T12:12:22.110Z,97317.50
2022-10-13T12:14:51.913Z,97307.72
2022-10-13T12:17:28.526Z,97318.09
2022-10-13T12:19:59.880Z,97305.91
2022-10-13T12:22:28.358Z,97297.22
2022-10-13T12:24:59.679Z,97289.13
2022-10-13T12:27:27.924Z,97285.22
2022-10-13T12:29:56.881Z,97282.69
2022-10-13T12:32:35.927Z,97279.19
2022-10-13T12:35:23.890Z,97281.16
2022-10-13T12:37:54.350Z,97282.41
2022-10-13T12:40:21.935Z,97274.50
2022-10-13T12:42:52.314Z,97272.25
2022-10-13T12:45:24.139Z,97262.03
2022-10-13T12:47:52.953Z,97258.84
2022-10-13T12:50:25.576Z,97260.69
2022-10-13T12:52:57.209Z,97265.09
2022-10-13T12:55:26.097Z,97254.25
2022-10-13T12:57:55.947Z,97258.66
2022-10-13T13:00:27.613Z,97259.44
2022-10-13T13:02:56.005Z,97262.47
2022-10-13T13:05:36.225Z,97258.84
2022-10-13T13:08:21.229Z,97262.63
2022-10-13T13:11:07.457Z,97268.00
2022-10-13T13:13:34.780Z,97269.38
2022-10-13T13:16:24.633Z,97270.59
2022-10-13T13:18:53.694Z,97269.50
2022-10-13T13:21:22.578Z,97271.94
2022-10-13T13:23:53.980Z,97262.63
2022-10-13T13:26:29.451Z,97264.78
2022-10-13T13:28:59.307Z,97256.69
2022-10-13T13:31:26.253Z,97258.66
2022-10-13T13:33:57.684Z,97252.41
2022-10-13T13:36:28.234Z,97261.84
2022-10-13T13:38:57.727Z,97256.09
2022-10-13T13:41:27.928Z,97254.25
2022-10-13T13:43:57.360Z,97254.25
2022-10-13T13:46:25.653Z,97254.09
2022-10-13T13:48:56.919Z,97239.16
2022-10-13T13:51:23.505Z,97254.22
2022-10-13T13:53:52.301Z,97245.38
2022-10-13T13:56:23.558Z,97241.22
2022-10-13T13:58:50.185Z,97235.28
2022-10-13T14:01:19.332Z,97246.25
2022-10-13T14:03:48.680Z,97243.59
2022-10-13T14:06:23.016Z,97245.53
2022-10-13T14:08:50.249Z,97235.34
2022-10-13T14:11:19.081Z,97229.41
2022-10-13T14:13:48.577Z,97218.75
2022-10-13T14:16:17.842Z,97226.94
2022-10-13T14:18:46.643Z,97211.25
2022-10-13T14:21:15.585Z,97211.63
2022-10-13T14:23:47.415Z,97211.44
2022-10-13T14:26:14.647Z,97195.19
2022-10-13T14:28:45.100Z,97211.38
2022-10-13T14:31:15.512Z,97213.69
2022-10-13T14:33:42.104Z,97213.69
2022-10-13T14:36:11.595Z,97206.22
2022-10-13T14:38:43.023Z,97214.16
2022-10-13T14:41:09.600Z,97217.66
2022-10-13T14:43:36.137Z,97220.22
2022-10-13T14:46:06.772Z,97218.09
2022-10-13T14:48:35.193Z,97212.91
2022-10-13T14:51:09.358Z,97225.38
2022-10-13T14:53:44.679Z,97225.69
2022-10-13T14:56:27.764Z,97225.81
2022-10-13T14:59:00.245Z,97229.81
2022-10-13T15:01:28.910Z,97216.69
2022-10-13T15:04:00.312Z,97213.63
2022-10-13T15:06:27.366Z,97219.09
2022-10-13T15:08:56.355Z,97223.19
2022-10-13T15:11:23.023Z,97230.16
2022-10-13T15:13:52.465Z,97220.25
2022-10-13T15:16:27.889Z,97221.56
2022-10-13T15:18:57.156Z,97223.69
2022-10-13T15:21:26.181Z,97210.63
2022-10-13T15:23:55.753Z,97203.13
2022-10-13T15:26:25.102Z,97199.03
2022-10-13T15:28:53.299Z,97207.22
2022-10-13T15:31:24.489Z,97214.09
2022-10-13T15:33:53.417Z,97208.59
2022-10-13T15:36:21.481Z,97204.94
2022-10-13T15:38:53.611Z,97202.00
2022-10-13T15:41:21.467Z,97199.09
2022-10-13T15:43:48.158Z,97198.59
2022-10-13T15:46:24.084Z,97205.28
2022-10-13T15:48:55.235Z,97205.53
2022-10-13T15:51:27.110Z,97216.53
2022-10-13T15:54:01.901Z,97207.59
2022-10-13T15:56:30.740Z,97193.53
2022-10-13T15:58:57.280Z,97212.72
2022-10-13T16:01:23.893Z,97209.41
2022-10-13T16:03:54.363Z,97215.63
2022-10-13T16:06:22.457Z,97215.41
2022-10-13T16:08:51.461Z,97215.41
2022-10-13T16:11:20.297Z,97208.22
2022-10-13T16:13:51.684Z,97217.75
2022-10-13T16:16:19.253Z,97213.03
2022-10-13T16:18:46.203Z,97209.53
2022-10-13T16:21:17.428Z,97220.38
2022-10-13T16:23:45.747Z,97226.25
2022-10-13T16:26:12.318Z,97235.91
2022-10-13T16:28:41.920Z,97251.97
2022-10-13T16:31:14.950Z,97243.34
2022-10-13T16:33:42.925Z,97218.00
2022-10-13T16:36:17.111Z,97202.28
2022-10-13T16:38:49.558Z,97190.16
2022-10-13T16:41:18.311Z,97194.50
2022-10-13T16:43:46.136Z,97198.53
2022-10-13T16:46:16.667Z,97211.75
2022-10-13T16:48:44.803Z,97214.06
2022-10-13T16:51:22.487Z,97228.38
2022-10-13T16:53:57.654Z,97232.09
2022-10-13T16:56:30.519Z,97229.44
2022-10-13T16:59:02.116Z,97237.97
2022-10-13T17:01:32.856Z,97234.78
2022-10-13T17:04:02.753Z,97247.22
2022-10-13T17:06:38.622Z,97252.56
2022-10-13T17:09:10.166Z,97251.91
2022-10-13T17:11:39.184Z,97233.47
2022-10-13T17:14:08.205Z,97235.00
2022-10-13T17:16:36.086Z,97221.34
2022-10-13T17:19:03.279Z,97233.28
2022-10-13T17:21:32.472Z,97228.31
2022-10-13T17:24:01.617Z,97245.03
2022-10-13T17:26:28.338Z,97243.50
2022-10-13T17:28:57.411Z,97239.34
2022-10-13T17:31:24.948Z,97242.06
2022-10-13T17:33:52.525Z,97262.41
2022-10-13T17:36:32.050Z,97252.22
2022-10-13T17:39:06.566Z,97253.44
2022-10-13T17:41:36.003Z,97255.06
2022-10-13T17:44:04.928Z,97264.78
2022-10-13T17:46:37.388Z,97263.03
2022-10-13T17:49:05.569Z,97258.03
2022-10-13T17:51:32.211Z,97258.34
2022-10-13T17:54:00.291Z,97261.09
2022-10-13T17:56:27.463Z,97269.19
2022-10-13T17:58:54.762Z,97254.84
2022-10-13T18:01:24.002Z,97259.19
2022-10-13T18:04:11.923Z,97269.53
2022-10-13T18:06:47.887Z,97272.94
2022-10-13T18:09:23.222Z,97268.69
2022-10-13T18:11:54.396Z,97256.38
2022-10-13T18:14:23.800Z,97264.38
2022-10-13T18:16:52.000Z,97264.38
2022-10-13T18:19:23.844Z,97264.81
2022-10-13T18:21:50.654Z,97258.69
2022-10-13T18:24:17.378Z,97258.19
2022-10-13T18:26:46.433Z,97251.13
2022-10-13T18:29:13.354Z,97252.13
2022-10-13T18:31:41.538Z,97251.78
2022-10-13T18:34:12.335Z,97255.63
2022-10-13T18:36:47.594Z,97261.75
2022-10-13T18:39:20.131Z,97254.41
2022-10-13T18:41:47.859Z,97254.00
2022-10-13T18:44:17.753Z,97255.69
2022-10-13T18:46:46.530Z,97254.19
2022-10-13T18:49:18.320Z,97258.00
2022-10-13T18:51:50.682Z,97269.88
2022-10-13T18:54:19.452Z,97266.66
2022-10-13T18:56:46.032Z,97263.84
2022-10-13T18:59:12.645Z,97263.44
2022-10-13T19:01:40.866Z,97265.03
2022-10-13T19:04:08.674Z,97246.81
2022-10-13T19:06:37.746Z,97249.34
2022-10-13T19:09:10.835Z,97251.91
2022-10-13T19:11:40.662Z,97245.81
2022-10-13T19:14:10.910Z,97249.72
2022-10-13T19:16:42.732Z,97246.13
2022-10-13T19:19:09.842Z,97256.72
2022-10-13T19:21:37.821Z,97259.00
2022-10-13T19:24:04.720Z,97256.25
2022-10-13T19:26:33.498Z,97258.72
2022-10-13T19:29:13.450Z,97263.94
2022-10-13T19:31:43.943Z,97264.56
2022-10-13T19:34:12.435Z,97266.44
2022-10-13T19:36:44.244Z,97272.31
2022-10-13T19:39:25.471Z,97272.31
2022-10-13T19:41:53.863Z,97269.28
2022-10-13T19:44:24.144Z,97278.56
2022-10-13T19:46:51.876Z,97285.50
2022-10-13T19:49:20.860Z,97287.00
2022-10-13T19:51:50.488Z,97274.25
2022-10-13T19:54:20.846Z,97284.88
2022-10-13T19:56:51.739Z,97296.13
2022-10-13T19:59:18.818Z,97291.44
2022-10-13T20:01:45.442Z,97281.50
2022-10-13T20:04:15.919Z,97293.00
2022-10-13T20:06:45.103Z,97291.50
2022-10-13T20:09:14.676Z,97292.16
2022-10-13T20:11:47.314Z,97292.28
2022-10-13T20:14:15.064Z,97289.44
2022-10-13T20:16:41.788Z,97286.69
2022-10-13T20:19:11.842Z,97291.03
2022-10-13T20:21:40.974Z,97296.06
2022-10-13T20:24:12.497Z,97292.22
2022-10-13T20:26:41.265Z,97296.19
2022-10-13T20:29:10.268Z,97301.34
2022-10-13T20:31:39.065Z,97297.06
2022-10-13T20:34:06.004Z,97293.75
2022-10-13T20:36:38.778Z,97291.88
2022-10-13T20:39:06.124Z,97297.75
2022-10-13T20:41:32.976Z,97307.97
2022-10-13T20:44:00.849Z,97307.81
2022-10-13T20:46:29.923Z,97305.84
2022-10-13T20:49:16.591Z,97304.72
2022-10-13T20:51:43.832Z,97307.97
2022-10-13T20:54:12.116Z,97304.81
2022-10-13T20:56:41.761Z,97299.03
2022-10-13T20:59:14.613Z,97298.25
2022-10-13T21:01:41.607Z,97297.50
2022-10-13T21:04:08.283Z,97291.28
2022-10-13T21:06:37.503Z,97295.63
2022-10-13T21:09:05.926Z,97292.22
2022-10-13T21:11:35.810Z,97286.84
2022-10-13T21:14:08.868Z,97302.34
2022-10-13T21:16:38.193Z,97302.44
2022-10-13T21:19:07.970Z,97300.03
2022-10-13T21:21:38.304Z,97300.81
2022-10-13T21:24:08.394Z,97299.19
2022-10-13T21:26:35.569Z,97295.88
2022-10-13T21:29:04.510Z,97310.63
2022-10-13T21:31:33.792Z,97305.41
2022-10-13T21:34:00.869Z,97298.72
2022-10-13T21:36:34.519Z,97300.56
2022-10-13T21:39:08.196Z,97294.44
2022-10-13T21:41:34.775Z,97289.84
2022-10-13T21:44:01.759Z,97292.91
2022-10-13T21:46:30.699Z,97290.34
2022-10-13T21:49:04.862Z,97292.06
2022-10-13T21:51:34.173Z,97292.75
2022-10-13T21:54:04.692Z,97293.75
2022-10-13T21:56:32.303Z,97297.16
2022-10-13T21:59:01.609Z,97294.00
2022-10-13T22:01:28.809Z,97293.69
2022-10-13T22:03:57.276Z,97296.22
2022-10-13T22:06:24.750Z,97298.94
2022-10-13T22:08:55.537Z,97290.78
2022-10-13T22:11:31.326Z,97268.81
2022-10-13T22:14:01.141Z,97296.16
2022-10-13T22:16:32.490Z,97287.72
2022-10-13T22:19:01.686Z,97295.03
2022-10-13T22:21:37.319Z,97301.59
2022-10-13T22:24:06.285Z,97305.50
2022-10-13T22:26:38.797Z,97298.59
2022-10-13T22:29:09.642Z,97301.09
2022-10-13T22:31:37.199Z,97289.06
2022-10-13T22:34:04.271Z,97287.03
2022-10-13T22:36:31.657Z,97294.78
2022-10-13T22:39:05.338Z,97295.19
2022-10-13T22:41:35.545Z,97299.22
2022-10-13T22:44:04.718Z,97294.53
2022-10-13T22:46:37.009Z,97296.66
2022-10-13T22:49:04.838Z,97295.97
2022-10-13T22:51:35.689Z,97265.00
2022-10-13T22:54:03.340Z,97281.41
2022-10-13T22:56:31.791Z,97282.44
2022-10-13T22:59:01.966Z,97268.22
2022-10-13T23:01:31.396Z,97268.03
2022-10-13T23:04:01.150Z,97266.84
2022-10-13T23:06:30.563Z,97264.56
2022-10-13T23:09:00.117Z,97260.66
2022-10-13T23:11:29.727Z,97265.25
2022-10-13T23:13:56.343Z,97266.09
2022-10-13T23:16:25.365Z,97260.56
2022-10-13T23:18:57.045Z,97261.56
2022-10-13T23:21:27.090Z,97251.69
2022-10-13T23:24:00.546Z,97264.22
2022-10-13T23:26:28.270Z,97258.84
2022-10-13T23:28:58.806Z,97241.66
2022-10-13T23:31:29.015Z,97249.41
2022-10-13T23:34:00.867Z,97246.94
2022-10-13T23:36:33.249Z,97249.75
2022-10-13T23:39:04.581Z,97254.34
2022-10-13T23:41:33.895Z,97246.88
2022-10-13T23:44:00.403Z,97250.25
2022-10-13T23:46:27.156Z,97255.19
2022-10-13T23:48:53.883Z,97233.59
2022-10-13T23:51:24.694Z,97249.22
2022-10-13T23:53:54.902Z,97249.13
2022-10-13T23:56:22.083Z,97243.69
2022-10-13T23:58:49.273Z,97248.13
