createdAt,value
2017-06-14T00:00:14.324Z,94.74
2017-06-14T00:01:24.274Z,95.41
2017-06-14T00:02:34.229Z,94.46
2017-06-14T00:03:44.489Z,94.65
2017-06-14T00:04:54.757Z,93.02
2017-06-14T00:06:07.024Z,93.21
2017-06-14T00:07:17.281Z,93.02
2017-06-14T00:08:27.545Z,93.31
2017-06-14T00:09:37.802Z,91.69
2017-06-14T00:10:48.067Z,90.64
2017-06-14T00:11:58.327Z,89.87
2017-06-14T00:13:07.956Z,89.11
2017-06-14T00:14:18.218Z,89.68
2017-06-14T00:15:28.479Z,90.25
2017-06-14T00:16:38.110Z,89.49
2017-06-14T00:17:48.370Z,90.25
2017-06-14T00:18:58.630Z,91.02
2017-06-14T00:20:08.260Z,90.83
2017-06-14T00:21:18.521Z,89.68
2017-06-14T00:22:28.789Z,87.58
2017-06-14T00:23:38.741Z,88.44
2017-06-14T00:24:49.012Z,90.06
2017-06-14T00:25:59.278Z,90.83
2017-06-14T00:27:09.234Z,90.92
2017-06-14T00:28:32.230Z,91.3
2017-06-14T00:29:42.495Z,91.78
2017-06-14T00:30:52.444Z,93.12
2017-06-14T00:32:02.390Z,94.07
2017-06-14T00:33:12.656Z,94.84
2017-06-14T00:34:24.924Z,94.51
2017-06-14T00:35:34.874Z,94.79
2017-06-14T00:36:44.824Z,93.93
2017-06-14T00:37:55.082Z,94.31
2017-06-14T00:39:05.344Z,93.36
2017-06-14T00:40:15.606Z,94.51
2017-06-14T00:41:25.869Z,95.36
2017-06-14T00:42:36.129Z,94.51
2017-06-14T00:43:46.072Z,94.51
2017-06-14T00:44:56.335Z,93.65
2017-06-14T00:46:06.589Z,92.88
2017-06-14T00:47:16.558Z,92.69
2017-06-14T00:48:26.825Z,91.55
2017-06-14T00:49:37.077Z,91.74
2017-06-14T00:50:47.024Z,90.88
2017-06-14T00:51:57.285Z,90.97
2017-06-14T00:53:07.540Z,91.16
2017-06-14T00:54:17.797Z,90.31
2017-06-14T00:55:27.427Z,90.11
2017-06-14T00:56:37.375Z,89.54
2017-06-14T00:57:47.636Z,89.64
2017-06-14T00:58:57.897Z,89.64
2017-06-14T01:00:07.842Z,89.45
2017-06-14T01:01:18.099Z,90.21
2017-06-14T01:02:28.051Z,90.11
2017-06-14T01:03:38.005Z,90.5
2017-06-14T01:04:48.264Z,91.16
2017-06-14T01:05:58.523Z,91.83
2017-06-14T01:07:08.478Z,91.74
2017-06-14T01:08:18.747Z,91.74
2017-06-14T01:09:28.693Z,90.59
2017-06-14T01:10:38.636Z,91.26
2017-06-14T01:11:48.889Z,90.78
2017-06-14T01:12:58.835Z,90.78
2017-06-14T01:14:08.786Z,90.31
2017-06-14T01:15:19.050Z,90.97
2017-06-14T01:16:29.310Z,91.45
2017-06-14T01:17:39.573Z,92.02
2017-06-14T01:18:49.907Z,91.93
2017-06-14T01:20:00.161Z,92.41
2017-06-14T01:21:10.423Z,91.93
2017-06-14T01:22:20.057Z,92.69
2017-06-14T01:23:30.315Z,92.41
2017-06-14T01:24:40.267Z,93.17
2017-06-14T01:25:50.528Z,92.41
2017-06-14T01:27:00.790Z,93.17
2017-06-14T01:28:10.736Z,93.17
2017-06-14T01:29:21.000Z,93.65
2017-06-14T01:30:31.256Z,94.12
2017-06-14T01:31:41.522Z,94.03
2017-06-14T01:32:51.468Z,94.31
2017-06-14T01:34:01.416Z,94.12
2017-06-14T01:35:11.677Z,94.31
2017-06-14T01:36:21.948Z,94.6
2017-06-14T01:37:32.209Z,94.41
2017-06-14T01:38:42.468Z,94.79
2017-06-14T01:39:52.727Z,95.08
2017-06-14T01:41:02.990Z,96.7
2017-06-14T01:42:13.255Z,96.7
2017-06-14T01:43:22.889Z,98.32
2017-06-14T01:44:33.146Z,99.76
2017-06-14T01:45:43.409Z,99.99
2017-06-14T01:46:53.363Z,99.99
2017-06-14T01:48:03.305Z,99.99
2017-06-14T01:49:13.571Z,99.99
2017-06-14T01:50:23.201Z,99.99
2017-06-14T01:51:33.148Z,99.99
2017-06-14T01:52:43.406Z,99.99
2017-06-14T01:53:53.665Z,99.99
2017-06-14T01:55:03.929Z,99.99
2017-06-14T01:56:13.879Z,99.99
2017-06-14T01:57:23.830Z,99.99
2017-06-14T01:58:34.091Z,99.99
2017-06-14T01:59:44.353Z,99.99
2017-06-14T02:00:54.617Z,99.99
2017-06-14T02:02:04.874Z,99.99
2017-06-14T02:03:14.818Z,99.99
2017-06-14T02:04:25.074Z,99.99
2017-06-14T02:05:34.703Z,99.99
2017-06-14T02:06:44.970Z,99.99
2017-06-14T02:07:55.266Z,99.99
2017-06-14T02:09:05.527Z,99.71
2017-06-14T02:10:15.790Z,99.99
2017-06-14T02:11:26.058Z,99.99
2017-06-14T02:12:36.320Z,99.99
2017-06-14T02:13:46.581Z,99.99
2017-06-14T02:14:56.841Z,99.99
2017-06-14T02:16:07.106Z,99.99
2017-06-14T02:17:17.378Z,99.99
2017-06-14T02:18:27.323Z,99.99
2017-06-14T02:19:36.954Z,99.99
2017-06-14T02:20:46.911Z,99.99
2017-06-14T02:21:56.873Z,99.99
2017-06-14T02:23:06.826Z,99.99
2017-06-14T02:24:17.082Z,99.99
2017-06-14T02:25:27.029Z,99.99
2017-06-14T02:26:36.976Z,99.99
2017-06-14T02:27:47.235Z,99.99
2017-06-14T02:28:57.182Z,99.99
2017-06-14T02:30:07.450Z,99.99
2017-06-14T02:31:17.403Z,99.99
2017-06-14T02:32:27.671Z,99.99
2017-06-14T02:33:37.938Z,99.99
2017-06-14T02:34:48.202Z,99.99
2017-06-14T02:35:58.155Z,99.99
2017-06-14T02:37:08.107Z,99.99
2017-06-14T02:38:18.372Z,99.99
2017-06-14T02:39:28.324Z,99.95
2017-06-14T02:40:38.583Z,99.95
2017-06-14T02:41:48.531Z,99.85
2017-06-14T02:42:58.475Z,99.56
2017-06-14T02:44:08.771Z,99.56
2017-06-14T02:45:19.030Z,99.56
2017-06-14T02:46:29.297Z,99.85
2017-06-14T02:47:39.553Z,99.75
2017-06-14T02:48:49.498Z,99.37
2017-06-14T02:49:59.455Z,99.18
2017-06-14T02:51:09.714Z,99.37
2017-06-14T02:52:19.982Z,99.27
2017-06-14T02:53:30.243Z,99.18
2017-06-14T02:54:40.507Z,99.75
2017-06-14T02:55:50.454Z,99.56
2017-06-14T02:57:00.405Z,99.99
2017-06-14T02:58:10.665Z,99.99
2017-06-14T02:59:20.611Z,99.99
2017-06-14T03:00:30.555Z,99.61
2017-06-14T03:01:40.827Z,99.85
2017-06-14T03:02:50.776Z,99.71
2017-06-14T03:04:01.040Z,99.85
2017-06-14T03:05:11.303Z,99.9
2017-06-14T03:06:21.259Z,99.13
2017-06-14T03:07:31.207Z,98.75
2017-06-14T03:08:41.464Z,98.37
2017-06-14T03:09:51.727Z,99.04
2017-06-14T03:11:01.994Z,99.04
2017-06-14T03:12:12.285Z,98.94
2017-06-14T03:13:22.234Z,98.94
2017-06-14T03:14:32.213Z,98.85
2017-06-14T03:15:42.476Z,99.13
2017-06-14T03:16:52.734Z,98.66
2017-06-14T03:18:02.681Z,98.47
2017-06-14T03:19:12.938Z,98.66
2017-06-14T03:20:23.196Z,98.47
2017-06-14T03:21:33.144Z,98.56
2017-06-14T03:22:43.090Z,98.66
2017-06-14T03:23:53.406Z,98.37
2017-06-14T03:25:03.697Z,98.85
2017-06-14T03:26:13.955Z,98.18
2017-06-14T03:27:24.210Z,99.13
2017-06-14T03:28:34.156Z,98.66
2017-06-14T03:29:44.412Z,99.13
2017-06-14T03:30:54.685Z,99.23
2017-06-14T03:32:04.632Z,99.13
2017-06-14T03:33:14.585Z,99.18
2017-06-14T03:34:24.849Z,98.75
2017-06-14T03:35:34.812Z,99.28
2017-06-14T03:36:45.075Z,99.28
2017-06-14T03:37:55.333Z,98.8
2017-06-14T03:39:05.282Z,98.9
2017-06-14T03:40:15.229Z,98.52
2017-06-14T03:41:25.692Z,98.8
2017-06-14T03:42:35.947Z,98.71
2017-06-14T03:43:45.891Z,98.42
2017-06-14T03:44:56.149Z,97.85
2017-06-14T03:46:06.122Z,97.75
2017-06-14T03:47:16.381Z,98.23
2017-06-14T03:48:26.638Z,97.85
2017-06-14T03:49:36.902Z,97.66
2017-06-14T03:50:47.161Z,97.27
2017-06-14T03:51:57.424Z,97.85
2017-06-14T03:53:07.377Z,97.27
2017-06-14T03:54:17.637Z,97.27
2017-06-14T03:55:27.896Z,97.56
2017-06-14T03:56:38.157Z,97.08
2017-06-14T03:57:48.416Z,96.89
2017-06-14T03:58:58.367Z,97.75
2017-06-14T04:00:08.631Z,96.98
2017-06-14T04:01:18.579Z,96.56
2017-06-14T04:02:28.521Z,96.8
2017-06-14T04:03:38.778Z,96.56
2017-06-14T04:04:49.041Z,96.61
2017-06-14T04:05:59.015Z,96.66
2017-06-14T04:07:09.278Z,96.94
2017-06-14T04:08:19.539Z,97.52
2017-06-14T04:09:29.802Z,97.42
2017-06-14T04:10:40.068Z,97.52
2017-06-14T04:11:50.329Z,97.13
2017-06-14T04:13:00.611Z,97.32
2017-06-14T04:14:10.885Z,97.23
2017-06-14T04:15:20.834Z,97.52
2017-06-14T04:16:31.096Z,97.52
2017-06-14T04:17:41.358Z,97.23
2017-06-14T04:18:51.625Z,97.03
2017-06-14T04:20:01.886Z,96.94
2017-06-14T04:21:12.156Z,97.03
2017-06-14T04:22:22.102Z,96.66
2017-06-14T04:23:32.056Z,96.66
2017-06-14T04:24:42.006Z,97.18
2017-06-14T04:25:52.267Z,96.8
2017-06-14T04:27:02.527Z,96.42
2017-06-14T04:28:12.476Z,96.51
2017-06-14T04:29:22.737Z,95.84
2017-06-14T04:30:32.991Z,95.27
2017-06-14T04:31:42.942Z,95.36
2017-06-14T04:32:53.202Z,96.13
2017-06-14T04:34:03.466Z,97.08
2017-06-14T04:35:13.730Z,96.7
2017-06-14T04:36:23.994Z,96.8
2017-06-14T04:37:34.255Z,96.32
2017-06-14T04:38:44.523Z,96.8
2017-06-14T04:39:54.784Z,96.61
2017-06-14T04:41:04.418Z,97.28
2017-06-14T04:42:14.364Z,97.75
2017-06-14T04:43:24.314Z,97.89
2017-06-14T04:44:34.577Z,97.94
2017-06-14T04:45:44.841Z,97.47
2017-06-14T04:46:54.485Z,97.75
2017-06-14T04:48:04.750Z,97.85
2017-06-14T04:49:14.712Z,97.47
2017-06-14T04:50:24.977Z,96.99
2017-06-14T04:51:35.170Z,97.66
2017-06-14T04:52:45.119Z,97.37
2017-06-14T04:53:55.599Z,96.7
2017-06-14T04:55:05.863Z,96.61
2017-06-14T04:56:15.824Z,97.66
2017-06-14T04:57:26.085Z,97.66
2017-06-14T04:58:35.402Z,97.18
2017-06-14T04:59:45.662Z,97.37
2017-06-14T05:00:55.927Z,96.89
2017-06-14T05:02:11.191Z,96.42
2017-06-14T05:03:21.623Z,95.98
2017-06-14T05:04:31.914Z,95.94
2017-06-14T05:05:41.860Z,96.18
2017-06-14T05:06:52.130Z,95.89
2017-06-14T05:08:02.389Z,95.7
2017-06-14T05:09:12.654Z,94.74
2017-06-14T05:10:22.914Z,93.88
2017-06-14T05:11:32.870Z,92.16
2017-06-14T05:12:44.385Z,91.3
2017-06-14T05:13:55.454Z,91.11
2017-06-14T05:15:05.403Z,90.92
2017-06-14T05:16:15.675Z,92.16
2017-06-14T05:17:25.941Z,90.25
2017-06-14T05:18:36.212Z,88.62
2017-06-14T05:19:46.473Z,88.72
2017-06-14T05:20:56.738Z,90.25
2017-06-14T05:22:07.018Z,88.72
2017-06-14T05:23:17.286Z,90.73
2017-06-14T05:24:27.249Z,89.29
2017-06-14T05:25:37.511Z,87.95
2017-06-14T05:26:47.144Z,88.43
2017-06-14T05:27:57.127Z,90.16
2017-06-14T05:29:07.396Z,90.73
2017-06-14T05:30:17.662Z,90.34
2017-06-14T05:31:27.920Z,90.34
2017-06-14T05:32:37.871Z,89.87
2017-06-14T05:33:48.133Z,90.01
2017-06-14T05:34:58.080Z,90.67
2017-06-14T05:36:07.398Z,91.16
2017-06-14T05:37:17.344Z,91.44
2017-06-14T05:38:27.615Z,89.91
2017-06-14T05:39:37.880Z,88.38
2017-06-14T05:40:48.135Z,88.76
2017-06-14T05:41:58.401Z,88.95
2017-06-14T05:43:08.662Z,88.09
2017-06-14T05:44:18.929Z,87.62
2017-06-14T05:45:28.876Z,87.71
2017-06-14T05:46:39.137Z,88.09
2017-06-14T05:47:49.397Z,87.81
2017-06-14T05:48:59.661Z,85.99
2017-06-14T05:50:09.925Z,88.38
2017-06-14T05:51:20.187Z,89.53
2017-06-14T05:52:30.455Z,87.71
2017-06-14T05:53:40.725Z,88.09
2017-06-14T05:54:51.009Z,87.81
2017-06-14T05:56:01.272Z,87.9
2017-06-14T05:57:11.538Z,88.19
2017-06-14T05:58:21.813Z,88.43
2017-06-14T05:59:32.084Z,87.85
2017-06-14T06:00:42.391Z,88.33
2017-06-14T06:01:52.661Z,86.51
2017-06-14T06:03:02.618Z,87.56
2017-06-14T06:04:12.892Z,87.7
2017-06-14T06:05:23.157Z,87.9
2017-06-14T06:06:33.419Z,87.99
2017-06-14T06:07:43.690Z,87.8
2017-06-14T06:08:53.637Z,88.18
2017-06-14T06:10:03.895Z,87.7
2017-06-14T06:11:13.844Z,85.31
2017-06-14T06:12:24.109Z,86.27
2017-06-14T06:13:34.371Z,85.31
2017-06-14T06:14:44.644Z,86.27
2017-06-14T06:15:54.910Z,85.12
2017-06-14T06:17:05.229Z,86.46
2017-06-14T06:18:14.865Z,86.36
2017-06-14T06:19:24.830Z,86.84
2017-06-14T06:20:35.093Z,87.32
2017-06-14T06:21:45.354Z,86.94
2017-06-14T06:22:55.309Z,86.65
2017-06-14T06:24:05.573Z,84.92
2017-06-14T06:25:15.532Z,84.92
2017-06-14T06:26:25.799Z,87.03
2017-06-14T06:27:36.066Z,83.97
2017-06-14T06:28:46.017Z,82.43
2017-06-14T06:29:56.283Z,85.5
2017-06-14T06:31:06.546Z,86.36
2017-06-14T06:32:16.822Z,86.65
2017-06-14T06:33:27.097Z,84.83
2017-06-14T06:34:37.367Z,85.45
2017-06-14T06:35:47.516Z,82.86
2017-06-14T06:36:57.468Z,83.05
2017-06-14T06:38:07.736Z,84.49
2017-06-14T06:39:18.003Z,83.34
2017-06-14T06:40:28.267Z,84.16
2017-06-14T06:41:38.535Z,83.05
2017-06-14T06:42:48.495Z,83.78
2017-06-14T06:43:58.766Z,83.78
2017-06-14T06:45:09.033Z,84.06
2017-06-14T06:46:19.306Z,83.01
2017-06-14T06:47:29.569Z,83.97
2017-06-14T06:48:39.835Z,83.78
2017-06-14T06:49:49.784Z,84.16
2017-06-14T06:51:00.046Z,83.2
2017-06-14T06:52:09.685Z,84.74
2017-06-14T06:53:19.320Z,85.79
2017-06-14T06:54:29.588Z,85.21
2017-06-14T06:55:39.847Z,85.31
2017-06-14T06:56:49.807Z,84.58
2017-06-14T06:58:00.084Z,84.39
2017-06-14T06:59:10.040Z,83.25
2017-06-14T07:00:20.315Z,82.57
2017-06-14T07:01:30.778Z,82.09
2017-06-14T07:02:40.730Z,81.43
2017-06-14T07:03:50.677Z,81.27
2017-06-14T07:05:00.938Z,81.27
2017-06-14T07:06:10.893Z,78.97
2017-06-14T07:07:21.149Z,80.22
2017-06-14T07:08:31.411Z,79.45
2017-06-14T07:09:41.680Z,79.01
2017-06-14T07:10:51.670Z,76.14
2017-06-14T07:12:01.305Z,77.15
2017-06-14T07:13:11.262Z,78.53
2017-06-14T07:14:21.527Z,76.23
2017-06-14T07:15:31.794Z,77.76
2017-06-14T07:16:42.065Z,76.23
2017-06-14T07:17:52.333Z,76.32
2017-06-14T07:19:02.594Z,77.58
2017-06-14T07:20:12.551Z,78.05
2017-06-14T07:21:22.826Z,76.42
2017-06-14T07:22:33.090Z,75.79
2017-06-14T07:23:43.357Z,75.56
2017-06-14T07:24:53.631Z,75.5
2017-06-14T07:26:03.580Z,75.5
2017-06-14T07:27:13.849Z,76.65
2017-06-14T07:28:24.117Z,74.93
2017-06-14T07:29:34.377Z,72.05
2017-06-14T07:30:44.012Z,72.97
2017-06-14T07:31:54.279Z,72.39
2017-06-14T07:33:04.232Z,72.88
2017-06-14T07:34:14.508Z,73.74
2017-06-14T07:35:24.779Z,74.89
2017-06-14T07:36:35.046Z,74.73
2017-06-14T07:37:45.324Z,75.89
2017-06-14T07:38:55.272Z,76.12
2017-06-14T07:40:05.227Z,74.68
2017-06-14T07:41:15.181Z,75.35
2017-06-14T07:42:25.496Z,74.39
2017-06-14T07:43:35.765Z,74.29
2017-06-14T07:44:46.029Z,74.29
2017-06-14T07:45:55.980Z,72.89
2017-06-14T07:47:05.936Z,73.94
2017-06-14T07:48:15.594Z,74.33
2017-06-14T07:49:25.865Z,73.85
2017-06-14T07:50:36.134Z,72.79
2017-06-14T07:51:46.398Z,72.73
2017-06-14T07:52:56.033Z,73.21
2017-06-14T07:54:06.294Z,73.02
2017-06-14T07:55:15.933Z,74.17
2017-06-14T07:56:26.202Z,72.92
2017-06-14T07:57:36.466Z,70.04
2017-06-14T07:58:46.732Z,71.67
2017-06-14T07:59:56.993Z,71.96
2017-06-14T08:01:07.262Z,71.58
2017-06-14T08:02:17.219Z,70.27
2017-06-14T08:03:27.172Z,71.77
2017-06-14T08:04:36.815Z,71.33
2017-06-14T08:05:47.085Z,69.37
2017-06-14T08:06:57.354Z,70.9
2017-06-14T08:08:06.994Z,71.42
2017-06-14T08:09:16.947Z,71.71
2017-06-14T08:10:27.237Z,71.14
2017-06-14T08:11:37.190Z,70.46
2017-06-14T08:12:47.453Z,70.78
2017-06-14T08:13:57.728Z,69.06
2017-06-14T08:15:07.686Z,66.55
2017-06-14T08:16:17.959Z,67.58
2017-06-14T08:17:28.248Z,67.77
2017-06-14T08:18:38.517Z,67.9
2017-06-14T08:19:48.160Z,69.24
2017-06-14T08:20:58.431Z,67.99
2017-06-14T08:22:08.695Z,68.09
2017-06-14T08:23:18.646Z,66.78
2017-06-14T08:24:28.914Z,64.66
2017-06-14T08:25:39.180Z,64.22
2017-06-14T08:26:49.138Z,65.56
2017-06-14T08:27:59.403Z,64.4
2017-06-14T08:29:09.361Z,65.56
2017-06-14T08:30:19.625Z,66.68
2017-06-14T08:31:29.892Z,63.25
2017-06-14T08:32:39.848Z,65.72
2017-06-14T08:33:50.147Z,65.81
2017-06-14T08:35:00.099Z,66.71
2017-06-14T08:36:10.057Z,64.22
2017-06-14T08:37:20.326Z,63.54
2017-06-14T08:38:30.604Z,60.46
2017-06-14T08:39:40.559Z,59.38
2017-06-14T08:40:50.511Z,60.82
2017-06-14T08:42:00.781Z,62.52
2017-06-14T08:43:11.045Z,63.48
2017-06-14T08:44:20.687Z,64.72
2017-06-14T08:45:30.959Z,65.49
2017-06-14T08:46:40.911Z,68.15
2017-06-14T08:47:51.182Z,66.93
2017-06-14T08:49:01.450Z,67.41
2017-06-14T08:50:11.721Z,65.53
2017-06-14T08:51:22.007Z,66
2017-06-14T08:52:32.279Z,64.43
2017-06-14T08:53:42.242Z,64.5
2017-06-14T08:54:52.509Z,64.72
2017-06-14T08:56:02.466Z,65.59
2017-06-14T08:57:12.418Z,65.69
2017-06-14T08:58:22.376Z,65.59
2017-06-14T08:59:32.340Z,65.59
2017-06-14T09:00:42.607Z,64.22
2017-06-14T09:01:52.878Z,64.22
2017-06-14T09:03:03.153Z,64.69
2017-06-14T09:04:13.621Z,64.02
2017-06-14T09:05:23.574Z,65.94
2017-06-14T09:06:33.842Z,63.96
2017-06-14T09:07:43.795Z,63.28
2017-06-14T09:08:54.067Z,62.99
2017-06-14T09:10:04.381Z,62.32
2017-06-14T09:11:14.353Z,62.9
2017-06-14T09:12:24.627Z,61.55
2017-06-14T09:13:34.902Z,64.05
2017-06-14T09:14:45.177Z,63.7
2017-06-14T09:15:54.818Z,63.32
2017-06-14T09:17:05.084Z,60.56
2017-06-14T09:18:15.353Z,61.11
2017-06-14T09:19:25.621Z,62.58
2017-06-14T09:20:35.920Z,61.61
2017-06-14T09:21:46.193Z,62.19
2017-06-14T09:22:56.146Z,62.9
2017-06-14T09:24:06.417Z,59.82
2017-06-14T09:25:16.680Z,62.41
2017-06-14T09:26:26.949Z,61.87
2017-06-14T09:27:36.901Z,59.85
2017-06-14T09:28:47.196Z,61.68
2017-06-14T09:29:57.488Z,60.62
2017-06-14T09:31:07.759Z,59.56
2017-06-14T09:32:18.026Z,59.01
2017-06-14T09:33:28.330Z,59.2
2017-06-14T09:34:38.600Z,57.86
2017-06-14T09:35:48.864Z,58.05
2017-06-14T09:36:59.134Z,58.47
2017-06-14T09:38:09.411Z,58.95
2017-06-14T09:39:19.695Z,54.8
2017-06-14T09:40:29.963Z,54.68
2017-06-14T09:41:40.258Z,58.44
2017-06-14T09:42:50.222Z,57.86
2017-06-14T09:44:00.181Z,56.7
2017-06-14T09:45:10.453Z,56.8
2017-06-14T09:46:20.717Z,56.12
2017-06-14T09:47:30.985Z,54.68
2017-06-14T09:48:41.258Z,56.2
2017-06-14T09:49:51.533Z,56.67
2017-06-14T09:51:01.811Z,54.94
2017-06-14T09:52:12.080Z,55.23
2017-06-14T09:53:22.350Z,55.4
2017-06-14T09:54:32.303Z,56.74
2017-06-14T09:55:42.570Z,55.62
2017-06-14T09:56:52.846Z,55.49
2017-06-14T09:58:03.121Z,53.76
2017-06-14T09:59:13.388Z,56.36
2017-06-14T10:00:23.343Z,57.8
2017-06-14T10:01:33.616Z,54.36
2017-06-14T10:02:43.905Z,54.14
2017-06-14T10:03:53.862Z,55.62
2017-06-14T10:05:04.126Z,56.2
2017-06-14T10:06:14.394Z,53.5
2017-06-14T10:07:24.662Z,55.33
2017-06-14T10:08:34.936Z,53.78
2017-06-14T10:09:44.890Z,54.36
2017-06-14T10:10:55.166Z,52.66
2017-06-14T10:12:05.639Z,53.11
2017-06-14T10:13:15.656Z,52.92
2017-06-14T10:14:25.968Z,53.21
2017-06-14T10:15:36.290Z,54.85
2017-06-14T10:16:46.555Z,56.29
2017-06-14T10:17:56.510Z,54.75
2017-06-14T10:19:06.778Z,53.62
2017-06-14T10:20:16.731Z,56.7
2017-06-14T10:21:26.685Z,54.87
2017-06-14T10:22:36.967Z,50.25
2017-06-14T10:23:47.243Z,52.73
2017-06-14T10:24:57.516Z,51.48
2017-06-14T10:26:07.161Z,53.98
2017-06-14T10:27:17.432Z,51.09
2017-06-14T10:28:27.398Z,51.38
2017-06-14T10:29:37.669Z,55.52
2017-06-14T10:30:47.941Z,53.02
2017-06-14T10:31:58.244Z,52.83
2017-06-14T10:33:07.898Z,54.27
2017-06-14T10:34:18.167Z,54.75
2017-06-14T10:35:28.437Z,53.98
2017-06-14T10:36:38.390Z,54.65
2017-06-14T10:37:48.344Z,53.14
2017-06-14T10:38:58.297Z,52.85
2017-06-14T10:40:08.252Z,52.85
2017-06-14T10:41:18.521Z,53.94
2017-06-14T10:42:28.168Z,52.87
2017-06-14T10:43:38.440Z,53.17
2017-06-14T10:44:48.394Z,54.8
2017-06-14T10:45:58.047Z,54.42
2017-06-14T10:47:08.315Z,55.96
2017-06-14T10:48:18.632Z,56.63
2017-06-14T10:49:28.910Z,58.17
2017-06-14T10:50:38.866Z,57.5
2017-06-14T10:51:48.511Z,57.92
2017-06-14T10:52:58.775Z,56.85
2017-06-14T10:54:08.755Z,56.47
2017-06-14T10:55:19.058Z,56.66
2017-06-14T10:56:29.330Z,54.93
2017-06-14T10:57:39.598Z,53.39
2017-06-14T10:58:49.241Z,54.83
2017-06-14T10:59:59.506Z,54.54
2017-06-14T11:01:09.455Z,53.87
2017-06-14T11:02:19.091Z,53.89
2017-06-14T11:03:29.358Z,52.83
2017-06-14T11:04:39.628Z,55.31
2017-06-14T11:05:49.893Z,54.74
2017-06-14T11:07:00.160Z,55.44
2017-06-14T11:08:10.430Z,56.01
2017-06-14T11:09:20.695Z,56.3
2017-06-14T11:10:30.959Z,55.73
2017-06-14T11:11:41.239Z,54.09
2017-06-14T11:12:51.192Z,55.63
2017-06-14T11:14:01.466Z,55.08
2017-06-14T11:15:11.731Z,54.11
2017-06-14T11:16:21.693Z,53.44
2017-06-14T11:17:31.647Z,53.34
2017-06-14T11:18:41.910Z,52.86
2017-06-14T11:19:51.862Z,52.09
2017-06-14T11:21:01.516Z,52.19
2017-06-14T11:22:11.158Z,54.21
2017-06-14T11:23:21.430Z,52.95
2017-06-14T11:24:31.700Z,53.37
2017-06-14T11:25:41.971Z,54.62
2017-06-14T11:26:51.609Z,53.95
2017-06-14T11:28:01.875Z,53.75
2017-06-14T11:29:11.828Z,53.17
2017-06-14T11:30:21.782Z,51.44
2017-06-14T11:31:32.049Z,52.04
2017-06-14T11:32:42.321Z,53.01
2017-06-14T11:33:52.587Z,51.59
2017-06-14T11:35:02.861Z,51.13
2017-06-14T11:36:13.133Z,50.96
2017-06-14T11:37:23.395Z,50.4
2017-06-14T11:38:33.665Z,49.68
2017-06-14T11:39:43.961Z,49.8
2017-06-14T11:40:54.233Z,44.61
2017-06-14T11:42:04.509Z,46.98
2017-06-14T11:43:14.155Z,46.15
2017-06-14T11:44:24.431Z,44.43
2017-06-14T11:45:34.700Z,43.91
2017-06-14T11:46:44.975Z,42.3
2017-06-14T11:47:54.958Z,41.35
2017-06-14T11:49:05.231Z,39.98
2017-06-14T11:50:15.505Z,38.82
2017-06-14T11:51:25.829Z,38.82
2017-06-14T11:52:35.820Z,38.75
2017-06-14T11:53:45.783Z,37.01
2017-06-14T11:54:56.058Z,37.52
2017-06-14T11:56:05.742Z,38.22
2017-06-14T11:57:15.712Z,32.04
2017-06-14T11:58:25.994Z,36.39
2017-06-14T11:59:36.269Z,35.86
2017-06-14T12:00:46.237Z,36.51
2017-06-14T12:01:56.510Z,38.19
2017-06-14T12:03:06.474Z,39.8
2017-06-14T12:04:16.133Z,41.02
2017-06-14T12:05:26.408Z,42.61
2017-06-14T12:06:36.365Z,43.15
2017-06-14T12:07:46.643Z,43.71
2017-06-14T12:08:56.604Z,45.64
2017-06-14T12:10:06.878Z,46.3
2017-06-14T12:11:17.157Z,45.62
2017-06-14T12:12:27.444Z,43.88
2017-06-14T12:13:37.399Z,45.57
2017-06-14T12:14:47.677Z,46.44
2017-06-14T12:15:57.947Z,49.6
2017-06-14T12:17:07.908Z,51.99
2017-06-14T12:18:18.189Z,53.34
2017-06-14T12:19:28.153Z,53.8
2017-06-14T12:20:38.426Z,54.18
2017-06-14T12:21:48.702Z,52.52
2017-06-14T12:22:58.660Z,55.12
2017-06-14T12:24:08.620Z,53.96
2017-06-14T12:25:18.889Z,53.55
2017-06-14T12:26:28.848Z,55.38
2017-06-14T12:27:38.174Z,55.26
2017-06-14T12:28:47.821Z,54.9
2017-06-14T12:29:58.088Z,53.05
2017-06-14T12:31:08.355Z,54.78
2017-06-14T12:32:18.623Z,54.1
2017-06-14T12:33:28.266Z,52.85
2017-06-14T12:34:38.227Z,56.03
2017-06-14T12:35:48.496Z,56.03
2017-06-14T12:36:58.770Z,54.2
2017-06-14T12:38:08.733Z,53.05
2017-06-14T12:39:18.995Z,55.77
2017-06-14T12:40:29.255Z,56.7
2017-06-14T12:41:39.518Z,55.35
2017-06-14T12:42:49.470Z,56.51
2017-06-14T12:43:59.106Z,57.76
2017-06-14T12:45:09.375Z,57.09
2017-06-14T12:46:19.650Z,58.24
2017-06-14T12:47:29.915Z,56.8
2017-06-14T12:48:40.185Z,55.93
2017-06-14T12:49:50.452Z,56.8
2017-06-14T12:51:00.404Z,56.51
2017-06-14T12:52:10.679Z,56.35
2017-06-14T12:53:20.632Z,56.09
2017-06-14T12:54:30.895Z,53.87
2017-06-14T12:55:40.852Z,54.25
2017-06-14T12:56:50.805Z,53.89
2017-06-14T12:58:01.073Z,53.89
2017-06-14T12:59:11.035Z,53.05
2017-06-14T13:00:21.326Z,51.63
2017-06-14T13:01:31.592Z,52.43
2017-06-14T13:02:40.917Z,48.49
2017-06-14T13:03:50.865Z,49.7
2017-06-14T13:05:00.818Z,47.14
2017-06-14T13:06:11.097Z,45.47
2017-06-14T13:07:21.366Z,43.47
2017-06-14T13:08:31.643Z,43.71
2017-06-14T13:09:41.913Z,42.11
2017-06-14T13:10:52.183Z,40.41
2017-06-14T13:12:02.460Z,38.69
2017-06-14T13:13:12.421Z,38.06
2017-06-14T13:14:22.696Z,36.93
2017-06-14T13:15:32.986Z,31.9
2017-06-14T13:16:43.259Z,34.83
2017-06-14T13:17:53.540Z,34.08
2017-06-14T13:19:03.517Z,34.01
2017-06-14T13:20:13.801Z,31.99
2017-06-14T13:21:24.081Z,32.57
2017-06-14T13:22:34.362Z,28.75
2017-06-14T13:23:44.643Z,29.31
2017-06-14T13:24:54.922Z,26.09
2017-06-14T13:26:05.201Z,27.66
2017-06-14T13:27:15.171Z,29.06
2017-06-14T13:28:25.139Z,28.58
2017-06-14T13:29:35.426Z,27.98
2017-06-14T13:30:45.077Z,29.53
2017-06-14T13:31:57.416Z,30.21
2017-06-14T13:33:07.697Z,29.6
2017-06-14T13:34:17.973Z,29.5
2017-06-14T13:35:28.252Z,30.01
2017-06-14T13:36:38.530Z,29.16
2017-06-14T13:37:48.812Z,29.57
2017-06-14T13:38:58.776Z,28.41
2017-06-14T13:40:08.454Z,29.13
2017-06-14T13:41:18.430Z,29.24
2017-06-14T13:42:28.393Z,25.21
2017-06-14T13:43:38.674Z,27.05
2017-06-14T13:44:48.950Z,27.51
2017-06-14T13:45:59.230Z,28.17
2017-06-14T13:47:09.512Z,27.28
2017-06-14T13:48:19.476Z,29.11
2017-06-14T13:49:29.754Z,29.2
2017-06-14T13:50:40.032Z,30.04
2017-06-14T13:51:50.313Z,30.88
2017-06-14T13:53:00.281Z,30.98
2017-06-14T13:54:10.600Z,32.31
2017-06-14T13:55:20.880Z,33.33
2017-06-14T13:56:31.162Z,35.93
2017-06-14T13:57:41.436Z,36.65
2017-06-14T13:58:51.713Z,37.39
2017-06-14T14:00:01.990Z,36.71
2017-06-14T14:01:11.951Z,38.93
2017-06-14T14:02:21.928Z,39.98
2017-06-14T14:03:31.889Z,40.56
2017-06-14T14:04:41.534Z,40.05
2017-06-14T14:05:51.825Z,42.46
2017-06-14T14:07:02.102Z,43.13
2017-06-14T14:08:12.380Z,42.72
2017-06-14T14:09:22.337Z,43.5
2017-06-14T14:10:32.611Z,44.54
2017-06-14T14:11:42.578Z,44.06
2017-06-14T14:12:52.848Z,44.54
2017-06-14T14:14:03.118Z,45.42
2017-06-14T14:15:13.388Z,45.68
2017-06-14T14:16:23.656Z,45.88
2017-06-14T14:17:33.615Z,42.49
2017-06-14T14:18:43.888Z,41.7
2017-06-14T14:19:53.850Z,43.73
2017-06-14T14:21:03.808Z,44.77
2017-06-14T14:22:13.459Z,46.8
2017-06-14T14:23:23.734Z,48.59
2017-06-14T14:24:34.010Z,48.66
2017-06-14T14:25:44.283Z,48.47
2017-06-14T14:26:54.560Z,47.7
2017-06-14T14:28:04.522Z,47.6
2017-06-14T14:29:14.813Z,48.86
2017-06-14T14:30:25.088Z,47.5
2017-06-14T14:31:35.357Z,46.73
2017-06-14T14:32:45.640Z,47.31
2017-06-14T14:33:55.922Z,48.37
2017-06-14T14:35:05.886Z,50.23
2017-06-14T14:36:16.155Z,48.69
2017-06-14T14:37:26.429Z,48.39
2017-06-14T14:38:36.701Z,49.65
2017-06-14T14:39:46.656Z,49
2017-06-14T14:40:56.653Z,47.36
2017-06-14T14:42:06.611Z,46.78
2017-06-14T14:43:16.596Z,47.11
2017-06-14T14:44:26.863Z,47.14
2017-06-14T14:45:37.133Z,47.06
2017-06-14T14:46:47.408Z,45.37
2017-06-14T14:47:57.678Z,44.59
2017-06-14T14:49:07.640Z,42.99
2017-06-14T14:50:17.918Z,41.67
2017-06-14T14:51:28.192Z,40.56
2017-06-14T14:52:38.465Z,38.85
2017-06-14T14:53:48.115Z,38.57
2017-06-14T14:54:58.074Z,37.23
2017-06-14T14:56:08.352Z,36.06
2017-06-14T14:57:18.315Z,35.86
2017-06-14T14:58:28.602Z,36.74
2017-06-14T14:59:38.880Z,35.47
2017-06-14T15:00:49.153Z,36.06
2017-06-14T15:01:59.430Z,35.18
2017-06-14T15:03:09.083Z,34.99
2017-06-14T15:04:19.364Z,33.44
2017-06-14T15:05:29.320Z,32.97
2017-06-14T15:06:39.283Z,32.42