createdAt,value
2017-10-24T00:00:23.849Z,1014.55
2017-10-24T00:05:21.071Z,1014.60
2017-10-24T00:10:16.528Z,1014.61
2017-10-24T00:15:14.948Z,1014.62
2017-10-24T00:20:09.961Z,1014.63
2017-10-24T00:25:06.822Z,1014.51
2017-10-24T00:30:02.455Z,1014.48
2017-10-24T00:34:58.083Z,1014.49
2017-10-24T00:39:54.876Z,1014.50
2017-10-24T00:44:50.264Z,1014.53
2017-10-24T00:49:46.349Z,1014.51
2017-10-24T00:54:42.274Z,1014.49
2017-10-24T00:59:38.107Z,1014.55
2017-10-24T01:04:34.525Z,1014.64
2017-10-24T01:09:31.168Z,1014.69
2017-10-24T01:14:27.576Z,1014.58
2017-10-24T01:19:23.688Z,1014.66
2017-10-24T01:24:19.478Z,1014.65
2017-10-24T01:29:16.321Z,1014.55
2017-10-24T01:34:13.061Z,1014.64
2017-10-24T01:39:08.760Z,1014.46
2017-10-24T01:44:05.558Z,1014.52
2017-10-24T01:49:02.622Z,1014.54
2017-10-24T01:53:58.075Z,1014.53
2017-10-24T01:58:54.856Z,1014.61
2017-10-24T02:03:50.901Z,1014.62
2017-10-24T02:08:47.688Z,1014.56
2017-10-24T02:13:44.366Z,1014.52
2017-10-24T02:18:39.827Z,1014.46
2017-10-24T02:23:35.557Z,1014.45
2017-10-24T02:28:31.648Z,1014.53
2017-10-24T02:33:27.082Z,1014.48
2017-10-24T02:38:23.144Z,1014.46
2017-10-24T02:43:19.917Z,1014.46
2017-10-24T02:48:17.353Z,1014.48
2017-10-24T02:53:12.808Z,1014.30
2017-10-24T02:58:08.799Z,1014.29
2017-10-24T03:03:05.925Z,1014.39
2017-10-24T03:08:01.284Z,1014.33
2017-10-24T03:12:57.194Z,1014.38
2017-10-24T03:17:52.579Z,1014.36
2017-10-24T03:22:49.377Z,1014.42
2017-10-24T03:27:45.742Z,1014.43
2017-10-24T03:32:41.226Z,1014.40
2017-10-24T03:37:38.146Z,1014.34
2017-10-24T03:42:34.721Z,1014.28
2017-10-24T03:47:30.268Z,1014.36
2017-10-24T03:52:25.863Z,1014.35
2017-10-24T03:57:22.879Z,1014.36
2017-10-24T04:02:18.370Z,1014.33
2017-10-24T04:07:14.289Z,1014.31
2017-10-24T04:12:10.738Z,1014.31
2017-10-24T04:17:07.916Z,1014.33
2017-10-24T04:22:04.721Z,1014.23
2017-10-24T04:27:00.289Z,1014.11
2017-10-24T04:31:56.045Z,1014.18
2017-10-24T04:36:52.663Z,1014.15
2017-10-24T04:41:48.567Z,1014.15
2017-10-24T04:46:45.060Z,1014.22
2017-10-24T04:51:41.787Z,1014.19
2017-10-24T04:56:37.576Z,1014.11
2017-10-24T05:01:33.246Z,1014.14
2017-10-24T05:06:29.045Z,1014.07
2017-10-24T05:11:25.229Z,1014.11
2017-10-24T05:16:22.144Z,1013.90
2017-10-24T05:21:19.060Z,1013.85
2017-10-24T05:26:14.346Z,1013.87
2017-10-24T05:31:10.613Z,1014.05
2017-10-24T05:36:07.873Z,1014.07
2017-10-24T05:41:03.345Z,1014.09
2017-10-24T05:45:59.136Z,1014.06
2017-10-24T05:50:56.273Z,1014.14
2017-10-24T05:55:51.843Z,1014.22
2017-10-24T06:00:47.837Z,1014.09
2017-10-24T06:05:44.676Z,1014.11
2017-10-24T06:10:40.500Z,1014.02
2017-10-24T06:15:36.476Z,1014.06
2017-10-24T06:20:32.078Z,1014.12
2017-10-24T06:25:29.140Z,1014.23
2017-10-24T06:30:24.641Z,1014.29
2017-10-24T06:35:21.129Z,1014.26
2017-10-24T06:40:17.064Z,1014.25
2017-10-24T06:45:12.823Z,1014.21
2017-10-24T06:50:08.682Z,1014.39
2017-10-24T06:55:04.557Z,1014.54
2017-10-24T07:00:00.408Z,1014.49
2017-10-24T07:04:56.437Z,1014.38
2017-10-24T07:09:53.215Z,1014.37
2017-10-24T07:14:48.705Z,1014.34
2017-10-24T07:19:45.865Z,1014.45
2017-10-24T07:24:41.561Z,1014.39
2017-10-24T07:29:38.481Z,1014.37
2017-10-24T07:34:34.948Z,1014.40
2017-10-24T07:39:31.506Z,1014.49
2017-10-24T07:44:27.190Z,1014.46
2017-10-24T07:49:23.895Z,1014.36
2017-10-24T07:54:19.787Z,1014.57
2017-10-24T07:59:15.657Z,1014.47
2017-10-24T08:04:12.846Z,1014.34
2017-10-24T08:09:09.114Z,1014.52
2017-10-24T08:14:04.780Z,1014.41
2017-10-24T08:19:01.599Z,1014.47
2017-10-24T08:23:57.369Z,1014.50
2017-10-24T08:28:53.600Z,1014.38
2017-10-24T08:33:49.553Z,1014.39
2017-10-24T08:38:45.463Z,1014.46
2017-10-24T08:43:41.567Z,1014.38
2017-10-24T08:48:37.375Z,1014.32
2017-10-24T08:53:35.270Z,1014.41
2017-10-24T08:58:32.505Z,1014.47
2017-10-24T09:03:28.954Z,1014.48
2017-10-24T09:08:25.785Z,1014.39
2017-10-24T09:13:21.433Z,1014.45
2017-10-24T09:18:17.742Z,1014.38
2017-10-24T09:23:14.691Z,1014.42
2017-10-24T09:28:10.204Z,1014.49
2017-10-24T09:33:08.477Z,1014.38
2017-10-24T09:38:03.962Z,1014.43
2017-10-24T09:43:00.636Z,1014.44
2017-10-24T09:47:57.684Z,1014.46
2017-10-24T09:52:52.780Z,1014.51
2017-10-24T09:57:49.965Z,1014.60
2017-10-24T10:02:47.205Z,1014.62
2017-10-24T10:07:44.000Z,1014.70
2017-10-24T10:12:39.626Z,1014.68
2017-10-24T10:17:36.079Z,1014.54
2017-10-24T10:22:32.005Z,1014.48
2017-10-24T10:27:29.235Z,1014.33
2017-10-24T10:32:24.729Z,1014.39
2017-10-24T10:37:20.574Z,1014.40
2017-10-24T10:42:16.721Z,1014.35
2017-10-24T10:47:12.724Z,1014.22
2017-10-24T10:52:09.666Z,1014.08
2017-10-24T10:57:05.374Z,1014.06
2017-10-24T11:02:03.312Z,1013.99
2017-10-24T11:06:58.657Z,1013.85
2017-10-24T11:11:54.506Z,1013.82
2017-10-24T11:16:50.614Z,1013.81
2017-10-24T11:21:47.979Z,1013.81
2017-10-24T11:26:44.376Z,1013.88
2017-10-24T11:31:40.315Z,1013.94
2017-10-24T11:36:36.957Z,1013.89
2017-10-24T11:41:33.772Z,1013.71
2017-10-24T11:46:31.369Z,1013.86
2017-10-24T11:51:27.732Z,1013.75
2017-10-24T11:56:24.260Z,1013.70
2017-10-24T12:01:20.322Z,1013.61
2017-10-24T12:06:17.329Z,1013.67
2017-10-24T12:11:14.007Z,1013.64
2017-10-24T12:16:10.474Z,1013.66
2017-10-24T12:21:07.343Z,1013.62
2017-10-24T12:26:02.842Z,1013.60
2017-10-24T12:30:58.403Z,1013.65
2017-10-24T12:35:54.565Z,1013.63
2017-10-24T12:40:50.536Z,1013.65
2017-10-24T12:45:47.392Z,1013.55
2017-10-24T12:50:43.085Z,1013.63
2017-10-24T12:55:39.499Z,1013.68
2017-10-24T13:00:35.236Z,1013.51
2017-10-24T13:05:30.974Z,1013.57
2017-10-24T13:10:27.359Z,1013.49
2017-10-24T13:15:23.298Z,1013.49
2017-10-24T13:20:21.092Z,1013.56
2017-10-24T13:25:19.464Z,1013.48
2017-10-24T13:30:14.934Z,1013.53
2017-10-24T13:35:10.947Z,1013.47
2017-10-24T13:40:06.663Z,1013.35
2017-10-24T13:45:02.907Z,1013.24
2017-10-24T13:49:58.532Z,1013.40
2017-10-24T13:54:54.291Z,1013.36
2017-10-24T13:59:51.164Z,1013.44
2017-10-24T14:04:47.243Z,1013.40
2017-10-24T14:09:43.013Z,1013.45
2017-10-24T14:14:38.955Z,1013.41
2017-10-24T14:19:35.751Z,1013.41
2017-10-24T14:24:31.544Z,1013.40
2017-10-24T14:29:27.409Z,1013.50
2017-10-24T14:34:24.150Z,1013.47
2017-10-24T14:39:19.949Z,1013.47
2017-10-24T14:44:16.081Z,1013.42
2017-10-24T14:49:14.218Z,1013.33
2017-10-24T14:54:09.644Z,1013.32
2017-10-24T14:59:05.375Z,1013.31
2017-10-24T15:04:02.548Z,1013.31
2017-10-24T15:09:00.535Z,1013.33
2017-10-24T15:13:57.942Z,1013.23
2017-10-24T15:18:53.169Z,1013.17
2017-10-24T15:23:51.113Z,1013.24
2017-10-24T15:28:47.362Z,1013.27
2017-10-24T15:33:44.012Z,1013.23
2017-10-24T15:38:40.312Z,1013.34
2017-10-24T15:43:37.280Z,1013.32
2017-10-24T15:48:34.158Z,1013.34
2017-10-24T15:53:32.379Z,1013.27
2017-10-24T15:58:27.826Z,1013.42
2017-10-24T16:03:23.653Z,1013.35
2017-10-24T16:08:20.573Z,1013.33
2017-10-24T16:13:18.034Z,1013.35
2017-10-24T16:18:13.242Z,1013.30
2017-10-24T16:23:11.059Z,1013.28
2017-10-24T16:28:07.466Z,1013.30
2017-10-24T16:33:03.976Z,1013.19
2017-10-24T16:38:00.115Z,1013.27
2017-10-24T16:42:57.156Z,1013.17
2017-10-24T16:47:54.736Z,1013.19
2017-10-24T16:52:51.221Z,1013.19
2017-10-24T16:57:47.482Z,1013.23
2017-10-24T17:02:43.200Z,1013.28
2017-10-24T17:07:40.146Z,1013.32
2017-10-24T17:12:36.741Z,1013.31
2017-10-24T17:17:33.703Z,1013.45
2017-10-24T17:22:29.403Z,1013.39
2017-10-24T17:27:25.465Z,1013.32
2017-10-24T17:32:22.811Z,1013.47
2017-10-24T17:37:19.849Z,1013.37
2017-10-24T17:42:15.388Z,1013.42
2017-10-24T17:47:11.316Z,1013.37
2017-10-24T17:52:07.322Z,1013.29
2017-10-24T17:57:04.218Z,1013.35
2017-10-24T18:02:01.451Z,1013.28
2017-10-24T18:06:59.670Z,1013.32
2017-10-24T18:11:58.837Z,1013.42
2017-10-24T18:16:53.969Z,1013.35
2017-10-24T18:21:56.256Z,1013.27
2017-10-24T18:26:50.894Z,1013.27
2017-10-24T18:31:47.896Z,1013.33
2017-10-24T18:36:44.912Z,1013.24
2017-10-24T18:41:41.279Z,1013.15
2017-10-24T18:46:37.855Z,1013.18
2017-10-24T18:51:34.304Z,1013.16
2017-10-24T18:56:31.021Z,1013.11
2017-10-24T19:01:28.483Z,1013.06
2017-10-24T19:06:26.096Z,1013.10
2017-10-24T19:11:22.544Z,1012.99
2017-10-24T19:16:19.337Z,1013.03
2017-10-24T19:21:16.208Z,1013.04
2017-10-24T19:26:12.195Z,1012.99
2017-10-24T19:31:09.269Z,1013.07
2017-10-24T19:36:05.377Z,1012.98
2017-10-24T19:41:02.090Z,1013.07
2017-10-24T19:45:58.481Z,1013.13
2017-10-24T19:50:54.332Z,1013.03
2017-10-24T19:55:50.295Z,1013.10
2017-10-24T20:00:46.197Z,1013.13
2017-10-24T20:05:43.073Z,1013.09
2017-10-24T20:10:39.592Z,1013.26
2017-10-24T20:15:35.321Z,1013.37
2017-10-24T20:20:31.329Z,1013.26
2017-10-24T20:25:26.655Z,1013.32
2017-10-24T20:30:23.595Z,1013.27
2017-10-24T20:35:19.174Z,1013.23
2017-10-24T20:40:15.009Z,1013.36
2017-10-24T20:45:12.559Z,1013.33
2017-10-24T20:50:09.466Z,1013.35
2017-10-24T20:55:05.566Z,1013.37
2017-10-24T21:00:01.838Z,1013.30
2017-10-24T21:04:59.780Z,1013.47
2017-10-24T21:09:55.254Z,1013.33
2017-10-24T21:14:53.601Z,1013.38
2017-10-24T21:19:51.022Z,1013.30
2017-10-24T21:24:47.282Z,1013.36
2017-10-24T21:29:43.311Z,1013.38
2017-10-24T21:34:40.458Z,1013.28
2017-10-24T21:39:36.150Z,1013.21
2017-10-24T21:44:32.259Z,1013.19
2017-10-24T21:49:29.216Z,1013.22
2017-10-24T21:54:26.607Z,1013.17
2017-10-24T21:59:22.571Z,1013.19
2017-10-24T22:04:18.590Z,1013.14
2017-10-24T22:09:14.716Z,1013.23
2017-10-24T22:14:10.789Z,1013.14
2017-10-24T22:19:08.112Z,1013.04
2017-10-24T22:24:04.586Z,1013.03
2017-10-24T22:29:00.608Z,1013.07
2017-10-24T22:33:56.672Z,1012.98
2017-10-24T22:38:52.494Z,1012.91
2017-10-24T22:43:49.300Z,1012.85
2017-10-24T22:48:45.117Z,1012.97
2017-10-24T22:53:40.904Z,1012.93
2017-10-24T22:58:37.028Z,1012.99
2017-10-24T23:03:34.378Z,1012.89
2017-10-24T23:08:31.018Z,1013.02
2017-10-24T23:13:26.472Z,1012.93
2017-10-24T23:18:23.621Z,1013.02
2017-10-24T23:23:19.190Z,1013.07
2017-10-24T23:28:16.271Z,1013.04
2017-10-24T23:33:11.943Z,1012.98
2017-10-24T23:38:08.278Z,1013.02
2017-10-24T23:43:04.560Z,1013.09
2017-10-24T23:48:00.625Z,1013.18
2017-10-24T23:52:57.658Z,1013.12
2017-10-24T23:57:54.226Z,1013.15
