createdAt,value
2022-10-19T00:04:50.570Z,91.43
2022-10-19T00:11:10.580Z,91.22
2022-10-19T00:17:33.756Z,90.93
2022-10-19T00:23:53.575Z,90.64
2022-10-19T00:30:16.583Z,90.96
2022-10-19T00:36:36.607Z,90.39
2022-10-19T00:42:59.668Z,90.28
2022-10-19T00:49:19.581Z,90.27
2022-10-19T00:55:42.657Z,90.14
2022-10-19T01:02:02.572Z,90.67
2022-10-19T01:08:25.635Z,90.37
2022-10-19T01:14:45.645Z,90.39
2022-10-19T01:21:08.586Z,90.18
2022-10-19T01:27:28.651Z,89.92
2022-10-19T01:33:51.678Z,90.24
2022-10-19T01:40:11.780Z,90.54
2022-10-19T01:46:34.563Z,90.24
2022-10-19T01:52:54.597Z,90.17
2022-10-19T01:59:17.583Z,90.3
2022-10-19T02:05:37.563Z,90.25
2022-10-19T02:12:00.643Z,90.24
2022-10-19T02:18:20.569Z,90.86
2022-10-19T02:24:43.621Z,90.63
2022-10-19T02:31:03.596Z,90.86
2022-10-19T02:37:26.707Z,90.51
2022-10-19T02:43:46.573Z,90.64
2022-10-19T02:50:09.607Z,90.22
2022-10-19T02:56:29.565Z,90.15
2022-10-19T03:02:52.586Z,90.16
2022-10-19T03:09:12.622Z,89.93
2022-10-19T03:15:35.560Z,90.02
2022-10-19T03:39:34.596Z,89.89
2022-10-19T03:45:54.562Z,90.07
2022-10-19T03:52:17.571Z,90.19
2022-10-19T03:58:37.580Z,90.4
2022-10-19T04:05:00.586Z,90.41
2022-10-19T04:11:20.570Z,90.09
2022-10-19T04:17:45.651Z,89.64
2022-10-19T04:24:03.598Z,89.84
2022-10-19T04:30:26.593Z,89.98
2022-10-19T04:36:46.593Z,90.04
2022-10-19T04:43:09.695Z,89.67
2022-10-19T04:49:29.555Z,90.1
2022-10-19T04:55:52.635Z,90.15
2022-10-19T05:02:12.570Z,90.03
2022-10-19T05:08:35.606Z,89.71
2022-10-19T05:14:55.621Z,89.67
2022-10-19T05:21:18.592Z,89.91
2022-10-19T05:27:38.784Z,89.64
2022-10-19T05:34:01.704Z,89.34
2022-10-19T05:40:21.603Z,89.71
2022-10-19T05:46:44.600Z,89.88
2022-10-19T05:53:04.583Z,89.89
2022-10-19T05:59:27.599Z,90.04
2022-10-19T06:05:47.573Z,89.79
2022-10-19T06:12:10.608Z,89.61
2022-10-19T06:18:30.620Z,89.47
2022-10-19T06:24:53.818Z,89.12
2022-10-19T06:31:13.624Z,88.87
2022-10-19T06:37:36.726Z,89.08
2022-10-19T06:43:56.643Z,89.07
2022-10-19T06:50:19.614Z,89.23
2022-10-19T06:56:39.591Z,89.04
2022-10-19T07:03:02.633Z,89.29
2022-10-19T07:09:22.646Z,88.71
2022-10-19T07:15:45.651Z,88.86
2022-10-19T07:22:05.588Z,88.6
2022-10-19T07:28:28.652Z,87.62
2022-10-19T07:34:48.629Z,87.61
2022-10-19T07:41:11.619Z,87.32
2022-10-19T07:47:32.087Z,87.08
2022-10-19T07:53:54.765Z,87.43
2022-10-19T08:00:14.609Z,86.75
2022-10-19T08:06:37.642Z,86.96
2022-10-19T08:12:57.628Z,86.24
2022-10-19T08:19:20.949Z,85.25
2022-10-19T08:25:40.651Z,85.2
2022-10-19T08:50:00.053Z,84.32
2022-10-19T08:56:32.733Z,83.27
2022-10-19T09:02:42.665Z,82.77
2022-10-19T09:09:02.635Z,82.35
2022-10-19T09:15:25.618Z,81.5
2022-10-19T09:21:47.545Z,80.72
2022-10-19T09:28:08.663Z,79.57
2022-10-19T09:34:28.632Z,79.99
2022-10-19T09:40:51.604Z,79.22
2022-10-19T09:47:13.030Z,78.45
2022-10-19T09:53:34.612Z,76.91
2022-10-19T09:59:54.593Z,78.16
2022-10-19T10:06:17.612Z,75.57
2022-10-19T10:12:37.592Z,75.34
2022-10-19T10:19:00.684Z,73.62
2022-10-19T10:25:20.644Z,73.85
2022-10-19T10:31:43.603Z,71.97
2022-10-19T10:38:03.597Z,70.77
2022-10-19T10:44:26.598Z,70.6
2022-10-19T10:50:46.583Z,69.44
2022-10-19T10:57:09.812Z,68.95
2022-10-19T11:03:29.616Z,68.82
2022-10-19T11:09:52.574Z,67.77
2022-10-19T11:16:12.595Z,67.53
2022-10-19T11:22:37.053Z,65.28
2022-10-19T11:28:56.568Z,65.51
2022-10-19T11:35:19.598Z,64.89
2022-10-19T11:41:39.617Z,64.92
2022-10-19T11:48:02.592Z,64.82
2022-10-19T11:54:22.589Z,66.25
2022-10-19T12:00:45.628Z,66
2022-10-19T12:07:05.625Z,63.32
2022-10-19T12:13:28.574Z,63.64
2022-10-19T12:19:48.626Z,62.6
2022-10-19T12:26:11.639Z,62.97
2022-10-19T12:32:31.598Z,61.87
2022-10-19T12:38:59.976Z,63.68
2022-10-19T12:45:14.582Z,61.49
2022-10-19T12:51:37.586Z,61.38
2022-10-19T12:57:57.649Z,62.11
2022-10-19T13:04:20.610Z,63.32
2022-10-19T13:10:40.590Z,63.22
2022-10-19T13:17:03.611Z,63.39
2022-10-19T13:23:23.588Z,64.69
2022-10-19T13:29:46.578Z,65.06
2022-10-19T13:36:06.605Z,65.38
2022-10-19T13:42:29.580Z,66.31
2022-10-19T13:48:49.604Z,64.41
2022-10-19T14:06:00.612Z,65.89
2022-10-19T14:12:20.609Z,67.16
2022-10-19T14:18:43.588Z,66.24
2022-10-19T14:25:03.600Z,66.84
2022-10-19T14:31:26.565Z,66.87
2022-10-19T14:37:46.585Z,68.07
2022-10-19T14:44:09.596Z,68.19
2022-10-19T14:50:29.635Z,68.55
2022-10-19T14:56:52.571Z,68.93
2022-10-19T15:03:12.605Z,68.38
2022-10-19T15:09:37.206Z,69.65
2022-10-19T15:15:55.573Z,70.06
2022-10-19T15:22:18.625Z,69.76
2022-10-19T15:28:40.542Z,68.01
2022-10-19T15:35:01.565Z,67.26
2022-10-19T15:41:21.628Z,68.25
2022-10-19T15:47:44.572Z,68.32
2022-10-19T15:54:04.585Z,70.13
2022-10-19T16:00:27.586Z,71.42
2022-10-19T16:06:47.611Z,70.43
2022-10-19T16:13:10.565Z,70.04
2022-10-19T16:19:30.622Z,69.92
2022-10-19T16:25:53.566Z,70.61
2022-10-19T16:32:13.663Z,71.42
2022-10-19T16:38:36.641Z,71.54
2022-10-19T16:44:56.722Z,72.08
2022-10-19T16:51:19.583Z,72.09
2022-10-19T16:57:39.589Z,72.97
2022-10-19T17:04:02.587Z,73.52
2022-10-19T17:10:22.597Z,75.47
2022-10-19T17:16:45.606Z,76.11
2022-10-19T17:23:05.558Z,77.15
2022-10-19T17:29:28.562Z,78.17
2022-10-19T17:35:48.600Z,78.98
2022-10-19T17:42:11.590Z,79.05
2022-10-19T17:48:31.592Z,78.99
2022-10-19T17:55:13.006Z,79.07
2022-10-19T18:01:14.565Z,79.19
2022-10-19T18:07:37.967Z,79.04
2022-10-19T18:13:57.584Z,79.84
2022-10-19T18:20:20.579Z,79.8
2022-10-19T18:26:40.572Z,80
2022-10-19T18:33:03.603Z,79.89
2022-10-19T18:39:23.568Z,80.19
2022-10-19T18:45:46.554Z,79.93
2022-10-19T18:52:06.762Z,79.82
2022-10-19T18:58:29.577Z,79.8
2022-10-19T19:04:49.601Z,80.22
2022-10-19T19:11:12.876Z,80.58
2022-10-19T19:33:58.559Z,80.54
2022-10-19T19:40:21.550Z,80.54
2022-10-19T19:46:41.602Z,80.68
2022-10-19T19:53:04.554Z,81.1
2022-10-19T19:59:24.614Z,81.19
2022-10-19T20:05:47.589Z,81.28
2022-10-19T20:12:07.569Z,81.01
2022-10-19T20:18:30.852Z,81.31
2022-10-19T20:24:50.603Z,81.5
2022-10-19T20:31:13.654Z,81.76
2022-10-19T20:37:33.873Z,82.65
2022-10-19T20:43:56.592Z,83.27
2022-10-19T20:50:18.066Z,83.42
2022-10-19T20:56:39.594Z,83.11
2022-10-19T21:02:59.621Z,83.46
2022-10-19T21:09:22.586Z,83.57
2022-10-19T21:15:42.592Z,84.17
2022-10-19T21:22:05.631Z,84.2
2022-10-19T21:28:25.577Z,84.42
2022-10-19T21:34:48.616Z,84.35
2022-10-19T21:41:08.579Z,84.36
2022-10-19T21:47:31.612Z,84.95
2022-10-19T21:53:51.677Z,85.34
2022-10-19T22:00:14.574Z,85.54
2022-10-19T22:23:11.588Z,85.71
2022-10-19T22:29:31.572Z,85.94
2022-10-19T22:35:54.579Z,86.62
2022-10-19T22:42:14.641Z,86.5
2022-10-19T22:48:37.598Z,86.25
2022-10-19T22:54:57.572Z,85.97
2022-10-19T23:01:20.703Z,86.03
2022-10-19T23:07:40.632Z,85.96
2022-10-19T23:14:03.638Z,85.9
2022-10-19T23:20:23.629Z,85.83
2022-10-19T23:26:46.634Z,85.7
2022-10-19T23:33:06.616Z,86.2
2022-10-19T23:39:29.670Z,86.27
2022-10-19T23:45:49.645Z,86.32
2022-10-19T23:52:12.558Z,86.25
2022-10-19T23:58:32.671Z,86.43
