createdAt,value
2018-07-21T00:00:29.913Z,18.80
2018-07-21T00:02:59.316Z,18.80
2018-07-21T00:05:30.295Z,18.80
2018-07-21T00:07:59.785Z,18.80
2018-07-21T00:10:29.224Z,18.70
2018-07-21T00:12:58.778Z,18.70
2018-07-21T00:15:28.431Z,18.70
2018-07-21T00:17:57.818Z,18.70
2018-07-21T00:20:27.349Z,18.70
2018-07-21T00:22:56.710Z,18.60
2018-07-21T00:25:26.270Z,18.60
2018-07-21T00:27:55.746Z,18.60
2018-07-21T00:30:25.306Z,18.60
2018-07-21T00:32:54.787Z,18.60
2018-07-21T00:35:24.200Z,18.70
2018-07-21T00:37:53.568Z,18.70
2018-07-21T00:40:23.074Z,18.70
2018-07-21T00:42:52.486Z,18.70
2018-07-21T00:47:51.034Z,18.70
2018-07-21T00:50:20.412Z,18.70
2018-07-21T00:52:49.890Z,18.70
2018-07-21T01:08:14.531Z,18.70
2018-07-21T01:10:43.959Z,18.20
2018-07-21T01:13:13.348Z,18.10
2018-07-21T01:15:42.759Z,18.10
2018-07-21T01:18:12.211Z,18.20
2018-07-21T01:20:41.657Z,18.20
2018-07-21T01:23:11.640Z,18.30
2018-07-21T01:25:40.998Z,18.40
2018-07-21T01:28:10.410Z,18.40
2018-07-21T01:33:09.418Z,18.50
2018-07-21T01:38:07.922Z,18.50
2018-07-21T01:40:37.272Z,18.60
2018-07-21T01:43:06.838Z,18.60
2018-07-21T01:45:36.268Z,18.60
2018-07-21T01:48:06.262Z,18.60
2018-07-21T01:50:35.650Z,18.60
2018-07-21T01:53:05.093Z,18.60
2018-07-21T01:55:34.494Z,18.70
2018-07-21T01:58:04.025Z,18.70
2018-07-21T02:00:33.363Z,18.70
2018-07-21T02:03:02.827Z,18.70
2018-07-21T02:05:32.139Z,18.70
2018-07-21T02:08:01.660Z,18.70
2018-07-21T02:10:31.166Z,18.70
2018-07-21T02:17:58.961Z,18.80
2018-07-21T02:20:28.441Z,18.80
2018-07-21T02:22:58.179Z,18.80
2018-07-21T02:25:27.584Z,18.80
2018-07-21T02:27:57.055Z,18.80
2018-07-21T02:30:26.440Z,18.80
2018-07-21T02:32:55.825Z,18.90
2018-07-21T02:35:25.343Z,18.90
2018-07-21T02:37:54.751Z,18.90
2018-07-21T02:40:24.135Z,18.90
2018-07-21T02:42:53.687Z,18.90
2018-07-21T02:45:23.825Z,18.90
2018-07-21T02:47:53.191Z,18.90
2018-07-21T02:50:22.680Z,18.90
2018-07-21T02:52:52.094Z,18.90
2018-07-21T02:55:21.452Z,18.90
2018-07-21T02:57:50.790Z,18.90
2018-07-21T03:00:20.239Z,18.90
2018-07-21T03:02:49.681Z,18.90
2018-07-21T03:05:19.123Z,18.90
2018-07-21T03:07:48.516Z,18.90
2018-07-21T03:10:17.930Z,18.90
2018-07-21T03:12:47.296Z,18.80
2018-07-21T03:15:16.852Z,18.80
2018-07-21T03:17:47.019Z,18.80
2018-07-21T03:20:16.394Z,18.80
2018-07-21T03:22:45.970Z,18.80
2018-07-21T03:25:15.330Z,18.80
2018-07-21T03:27:44.829Z,18.80
2018-07-21T03:30:14.220Z,18.80
2018-07-21T03:32:43.576Z,18.80
2018-07-21T03:35:12.984Z,18.80
2018-07-21T03:37:42.434Z,18.40
2018-07-21T03:40:11.904Z,18.80
2018-07-21T03:45:10.480Z,18.90
2018-07-21T03:47:40.651Z,18.90
2018-07-21T03:50:10.819Z,18.90
2018-07-21T03:52:40.252Z,18.90
2018-07-21T03:55:09.702Z,18.90
2018-07-21T03:57:39.035Z,18.90
2018-07-21T04:00:08.441Z,18.90
2018-07-21T04:02:38.458Z,18.90
2018-07-21T04:05:07.835Z,18.80
2018-07-21T04:07:37.339Z,18.80
2018-07-21T04:10:06.987Z,18.80
2018-07-21T04:12:38.164Z,18.80
2018-07-21T04:15:07.921Z,18.80
2018-07-21T04:17:37.262Z,18.80
2018-07-21T04:20:06.750Z,18.80
2018-07-21T04:22:36.229Z,18.80
2018-07-21T04:25:06.870Z,18.80
2018-07-21T04:27:36.260Z,18.80
2018-07-21T04:30:06.141Z,18.80
2018-07-21T04:32:35.477Z,18.80
2018-07-21T04:35:04.902Z,18.80
2018-07-21T04:37:34.286Z,18.80
2018-07-21T04:40:03.810Z,18.80
2018-07-21T04:42:33.216Z,18.90
2018-07-21T04:45:02.596Z,18.90
2018-07-21T04:47:32.319Z,18.90
2018-07-21T04:50:01.759Z,18.90
2018-07-21T04:52:31.154Z,18.90
2018-07-21T04:55:00.529Z,18.90
2018-07-21T04:57:29.987Z,19.00
2018-07-21T04:59:59.846Z,18.90
2018-07-21T05:02:29.284Z,18.90
2018-07-21T05:04:58.860Z,18.90
2018-07-21T05:07:28.434Z,18.90
2018-07-21T05:09:57.804Z,18.90
2018-07-21T05:12:27.214Z,19.00
2018-07-21T05:14:57.373Z,19.00
2018-07-21T05:17:26.839Z,19.00
2018-07-21T05:19:57.075Z,19.00
2018-07-21T05:22:26.390Z,19.00
2018-07-21T05:24:55.947Z,19.00
2018-07-21T05:27:25.445Z,19.00
2018-07-21T05:29:56.428Z,19.00
2018-07-21T05:32:25.795Z,19.00
2018-07-21T05:37:25.325Z,18.90
2018-07-21T05:39:55.435Z,19.00
2018-07-21T05:42:24.835Z,19.00
2018-07-21T05:47:23.530Z,19.00
2018-07-21T05:49:53.010Z,19.10
2018-07-21T05:52:22.392Z,19.10
2018-07-21T05:54:51.822Z,19.10
2018-07-21T05:57:21.332Z,19.10
2018-07-21T05:59:50.887Z,19.20
2018-07-21T06:02:20.316Z,19.20
2018-07-21T06:04:50.013Z,19.20
2018-07-21T06:07:20.726Z,19.30
2018-07-21T06:09:50.166Z,19.30
2018-07-21T06:12:21.207Z,19.30
2018-07-21T06:14:50.655Z,19.30
2018-07-21T06:24:47.827Z,19.30
2018-07-21T06:27:17.392Z,19.30
2018-07-21T06:29:46.841Z,19.30
2018-07-21T06:32:17.087Z,19.30
2018-07-21T06:34:46.533Z,19.30
2018-07-21T06:37:16.036Z,19.30
2018-07-21T06:39:45.495Z,19.20
2018-07-21T06:44:44.201Z,19.20
2018-07-21T06:47:13.671Z,19.30
2018-07-21T06:49:43.242Z,19.30
2018-07-21T06:52:12.872Z,19.30
2018-07-21T06:54:43.287Z,19.30
2018-07-21T06:57:12.997Z,19.30
2018-07-21T06:59:42.597Z,19.20
2018-07-21T07:02:12.242Z,19.30
2018-07-21T07:04:42.473Z,19.20
2018-07-21T07:07:14.633Z,19.30
2018-07-21T07:09:44.784Z,19.20
2018-07-21T07:12:15.054Z,19.30
2018-07-21T07:14:46.170Z,19.20
2018-07-21T07:17:15.940Z,19.30
2018-07-21T07:19:46.606Z,19.30
2018-07-21T07:24:45.288Z,19.30
2018-07-21T07:27:15.098Z,19.30
2018-07-21T07:32:15.851Z,19.20
2018-07-21T07:34:45.826Z,19.10
2018-07-21T07:37:15.912Z,19.00
2018-07-21T07:39:46.161Z,18.90
2018-07-21T07:42:15.711Z,18.80
2018-07-21T07:44:45.297Z,18.80
2018-07-21T07:47:14.721Z,18.70
2018-07-21T07:49:44.059Z,18.70
2018-07-21T07:52:13.533Z,18.60
2018-07-21T07:54:43.712Z,18.70
2018-07-21T07:57:13.061Z,18.70
2018-07-21T08:02:12.819Z,18.70
2018-07-21T08:04:42.281Z,18.80
2018-07-21T08:07:11.663Z,18.80
2018-07-21T08:09:41.038Z,18.80
2018-07-21T08:12:10.405Z,18.90
2018-07-21T08:14:39.972Z,18.90
2018-07-21T08:17:10.375Z,18.90
2018-07-21T08:19:40.648Z,18.90
2018-07-21T08:22:10.146Z,19.00
2018-07-21T08:24:39.768Z,19.00
2018-07-21T08:27:09.244Z,19.00
2018-07-21T08:29:39.771Z,19.00
2018-07-21T08:32:09.624Z,19.00
2018-07-21T08:34:39.201Z,19.10
2018-07-21T08:37:08.686Z,19.10
2018-07-21T08:39:38.350Z,19.10
2018-07-21T08:42:07.824Z,19.10
2018-07-21T08:44:37.342Z,19.10
2018-07-21T08:49:36.423Z,19.00
2018-07-21T08:52:05.885Z,18.90
2018-07-21T08:54:35.452Z,18.80
2018-07-21T08:57:05.609Z,18.80
2018-07-21T08:59:35.883Z,18.80
2018-07-21T09:02:06.141Z,18.80
2018-07-21T09:04:35.593Z,18.80
2018-07-21T09:07:05.443Z,18.80
2018-07-21T09:09:34.941Z,18.80
2018-07-21T09:12:04.435Z,18.80
2018-07-21T09:14:34.063Z,18.80
2018-07-21T09:19:33.521Z,18.80
2018-07-21T09:22:03.071Z,18.80
2018-07-21T09:24:33.025Z,18.90
2018-07-21T09:27:02.473Z,18.90
2018-07-21T09:29:32.883Z,18.90
2018-07-21T09:32:02.236Z,18.90
2018-07-21T09:39:30.386Z,18.90
2018-07-21T09:42:00.172Z,18.90
2018-07-21T09:44:29.948Z,18.90
2018-07-21T09:46:59.388Z,18.90
2018-07-21T09:49:28.890Z,18.90
2018-07-21T09:51:58.330Z,18.90
2018-07-21T09:54:28.462Z,18.90
2018-07-21T09:56:57.963Z,18.90
2018-07-21T09:59:27.402Z,19.00
2018-07-21T10:04:27.306Z,19.00
2018-07-21T10:06:56.690Z,19.00
2018-07-21T10:09:26.208Z,19.00
2018-07-21T10:11:55.622Z,19.00
2018-07-21T10:14:25.192Z,19.00
2018-07-21T10:16:54.592Z,18.90
2018-07-21T10:19:24.069Z,18.90
2018-07-21T10:21:53.559Z,18.90
2018-07-21T10:24:27.933Z,18.90
2018-07-21T10:27:02.577Z,18.90
2018-07-21T10:29:32.066Z,18.90
2018-07-21T10:32:01.469Z,19.00
2018-07-21T10:34:30.869Z,19.00
2018-07-21T10:37:01.196Z,19.00
2018-07-21T10:39:31.335Z,19.00
2018-07-21T10:42:01.924Z,19.00
2018-07-21T10:44:31.487Z,19.00
2018-07-21T10:47:00.864Z,19.00
2018-07-21T10:49:30.246Z,19.00
2018-07-21T10:51:59.640Z,19.00
2018-07-21T10:54:30.413Z,19.10
2018-07-21T10:56:59.903Z,19.10
2018-07-21T10:59:29.341Z,19.10
2018-07-21T11:02:00.445Z,19.10
2018-07-21T11:04:31.436Z,19.20
2018-07-21T11:07:00.986Z,19.30
2018-07-21T11:09:30.484Z,19.30
2018-07-21T11:12:00.061Z,19.30
2018-07-21T11:14:29.596Z,19.40
2018-07-21T11:16:59.624Z,19.30
2018-07-21T11:19:29.068Z,19.30
2018-07-21T11:21:59.042Z,19.40
2018-07-21T11:24:28.489Z,19.40
2018-07-21T11:26:58.092Z,19.50
2018-07-21T11:29:27.491Z,19.60
2018-07-21T11:31:56.880Z,19.70
2018-07-21T11:34:26.262Z,19.70
2018-07-21T11:36:55.627Z,19.70
2018-07-21T11:39:25.791Z,19.80
2018-07-21T11:41:55.305Z,19.80
2018-07-21T11:44:24.870Z,19.90
2018-07-21T11:46:54.880Z,20.00
2018-07-21T11:49:24.394Z,20.10
2018-07-21T11:51:53.775Z,20.30
2018-07-21T11:59:25.667Z,20.60
2018-07-21T12:01:55.070Z,20.70
2018-07-21T12:06:54.368Z,20.80
2018-07-21T12:09:24.662Z,20.80
2018-07-21T12:11:56.395Z,20.90
2018-07-21T12:14:26.091Z,21.00
2018-07-21T12:16:55.497Z,21.10
2018-07-21T12:19:25.825Z,21.10
2018-07-21T12:21:55.327Z,21.20
2018-07-21T12:24:24.736Z,21.40
2018-07-21T12:26:54.115Z,21.60
2018-07-21T12:29:23.617Z,21.70
2018-07-21T12:31:53.290Z,21.70
2018-07-21T12:34:23.956Z,21.80
2018-07-21T12:36:54.190Z,21.90
2018-07-21T12:39:23.692Z,22.00
2018-07-21T12:41:53.428Z,22.10
2018-07-21T12:44:22.833Z,22.20
2018-07-21T12:46:52.366Z,22.40
2018-07-21T12:49:21.883Z,22.60
2018-07-21T12:51:51.481Z,22.80
2018-07-21T12:54:21.123Z,22.80
2018-07-21T12:56:50.525Z,22.80
2018-07-21T12:59:22.663Z,22.80
2018-07-21T13:01:52.188Z,22.90
2018-07-21T13:06:50.907Z,22.90
2018-07-21T13:09:20.311Z,22.90
2018-07-21T13:14:20.201Z,22.90
2018-07-21T13:16:50.148Z,22.90
2018-07-21T13:19:20.084Z,22.80
2018-07-21T13:21:49.577Z,22.90
2018-07-21T13:24:18.947Z,22.80
2018-07-21T13:26:48.445Z,22.80
2018-07-21T13:29:17.863Z,22.90
2018-07-21T13:31:48.669Z,22.90
2018-07-21T13:34:19.028Z,23.00
2018-07-21T13:36:49.145Z,23.00
2018-07-21T13:39:20.767Z,23.10
2018-07-21T13:41:50.552Z,23.10
2018-07-21T13:44:20.112Z,23.30
2018-07-21T13:46:52.484Z,23.30
2018-07-21T13:49:25.909Z,23.40
2018-07-21T13:51:55.327Z,23.50
2018-07-21T13:54:24.794Z,23.60
2018-07-21T13:56:54.290Z,23.70
2018-07-21T13:59:23.785Z,23.80
2018-07-21T14:01:53.146Z,23.90
2018-07-21T14:04:22.622Z,23.90
2018-07-21T14:06:52.779Z,24.00
2018-07-21T14:09:22.400Z,24.00
2018-07-21T14:11:51.958Z,24.00
2018-07-21T14:14:22.010Z,24.00
2018-07-21T14:16:52.647Z,24.00
2018-07-21T14:19:23.222Z,23.90
2018-07-21T14:21:53.410Z,23.90
2018-07-21T14:24:23.049Z,23.90
2018-07-21T14:26:54.098Z,23.90
2018-07-21T14:29:24.212Z,24.00
2018-07-21T14:31:54.437Z,24.00
2018-07-21T14:34:23.947Z,24.00
2018-07-21T14:39:23.259Z,24.20
2018-07-21T14:41:52.725Z,24.30
2018-07-21T14:44:24.127Z,24.40
2018-07-21T14:46:54.155Z,24.50
2018-07-21T14:49:23.558Z,24.80
2018-07-21T14:51:54.469Z,25.00
2018-07-21T14:54:24.816Z,25.00
2018-07-21T14:56:54.217Z,25.00
2018-07-21T14:59:25.339Z,25.00
2018-07-21T15:01:55.004Z,25.00
2018-07-21T15:04:24.819Z,25.00
2018-07-21T15:06:54.929Z,25.00
2018-07-21T15:09:24.370Z,25.00
2018-07-21T15:11:53.796Z,25.10
2018-07-21T15:14:23.589Z,25.20
2018-07-21T15:16:52.990Z,25.50
2018-07-21T15:19:22.383Z,25.80
2018-07-21T15:21:52.564Z,26.10
2018-07-21T15:24:22.079Z,26.20
2018-07-21T15:26:51.684Z,26.30
2018-07-21T15:29:21.360Z,26.20
2018-07-21T15:31:50.868Z,26.00
2018-07-21T15:34:21.049Z,25.80
2018-07-21T15:36:50.602Z,25.50
2018-07-21T15:39:20.038Z,25.10
2018-07-21T15:41:50.785Z,24.80
2018-07-21T15:44:20.233Z,24.50
2018-07-21T15:46:49.743Z,24.30
2018-07-21T15:49:19.099Z,24.10
2018-07-21T15:51:48.467Z,24.00
2018-07-21T15:54:19.347Z,23.90
2018-07-21T15:56:49.400Z,23.80
2018-07-21T15:59:18.774Z,23.70
2018-07-21T16:01:49.187Z,23.60
2018-07-21T16:04:19.170Z,23.60
2018-07-21T16:06:48.645Z,23.60
2018-07-21T16:09:19.056Z,23.60
2018-07-21T16:11:50.887Z,23.50
2018-07-21T16:14:32.088Z,23.40
2018-07-21T16:17:02.406Z,23.30
2018-07-21T16:19:31.906Z,23.20
2018-07-21T16:22:02.103Z,23.10
2018-07-21T16:24:31.866Z,23.10
2018-07-21T16:27:01.323Z,23.00
2018-07-21T16:29:35.854Z,22.90
2018-07-21T16:32:06.014Z,22.70
2018-07-21T16:34:35.546Z,22.70
2018-07-21T16:37:04.973Z,22.60
2018-07-21T16:39:34.846Z,22.50
2018-07-21T16:42:05.713Z,22.40
2018-07-21T16:44:35.616Z,22.30
2018-07-21T16:47:06.114Z,22.30
2018-07-21T16:49:35.644Z,22.30
2018-07-21T16:52:05.327Z,22.30
2018-07-21T16:54:35.807Z,22.30
2018-07-21T16:57:05.779Z,22.30
2018-07-21T16:59:36.047Z,22.30
2018-07-21T17:02:16.596Z,22.30
2018-07-21T17:04:52.423Z,22.40
2018-07-21T17:10:00.653Z,22.70
2018-07-21T17:12:31.210Z,22.80
2018-07-21T17:15:01.059Z,22.90
2018-07-21T17:17:30.743Z,23.00
2018-07-21T17:20:01.468Z,23.00
2018-07-21T17:22:33.873Z,23.10
2018-07-21T17:25:04.221Z,23.10
2018-07-21T17:27:35.511Z,23.00
2018-07-21T17:30:05.447Z,22.90
2018-07-21T17:32:34.785Z,22.80
2018-07-21T17:35:04.373Z,22.70
2018-07-21T17:37:33.907Z,22.60
2018-07-21T17:40:03.874Z,22.50
2018-07-21T17:42:33.277Z,22.40
2018-07-21T17:45:05.168Z,22.20
2018-07-21T17:47:35.189Z,22.10
2018-07-21T17:50:04.992Z,22.10
2018-07-21T17:52:35.286Z,22.00
2018-07-21T17:55:05.605Z,21.90
2018-07-21T17:57:35.125Z,21.90
2018-07-21T18:00:05.254Z,21.80
2018-07-21T18:02:35.105Z,21.80
2018-07-21T18:05:04.624Z,21.80
2018-07-21T18:07:33.970Z,21.70
2018-07-21T18:10:03.442Z,21.70
2018-07-21T18:12:32.975Z,21.70
2018-07-21T18:15:03.584Z,21.60
2018-07-21T18:17:34.003Z,21.60
2018-07-21T18:20:03.504Z,21.50
2018-07-21T18:22:33.728Z,21.40
2018-07-21T18:25:03.222Z,21.30
2018-07-21T18:27:32.666Z,21.20
2018-07-21T18:30:02.092Z,21.00
2018-07-21T18:32:32.787Z,20.90
2018-07-21T18:35:02.212Z,20.70
2018-07-21T18:37:31.639Z,20.60
2018-07-21T18:40:02.367Z,20.30
2018-07-21T18:42:32.437Z,20.10
2018-07-21T18:45:02.558Z,19.90
2018-07-21T18:47:32.005Z,19.60
2018-07-21T18:50:01.921Z,19.40
2018-07-21T18:55:00.791Z,19.10
2018-07-21T18:57:30.234Z,19.00
2018-07-21T19:02:28.865Z,18.80
2018-07-21T19:04:59.483Z,18.80
2018-07-21T19:07:28.871Z,18.70
2018-07-21T19:09:58.393Z,18.60
2018-07-21T19:15:03.958Z,18.50
2018-07-21T19:20:09.448Z,18.50
2018-07-21T19:22:39.664Z,18.50
2018-07-21T19:25:14.192Z,18.40
2018-07-21T19:27:45.902Z,18.40
2018-07-21T19:30:15.593Z,18.40
2018-07-21T19:32:52.289Z,18.40
2018-07-21T19:35:22.913Z,18.40
2018-07-21T19:40:23.827Z,18.40
2018-07-21T19:42:54.007Z,18.30
2018-07-21T19:45:24.112Z,18.30
2018-07-21T19:47:54.691Z,18.30
2018-07-21T19:50:24.157Z,18.30
2018-07-21T19:52:53.828Z,18.20
2018-07-21T19:55:25.048Z,18.20
2018-07-21T19:57:55.671Z,18.20
2018-07-21T20:00:26.181Z,18.20
2018-07-21T20:02:55.781Z,18.20
2018-07-21T20:05:25.392Z,18.30
2018-07-21T20:10:24.617Z,18.20
2018-07-21T20:12:55.431Z,18.30
2018-07-21T20:15:25.260Z,18.20
2018-07-21T20:17:54.667Z,18.20
2018-07-21T20:20:24.218Z,18.20
2018-07-21T20:22:54.122Z,18.20
2018-07-21T20:25:24.309Z,18.20
2018-07-21T20:27:54.609Z,18.20
2018-07-21T20:30:25.257Z,18.20
2018-07-21T20:32:55.571Z,18.20
2018-07-21T20:35:25.006Z,18.20
2018-07-21T20:37:55.552Z,18.20
2018-07-21T20:40:24.991Z,18.20
2018-07-21T20:45:24.741Z,18.20
2018-07-21T20:47:55.726Z,18.20
2018-07-21T20:50:25.791Z,18.20
2018-07-21T20:52:56.455Z,18.20
2018-07-21T20:55:26.546Z,18.20
2018-07-21T21:00:29.982Z,18.20
2018-07-21T21:03:00.633Z,18.20
2018-07-21T21:05:30.079Z,18.10
2018-07-21T21:08:00.328Z,18.10
2018-07-21T21:10:30.992Z,18.10
2018-07-21T21:13:01.021Z,18.20
2018-07-21T21:15:31.481Z,18.10
2018-07-21T21:18:01.361Z,18.10
2018-07-21T21:20:31.684Z,18.10
2018-07-21T21:23:01.759Z,18.10
2018-07-21T21:25:31.941Z,18.10
2018-07-21T21:28:02.123Z,18.10
2018-07-21T21:30:32.273Z,18.10
2018-07-21T21:33:02.808Z,18.00
2018-07-21T21:35:32.472Z,18.00
2018-07-21T21:38:03.135Z,18.10
2018-07-21T21:40:34.652Z,18.10
2018-07-21T21:43:04.204Z,18.00
2018-07-21T21:45:33.690Z,18.00
2018-07-21T21:48:03.166Z,18.00
2018-07-21T21:50:34.107Z,18.00
2018-07-21T21:53:03.560Z,18.00
2018-07-21T21:55:33.019Z,18.00
2018-07-21T21:58:02.413Z,17.90
2018-07-21T22:00:56.151Z,17.90
2018-07-21T22:03:25.531Z,17.90
2018-07-21T22:05:54.940Z,17.90
2018-07-21T22:08:24.383Z,17.90
2018-07-21T22:10:53.764Z,17.90
2018-07-21T22:13:23.245Z,17.90
2018-07-21T22:15:52.678Z,17.90
2018-07-21T22:20:51.234Z,17.90
2018-07-21T22:23:22.000Z,17.90
2018-07-21T22:25:51.535Z,17.90
2018-07-21T22:28:21.653Z,17.90
2018-07-21T22:33:22.427Z,17.90
2018-07-21T22:35:51.993Z,18.00
2018-07-21T22:38:21.391Z,18.00
2018-07-21T22:40:50.789Z,18.00
2018-07-21T22:43:20.227Z,18.00
2018-07-21T22:45:49.579Z,18.00
2018-07-21T22:48:19.113Z,18.00
2018-07-21T22:50:49.232Z,18.00
2018-07-21T22:53:18.599Z,18.00
2018-07-21T22:55:48.047Z,18.00
2018-07-21T23:00:47.386Z,18.00
2018-07-21T23:03:16.764Z,18.00
2018-07-21T23:05:46.679Z,18.00
2018-07-21T23:10:45.210Z,17.90
2018-07-21T23:13:14.606Z,17.90
2018-07-21T23:15:44.123Z,18.00
2018-07-21T23:18:13.613Z,17.90
2018-07-21T23:20:42.982Z,17.90
2018-07-21T23:23:12.361Z,17.90
2018-07-21T23:25:41.758Z,17.90
2018-07-21T23:28:11.150Z,17.90
2018-07-21T23:30:40.498Z,17.90
2018-07-21T23:35:38.954Z,17.90
2018-07-21T23:38:08.484Z,17.90
2018-07-21T23:40:37.936Z,17.90
2018-07-21T23:43:07.464Z,17.90
2018-07-21T23:45:36.820Z,17.90
2018-07-21T23:48:06.788Z,17.90
2018-07-21T23:50:36.542Z,17.90
2018-07-21T23:55:35.037Z,17.90
2018-07-21T23:58:04.454Z,17.80
