createdAt,value
2016-06-26T00:00:08.130Z,1006.16
2016-06-26T00:01:08.120Z,1006.11
2016-06-26T00:02:08.096Z,1006.07
2016-06-26T00:03:08.066Z,1006.09
2016-06-26T00:04:08.044Z,1006.05
2016-06-26T00:05:08.023Z,1006.08
2016-06-26T00:06:08.123Z,1006.1
2016-06-26T00:07:08.006Z,1006.07
2016-06-26T00:08:07.955Z,1006.04
2016-06-26T00:09:07.938Z,1006.01
2016-06-26T00:10:07.911Z,1006
2016-06-26T00:11:07.894Z,1006.01
2016-06-26T00:12:07.869Z,1005.99
2016-06-26T00:13:07.873Z,1006.04
2016-06-26T00:14:07.826Z,1005.99
2016-06-26T00:15:07.802Z,1006.03
2016-06-26T00:16:07.783Z,1006.06
2016-06-26T00:17:07.760Z,1006.06
2016-06-26T00:18:07.735Z,1006.02
2016-06-26T00:19:07.713Z,1006
2016-06-26T00:20:07.689Z,1006.01
2016-06-26T00:21:07.672Z,1006.06
2016-06-26T00:22:07.653Z,1006.1
2016-06-26T00:23:07.626Z,1006.07
2016-06-26T00:24:07.625Z,1006.03
2016-06-26T00:25:07.584Z,1006.07
2016-06-26T00:26:07.569Z,1006.06
2016-06-26T00:27:07.543Z,1006.09
2016-06-26T00:28:07.827Z,1006.04
2016-06-26T00:29:07.494Z,1006.05
2016-06-26T00:30:07.475Z,1006.01
2016-06-26T00:31:07.447Z,1006.02
2016-06-26T00:32:07.429Z,1006
2016-06-26T00:33:07.410Z,1006.03
2016-06-26T00:34:07.386Z,1006.06
2016-06-26T00:35:07.360Z,1006
2016-06-26T00:36:07.343Z,1006
2016-06-26T00:37:07.321Z,1006.02
2016-06-26T00:38:07.298Z,1006.02
2016-06-26T00:39:07.278Z,1006
2016-06-26T00:40:07.258Z,1006.01
2016-06-26T00:41:07.233Z,1005.98
2016-06-26T00:42:07.213Z,1006.02
2016-06-26T00:43:07.189Z,1005.97
2016-06-26T00:44:07.166Z,1006.03
2016-06-26T00:45:07.146Z,1005.99
2016-06-26T00:46:07.123Z,1006.03
2016-06-26T00:47:07.102Z,1006.01
2016-06-26T00:48:07.077Z,1006.05
2016-06-26T00:49:07.055Z,1006.03
2016-06-26T00:50:07.030Z,1006.03
2016-06-26T00:51:07.011Z,1006.03
2016-06-26T00:52:06.986Z,1006.02
2016-06-26T00:53:06.977Z,1006
2016-06-26T00:54:06.950Z,1005.98
2016-06-26T00:55:06.920Z,1005.99
2016-06-26T00:56:06.903Z,1006
2016-06-26T00:57:06.887Z,1005.99
2016-06-26T00:58:06.855Z,1005.95
2016-06-26T00:59:06.832Z,1005.99
2016-06-26T01:00:06.815Z,1005.99
2016-06-26T01:01:06.792Z,1005.95
2016-06-26T01:02:06.770Z,1005.96
2016-06-26T01:03:06.748Z,1006.02
2016-06-26T01:04:06.722Z,1005.98
2016-06-26T01:05:06.697Z,1006
2016-06-26T01:06:06.676Z,1005.95
2016-06-26T01:07:06.657Z,1005.94
2016-06-26T01:08:06.629Z,1005.95
2016-06-26T01:09:06.610Z,1005.94
2016-06-26T01:10:06.590Z,1005.97
2016-06-26T01:11:06.566Z,1005.97
2016-06-26T01:12:06.543Z,1005.92
2016-06-26T01:13:06.522Z,1005.88
2016-06-26T01:14:06.498Z,1005.86
2016-06-26T01:15:06.485Z,1005.87
2016-06-26T01:16:06.458Z,1005.86
2016-06-26T01:17:06.434Z,1005.87
2016-06-26T01:18:06.411Z,1005.86
2016-06-26T01:19:06.386Z,1005.85
2016-06-26T01:20:06.368Z,1005.9
2016-06-26T01:21:06.346Z,1005.86
2016-06-26T01:22:06.325Z,1005.79
2016-06-26T01:23:06.302Z,1005.84
2016-06-26T01:24:06.283Z,1005.85
2016-06-26T01:25:06.256Z,1005.8
2016-06-26T01:26:06.235Z,1005.82
2016-06-26T01:27:06.209Z,1005.85
2016-06-26T01:28:06.193Z,1005.8
2016-06-26T01:29:06.170Z,1005.81
2016-06-26T01:30:06.143Z,1005.82
2016-06-26T01:31:06.122Z,1005.84
2016-06-26T01:32:06.105Z,1005.83
2016-06-26T01:33:06.085Z,1005.83
2016-06-26T01:34:06.062Z,1005.82
2016-06-26T01:35:06.060Z,1005.8
2016-06-26T01:36:06.033Z,1005.83
2016-06-26T01:37:05.992Z,1005.86
2016-06-26T01:38:05.968Z,1005.83
2016-06-26T01:39:05.947Z,1005.87
2016-06-26T01:40:05.926Z,1005.87
2016-06-26T01:41:05.903Z,1005.85
2016-06-26T01:42:05.883Z,1005.83
2016-06-26T01:43:05.857Z,1005.87
2016-06-26T01:44:05.834Z,1005.87
2016-06-26T01:45:05.808Z,1005.85
2016-06-26T01:46:05.787Z,1005.83
2016-06-26T01:47:05.768Z,1005.8
2016-06-26T01:48:05.742Z,1005.83
2016-06-26T01:49:05.724Z,1005.8
2016-06-26T01:50:05.699Z,1005.84
2016-06-26T01:51:05.678Z,1005.86
2016-06-26T01:52:05.656Z,1005.87
2016-06-26T01:53:05.635Z,1005.93
2016-06-26T01:54:05.613Z,1005.9
2016-06-26T01:55:05.589Z,1005.96
2016-06-26T01:56:05.563Z,1005.99
2016-06-26T01:57:05.542Z,1006.01
2016-06-26T01:58:05.524Z,1005.99
2016-06-26T01:59:05.551Z,1006.02
2016-06-26T02:00:05.475Z,1005.98
2016-06-26T02:01:05.461Z,1005.97
2016-06-26T02:02:05.434Z,1005.98
2016-06-26T02:03:05.411Z,1005.99
2016-06-26T02:04:05.390Z,1006.02
2016-06-26T02:05:05.373Z,1006.03
2016-06-26T02:06:05.345Z,1006.03
2016-06-26T02:07:05.324Z,1006.02
2016-06-26T02:08:05.299Z,1006.03
2016-06-26T02:09:05.278Z,1005.99
2016-06-26T02:10:05.257Z,1006
2016-06-26T02:11:05.231Z,1005.97
2016-06-26T02:12:05.211Z,1006.01
2016-06-26T02:13:05.189Z,1005.94
2016-06-26T02:14:05.164Z,1005.98
2016-06-26T02:15:05.143Z,1005.95
2016-06-26T02:16:05.161Z,1005.94
2016-06-26T02:17:05.099Z,1005.93
2016-06-26T02:18:05.074Z,1005.96
2016-06-26T02:19:05.054Z,1005.95
2016-06-26T02:20:05.036Z,1005.95
2016-06-26T02:21:05.008Z,1005.92
2016-06-26T02:22:04.988Z,1005.91
2016-06-26T02:23:04.961Z,1005.93
2016-06-26T02:24:04.943Z,1005.94
2016-06-26T02:25:04.918Z,1005.88
2016-06-26T02:26:04.895Z,1005.95
2016-06-26T02:27:04.876Z,1005.95
2016-06-26T02:28:04.852Z,1005.96
2016-06-26T02:29:04.837Z,1005.93
2016-06-26T02:30:04.805Z,1005.98
2016-06-26T02:31:04.786Z,1005.9
2016-06-26T02:32:04.762Z,1005.93
2016-06-26T02:33:04.737Z,1005.91
2016-06-26T02:34:04.724Z,1005.93
2016-06-26T02:35:04.694Z,1005.97
2016-06-26T02:36:04.672Z,1005.95
2016-06-26T02:37:04.645Z,1005.97
2016-06-26T02:38:04.634Z,1005.96
2016-06-26T02:39:04.602Z,1006.04
2016-06-26T02:40:04.583Z,1006.06
2016-06-26T02:41:04.562Z,1006.01
2016-06-26T02:42:04.536Z,1006.02
2016-06-26T02:43:04.513Z,1006
2016-06-26T02:44:04.494Z,1006
2016-06-26T02:45:04.468Z,1006.04
2016-06-26T02:46:04.445Z,1006.02
2016-06-26T02:47:04.420Z,1006.02
2016-06-26T02:48:04.403Z,1006.02
2016-06-26T02:49:04.377Z,1006.04
2016-06-26T02:50:04.354Z,1006.06
2016-06-26T02:51:04.333Z,1006.07
2016-06-26T02:52:04.316Z,1006.05
2016-06-26T02:53:04.291Z,1006.06
2016-06-26T02:54:04.266Z,1006.03
2016-06-26T02:55:04.247Z,1006.04
2016-06-26T02:56:04.221Z,1006.05
2016-06-26T02:57:04.199Z,1005.98
2016-06-26T02:58:04.175Z,1006.03
2016-06-26T02:59:04.155Z,1006.03
2016-06-26T03:00:04.126Z,1006.03
2016-06-26T03:01:04.112Z,1006.04
2016-06-26T03:02:04.082Z,1006.03
2016-06-26T03:03:04.065Z,1006.04
2016-06-26T03:04:04.039Z,1005.99
2016-06-26T03:05:04.017Z,1006.08
2016-06-26T03:06:03.997Z,1006.06
2016-06-26T03:07:03.972Z,1006.05
2016-06-26T03:08:03.949Z,1006.02
2016-06-26T03:09:03.927Z,1006.03
2016-06-26T03:10:03.903Z,1006.04
2016-06-26T03:11:03.880Z,1006.05
2016-06-26T03:12:03.860Z,1006.07
2016-06-26T03:13:03.838Z,1006.02
2016-06-26T03:14:03.809Z,1006.01
2016-06-26T03:15:03.793Z,1006.01
2016-06-26T03:16:03.767Z,1006.02
2016-06-26T03:17:03.745Z,1005.98
2016-06-26T03:18:03.724Z,1006.02
2016-06-26T03:19:03.697Z,1006.09
2016-06-26T03:20:03.678Z,1006.05
2016-06-26T03:21:03.652Z,1006.1
2016-06-26T03:22:03.633Z,1006.09
2016-06-26T03:23:03.613Z,1006.1
2016-06-26T03:24:03.584Z,1006.09
2016-06-26T03:25:03.567Z,1006.09
2016-06-26T03:26:03.546Z,1006.04
2016-06-26T03:27:03.517Z,1006.04
2016-06-26T03:28:03.493Z,1006.05
2016-06-26T03:29:03.475Z,1006.03
2016-06-26T03:30:03.453Z,1006.03
2016-06-26T03:31:03.425Z,1006.09
2016-06-26T03:32:03.409Z,1006.06
2016-06-26T03:33:03.379Z,1006.09
2016-06-26T03:34:03.362Z,1006.08
2016-06-26T03:35:03.339Z,1006.09
2016-06-26T03:36:03.315Z,1006.1
2016-06-26T03:37:03.299Z,1006.12
2016-06-26T03:38:03.272Z,1006.11
2016-06-26T03:39:03.247Z,1006.18
2016-06-26T03:40:03.226Z,1006.1
2016-06-26T03:41:03.200Z,1006.15
2016-06-26T03:42:03.182Z,1006.12
2016-06-26T03:43:03.159Z,1006.12
2016-06-26T03:44:03.135Z,1006.11
2016-06-26T03:45:03.119Z,1006.09
2016-06-26T03:46:03.094Z,1006.06
2016-06-26T03:47:03.068Z,1006.1
2016-06-26T03:48:03.047Z,1006.1
2016-06-26T03:49:03.025Z,1006.08
2016-06-26T03:50:02.999Z,1006.05
2016-06-26T03:51:02.978Z,1006.03
2016-06-26T03:52:02.955Z,1006.04
2016-06-26T03:53:02.931Z,1006.11
2016-06-26T03:54:02.908Z,1006.07
2016-06-26T03:55:02.890Z,1006.11
2016-06-26T03:56:02.870Z,1006.1
2016-06-26T03:57:02.838Z,1006.13
2016-06-26T03:58:02.821Z,1006.13
2016-06-26T03:59:02.798Z,1006.12
2016-06-26T04:00:02.779Z,1006.14
2016-06-26T04:01:02.754Z,1006.16
2016-06-26T04:02:02.731Z,1006.14
2016-06-26T04:03:02.705Z,1006.13
2016-06-26T04:04:02.685Z,1006.1
2016-06-26T04:05:02.667Z,1006.16
2016-06-26T04:06:02.642Z,1006.13
2016-06-26T04:07:02.626Z,1006.12
2016-06-26T04:08:02.606Z,1006.12
2016-06-26T04:09:02.574Z,1006.14
2016-06-26T04:10:02.555Z,1006.15
2016-06-26T04:11:02.524Z,1006.14
2016-06-26T04:12:02.511Z,1006.13
2016-06-26T04:13:02.486Z,1006.18
2016-06-26T04:14:02.459Z,1006.18
2016-06-26T04:15:02.435Z,1006.19
2016-06-26T04:16:02.419Z,1006.16
2016-06-26T04:17:02.396Z,1006.17
2016-06-26T04:18:02.375Z,1006.17
2016-06-26T04:19:02.353Z,1006.21
2016-06-26T04:20:02.330Z,1006.18
2016-06-26T04:21:02.310Z,1006.2
2016-06-26T04:22:02.283Z,1006.22
2016-06-26T04:23:02.263Z,1006.25
2016-06-26T04:24:02.253Z,1006.29
2016-06-26T04:25:02.231Z,1006.32
2016-06-26T04:26:02.201Z,1006.31
2016-06-26T04:27:02.181Z,1006.34
2016-06-26T04:28:02.159Z,1006.34
2016-06-26T04:29:02.128Z,1006.32
2016-06-26T04:30:02.111Z,1006.31
2016-06-26T04:31:02.086Z,1006.32
2016-06-26T04:32:02.066Z,1006.38
2016-06-26T04:33:02.045Z,1006.38
2016-06-26T04:34:02.022Z,1006.37
2016-06-26T04:35:02.002Z,1006.36
2016-06-26T04:36:01.981Z,1006.33
2016-06-26T04:37:01.960Z,1006.32
2016-06-26T04:38:01.933Z,1006.35
2016-06-26T04:39:01.915Z,1006.39
2016-06-26T04:40:01.892Z,1006.38
2016-06-26T04:41:01.866Z,1006.36
2016-06-26T04:42:01.850Z,1006.36
2016-06-26T04:43:01.832Z,1006.36
2016-06-26T04:44:01.803Z,1006.38
2016-06-26T04:45:01.787Z,1006.35
2016-06-26T04:46:01.762Z,1006.35
2016-06-26T04:47:01.737Z,1006.32
2016-06-26T04:48:01.717Z,1006.33
2016-06-26T04:49:01.697Z,1006.36
2016-06-26T04:50:01.678Z,1006.39
2016-06-26T04:51:01.649Z,1006.41
2016-06-26T04:52:01.634Z,1006.41
2016-06-26T04:53:01.610Z,1006.44
2016-06-26T04:54:01.587Z,1006.42
2016-06-26T04:55:01.567Z,1006.48
2016-06-26T04:56:01.544Z,1006.43
2016-06-26T04:57:01.527Z,1006.44
2016-06-26T04:58:01.521Z,1006.47
2016-06-26T04:59:01.487Z,1006.42
2016-06-26T05:00:01.461Z,1006.46
2016-06-26T05:01:01.442Z,1006.48
2016-06-26T05:02:01.416Z,1006.49
2016-06-26T05:03:01.403Z,1006.47
2016-06-26T05:04:01.384Z,1006.54
2016-06-26T05:05:01.362Z,1006.55
2016-06-26T05:06:01.334Z,1006.54
2016-06-26T05:07:01.314Z,1006.58
2016-06-26T05:08:01.298Z,1006.53
2016-06-26T05:09:01.277Z,1006.52
2016-06-26T05:10:01.310Z,1006.54
2016-06-26T05:11:01.240Z,1006.54
2016-06-26T05:12:01.215Z,1006.53
2016-06-26T05:13:01.195Z,1006.54
2016-06-26T05:14:01.178Z,1006.58
2016-06-26T05:15:01.170Z,1006.54
2016-06-26T05:16:01.139Z,1006.6
2016-06-26T05:17:01.122Z,1006.56
2016-06-26T05:18:01.091Z,1006.56
2016-06-26T05:19:01.082Z,1006.56
2016-06-26T05:20:01.057Z,1006.61
2016-06-26T05:21:01.038Z,1006.6
2016-06-26T05:22:01.015Z,1006.61
2016-06-26T05:23:00.997Z,1006.63
2016-06-26T05:24:00.970Z,1006.65
2016-06-26T05:25:00.953Z,1006.62
2016-06-26T05:26:00.938Z,1006.6
2016-06-26T05:27:00.913Z,1006.61
2016-06-26T05:28:00.891Z,1006.62
2016-06-26T05:29:00.880Z,1006.57
2016-06-26T05:30:00.856Z,1006.58
2016-06-26T05:31:00.832Z,1006.65
2016-06-26T05:32:00.817Z,1006.61
2016-06-26T05:33:00.794Z,1006.6
2016-06-26T05:34:00.776Z,1006.6
2016-06-26T05:35:00.763Z,1006.6
2016-06-26T05:36:00.739Z,1006.58
2016-06-26T05:37:00.725Z,1006.63
2016-06-26T05:38:00.702Z,1006.61
2016-06-26T05:39:00.687Z,1006.63
2016-06-26T05:40:00.681Z,1006.59
2016-06-26T05:41:00.684Z,1006.6
2016-06-26T05:42:00.637Z,1006.6
2016-06-26T05:43:00.616Z,1006.63
2016-06-26T05:44:00.598Z,1006.62
2016-06-26T05:45:00.579Z,1006.63
2016-06-26T05:46:00.566Z,1006.61
2016-06-26T05:47:00.542Z,1006.65
2016-06-26T05:48:00.530Z,1006.69
2016-06-26T05:49:00.517Z,1006.63
2016-06-26T05:50:00.497Z,1006.64
2016-06-26T05:51:00.477Z,1006.7
2016-06-26T05:52:00.462Z,1006.71
2016-06-26T05:53:00.448Z,1006.7
2016-06-26T05:54:00.428Z,1006.76
2016-06-26T05:55:00.407Z,1006.74
2016-06-26T05:56:00.392Z,1006.73
2016-06-26T05:57:00.366Z,1006.75
2016-06-26T05:58:00.354Z,1006.74
2016-06-26T05:59:00.338Z,1006.74
2016-06-26T06:00:00.351Z,1006.74
2016-06-26T06:01:00.304Z,1006.76
2016-06-26T06:02:00.287Z,1006.77
2016-06-26T06:03:00.268Z,1006.77
2016-06-26T06:04:00.256Z,1006.78
2016-06-26T06:05:00.238Z,1006.74
2016-06-26T06:06:00.218Z,1006.82
2016-06-26T06:07:00.202Z,1006.75
2016-06-26T06:08:00.184Z,1006.75
2016-06-26T06:09:00.174Z,1006.73
2016-06-26T06:10:00.150Z,1006.68
2016-06-26T06:11:00.135Z,1006.73
2016-06-26T06:12:00.116Z,1006.73
2016-06-26T06:13:00.098Z,1006.71
2016-06-26T06:14:00.083Z,1006.74
2016-06-26T06:15:00.062Z,1006.66
2016-06-26T06:16:00.052Z,1006.74
2016-06-26T06:17:00.030Z,1006.68
2016-06-26T06:18:00.018Z,1006.69
2016-06-26T06:19:00.002Z,1006.7
2016-06-26T06:19:59.984Z,1006.73
2016-06-26T06:20:59.973Z,1006.75
2016-06-26T06:21:59.953Z,1006.78
2016-06-26T06:22:59.933Z,1006.8
2016-06-26T06:23:59.916Z,1006.81
2016-06-26T06:24:59.902Z,1006.74
2016-06-26T06:25:59.882Z,1006.72
2016-06-26T06:26:59.868Z,1006.72
2016-06-26T06:27:59.852Z,1006.76
2016-06-26T06:28:59.843Z,1006.75
2016-06-26T06:29:59.817Z,1006.66
2016-06-26T06:30:59.805Z,1006.73
2016-06-26T06:31:59.788Z,1006.77
2016-06-26T06:32:59.774Z,1006.8
2016-06-26T06:33:59.757Z,1006.79
2016-06-26T06:34:59.743Z,1006.78
2016-06-26T06:35:59.724Z,1006.77
2016-06-26T06:36:59.708Z,1006.76
2016-06-26T06:37:59.694Z,1006.81
2016-06-26T06:38:59.695Z,1006.82
2016-06-26T06:39:59.659Z,1006.74
2016-06-26T06:40:59.637Z,1006.79
2016-06-26T06:41:59.654Z,1006.82
2016-06-26T06:42:59.613Z,1006.79
2016-06-26T06:43:59.591Z,1006.8
2016-06-26T06:44:59.577Z,1006.81
2016-06-26T06:45:59.557Z,1006.82
2016-06-26T06:46:59.548Z,1006.86
2016-06-26T06:47:59.526Z,1006.89
2016-06-26T06:48:59.512Z,1006.91
2016-06-26T06:49:59.497Z,1006.91
2016-06-26T06:50:59.480Z,1006.93
2016-06-26T06:51:59.459Z,1006.92
2016-06-26T06:52:59.444Z,1006.92
2016-06-26T06:53:59.426Z,1006.96
2016-06-26T06:54:59.406Z,1006.98
2016-06-26T06:55:59.396Z,1007.02
2016-06-26T06:56:59.380Z,1006.95
2016-06-26T06:57:59.358Z,1006.97
2016-06-26T06:58:59.346Z,1006.95
2016-06-26T06:59:59.328Z,1007
2016-06-26T07:00:59.318Z,1006.98
2016-06-26T07:01:59.302Z,1006.93
2016-06-26T07:02:59.278Z,1006.93
2016-06-26T07:03:59.282Z,1006.93
2016-06-26T07:04:59.247Z,1006.95
2016-06-26T07:05:59.229Z,1006.94
2016-06-26T07:06:59.222Z,1006.92
2016-06-26T07:07:59.201Z,1006.89
2016-06-26T07:08:59.185Z,1006.98
2016-06-26T07:09:59.177Z,1006.98
2016-06-26T07:10:59.159Z,1006.9
2016-06-26T07:11:59.142Z,1006.93
2016-06-26T07:12:59.130Z,1006.98
2016-06-26T07:13:59.109Z,1007.03
2016-06-26T07:14:59.095Z,1006.92
2016-06-26T07:15:59.085Z,1006.98
2016-06-26T07:16:59.067Z,1007.03
2016-06-26T07:17:59.049Z,1006.85
2016-06-26T07:18:59.041Z,1007
2016-06-26T07:19:59.023Z,1007
2016-06-26T07:20:59.017Z,1006.93
2016-06-26T07:21:58.990Z,1007.01
2016-06-26T07:22:58.976Z,1006.95
2016-06-26T07:23:58.966Z,1007.07
2016-06-26T07:24:58.946Z,1007.1
2016-06-26T07:25:58.929Z,1007.02
2016-06-26T07:26:58.916Z,1007.07
2016-06-26T07:27:58.901Z,1007.06
2016-06-26T07:28:58.886Z,1007.06
2016-06-26T07:29:58.874Z,1007.12
2016-06-26T07:30:58.853Z,1007.08
2016-06-26T07:31:58.838Z,1007.05
2016-06-26T07:32:58.823Z,1007.08
2016-06-26T07:33:58.812Z,1007.1
2016-06-26T07:34:58.798Z,1007.12
2016-06-26T07:35:58.780Z,1007.16
2016-06-26T07:36:58.769Z,1007.06
2016-06-26T07:37:58.748Z,1007.11
2016-06-26T07:38:58.738Z,1007.11
2016-06-26T07:39:58.721Z,1007.14
2016-06-26T07:40:58.714Z,1007.17
2016-06-26T07:41:58.689Z,1007.15
2016-06-26T07:42:58.677Z,1007.12
2016-06-26T07:43:58.662Z,1007.17
2016-06-26T07:44:58.650Z,1007.11
2016-06-26T07:45:58.636Z,1007.22
2016-06-26T07:46:58.620Z,1007.16
2016-06-26T07:47:58.602Z,1007.16
2016-06-26T07:48:58.586Z,1007.13
2016-06-26T07:49:58.604Z,1007.17
2016-06-26T07:50:58.558Z,1007.2
2016-06-26T07:51:58.543Z,1007.22
2016-06-26T07:52:58.536Z,1007.13
2016-06-26T07:53:58.522Z,1007.08
2016-06-26T07:54:58.502Z,1007.19
2016-06-26T07:55:58.492Z,1007.15
2016-06-26T07:56:58.475Z,1007.14
2016-06-26T07:57:58.461Z,1007.14
2016-06-26T07:58:58.453Z,1007.13
2016-06-26T07:59:58.446Z,1007.19
2016-06-26T08:00:58.425Z,1007.22
2016-06-26T08:01:58.409Z,1007.22
2016-06-26T08:02:58.403Z,1007.2
2016-06-26T08:03:58.379Z,1007.15
2016-06-26T08:04:58.370Z,1007.21
2016-06-26T08:05:58.359Z,1007.17
2016-06-26T08:06:58.341Z,1007.13
2016-06-26T08:07:58.330Z,1007.25
2016-06-26T08:08:58.315Z,1007.22
2016-06-26T08:09:58.304Z,1007.29
2016-06-26T08:10:58.291Z,1007.16
2016-06-26T08:11:58.274Z,1007.21
2016-06-26T08:12:58.261Z,1007.22
2016-06-26T08:13:58.258Z,1007.22
2016-06-26T08:14:58.239Z,1007.25
2016-06-26T08:15:58.224Z,1007.24
2016-06-26T08:16:58.213Z,1007.21
2016-06-26T08:17:58.194Z,1007.22
2016-06-26T08:18:58.181Z,1007.24
2016-06-26T08:19:58.170Z,1007.22
2016-06-26T08:20:58.153Z,1007.24
2016-06-26T08:21:58.144Z,1007.26
2016-06-26T08:22:58.130Z,1007.22
2016-06-26T08:23:58.113Z,1007.22
2016-06-26T08:24:58.103Z,1007.2
2016-06-26T08:25:58.091Z,1007.24
2016-06-26T08:26:58.075Z,1007.19
2016-06-26T08:27:58.073Z,1007.2
2016-06-26T08:28:58.058Z,1007.13
2016-06-26T08:29:58.035Z,1007.08
2016-06-26T08:30:58.025Z,1007.14
2016-06-26T08:31:58.007Z,1007.21
2016-06-26T08:32:57.994Z,1007.19
2016-06-26T08:33:57.983Z,1007.21
2016-06-26T08:34:57.969Z,1007.19
2016-06-26T08:35:57.954Z,1007.13
2016-06-26T08:36:57.944Z,1007.19
2016-06-26T08:37:57.932Z,1007.2
2016-06-26T08:38:57.914Z,1007.13
2016-06-26T08:39:57.905Z,1007.14
2016-06-26T08:40:57.886Z,1007.1
2016-06-26T08:41:57.880Z,1007.11
2016-06-26T08:42:57.869Z,1007.13
2016-06-26T08:43:57.854Z,1007.13
2016-06-26T08:44:57.843Z,1007.12
2016-06-26T08:45:57.859Z,1007.13
2016-06-26T08:46:57.825Z,1007.1
2016-06-26T08:47:57.831Z,1007.15
2016-06-26T08:48:57.811Z,1007.14
2016-06-26T08:49:57.795Z,1007.14
2016-06-26T08:50:57.782Z,1007.17
2016-06-26T08:51:57.770Z,1007.19
2016-06-26T08:52:57.754Z,1007.16
2016-06-26T08:53:57.748Z,1007.16
2016-06-26T08:54:57.732Z,1007.24
2016-06-26T08:55:57.739Z,1007.14
2016-06-26T08:56:57.718Z,1007.14
2016-06-26T08:57:57.701Z,1007.18
2016-06-26T08:58:57.689Z,1007.14
2016-06-26T08:59:57.680Z,1007.24
2016-06-26T09:00:57.669Z,1007.13
2016-06-26T09:01:57.658Z,1007.21
2016-06-26T09:02:57.650Z,1007.17
2016-06-26T09:03:57.641Z,1007.09
2016-06-26T09:04:57.628Z,1007.04
2016-06-26T09:05:57.621Z,1007.11
2016-06-26T09:06:57.610Z,1007.12
2016-06-26T09:07:57.599Z,1007.07
2016-06-26T09:08:57.587Z,1007.12
2016-06-26T09:09:57.580Z,1007.07
2016-06-26T09:10:57.572Z,1006.9
2016-06-26T09:11:57.651Z,1007.09
2016-06-26T09:12:57.557Z,1007.08
2016-06-26T09:13:57.543Z,1007.06
2016-06-26T09:14:57.542Z,1007.06
2016-06-26T09:15:57.525Z,1007.07
2016-06-26T09:16:57.516Z,1007.02
2016-06-26T09:17:57.506Z,1007.09
2016-06-26T09:18:57.502Z,1007.17
2016-06-26T09:19:57.489Z,1007.13
2016-06-26T09:20:57.480Z,1007.08
2016-06-26T09:21:57.470Z,1007.12
2016-06-26T09:22:57.456Z,1007.16
2016-06-26T09:23:57.453Z,1007.11
2016-06-26T09:24:57.440Z,1007.11
2016-06-26T09:25:57.427Z,1007.08
2016-06-26T09:26:57.415Z,1007.15
2016-06-26T09:27:57.407Z,1007.1
2016-06-26T09:28:57.399Z,1007.08
2016-06-26T09:29:57.386Z,1007.17
2016-06-26T09:30:57.377Z,1007.08
2016-06-26T09:31:57.366Z,1007.17
2016-06-26T09:32:57.359Z,1007.19
2016-06-26T09:33:57.350Z,1007.17
2016-06-26T09:34:57.338Z,1007.18
2016-06-26T09:35:57.329Z,1007.15
2016-06-26T09:36:57.318Z,1007.15
2016-06-26T09:37:57.300Z,1007.18
2016-06-26T09:38:57.292Z,1007.17
2016-06-26T09:39:57.277Z,1007.16
2016-06-26T09:40:57.278Z,1007.17
2016-06-26T09:41:57.257Z,1007.21
2016-06-26T09:42:57.243Z,1007.15
2016-06-26T09:43:57.236Z,1007.22
2016-06-26T09:44:57.230Z,1007.14
2016-06-26T09:45:57.214Z,1007.15
2016-06-26T09:46:57.201Z,1007.16
2016-06-26T09:47:57.193Z,1007.1
2016-06-26T09:48:57.180Z,1007.07
2016-06-26T09:49:57.168Z,1007.12
2016-06-26T09:50:57.164Z,1007.06
2016-06-26T09:51:57.150Z,1007.1
2016-06-26T09:52:57.140Z,1007.11
2016-06-26T09:53:57.127Z,1007.07
2016-06-26T09:54:57.118Z,1007.13
2016-06-26T09:55:57.103Z,1007.14
2016-06-26T09:56:57.102Z,1007.11
2016-06-26T09:57:57.082Z,1007.11
2016-06-26T09:58:57.088Z,1007.02
2016-06-26T09:59:57.058Z,1007.02
2016-06-26T10:00:57.049Z,1007.03
2016-06-26T10:01:57.038Z,1007.06
2016-06-26T10:02:57.032Z,1007.02
2016-06-26T10:03:57.020Z,1007.07
2016-06-26T10:04:57.011Z,1007.09
2016-06-26T10:05:57.028Z,1007.02
2016-06-26T10:06:56.996Z,1007.06
2016-06-26T10:07:56.987Z,1007.1
2016-06-26T10:08:56.993Z,1007.07
2016-06-26T10:09:56.973Z,1007.13
2016-06-26T10:10:56.963Z,1007.08
2016-06-26T10:11:56.962Z,1007.11
2016-06-26T10:12:56.953Z,1007.1
2016-06-26T10:13:56.941Z,1007.07
2016-06-26T10:14:56.939Z,1007.05
2016-06-26T10:15:56.935Z,1007.01
2016-06-26T10:16:56.925Z,1007.04
2016-06-26T10:17:56.915Z,1007
2016-06-26T10:18:56.913Z,1007.15
2016-06-26T10:19:56.905Z,1007.05
2016-06-26T10:20:56.902Z,1007.08
2016-06-26T10:21:56.891Z,1007.09
2016-06-26T10:22:56.885Z,1007.11
2016-06-26T10:23:56.878Z,1007.14
2016-06-26T10:24:56.871Z,1007.12
2016-06-26T10:25:56.862Z,1007.12
2016-06-26T10:26:56.849Z,1007.21
2016-06-26T10:27:56.845Z,1007.12
2016-06-26T10:28:56.834Z,1007.16
2016-06-26T10:29:56.824Z,1007.18
2016-06-26T10:30:56.814Z,1007.12
2016-06-26T10:31:56.813Z,1007.13
2016-06-26T10:32:56.798Z,1007.12
2016-06-26T10:33:56.793Z,1007.12
2016-06-26T10:34:56.774Z,1007.06
2016-06-26T10:35:56.769Z,1007.12
2016-06-26T10:36:56.757Z,1007.08
2016-06-26T10:37:56.747Z,1007.04
2016-06-26T10:38:56.741Z,1007.21
2016-06-26T10:39:56.735Z,1007.15
2016-06-26T10:40:56.726Z,1007.13
2016-06-26T10:41:56.718Z,1007.14
2016-06-26T10:42:56.709Z,1007.13
2016-06-26T10:43:56.699Z,1007.15
2016-06-26T10:44:56.688Z,1007.1
2016-06-26T10:45:56.687Z,1007.11
2016-06-26T10:46:56.687Z,1007.04
2016-06-26T10:47:56.665Z,1007
2016-06-26T10:48:56.658Z,1007
2016-06-26T10:49:56.650Z,1006.93
2016-06-26T10:50:56.645Z,1006.9
2016-06-26T10:51:56.641Z,1006.89
2016-06-26T10:52:56.634Z,1006.95
2016-06-26T10:53:56.627Z,1006.97
2016-06-26T10:54:56.624Z,1006.93
2016-06-26T10:55:56.619Z,1007.02
2016-06-26T10:56:56.609Z,1007.03
2016-06-26T10:57:56.605Z,1006.99
2016-06-26T10:58:56.599Z,1007.06
2016-06-26T10:59:56.586Z,1007.02
2016-06-26T11:00:56.576Z,1007.03
2016-06-26T11:01:56.579Z,1007.05
2016-06-26T11:02:56.562Z,1007.03
2016-06-26T11:03:56.569Z,1007.06
2016-06-26T11:04:56.553Z,1006.94
2016-06-26T11:05:56.535Z,1007.04
2016-06-26T11:06:56.530Z,1006.93
2016-06-26T11:07:56.522Z,1006.92
2016-06-26T11:08:56.516Z,1006.97
2016-06-26T11:09:56.511Z,1006.98
2016-06-26T11:10:56.501Z,1006.97
2016-06-26T11:11:56.492Z,1006.92
2016-06-26T11:12:56.479Z,1006.9
2016-06-26T11:13:56.473Z,1006.9
2016-06-26T11:14:56.462Z,1006.96
2016-06-26T11:15:56.461Z,1006.98
2016-06-26T11:16:56.453Z,1006.96
2016-06-26T11:17:56.446Z,1006.97
2016-06-26T11:18:56.438Z,1006.99
2016-06-26T11:19:56.431Z,1006.91
2016-06-26T11:20:56.421Z,1006.96
2016-06-26T11:21:56.419Z,1006.91
2016-06-26T11:22:56.412Z,1006.89
2016-06-26T11:23:56.402Z,1006.92
2016-06-26T11:24:56.402Z,1006.87
2016-06-26T11:25:56.394Z,1006.85
2016-06-26T11:26:56.394Z,1006.82
2016-06-26T11:27:56.382Z,1006.83
2016-06-26T11:28:56.377Z,1006.83
2016-06-26T11:29:56.376Z,1006.86
2016-06-26T11:30:56.374Z,1006.77
2016-06-26T11:31:56.368Z,1006.83
2016-06-26T11:32:56.369Z,1006.87
2016-06-26T11:33:56.355Z,1006.81
2016-06-26T11:34:56.351Z,1006.85
2016-06-26T11:35:56.348Z,1006.74
2016-06-26T11:36:56.356Z,1006.87
2016-06-26T11:37:56.344Z,1006.85
2016-06-26T11:38:56.339Z,1006.82
2016-06-26T11:39:56.331Z,1006.79
2016-06-26T11:40:56.333Z,1006.85
2016-06-26T11:41:56.331Z,1006.82
2016-06-26T11:42:56.323Z,1006.84
2016-06-26T11:43:56.318Z,1006.8
2016-06-26T11:44:56.315Z,1006.79
2016-06-26T11:45:56.310Z,1006.76
2016-06-26T11:46:56.302Z,1006.77
2016-06-26T11:47:56.302Z,1006.79
2016-06-26T11:48:56.298Z,1006.83
2016-06-26T11:49:56.293Z,1006.87
2016-06-26T11:50:56.301Z,1006.83
2016-06-26T11:51:56.287Z,1006.79
2016-06-26T11:52:56.284Z,1006.68
2016-06-26T11:53:56.281Z,1006.79
2016-06-26T11:54:56.283Z,1006.69
2016-06-26T11:55:56.273Z,1006.68
2016-06-26T11:56:56.271Z,1006.65
2016-06-26T11:57:56.270Z,1006.61
2016-06-26T11:58:56.260Z,1006.63
2016-06-26T11:59:56.262Z,1006.62
2016-06-26T12:00:56.265Z,1006.64
2016-06-26T12:01:56.257Z,1006.66
2016-06-26T12:02:56.253Z,1006.64
2016-06-26T12:03:56.251Z,1006.64
2016-06-26T12:04:56.253Z,1006.58
2016-06-26T12:05:56.255Z,1006.63
2016-06-26T12:06:56.247Z,1006.62
2016-06-26T12:07:56.246Z,1006.59
2016-06-26T12:08:56.244Z,1006.66