createdAt,value
2023-03-21T00:03:31.670Z,28.22
2023-03-21T00:05:31.652Z,28.12
2023-03-21T00:06:31.591Z,28.23
2023-03-21T00:07:31.625Z,28.25
2023-03-21T00:08:31.609Z,28.29
2023-03-21T00:09:31.591Z,28.20
2023-03-21T00:10:40.078Z,28.24
2023-03-21T00:11:32.596Z,28.14
2023-03-21T00:12:31.557Z,28.19
2023-03-21T00:13:32.636Z,28.26
2023-03-21T00:14:31.578Z,28.17
2023-03-21T00:15:42.545Z,28.21
2023-03-21T00:16:36.771Z,28.19
2023-03-21T00:18:31.575Z,28.03
2023-03-21T00:19:31.579Z,28.23
2023-03-21T00:20:31.532Z,28.24
2023-03-21T00:21:55.290Z,28.19
2023-03-21T00:22:32.497Z,28.20
2023-03-21T00:23:31.520Z,28.16
2023-03-21T00:24:31.485Z,28.23
2023-03-21T00:25:31.474Z,28.21
2023-03-21T00:26:31.505Z,27.78
2023-03-21T00:27:50.090Z,28.10
2023-03-21T00:28:32.455Z,28.18
2023-03-21T00:29:31.477Z,28.23
2023-03-21T00:30:31.439Z,28.14
2023-03-21T00:31:31.575Z,28.07
2023-03-21T00:32:33.954Z,28.04
2023-03-21T00:33:31.585Z,28.06
2023-03-21T00:34:42.809Z,28.08
2023-03-21T00:35:57.969Z,28.08
2023-03-21T00:36:32.675Z,28.01
2023-03-21T00:37:31.573Z,27.95
2023-03-21T00:38:31.594Z,28.07
2023-03-21T00:39:31.555Z,28.06
2023-03-21T00:40:35.334Z,28.08
2023-03-21T00:41:41.922Z,28.06
2023-03-21T00:42:32.574Z,27.96
2023-03-21T00:43:31.536Z,28.00
2023-03-21T00:44:31.524Z,28.04
2023-03-21T00:45:31.554Z,28.05
2023-03-21T00:46:43.730Z,28.06
2023-03-21T00:47:32.544Z,28.04
2023-03-21T00:48:31.579Z,27.94
2023-03-21T00:49:31.530Z,28.05
2023-03-21T00:50:31.521Z,28.01
2023-03-21T00:51:31.517Z,28.00
2023-03-21T00:52:40.660Z,27.98
2023-03-21T00:53:32.477Z,28.00
2023-03-21T00:54:31.466Z,27.99
2023-03-21T00:55:31.474Z,28.03
2023-03-21T00:56:31.477Z,27.89
2023-03-21T00:57:38.616Z,27.91
2023-03-21T00:58:32.443Z,27.91
2023-03-21T00:59:31.436Z,27.89
2023-03-21T01:00:31.460Z,27.89
2023-03-21T01:01:31.518Z,27.97
2023-03-21T01:02:31.435Z,28.05
2023-03-21T01:03:31.428Z,27.99
2023-03-21T01:04:31.428Z,27.98
2023-03-21T01:05:31.421Z,27.85
2023-03-21T01:06:31.384Z,27.97
2023-03-21T01:07:31.393Z,28.01
2023-03-21T01:08:44.553Z,28.01
2023-03-21T01:09:32.381Z,28.03
2023-03-21T01:10:31.375Z,27.97
2023-03-21T01:11:31.366Z,27.77
2023-03-21T01:12:31.336Z,27.88
2023-03-21T01:13:33.077Z,27.97
2023-03-21T01:14:31.323Z,27.96
2023-03-21T01:15:31.353Z,27.96
2023-03-21T01:16:31.437Z,28.00
2023-03-21T01:17:31.336Z,27.96
2023-03-21T01:18:31.317Z,27.91
2023-03-21T01:19:44.716Z,27.90
2023-03-21T01:20:32.303Z,27.98
2023-03-21T01:21:31.304Z,27.83
2023-03-21T01:22:31.271Z,27.70
2023-03-21T01:23:31.267Z,27.82
2023-03-21T01:24:32.345Z,27.78
2023-03-21T01:25:31.273Z,27.76
2023-03-21T01:27:31.268Z,27.91
2023-03-21T01:31:31.235Z,27.81
2023-03-21T01:32:31.267Z,27.83
2023-03-21T01:33:31.275Z,27.69
2023-03-21T01:34:31.351Z,27.73
2023-03-21T01:35:37.490Z,27.77
2023-03-21T01:37:31.385Z,27.72
2023-03-21T01:38:31.372Z,27.78
2023-03-21T01:39:31.360Z,27.78
2023-03-21T01:40:31.369Z,27.77
2023-03-21T01:41:43.734Z,27.71
2023-03-21T01:42:32.348Z,27.70
2023-03-21T01:43:31.338Z,27.67
2023-03-21T01:44:31.337Z,27.74
2023-03-21T01:45:31.415Z,27.68
2023-03-21T01:46:37.112Z,27.69
2023-03-21T01:47:32.329Z,27.80
2023-03-21T01:48:31.322Z,27.84
2023-03-21T01:49:31.300Z,27.69
2023-03-21T01:50:31.294Z,27.71
2023-03-21T01:51:31.288Z,27.61
2023-03-21T01:52:37.607Z,27.76
2023-03-21T01:54:31.269Z,27.76
2023-03-21T02:15:31.230Z,27.69
2023-03-21T02:16:31.312Z,27.73
2023-03-21T02:18:31.339Z,27.61
2023-03-21T02:19:35.680Z,27.61
2023-03-21T02:20:32.438Z,27.68
2023-03-21T02:21:31.446Z,27.62
2023-03-21T02:22:31.395Z,27.70
2023-03-21T02:23:31.390Z,27.73
2023-03-21T02:24:31.352Z,27.63
2023-03-21T02:25:31.387Z,27.63
2023-03-21T02:27:31.355Z,27.58
2023-03-21T02:31:31.387Z,27.48
2023-03-21T02:33:31.406Z,27.56
2023-03-21T02:34:31.362Z,27.60
2023-03-21T02:35:32.257Z,27.54
2023-03-21T02:36:31.525Z,27.63
2023-03-21T02:37:37.718Z,27.60
2023-03-21T02:38:32.536Z,27.51
2023-03-21T02:39:31.490Z,27.55
2023-03-21T02:40:31.468Z,27.51
2023-03-21T02:41:38.285Z,27.43
2023-03-21T02:42:32.473Z,27.51
2023-03-21T02:45:31.465Z,27.52
2023-03-21T02:46:41.784Z,27.50
2023-03-21T02:47:32.461Z,27.53
2023-03-21T02:48:41.297Z,27.48
2023-03-21T02:49:32.453Z,27.45
2023-03-21T02:50:31.408Z,27.45
2023-03-21T02:51:31.389Z,27.43
2023-03-21T02:52:39.190Z,27.38
2023-03-21T02:53:32.394Z,27.34
2023-03-21T02:54:46.915Z,27.47
2023-03-21T02:55:32.363Z,27.32
2023-03-21T02:56:31.392Z,27.40
2023-03-21T02:57:41.867Z,27.46
2023-03-21T02:58:32.374Z,27.46
2023-03-21T02:59:31.930Z,27.47
2023-03-21T03:00:31.367Z,27.42
2023-03-21T03:01:31.368Z,27.53
2023-03-21T03:02:31.362Z,27.48
2023-03-21T03:03:34.737Z,27.51
2023-03-21T03:04:31.390Z,27.51
2023-03-21T03:05:31.297Z,27.37
2023-03-21T03:06:31.327Z,27.50
2023-03-21T03:07:31.301Z,27.45
2023-03-21T03:08:41.359Z,27.34
2023-03-21T03:10:31.305Z,27.42
2023-03-21T03:11:31.275Z,27.37
2023-03-21T03:12:31.264Z,27.52
2023-03-21T03:13:31.260Z,27.40
2023-03-21T03:17:31.233Z,27.43
2023-03-21T03:34:31.306Z,27.40
2023-03-21T03:35:31.348Z,27.39
2023-03-21T03:36:32.951Z,27.28
2023-03-21T03:37:31.357Z,27.26
2023-03-21T03:38:31.366Z,27.34
2023-03-21T03:39:31.355Z,27.25
2023-03-21T03:40:31.382Z,27.32
2023-03-21T03:41:50.294Z,27.39
2023-03-21T03:42:32.385Z,27.41
2023-03-21T03:43:31.381Z,27.30
2023-03-21T03:44:31.347Z,27.35
2023-03-21T03:45:31.340Z,27.35
2023-03-21T03:46:31.360Z,27.29
2023-03-21T03:47:34.924Z,27.32
2023-03-21T03:48:31.395Z,27.38
2023-03-21T03:49:31.337Z,27.34
2023-03-21T03:50:31.288Z,27.31
2023-03-21T03:51:31.306Z,27.17
2023-03-21T03:52:31.294Z,27.16
2023-03-21T03:53:31.291Z,27.19
2023-03-21T03:54:31.264Z,27.13
2023-03-21T03:55:31.278Z,27.12
2023-03-21T03:56:31.234Z,27.24
2023-03-21T03:57:31.241Z,27.19
2023-03-21T03:58:44.542Z,27.31
2023-03-21T03:59:32.254Z,27.22
2023-03-21T04:18:31.427Z,27.34
2023-03-21T04:19:31.479Z,27.34
2023-03-21T04:20:37.007Z,27.36
2023-03-21T04:21:32.517Z,27.33
2023-03-21T04:22:31.487Z,27.29
2023-03-21T04:23:31.472Z,27.28
2023-03-21T04:24:31.490Z,27.30
2023-03-21T04:25:34.136Z,27.31
2023-03-21T04:26:31.471Z,27.33
2023-03-21T04:27:31.458Z,27.31
2023-03-21T04:28:31.476Z,27.31
2023-03-21T04:29:31.463Z,27.30
2023-03-21T04:30:31.441Z,27.29
2023-03-21T04:31:31.496Z,27.29
2023-03-21T04:32:31.441Z,27.26
2023-03-21T04:33:31.401Z,27.23
2023-03-21T04:34:31.378Z,27.23
2023-03-21T04:35:31.402Z,27.21
2023-03-21T04:36:31.389Z,27.21
2023-03-21T04:37:31.396Z,27.19
2023-03-21T04:38:31.390Z,27.18
2023-03-21T04:39:31.360Z,27.15
2023-03-21T04:40:31.375Z,27.13
2023-03-21T04:41:31.350Z,27.16
2023-03-21T04:42:31.328Z,27.14
2023-03-21T04:43:31.362Z,27.12
2023-03-21T04:44:31.325Z,27.10
2023-03-21T04:45:31.335Z,27.12
2023-03-21T04:46:31.312Z,27.10
2023-03-21T04:47:31.330Z,27.09
2023-03-21T04:48:31.300Z,27.09
2023-03-21T04:49:31.307Z,27.04
2023-03-21T04:50:31.260Z,27.04
2023-03-21T04:51:31.272Z,27.05
2023-03-21T04:52:31.303Z,27.05
2023-03-21T04:53:31.270Z,27.04
2023-03-21T04:54:31.278Z,27.04
2023-03-21T04:55:31.269Z,27.00
2023-03-21T05:52:31.994Z,26.86
2023-03-21T06:00:32.185Z,26.79
2023-03-21T06:01:39.202Z,26.82
2023-03-21T08:33:36.330Z,31.41
2023-03-21T08:36:36.000Z,29.95
2023-03-21T08:37:36.034Z,29.95
2023-03-21T08:38:36.064Z,29.59
2023-03-21T08:39:36.097Z,29.54
2023-03-21T08:40:36.133Z,29.62
2023-03-21T08:41:36.154Z,29.11
2023-03-21T08:42:36.139Z,29.73
2023-03-21T08:43:36.323Z,29.83
2023-03-21T08:44:36.125Z,29.56
2023-03-21T08:45:36.337Z,28.99
2023-03-21T08:46:36.171Z,28.77
2023-03-21T08:47:36.184Z,28.71
2023-03-21T08:48:36.151Z,28.68
2023-03-21T08:49:36.158Z,28.66
2023-03-21T08:50:36.188Z,28.60
2023-03-21T08:51:36.190Z,28.80
2023-03-21T08:52:36.161Z,28.78
2023-03-21T08:53:36.329Z,28.69
2023-03-21T08:54:36.232Z,28.54
2023-03-21T08:55:36.389Z,28.41
2023-03-21T08:56:37.451Z,28.49
2023-03-21T08:57:36.348Z,29.00
2023-03-21T08:58:36.433Z,28.86
2023-03-21T08:59:36.508Z,28.82
2023-03-21T09:00:36.540Z,29.08
2023-03-21T09:01:36.652Z,28.71
2023-03-21T09:02:36.666Z,28.84
2023-03-21T09:03:36.715Z,28.75
2023-03-21T09:04:36.759Z,28.74
2023-03-21T09:05:37.090Z,28.93
2023-03-21T09:06:36.896Z,28.92
2023-03-21T09:07:37.034Z,28.76
2023-03-21T09:08:37.021Z,28.81
2023-03-21T09:09:37.019Z,28.92
2023-03-21T09:10:37.077Z,28.55
2023-03-21T09:11:37.161Z,28.34
2023-03-21T09:12:37.202Z,28.27
2023-03-21T09:13:37.219Z,28.21
2023-03-21T09:14:37.209Z,28.17
2023-03-21T09:15:37.706Z,28.28
2023-03-21T09:16:37.222Z,28.41
2023-03-21T09:17:37.234Z,28.42
2023-03-21T09:18:37.325Z,28.76
2023-03-21T09:19:37.355Z,28.69
2023-03-21T09:20:37.444Z,28.71
2023-03-21T09:21:37.489Z,28.77
2023-03-21T09:22:37.539Z,28.74
2023-03-21T09:23:37.854Z,28.84
2023-03-21T09:24:37.660Z,28.93
2023-03-21T09:25:37.900Z,28.74
2023-03-21T09:26:37.673Z,28.56
2023-03-21T09:27:37.695Z,28.40
2023-03-21T09:28:37.803Z,28.81
2023-03-21T09:29:37.792Z,28.58
2023-03-21T09:30:37.849Z,28.90
2023-03-21T09:31:38.020Z,28.90
2023-03-21T09:32:37.927Z,28.97
2023-03-21T09:33:38.342Z,28.66
2023-03-21T09:34:37.983Z,27.89
2023-03-21T09:35:38.350Z,27.95
2023-03-21T09:36:38.009Z,27.98
2023-03-21T09:37:38.013Z,28.02
2023-03-21T09:38:38.044Z,27.80
2023-03-21T09:39:38.042Z,27.70
2023-03-21T09:40:38.088Z,27.53
2023-03-21T09:45:38.526Z,27.18
2023-03-21T09:46:38.179Z,27.13
2023-03-21T09:47:38.140Z,27.16
2023-03-21T09:48:46.990Z,27.11
2023-03-21T09:49:39.159Z,27.12
2023-03-21T09:50:38.161Z,27.10
2023-03-21T09:52:38.123Z,28.09
2023-03-21T09:53:38.319Z,28.75
2023-03-21T09:54:38.169Z,28.73
2023-03-21T09:55:38.342Z,29.19
2023-03-21T09:56:38.114Z,29.18
2023-03-21T09:57:38.090Z,29.36
2023-03-21T09:58:38.144Z,29.56
2023-03-21T09:59:38.118Z,29.81
2023-03-21T10:00:38.192Z,29.88
2023-03-21T10:01:38.165Z,29.91
2023-03-21T10:02:38.073Z,29.78
2023-03-21T10:03:38.216Z,29.65
2023-03-21T10:04:38.362Z,29.80
2023-03-21T10:05:38.451Z,30.27
2023-03-21T10:06:38.170Z,30.42
2023-03-21T10:07:38.177Z,30.52
2023-03-21T10:08:38.199Z,30.02
2023-03-21T10:09:38.632Z,30.03
2023-03-21T10:10:38.570Z,30.22
2023-03-21T10:12:38.352Z,29.31
2023-03-21T10:13:38.413Z,29.14
2023-03-21T10:15:38.782Z,28.44
2023-03-21T10:16:38.621Z,29.52
2023-03-21T12:43:43.065Z,31.50
2023-03-21T12:44:43.104Z,31.48
2023-03-21T12:45:47.087Z,31.45
2023-03-21T12:46:43.309Z,31.50
2023-03-21T12:47:43.181Z,31.51
2023-03-21T12:48:43.132Z,31.52
2023-03-21T12:49:43.111Z,31.50
2023-03-21T12:50:43.187Z,31.50
2023-03-21T12:51:43.110Z,31.49
2023-03-21T12:52:43.092Z,31.50
2023-03-21T12:53:43.185Z,31.51
2023-03-21T12:55:43.070Z,31.44
2023-03-21T12:56:43.052Z,31.49
2023-03-21T12:57:51.155Z,31.38
2023-03-21T12:58:44.051Z,31.45
2023-03-21T12:59:43.034Z,31.39
2023-03-21T13:00:43.442Z,31.37
2023-03-21T13:01:43.026Z,31.37
2023-03-21T13:02:43.014Z,31.39
2023-03-21T13:03:43.044Z,31.42
2023-03-21T13:04:42.991Z,31.43
2023-03-21T13:05:43.023Z,31.39
2023-03-21T13:06:42.985Z,31.43
2023-03-21T13:07:43.003Z,31.41
2023-03-21T13:08:42.953Z,31.47
2023-03-21T13:09:43.080Z,31.55
2023-03-21T13:10:42.974Z,31.60
2023-03-21T13:11:42.944Z,31.75
2023-03-21T13:12:42.952Z,31.76
2023-03-21T13:13:42.931Z,31.57
2023-03-21T13:14:42.940Z,31.61
2023-03-21T13:15:42.953Z,31.63
2023-03-21T13:16:43.113Z,31.54
2023-03-21T13:17:42.987Z,31.46
2023-03-21T13:18:43.001Z,31.33
2023-03-21T13:19:42.989Z,31.19
2023-03-21T13:20:43.015Z,31.11
2023-03-21T13:21:43.010Z,30.99
2023-03-21T13:22:43.036Z,30.79
2023-03-21T13:23:43.032Z,30.52
2023-03-21T13:24:43.044Z,30.47
2023-03-21T13:25:43.165Z,30.71
2023-03-21T13:26:43.044Z,30.69
2023-03-21T13:27:43.082Z,30.61
2023-03-21T13:28:43.095Z,30.51
2023-03-21T13:29:43.107Z,30.77
2023-03-21T13:30:43.232Z,30.27
2023-03-21T13:31:51.720Z,30.35
2023-03-21T13:32:44.272Z,30.58
2023-03-21T15:55:45.988Z,30.79
2023-03-21T15:56:46.168Z,30.76
2023-03-21T15:57:46.101Z,30.75
2023-03-21T15:58:46.129Z,30.71
2023-03-21T15:59:46.190Z,30.70
2023-03-21T16:00:46.341Z,30.66
2023-03-21T16:01:46.397Z,30.65
2023-03-21T16:02:46.378Z,30.59
2023-03-21T16:03:46.423Z,30.62
2023-03-21T16:04:46.502Z,30.65
2023-03-21T16:05:46.645Z,30.55
2023-03-21T16:06:46.602Z,30.54
2023-03-21T16:07:46.697Z,30.53
2023-03-21T16:08:46.752Z,30.53
2023-03-21T16:09:46.775Z,30.52
2023-03-21T16:10:46.869Z,30.50
2023-03-21T16:11:46.912Z,30.51
2023-03-21T16:12:46.988Z,30.48
2023-03-21T16:13:47.050Z,30.52
2023-03-21T16:14:47.093Z,30.52
2023-03-21T16:15:47.166Z,30.52
2023-03-21T16:16:47.352Z,30.51
2023-03-21T16:17:47.258Z,30.57
2023-03-21T16:18:47.343Z,30.54
2023-03-21T16:19:47.385Z,30.54
2023-03-21T16:20:47.480Z,30.54
2023-03-21T16:21:47.537Z,30.52
2023-03-21T16:22:47.613Z,30.55
2023-03-21T16:23:47.682Z,30.55
2023-03-21T16:24:47.684Z,30.55
2023-03-21T16:25:47.774Z,30.54
2023-03-21T16:26:47.915Z,30.58
2023-03-21T16:27:47.888Z,30.59
2023-03-21T16:28:47.913Z,30.57
2023-03-21T16:29:47.933Z,30.56
2023-03-21T16:30:47.945Z,30.58
2023-03-21T16:31:48.016Z,30.53
2023-03-21T16:32:47.976Z,30.54
2023-03-21T16:33:48.008Z,30.54
2023-03-21T16:34:47.996Z,30.55
2023-03-21T16:35:48.068Z,30.59
2023-03-21T16:36:48.042Z,30.54
2023-03-21T16:37:48.130Z,30.57
2023-03-21T16:38:48.085Z,30.56
2023-03-21T16:39:48.119Z,30.56
2023-03-21T16:40:48.120Z,30.53
2023-03-21T16:41:48.140Z,30.57
2023-03-21T16:42:48.178Z,30.54
2023-03-21T16:43:48.215Z,30.54
2023-03-21T16:44:48.188Z,30.58
2023-03-21T16:45:48.418Z,30.57
2023-03-21T16:46:48.218Z,30.56
2023-03-21T16:47:48.376Z,30.55
2023-03-21T16:48:48.263Z,30.57
2023-03-21T16:49:48.284Z,30.55
2023-03-21T16:50:48.343Z,30.56
2023-03-21T16:51:48.370Z,30.56
2023-03-21T16:52:48.349Z,30.53
2023-03-21T16:53:48.362Z,30.56
2023-03-21T16:54:48.467Z,30.57
2023-03-21T16:55:48.505Z,30.55
2023-03-21T16:56:48.535Z,30.55
2023-03-21T16:57:48.607Z,30.55
2023-03-21T16:58:48.630Z,30.55
2023-03-21T16:59:48.662Z,30.52
2023-03-21T17:00:48.648Z,30.54
2023-03-21T17:01:48.914Z,30.54
2023-03-21T17:02:48.731Z,30.55
2023-03-21T17:03:48.748Z,30.52
2023-03-21T17:04:48.764Z,30.51
2023-03-21T17:05:48.755Z,30.51
2023-03-21T17:06:48.799Z,30.48
2023-03-21T17:07:48.818Z,30.54
2023-03-21T17:08:48.871Z,30.49
2023-03-21T17:09:48.864Z,30.46
2023-03-21T17:10:48.881Z,30.46
2023-03-21T17:11:48.898Z,30.44
2023-03-21T17:12:48.936Z,30.44
2023-03-21T17:13:48.934Z,30.45
2023-03-21T17:14:48.945Z,30.44
2023-03-21T17:15:49.000Z,30.48
2023-03-21T17:16:49.021Z,30.50
2023-03-21T17:17:49.056Z,30.43
2023-03-21T17:18:49.058Z,30.43
2023-03-21T17:19:49.070Z,30.42
2023-03-21T17:20:49.075Z,30.44
2023-03-21T17:21:49.152Z,30.42
2023-03-21T17:22:49.163Z,30.44
2023-03-21T17:23:49.172Z,30.44
2023-03-21T17:24:49.208Z,30.37
2023-03-21T17:25:49.202Z,30.40
2023-03-21T17:26:49.208Z,30.44
2023-03-21T17:27:49.244Z,30.35
2023-03-21T17:28:49.307Z,30.39
2023-03-21T17:29:49.341Z,30.36
2023-03-21T17:30:49.339Z,30.39
2023-03-21T17:31:49.343Z,30.38
2023-03-21T17:32:49.391Z,30.38
2023-03-21T17:33:49.460Z,30.42
2023-03-21T17:34:49.504Z,30.41
2023-03-21T17:35:49.566Z,30.41
2023-03-21T17:36:49.606Z,30.41
2023-03-21T17:37:49.688Z,30.39
2023-03-21T17:38:49.746Z,30.36
2023-03-21T17:39:49.719Z,30.38
2023-03-21T17:40:50.582Z,30.41
2023-03-21T17:41:49.905Z,30.40
2023-03-21T17:42:49.805Z,30.37
2023-03-21T17:43:49.832Z,30.34
2023-03-21T17:44:49.867Z,30.34
2023-03-21T17:45:49.940Z,30.31
2023-03-21T17:46:51.690Z,30.36
2023-03-21T17:47:50.102Z,30.35
2023-03-21T17:48:50.116Z,30.36
2023-03-21T17:49:50.149Z,30.34
2023-03-21T17:50:50.185Z,30.37
2023-03-21T17:51:50.245Z,30.34
2023-03-21T17:52:50.870Z,30.38
2023-03-21T17:53:50.356Z,30.35
2023-03-21T17:54:50.416Z,30.38
2023-03-21T17:55:50.501Z,30.35
2023-03-21T17:56:50.538Z,30.33
2023-03-21T17:57:50.577Z,30.34
2023-03-21T17:58:50.618Z,30.33
2023-03-21T17:59:50.685Z,30.29
2023-03-21T18:00:50.739Z,30.32
2023-03-21T18:01:50.824Z,30.34
2023-03-21T18:02:50.830Z,30.23
2023-03-21T18:03:50.819Z,30.18
2023-03-21T18:04:50.935Z,30.26
2023-03-21T18:05:50.951Z,30.21
2023-03-21T18:06:50.997Z,30.25
2023-03-21T18:08:10.997Z,30.22
2023-03-21T18:08:52.916Z,30.14
2023-03-21T18:09:50.997Z,30.19
2023-03-21T18:10:50.979Z,30.18
2023-03-21T18:11:50.993Z,30.16
2023-03-21T18:12:50.990Z,30.13
2023-03-21T18:13:50.979Z,30.13
2023-03-21T18:14:50.965Z,30.16
2023-03-21T18:15:51.040Z,30.14
2023-03-21T18:16:51.062Z,30.13
2023-03-21T18:17:50.966Z,30.11
2023-03-21T18:40:51.413Z,30.01
2023-03-21T18:41:51.403Z,30.01
2023-03-21T18:43:45.495Z,29.96
2023-03-21T18:45:51.454Z,30.03
2023-03-21T18:46:51.502Z,30.04
2023-03-21T18:47:51.435Z,29.97
2023-03-21T18:48:51.773Z,29.95
2023-03-21T18:50:14.284Z,30.00
2023-03-21T18:50:52.417Z,29.97
2023-03-21T19:42:52.405Z,29.70
2023-03-21T20:37:54.257Z,29.54
2023-03-21T20:40:54.291Z,29.50
2023-03-21T20:41:54.306Z,29.54
2023-03-21T20:42:55.442Z,29.52
2023-03-21T20:44:59.004Z,29.51
2023-03-21T20:45:55.326Z,29.57
2023-03-21T20:46:54.324Z,29.56
2023-03-21T20:47:54.416Z,29.56
2023-03-21T20:48:54.304Z,29.51
2023-03-21T20:49:54.283Z,29.50
2023-03-21T20:52:46.212Z,29.51
2023-03-21T20:53:06.416Z,29.50
2023-03-21T20:53:55.378Z,29.52
2023-03-21T21:38:54.308Z,29.33
2023-03-21T21:39:54.365Z,29.29
2023-03-21T21:40:54.367Z,29.30
2023-03-21T21:41:54.426Z,29.32
2023-03-21T21:42:54.492Z,29.33
2023-03-21T21:43:54.503Z,29.24
2023-03-21T21:44:54.555Z,29.29
2023-03-21T21:45:54.603Z,29.19
2023-03-21T21:46:54.620Z,29.30
2023-03-21T21:47:54.687Z,29.18
2023-03-21T21:48:54.786Z,29.33
2023-03-21T21:49:54.739Z,29.28
2023-03-21T21:50:54.786Z,29.30
2023-03-21T21:51:54.788Z,29.30
2023-03-21T21:52:54.888Z,29.26
2023-03-21T21:53:54.919Z,29.31
2023-03-21T21:54:54.968Z,29.25
2023-03-21T21:55:54.986Z,29.29
2023-03-21T21:56:55.021Z,29.28
2023-03-21T21:57:55.103Z,29.28
2023-03-21T21:58:55.101Z,29.31
2023-03-21T21:59:55.120Z,29.23
2023-03-21T22:00:55.208Z,29.31
2023-03-21T22:01:55.239Z,29.31
2023-03-21T22:02:55.286Z,29.29
2023-03-21T22:03:55.288Z,29.28
2023-03-21T22:04:55.333Z,29.21
2023-03-21T22:05:55.359Z,29.30
2023-03-21T22:06:55.493Z,29.26
2023-03-21T22:07:55.463Z,29.14
2023-03-21T22:08:55.484Z,29.19
2023-03-21T22:09:55.541Z,29.22
2023-03-21T22:10:55.525Z,29.17
2023-03-21T22:11:55.565Z,29.22
2023-03-21T22:12:55.625Z,29.17
2023-03-21T22:13:55.663Z,29.16
2023-03-21T22:14:55.703Z,29.15
2023-03-21T22:15:55.749Z,29.11
2023-03-21T22:16:55.769Z,29.16
2023-03-21T22:17:55.807Z,29.13
2023-03-21T22:18:55.860Z,29.18
2023-03-21T22:20:05.613Z,29.17
2023-03-21T22:20:56.889Z,29.11
2023-03-21T22:21:55.913Z,29.16
2023-03-21T22:22:55.877Z,29.21
2023-03-21T22:23:55.897Z,29.16
2023-03-21T22:24:55.889Z,29.12
2023-03-21T22:25:55.879Z,29.07
2023-03-21T22:26:55.857Z,29.14
2023-03-21T22:27:55.854Z,29.14
2023-03-21T22:28:55.869Z,29.13
2023-03-21T22:29:55.829Z,29.15
2023-03-21T22:30:55.829Z,29.14
2023-03-21T22:31:55.871Z,29.15
2023-03-21T22:33:08.481Z,29.20
2023-03-21T22:33:56.841Z,29.14
2023-03-21T22:34:55.817Z,29.14
2023-03-21T22:35:55.835Z,29.20
2023-03-21T22:36:55.827Z,29.16
2023-03-21T22:37:55.776Z,29.18
2023-03-21T22:38:55.769Z,29.14
2023-03-21T22:39:55.782Z,29.15
2023-03-21T22:40:55.802Z,29.16
2023-03-21T22:41:55.737Z,29.23
2023-03-21T22:42:55.784Z,29.19
2023-03-21T22:43:55.766Z,29.16
2023-03-21T22:44:55.764Z,29.13
2023-03-21T22:45:55.788Z,29.15
2023-03-21T22:46:55.737Z,29.10
2023-03-21T22:47:55.825Z,29.10
2023-03-21T22:48:55.822Z,29.14
2023-03-21T22:49:55.836Z,29.15
2023-03-21T22:50:55.930Z,29.16
2023-03-21T22:51:55.970Z,29.12
2023-03-21T22:52:55.976Z,29.13
2023-03-21T22:53:56.034Z,29.11
2023-03-21T22:54:56.066Z,29.13
2023-03-21T22:55:56.094Z,29.05
2023-03-21T22:56:56.163Z,29.08
2023-03-21T22:57:56.213Z,29.12
2023-03-21T22:58:56.278Z,29.14
2023-03-21T22:59:56.286Z,29.09
2023-03-21T23:00:56.335Z,29.09
2023-03-21T23:01:56.260Z,29.08
2023-03-21T23:02:56.272Z,29.07
2023-03-21T23:03:56.308Z,29.12
2023-03-21T23:04:56.282Z,29.10
2023-03-21T23:05:56.747Z,29.09
2023-03-21T23:06:56.298Z,29.06
2023-03-21T23:07:56.262Z,29.04
2023-03-21T23:08:56.260Z,29.01
2023-03-21T23:09:56.275Z,29.03
2023-03-21T23:10:56.289Z,29.02
2023-03-21T23:11:56.273Z,29.04
2023-03-21T23:12:56.267Z,28.95
2023-03-21T23:14:07.304Z,29.00
2023-03-21T23:14:57.259Z,28.99
2023-03-21T23:15:56.253Z,28.90
2023-03-21T23:16:56.233Z,28.95
2023-03-21T23:17:56.243Z,29.02
2023-03-21T23:18:56.237Z,29.03
2023-03-21T23:19:56.237Z,29.00
2023-03-21T23:20:56.219Z,28.99
2023-03-21T23:21:56.195Z,28.98
2023-03-21T23:22:56.183Z,28.98
2023-03-21T23:23:56.221Z,28.96
2023-03-21T23:24:56.176Z,28.94
2023-03-21T23:25:56.188Z,29.00
2023-03-21T23:26:56.260Z,28.88
2023-03-21T23:27:56.294Z,28.92
2023-03-21T23:28:56.353Z,28.95
2023-03-21T23:29:56.424Z,28.96
2023-03-21T23:30:56.424Z,28.94
