createdAt,value
2023-02-19T00:01:59.005Z,101542.91
2023-02-19T00:04:27.251Z,101550.03
2023-02-19T00:06:55.236Z,101550.03
2023-02-19T00:09:23.463Z,101553.41
2023-02-19T00:11:51.797Z,101554.63
2023-02-19T00:14:22.425Z,101551.84
2023-02-19T00:16:51.895Z,101554.56
2023-02-19T00:19:22.486Z,101547.56
2023-02-19T00:21:52.905Z,101543.38
2023-02-19T00:24:22.202Z,101540.75
2023-02-19T00:26:50.491Z,101553.00
2023-02-19T00:29:20.690Z,101550.59
2023-02-19T00:31:49.225Z,101549.88
2023-02-19T00:34:18.664Z,101552.34
2023-02-19T00:36:46.713Z,101552.25
2023-02-19T00:39:16.354Z,101551.66
2023-02-19T00:41:46.468Z,101546.28
2023-02-19T00:44:15.668Z,101548.06
2023-02-19T00:46:46.314Z,101539.25
2023-02-19T00:49:21.353Z,101537.56
2023-02-19T00:51:50.292Z,101541.19
2023-02-19T00:54:18.610Z,101541.25
2023-02-19T00:56:47.911Z,101551.03
2023-02-19T00:59:16.734Z,101547.56
2023-02-19T01:01:46.164Z,101558.25
2023-02-19T01:04:16.817Z,101555.56
2023-02-19T01:06:46.268Z,101550.94
2023-02-19T01:09:14.381Z,101551.94
2023-02-19T01:11:42.511Z,101554.63
2023-02-19T01:14:10.973Z,101549.47
2023-02-19T01:16:39.330Z,101559.13
2023-02-19T01:19:07.421Z,101554.97
2023-02-19T01:21:35.451Z,101554.94
2023-02-19T01:24:05.382Z,101560.13
2023-02-19T01:26:34.321Z,101561.94
2023-02-19T01:29:05.825Z,101568.06
2023-02-19T01:31:34.357Z,101570.59
2023-02-19T01:34:06.487Z,101564.72
2023-02-19T01:36:35.600Z,101571.38
2023-02-19T01:39:06.793Z,101566.34
2023-02-19T01:41:38.973Z,101574.97
2023-02-19T01:44:08.995Z,101572.56
2023-02-19T01:46:38.373Z,101573.34
2023-02-19T01:49:13.970Z,101567.00
2023-02-19T01:51:47.538Z,101569.03
2023-02-19T01:54:21.202Z,101568.31
2023-02-19T01:56:51.182Z,101564.72
2023-02-19T01:59:20.093Z,101566.53
2023-02-19T02:01:48.385Z,101571.50
2023-02-19T02:04:18.482Z,101575.13
2023-02-19T02:06:51.406Z,101575.13
2023-02-19T02:09:37.170Z,101584.97
2023-02-19T02:12:05.962Z,101584.19
2023-02-19T02:14:37.857Z,101579.09
2023-02-19T02:17:17.384Z,101573.00
2023-02-19T02:20:03.810Z,101573.72
2023-02-19T02:22:36.346Z,101578.25
2023-02-19T02:25:34.720Z,101583.56
2023-02-19T02:28:18.417Z,101579.59
2023-02-19T02:30:51.730Z,101577.00
2023-02-19T02:33:28.296Z,101576.97
2023-02-19T02:36:00.472Z,101579.69
2023-02-19T02:38:31.154Z,101575.25
2023-02-19T02:40:59.695Z,101579.69
2023-02-19T02:43:27.850Z,101578.78
2023-02-19T02:45:57.382Z,101576.97
2023-02-19T02:48:29.995Z,101579.69
2023-02-19T02:51:03.823Z,101583.19
2023-02-19T02:53:55.162Z,101579.00
2023-02-19T02:56:24.483Z,101599.16
2023-02-19T02:58:54.311Z,101595.69
2023-02-19T03:01:44.066Z,101597.28
2023-02-19T03:04:17.451Z,101595.84
2023-02-19T03:06:48.879Z,101603.44
2023-02-19T03:09:23.328Z,101601.63
2023-02-19T03:12:11.979Z,101601.72
2023-02-19T03:15:02.263Z,101607.91
2023-02-19T03:17:54.486Z,101614.75
2023-02-19T03:20:24.956Z,101612.22
2023-02-19T03:22:54.761Z,101625.31
2023-02-19T03:25:43.657Z,101615.63
2023-02-19T03:28:16.208Z,101623.63
2023-02-19T03:30:48.991Z,101625.44
2023-02-19T03:33:20.210Z,101623.63
2023-02-19T03:35:53.577Z,101630.59
2023-02-19T03:38:26.684Z,101633.06
2023-02-19T03:41:01.037Z,101626.28
2023-02-19T03:43:38.736Z,101627.16
2023-02-19T03:46:11.533Z,101635.81
2023-02-19T03:48:44.182Z,101636.00
2023-02-19T03:51:28.781Z,101648.00
2023-02-19T03:54:05.067Z,101639.44
2023-02-19T03:56:39.515Z,101638.47
2023-02-19T03:59:14.580Z,101650.81
2023-02-19T04:01:47.117Z,101652.44
2023-02-19T04:04:19.400Z,101657.69
2023-02-19T04:06:54.574Z,101654.16
2023-02-19T04:09:24.092Z,101651.56
2023-02-19T04:11:53.886Z,101660.31
2023-02-19T04:14:26.460Z,101662.91
2023-02-19T04:17:00.137Z,101668.06
2023-02-19T04:19:32.075Z,101669.88
2023-02-19T04:22:01.996Z,101678.56
2023-02-19T04:24:36.466Z,101675.31
2023-02-19T04:27:06.393Z,101673.59
2023-02-19T04:29:34.506Z,101681.28
2023-02-19T04:32:02.963Z,101682.09
2023-02-19T04:34:32.615Z,101681.28
2023-02-19T04:37:00.703Z,101684.97
2023-02-19T04:39:28.768Z,101680.47
2023-02-19T04:41:56.863Z,101687.34
2023-02-19T04:44:24.902Z,101696.41
2023-02-19T04:46:53.158Z,101703.47
2023-02-19T04:49:23.999Z,101708.72
2023-02-19T04:51:56.581Z,101708.78
2023-02-19T04:54:24.784Z,101717.63
2023-02-19T04:56:52.832Z,101721.81
2023-02-19T04:59:20.991Z,101725.88
2023-02-19T05:01:49.027Z,101733.19
2023-02-19T05:04:17.258Z,101729.69
2023-02-19T05:06:45.322Z,101738.53
2023-02-19T05:09:14.889Z,101740.25
2023-02-19T05:11:45.960Z,101743.78
2023-02-19T05:14:14.053Z,101750.72
2023-02-19T05:16:42.138Z,101756.03
2023-02-19T05:19:12.487Z,101750.66
2023-02-19T05:21:40.681Z,101759.31
2023-02-19T05:24:09.335Z,101755.06
2023-02-19T05:26:44.036Z,101753.47
2023-02-19T05:29:12.903Z,101756.09
2023-02-19T05:31:40.962Z,101757.97
2023-02-19T05:34:09.097Z,101760.59
2023-02-19T05:36:37.567Z,101766.69
2023-02-19T05:39:06.340Z,101765.72
2023-02-19T05:41:34.416Z,101770.88
2023-02-19T05:44:03.897Z,101767.56
2023-02-19T05:46:32.004Z,101766.59
2023-02-19T05:49:00.462Z,101765.00
2023-02-19T05:51:28.931Z,101761.34
2023-02-19T05:53:57.983Z,101770.25
2023-02-19T05:56:31.741Z,101779.03
2023-02-19T05:59:00.495Z,101772.00
2023-02-19T06:01:30.821Z,101772.88
2023-02-19T06:03:59.347Z,101782.19
2023-02-19T06:06:27.818Z,101780.06
2023-02-19T06:08:56.286Z,101784.38
2023-02-19T06:11:25.213Z,101792.13
2023-02-19T06:13:53.253Z,101794.94
2023-02-19T06:16:22.099Z,101802.81
2023-02-19T06:18:52.160Z,101800.13
2023-02-19T06:21:20.965Z,101795.84
2023-02-19T06:23:49.140Z,101807.38
2023-02-19T06:26:20.103Z,101806.50
2023-02-19T06:28:50.478Z,101815.94
2023-02-19T06:31:19.906Z,101824.72
2023-02-19T06:33:48.136Z,101827.50
2023-02-19T06:36:19.367Z,101832.81
2023-02-19T06:38:47.566Z,101838.97
2023-02-19T06:41:16.273Z,101847.78
2023-02-19T06:43:44.655Z,101839.91
2023-02-19T06:46:13.678Z,101850.25
2023-02-19T06:48:43.219Z,101849.16
2023-02-19T06:51:14.006Z,101850.06
2023-02-19T06:53:43.458Z,101851.00
2023-02-19T06:56:26.836Z,101852.63
2023-02-19T06:58:56.153Z,101858.13
2023-02-19T07:01:25.367Z,101859.88
2023-02-19T07:03:54.110Z,101860.81
2023-02-19T07:06:23.329Z,101861.78
2023-02-19T07:08:54.145Z,101875.56
2023-02-19T07:11:22.343Z,101885.09
2023-02-19T07:13:55.707Z,101879.03
2023-02-19T07:16:24.512Z,101893.09
2023-02-19T07:18:52.643Z,101888.75
2023-02-19T07:21:20.774Z,101897.50
2023-02-19T07:23:48.793Z,101892.25
2023-02-19T07:26:20.164Z,101896.53
2023-02-19T07:28:50.305Z,101912.41
2023-02-19T07:31:20.757Z,101913.22
2023-02-19T07:33:49.356Z,101919.16
2023-02-19T07:36:21.515Z,101917.47
2023-02-19T07:38:56.096Z,101930.75
2023-02-19T07:41:26.678Z,101927.16
2023-02-19T07:43:55.346Z,101936.66
2023-02-19T07:46:24.274Z,101934.16
2023-02-19T07:48:52.324Z,101947.34
2023-02-19T07:51:21.365Z,101954.31
2023-02-19T07:53:51.403Z,101948.19
2023-02-19T07:56:20.473Z,101954.25
2023-02-19T07:58:50.064Z,101944.53
2023-02-19T08:01:19.547Z,101953.41
2023-02-19T08:03:48.269Z,101955.97
2023-02-19T08:06:18.182Z,101955.19
2023-02-19T08:08:46.296Z,101953.53
2023-02-19T08:11:31.747Z,101957.50
2023-02-19T08:14:01.232Z,101962.03
2023-02-19T08:16:42.435Z,101956.38
2023-02-19T08:19:11.218Z,101970.28
2023-02-19T08:21:39.216Z,101975.53
2023-02-19T08:24:07.561Z,101971.31
2023-02-19T08:26:35.892Z,101979.84
2023-02-19T08:29:07.968Z,101985.88
2023-02-19T08:31:36.785Z,101984.81
2023-02-19T08:34:05.241Z,101982.97
2023-02-19T08:36:33.398Z,101986.44
2023-02-19T08:39:01.437Z,101994.28
2023-02-19T08:41:29.582Z,102000.25
2023-02-19T08:44:00.656Z,102004.53
2023-02-19T08:46:30.083Z,102004.63
2023-02-19T08:49:01.211Z,102007.09
2023-02-19T08:51:29.246Z,102014.06
2023-02-19T08:53:57.380Z,102025.47
2023-02-19T08:56:25.569Z,102033.91
2023-02-19T08:58:53.624Z,102034.69
2023-02-19T09:01:21.673Z,102028.31
2023-02-19T09:03:51.286Z,102023.00
2023-02-19T09:06:21.311Z,102023.88
2023-02-19T09:08:49.394Z,102009.53
2023-02-19T09:11:17.889Z,102020.94
2023-02-19T09:13:49.068Z,102028.66
2023-02-19T09:16:17.354Z,102025.03
2023-02-19T09:18:45.843Z,102035.34
2023-02-19T09:21:15.399Z,102040.78
2023-02-19T09:23:43.537Z,102040.59
2023-02-19T09:26:14.006Z,102057.13
2023-02-19T09:28:43.141Z,102057.72
2023-02-19T09:31:13.329Z,102060.34
2023-02-19T09:33:44.458Z,102067.31
2023-02-19T09:36:13.225Z,102068.28
2023-02-19T09:38:43.365Z,102076.66
2023-02-19T09:41:19.664Z,102071.41
2023-02-19T09:43:47.962Z,102081.81
2023-02-19T09:46:29.004Z,102091.38
2023-02-19T09:49:04.535Z,102112.16
2023-02-19T09:51:39.166Z,102113.41
2023-02-19T09:54:15.536Z,102118.66
2023-02-19T09:56:43.745Z,102116.97
2023-02-19T09:59:21.225Z,102120.50
2023-02-19T10:01:53.401Z,102128.44
2023-02-19T10:04:21.552Z,102136.63
2023-02-19T10:06:50.825Z,102138.28
2023-02-19T10:09:25.484Z,102145.97
2023-02-19T10:11:55.978Z,102152.88
2023-02-19T10:14:31.176Z,102161.56
2023-02-19T10:17:02.154Z,102158.97
2023-02-19T10:19:30.475Z,102164.13
2023-02-19T10:21:58.530Z,102170.78
2023-02-19T10:24:30.748Z,102168.22
2023-02-19T10:26:58.860Z,102166.81
2023-02-19T10:29:27.336Z,102172.84
2023-02-19T10:32:18.271Z,102173.81
2023-02-19T10:34:46.399Z,102182.50
2023-02-19T10:37:18.122Z,102195.31
2023-02-19T10:39:50.288Z,102198.41
2023-02-19T10:42:20.456Z,102197.78
2023-02-19T10:44:54.853Z,102200.22
2023-02-19T10:47:25.471Z,102208.22
2023-02-19T10:49:56.800Z,102212.66
2023-02-19T10:52:28.029Z,102205.03
2023-02-19T10:54:59.661Z,102197.16
2023-02-19T10:57:35.179Z,102206.97
2023-02-19T11:00:22.878Z,102216.44
2023-02-19T11:02:51.120Z,102212.47
2023-02-19T11:05:21.132Z,102217.41
2023-02-19T11:07:51.131Z,102212.34
2023-02-19T11:10:29.096Z,102197.03
2023-02-19T11:13:00.780Z,102192.81
2023-02-19T11:15:31.433Z,102197.16
2023-02-19T11:18:04.787Z,102191.31
2023-02-19T11:20:33.905Z,102191.16
2023-02-19T11:23:07.479Z,102187.97
2023-02-19T11:25:37.084Z,102193.66
2023-02-19T11:28:08.726Z,102194.63
2023-02-19T11:30:40.253Z,102198.91
2023-02-19T11:33:22.415Z,102196.47
2023-02-19T11:35:52.188Z,102197.38
2023-02-19T11:38:21.742Z,102202.50
2023-02-19T11:40:58.977Z,102204.78
2023-02-19T11:43:44.084Z,102204.41
2023-02-19T11:46:21.845Z,102215.81
2023-02-19T11:49:09.216Z,102218.38
2023-02-19T11:51:58.844Z,102228.97
2023-02-19T11:54:45.436Z,102226.41
2023-02-19T11:57:29.275Z,102226.16
2023-02-19T12:00:04.913Z,102222.50
2023-02-19T12:02:54.216Z,102218.78
2023-02-19T12:05:38.231Z,102219.56
2023-02-19T12:08:39.694Z,102218.72
2023-02-19T12:11:30.016Z,102214.31
2023-02-19T12:14:14.825Z,102227.84
2023-02-19T12:16:48.279Z,102219.00
2023-02-19T12:19:35.344Z,102221.69
2023-02-19T12:22:26.749Z,102222.31
2023-02-19T12:25:24.547Z,102223.28
2023-02-19T12:28:08.051Z,102231.03
2023-02-19T12:30:53.409Z,102219.16
2023-02-19T12:33:56.857Z,102215.00
2023-02-19T12:36:29.878Z,102225.50
2023-02-19T12:39:06.934Z,102230.75
2023-02-19T12:41:45.636Z,102233.91
2023-02-19T12:44:19.622Z,102225.56
2023-02-19T12:46:54.087Z,102227.06
2023-02-19T12:49:28.606Z,102234.69
2023-02-19T12:52:01.578Z,102242.63
2023-02-19T12:54:35.886Z,102248.63
2023-02-19T12:57:07.627Z,102246.00
2023-02-19T12:59:40.484Z,102239.66
2023-02-19T13:02:19.702Z,102248.06
2023-02-19T13:04:54.246Z,102257.41
2023-02-19T13:07:28.397Z,102259.34
2023-02-19T13:10:01.837Z,102254.91
2023-02-19T13:12:32.865Z,102255.94
2023-02-19T13:15:03.858Z,102264.69
2023-02-19T13:17:39.696Z,102261.44
2023-02-19T13:20:19.079Z,102266.28
2023-02-19T13:23:11.730Z,102280.13
2023-02-19T13:25:55.184Z,102287.03
2023-02-19T13:28:43.937Z,102285.06
2023-02-19T13:31:33.265Z,102287.03
2023-02-19T13:34:13.637Z,102284.47
2023-02-19T13:36:42.882Z,102292.41
2023-02-19T13:41:52.551Z,102312.81
2023-02-19T13:44:22.945Z,102318.16
2023-02-19T13:46:52.071Z,102320.31
2023-02-19T13:49:43.585Z,102315.72
2023-02-19T13:52:43.466Z,102299.78
2023-02-19T13:55:52.456Z,102308.63
2023-02-19T13:58:55.476Z,102321.25
2023-02-19T14:01:56.617Z,102315.84
2023-02-19T14:04:26.841Z,102317.63
2023-02-19T14:07:46.325Z,102321.09
2023-02-19T14:10:58.117Z,102325.78
2023-02-19T14:14:01.644Z,102331.16
2023-02-19T14:16:50.555Z,102331.59
2023-02-19T14:19:46.746Z,102336.72
2023-02-19T14:23:06.501Z,102341.13
2023-02-19T14:25:52.704Z,102342.03
2023-02-19T14:28:27.197Z,102343.69
2023-02-19T14:30:57.344Z,102346.56
2023-02-19T14:33:27.859Z,102353.78
2023-02-19T14:36:00.240Z,102346.16
2023-02-19T14:38:33.761Z,102341.38
2023-02-19T14:41:03.800Z,102341.22
2023-02-19T14:43:34.437Z,102336.75
2023-02-19T14:46:08.576Z,102326.34
2023-02-19T14:48:40.753Z,102328.94
2023-02-19T14:51:14.034Z,102322.03
2023-02-19T14:53:46.345Z,102320.38
2023-02-19T14:56:23.125Z,102319.50
2023-02-19T14:59:07.526Z,102315.34
2023-02-19T15:01:35.659Z,102298.53
2023-02-19T15:04:03.985Z,102287.38
2023-02-19T15:06:32.857Z,102291.84
2023-02-19T15:09:04.788Z,102288.38
2023-02-19T15:11:36.300Z,102287.31
2023-02-19T15:14:06.913Z,102292.88
2023-02-19T15:16:37.164Z,102303.31
2023-02-19T15:19:09.040Z,102294.69
2023-02-19T15:21:41.049Z,102293.00
2023-02-19T15:24:15.455Z,102295.78
2023-02-19T15:26:51.566Z,102303.69
2023-02-19T15:29:21.858Z,102312.50
2023-02-19T15:31:52.638Z,102312.97
2023-02-19T15:34:23.296Z,102321.72
2023-02-19T15:36:54.109Z,102322.59
2023-02-19T15:39:25.470Z,102331.28
2023-02-19T15:42:00.602Z,102335.59
2023-02-19T15:44:46.492Z,102342.59
2023-02-19T15:47:21.880Z,102353.94
2023-02-19T15:49:57.267Z,102348.56
2023-02-19T15:52:35.230Z,102354.38
2023-02-19T15:55:10.785Z,102354.81
2023-02-19T15:57:48.438Z,102350.03
2023-02-19T16:00:22.427Z,102349.28
2023-02-19T16:02:50.790Z,102352.34
2023-02-19T16:05:26.715Z,102364.25
2023-02-19T16:08:09.320Z,102358.22
2023-02-19T16:10:37.836Z,102358.38
2023-02-19T16:13:08.538Z,102366.31
2023-02-19T16:15:37.366Z,102357.81
2023-02-19T16:18:06.300Z,102362.00
2023-02-19T16:20:37.103Z,102366.31
2023-02-19T16:23:11.022Z,102375.91
2023-02-19T16:25:42.214Z,102391.69
2023-02-19T16:28:21.118Z,102399.03
2023-02-19T16:30:57.445Z,102403.41
2023-02-19T16:33:37.406Z,102405.31
2023-02-19T16:36:19.944Z,102405.38
2023-02-19T16:39:01.315Z,102407.84
2023-02-19T16:41:29.378Z,102413.41
2023-02-19T16:43:58.771Z,102404.72
2023-02-19T16:46:26.884Z,102412.50
2023-02-19T16:48:55.682Z,102416.50
2023-02-19T16:51:27.298Z,102415.69
2023-02-19T16:53:57.604Z,102411.41
2023-02-19T16:56:25.812Z,102408.97
2023-02-19T16:58:53.924Z,102415.97
2023-02-19T17:01:23.720Z,102417.66
2023-02-19T17:03:54.379Z,102414.28
2023-02-19T17:06:22.567Z,102425.66
2023-02-19T17:08:50.608Z,102430.88
2023-02-19T17:11:19.406Z,102430.22
2023-02-19T17:13:48.261Z,102432.09
2023-02-19T17:16:19.712Z,102432.91
2023-02-19T17:18:49.824Z,102430.16
2023-02-19T17:21:22.611Z,102440.69
2023-02-19T17:23:50.532Z,102438.06
2023-02-19T17:26:21.737Z,102441.75
2023-02-19T17:28:50.083Z,102442.63
2023-02-19T17:31:18.797Z,102446.06
2023-02-19T17:33:46.890Z,102446.13
2023-02-19T17:36:21.047Z,102446.88
2023-02-19T17:38:49.223Z,102443.44
2023-02-19T17:41:17.246Z,102446.09
2023-02-19T17:43:45.725Z,102443.53
2023-02-19T17:46:16.766Z,102440.03
2023-02-19T17:48:45.023Z,102441.94
2023-02-19T17:51:13.567Z,102443.66
2023-02-19T17:53:43.700Z,102449.81
2023-02-19T17:56:16.646Z,102445.59
2023-02-19T17:58:44.788Z,102449.06
2023-02-19T18:01:13.168Z,102452.63
2023-02-19T18:03:41.773Z,102455.28
2023-02-19T18:06:10.303Z,102465.97
2023-02-19T18:08:38.778Z,102465.03
2023-02-19T18:11:09.275Z,102475.50
2023-02-19T18:13:37.581Z,102470.25
2023-02-19T18:16:06.920Z,102470.97
2023-02-19T18:18:35.008Z,102464.88
2023-02-19T18:21:03.025Z,102470.28
2023-02-19T18:23:31.104Z,102467.81
2023-02-19T18:25:59.102Z,102466.00
2023-02-19T18:28:28.480Z,102471.22
2023-02-19T18:30:56.909Z,102471.19
2023-02-19T18:33:25.381Z,102466.78
2023-02-19T18:35:53.503Z,102470.31
2023-02-19T18:38:24.344Z,102466.81
2023-02-19T18:40:56.774Z,102469.56
2023-02-19T18:43:26.666Z,102469.63
2023-02-19T18:45:56.122Z,102466.22
2023-02-19T18:48:26.609Z,102473.34
2023-02-19T18:50:54.722Z,102460.31
2023-02-19T18:53:22.821Z,102452.34
2023-02-19T18:55:51.360Z,102454.94
2023-02-19T18:58:20.080Z,102457.59
2023-02-19T19:00:48.154Z,102468.19
2023-02-19T19:03:20.625Z,102461.25
2023-02-19T19:05:48.849Z,102463.84
2023-02-19T19:08:17.097Z,102472.50
2023-02-19T19:10:45.304Z,102474.38
2023-02-19T19:13:13.291Z,102487.53
2023-02-19T19:15:43.987Z,102480.47
2023-02-19T19:18:12.181Z,102481.34
2023-02-19T19:20:41.700Z,102470.97
2023-02-19T19:23:09.758Z,102478.81
2023-02-19T19:25:38.848Z,102486.94
2023-02-19T19:28:06.830Z,102478.25
2023-02-19T19:30:34.980Z,102472.88
2023-02-19T19:33:03.648Z,102477.31
2023-02-19T19:35:31.683Z,102467.81
2023-02-19T19:38:01.078Z,102464.28
2023-02-19T19:40:29.079Z,102467.81
2023-02-19T19:42:57.152Z,102479.28
2023-02-19T19:45:25.369Z,102485.41
2023-02-19T19:47:54.444Z,102482.81
2023-02-19T19:50:22.525Z,102489.88
2023-02-19T19:52:50.533Z,102490.81
2023-02-19T19:55:21.450Z,102498.69
2023-02-19T19:57:49.789Z,102498.78
2023-02-19T20:00:19.335Z,102491.91
2023-02-19T20:02:47.678Z,102490.34
2023-02-19T20:05:16.897Z,102503.38
2023-02-19T20:07:45.501Z,102500.03
2023-02-19T20:10:14.861Z,102507.00
2023-02-19T20:12:44.521Z,102502.63
2023-02-19T20:15:12.878Z,102494.06
2023-02-19T20:17:40.954Z,102506.28
2023-02-19T20:20:10.428Z,102495.19
2023-02-19T20:22:39.512Z,102496.13
2023-02-19T20:25:11.228Z,102492.75
2023-02-19T20:27:39.301Z,102490.16
2023-02-19T20:30:11.955Z,102486.81
2023-02-19T20:32:39.831Z,102472.06
2023-02-19T20:35:08.467Z,102485.06
2023-02-19T20:37:39.055Z,102486.00
2023-02-19T20:40:09.173Z,102485.19
2023-02-19T20:42:37.218Z,102483.53
2023-02-19T20:45:10.429Z,102493.13
2023-02-19T20:47:40.372Z,102496.72
2023-02-19T20:50:09.202Z,102501.91
2023-02-19T20:52:37.256Z,102504.53
2023-02-19T20:55:05.848Z,102509.75
2023-02-19T20:57:33.935Z,102510.66
2023-02-19T21:00:01.952Z,102507.22
2023-02-19T21:02:31.554Z,102509.84
2023-02-19T21:04:59.857Z,102495.22
2023-02-19T21:07:28.525Z,102489.16
2023-02-19T21:09:56.545Z,102497.91
2023-02-19T21:12:24.621Z,102482.28
2023-02-19T21:14:54.529Z,102475.38
2023-02-19T21:17:22.541Z,102467.69
2023-02-19T21:19:52.038Z,102468.56
2023-02-19T21:22:20.132Z,102463.34
2023-02-19T21:24:52.123Z,102460.81
2023-02-19T21:27:22.970Z,102459.97
2023-02-19T21:29:51.159Z,102470.44
2023-02-19T21:32:19.472Z,102471.25
2023-02-19T21:34:47.762Z,102461.72
2023-02-19T21:37:17.213Z,102462.66
2023-02-19T21:39:45.621Z,102455.69
2023-02-19T21:42:13.650Z,102458.38
2023-02-19T21:44:43.155Z,102457.53
2023-02-19T21:47:14.480Z,102463.63
2023-02-19T21:49:43.861Z,102457.56
2023-02-19T21:52:12.134Z,102459.31
2023-02-19T21:54:41.571Z,102471.47
2023-02-19T21:57:10.469Z,102467.16
2023-02-19T21:59:41.096Z,102459.38
2023-02-19T22:02:10.574Z,102454.22
2023-02-19T22:04:38.577Z,102458.56
2023-02-19T22:07:06.697Z,102466.38
2023-02-19T22:09:34.742Z,102461.19
2023-02-19T22:12:04.299Z,102464.66
2023-02-19T22:14:32.427Z,102464.66
2023-02-19T22:17:00.497Z,102460.31
2023-02-19T22:19:28.822Z,102468.97
2023-02-19T22:21:57.433Z,102472.47
2023-02-19T22:24:25.503Z,102479.47
2023-02-19T22:26:57.154Z,102476.88
2023-02-19T22:29:26.905Z,102469.06
2023-02-19T22:31:55.030Z,102462.19
2023-02-19T22:34:23.377Z,102463.94
2023-02-19T22:36:51.501Z,102470.88
2023-02-19T22:39:21.627Z,102456.94
2023-02-19T22:41:50.149Z,102465.63
2023-02-19T22:44:18.698Z,102450.00
2023-02-19T22:46:53.157Z,102449.19
2023-02-19T22:49:22.432Z,102454.41
2023-02-19T22:51:53.108Z,102454.44
2023-02-19T22:54:25.023Z,102445.78
2023-02-19T22:56:53.344Z,102451.00
2023-02-19T22:59:21.621Z,102442.41
2023-02-19T23:01:51.270Z,102444.13
2023-02-19T23:04:21.345Z,102445.88
2023-02-19T23:06:49.503Z,102443.25
2023-02-19T23:09:19.941Z,102439.75
2023-02-19T23:11:47.992Z,102444.97
2023-02-19T23:14:17.921Z,102439.72
2023-02-19T23:16:46.126Z,102435.41
2023-02-19T23:19:16.905Z,102438.88
2023-02-19T23:21:46.459Z,102419.81
2023-02-19T23:24:15.378Z,102411.94
2023-02-19T23:26:44.437Z,102415.44
2023-02-19T23:29:13.312Z,102405.88
2023-02-19T23:31:41.444Z,102402.34
2023-02-19T23:34:09.783Z,102398.00
2023-02-19T23:36:45.551Z,102401.50
2023-02-19T23:39:15.466Z,102414.44
2023-02-19T23:41:47.918Z,102417.91
2023-02-19T23:44:16.564Z,102416.25
2023-02-19T23:46:44.897Z,102411.00
2023-02-19T23:49:13.248Z,102402.28
2023-02-19T23:51:45.183Z,102397.91
2023-02-19T23:54:13.450Z,102402.22
2023-02-19T23:56:44.497Z,102409.13
2023-02-19T23:59:13.380Z,102414.31
