createdAt,value
2023-03-06T00:01:33.553Z,6.95
2023-03-06T00:04:08.109Z,7.25
2023-03-06T00:06:40.706Z,7.20
2023-03-06T00:09:13.802Z,6.78
2023-03-06T00:11:46.840Z,6.92
2023-03-06T00:14:19.201Z,7.35
2023-03-06T00:16:56.979Z,7.00
2023-03-06T00:19:30.173Z,7.20
2023-03-06T00:22:03.466Z,8.18
2023-03-06T00:24:36.553Z,8.60
2023-03-06T00:27:09.451Z,8.70
2023-03-06T00:29:42.651Z,8.98
2023-03-06T00:32:16.048Z,8.25
2023-03-06T00:34:51.708Z,9.40
2023-03-06T00:37:25.298Z,9.30
2023-03-06T00:39:58.286Z,8.58
2023-03-06T00:42:30.756Z,8.08
2023-03-06T00:45:03.169Z,8.25
2023-03-06T00:47:36.237Z,7.20
2023-03-06T00:50:10.073Z,6.72
2023-03-06T00:52:42.620Z,6.60
2023-03-06T00:55:15.106Z,6.47
2023-03-06T00:57:48.691Z,6.22
2023-03-06T01:00:22.255Z,5.40
2023-03-06T01:02:56.187Z,5.70
2023-03-06T01:05:30.134Z,5.85
2023-03-06T01:08:05.461Z,5.15
2023-03-06T01:10:41.732Z,4.85
2023-03-06T01:13:14.502Z,5.00
2023-03-06T01:15:47.500Z,4.67
2023-03-06T01:18:20.937Z,5.25
2023-03-06T01:20:53.573Z,4.72
2023-03-06T01:23:26.437Z,5.33
2023-03-06T01:26:00.159Z,5.80
2023-03-06T01:28:34.195Z,5.15
2023-03-06T01:33:39.676Z,6.10
2023-03-06T01:36:13.181Z,5.10
2023-03-06T01:38:45.751Z,5.60
2023-03-06T01:41:21.303Z,5.60
2023-03-06T01:43:54.453Z,5.42
2023-03-06T01:46:44.892Z,5.40
2023-03-06T01:49:26.798Z,5.00
2023-03-06T01:52:17.528Z,5.37
2023-03-06T01:55:04.031Z,5.10
2023-03-06T01:57:50.369Z,5.55
2023-03-06T02:00:27.148Z,4.95
2023-03-06T02:03:11.016Z,4.65
2023-03-06T02:05:44.137Z,4.58
2023-03-06T02:08:20.386Z,4.03
2023-03-06T02:11:20.654Z,5.00
2023-03-06T02:13:55.339Z,4.80
2023-03-06T02:16:30.747Z,5.28
2023-03-06T02:19:03.794Z,4.97
2023-03-06T02:21:37.458Z,4.22
2023-03-06T02:24:43.857Z,4.65
2023-03-06T02:27:17.604Z,4.40
2023-03-06T02:32:22.543Z,4.37
2023-03-06T02:34:57.927Z,5.33
2023-03-06T02:37:30.607Z,4.62
2023-03-06T02:40:09.039Z,4.33
2023-03-06T02:42:47.716Z,3.98
2023-03-06T02:45:28.085Z,4.62
2023-03-06T02:48:02.206Z,5.28
2023-03-06T02:50:36.054Z,4.28
2023-03-06T02:53:08.723Z,4.87
2023-03-06T02:55:41.357Z,4.58
2023-03-06T02:58:14.583Z,4.40
2023-03-06T03:00:47.749Z,5.15
2023-03-06T03:03:21.678Z,4.72
2023-03-06T03:05:53.998Z,4.78
2023-03-06T03:08:28.810Z,4.45
2023-03-06T03:11:03.165Z,4.47
2023-03-06T03:13:37.788Z,4.83
2023-03-06T03:16:15.472Z,4.17
2023-03-06T03:18:50.418Z,4.00
2023-03-06T03:21:24.476Z,4.70
2023-03-06T03:23:58.443Z,4.35
2023-03-06T03:26:32.350Z,5.28
2023-03-06T03:29:06.571Z,4.62
2023-03-06T03:31:39.656Z,5.08
2023-03-06T03:34:12.090Z,5.70
2023-03-06T03:36:46.864Z,5.65
2023-03-06T03:39:20.177Z,5.50
2023-03-06T03:41:53.169Z,5.05
2023-03-06T03:44:25.807Z,6.53
2023-03-06T03:46:59.652Z,5.37
2023-03-06T03:49:32.118Z,6.35
2023-03-06T03:52:05.975Z,6.73
2023-03-06T03:54:39.484Z,6.95
2023-03-06T03:57:11.797Z,6.95
2023-03-06T03:59:46.513Z,6.90
2023-03-06T04:02:23.974Z,6.60
2023-03-06T04:05:01.377Z,6.53
2023-03-06T04:07:34.370Z,6.90
2023-03-06T04:10:08.430Z,6.50
2023-03-06T04:15:14.258Z,6.83
2023-03-06T04:17:47.069Z,6.85
2023-03-06T04:20:21.263Z,6.35
2023-03-06T04:22:55.015Z,6.70
2023-03-06T04:25:27.690Z,8.05
2023-03-06T04:28:00.611Z,6.95
2023-03-06T04:30:33.945Z,7.15
2023-03-06T04:33:07.270Z,6.65
2023-03-06T04:35:40.218Z,6.75
2023-03-06T04:38:14.443Z,6.08
2023-03-06T04:40:49.803Z,6.75
2023-03-06T04:43:23.586Z,6.97
2023-03-06T04:45:57.001Z,7.37
2023-03-06T04:48:30.146Z,7.25
2023-03-06T04:51:02.549Z,7.45
2023-03-06T04:53:36.314Z,8.85
2023-03-06T04:56:09.578Z,8.93
2023-03-06T04:58:44.137Z,8.98
2023-03-06T05:01:16.891Z,9.60
2023-03-06T05:03:50.168Z,9.23
2023-03-06T05:06:22.892Z,8.70
2023-03-06T05:08:55.503Z,9.00
2023-03-06T05:11:28.012Z,8.88
2023-03-06T05:14:01.137Z,9.45
2023-03-06T05:16:34.151Z,9.80
2023-03-06T05:19:06.900Z,9.28
2023-03-06T05:21:39.430Z,8.05
2023-03-06T05:24:12.067Z,8.85
2023-03-06T05:26:44.889Z,8.33
2023-03-06T05:29:17.318Z,9.13
2023-03-06T05:31:49.796Z,9.83
2023-03-06T05:34:22.155Z,9.00
2023-03-06T05:36:55.042Z,8.78
2023-03-06T05:39:28.449Z,9.45
2023-03-06T05:42:01.188Z,8.28
2023-03-06T05:44:36.091Z,9.40
2023-03-06T05:47:09.355Z,9.00
2023-03-06T05:49:41.984Z,9.38
2023-03-06T05:52:15.468Z,9.03
2023-03-06T05:54:52.087Z,9.90
2023-03-06T05:57:25.373Z,9.68
2023-03-06T05:59:58.975Z,9.75
2023-03-06T06:02:31.697Z,9.85
2023-03-06T06:05:05.142Z,10.50
2023-03-06T06:07:38.222Z,8.35
2023-03-06T06:10:12.735Z,9.40
2023-03-06T06:12:45.271Z,8.88
2023-03-06T06:15:17.989Z,9.08
2023-03-06T06:17:51.959Z,9.83
2023-03-06T06:20:24.703Z,8.63
2023-03-06T06:22:57.898Z,8.40
2023-03-06T06:25:30.503Z,7.22
2023-03-06T06:28:03.641Z,7.15
2023-03-06T06:30:36.617Z,7.20
2023-03-06T06:35:42.300Z,6.72
2023-03-06T06:38:15.364Z,6.85
2023-03-06T06:41:18.070Z,6.97
2023-03-06T06:43:23.143Z,7.40
2023-03-06T06:46:08.854Z,7.58
2023-03-06T06:48:29.846Z,7.30
2023-03-06T06:51:02.373Z,7.55
2023-03-06T06:53:34.988Z,8.00
2023-03-06T06:56:08.874Z,6.85
2023-03-06T06:58:42.860Z,7.42
2023-03-06T07:01:16.731Z,7.50
2023-03-06T07:03:49.786Z,7.10
2023-03-06T07:06:23.085Z,7.10
2023-03-06T07:08:57.552Z,7.50
2023-03-06T07:11:30.340Z,7.40
2023-03-06T07:14:03.327Z,7.08
2023-03-06T07:16:35.947Z,8.90
2023-03-06T07:19:09.193Z,7.62
2023-03-06T07:21:42.017Z,7.95
2023-03-06T07:24:14.645Z,7.47
2023-03-06T07:26:50.792Z,7.60
2023-03-06T07:29:24.261Z,7.72
2023-03-06T07:31:56.682Z,8.00
2023-03-06T07:34:29.970Z,6.70
2023-03-06T07:37:02.467Z,6.97
2023-03-06T07:39:35.789Z,7.37
2023-03-06T07:42:08.589Z,5.75
2023-03-06T07:44:43.361Z,6.00
2023-03-06T07:47:16.520Z,5.45
2023-03-06T07:49:48.931Z,6.05
2023-03-06T07:52:21.689Z,5.80
2023-03-06T07:54:54.194Z,5.58
2023-03-06T07:57:26.717Z,6.53
2023-03-06T07:59:59.321Z,5.33
2023-03-06T08:02:32.507Z,5.33
2023-03-06T08:05:05.162Z,6.15
2023-03-06T08:07:37.851Z,5.42
2023-03-06T08:10:10.932Z,7.05
2023-03-06T08:12:43.984Z,6.10
2023-03-06T08:15:16.463Z,6.95
2023-03-06T08:17:50.328Z,6.75
2023-03-06T08:20:23.292Z,7.40
2023-03-06T08:22:55.887Z,7.12
2023-03-06T08:25:28.478Z,6.08
2023-03-06T08:28:01.789Z,6.15
2023-03-06T08:30:34.609Z,6.28
2023-03-06T08:33:07.224Z,7.00
2023-03-06T08:35:39.837Z,6.42
2023-03-06T08:38:12.661Z,6.58
2023-03-06T08:40:45.345Z,5.72
2023-03-06T08:43:18.521Z,6.05
2023-03-06T08:45:55.704Z,6.53
2023-03-06T08:48:28.806Z,7.25
2023-03-06T08:51:01.348Z,5.95
2023-03-06T08:53:43.201Z,6.10
2023-03-06T08:56:08.652Z,5.90
2023-03-06T08:58:41.031Z,5.92
2023-03-06T09:01:22.811Z,6.25
2023-03-06T09:03:57.433Z,5.90
2023-03-06T09:06:32.087Z,5.42
2023-03-06T09:09:05.012Z,4.75
2023-03-06T09:11:38.323Z,4.90
2023-03-06T09:14:10.905Z,4.25
2023-03-06T09:16:43.522Z,4.72
2023-03-06T09:19:16.024Z,4.78
2023-03-06T09:21:49.333Z,4.75
2023-03-06T09:24:21.788Z,5.35
2023-03-06T09:26:54.358Z,4.75
2023-03-06T09:29:29.466Z,5.10
2023-03-06T09:32:03.014Z,4.10
2023-03-06T09:34:36.624Z,4.55
2023-03-06T09:37:09.987Z,4.40
2023-03-06T09:39:42.490Z,3.80
2023-03-06T09:42:21.520Z,4.72
2023-03-06T09:44:57.216Z,4.42
2023-03-06T09:47:39.722Z,5.17
2023-03-06T09:50:31.905Z,4.78
2023-03-06T09:53:16.753Z,4.22
2023-03-06T09:56:08.772Z,4.78
2023-03-06T09:58:45.489Z,11.28
2023-03-06T10:01:27.727Z,5.53
2023-03-06T10:04:35.026Z,4.60
2023-03-06T10:07:18.063Z,4.30
2023-03-06T10:10:07.058Z,3.50
2023-03-06T10:12:44.418Z,3.12
2023-03-06T10:15:21.328Z,3.47
2023-03-06T10:17:54.479Z,3.52
2023-03-06T10:20:40.496Z,3.58
2023-03-06T10:23:51.420Z,4.20
2023-03-06T10:26:28.072Z,4.22
2023-03-06T10:29:26.386Z,3.65
2023-03-06T10:32:15.562Z,3.90
2023-03-06T10:34:48.850Z,3.72
2023-03-06T10:37:23.035Z,3.65
2023-03-06T10:39:59.970Z,11.53
2023-03-06T10:42:32.788Z,6.10
2023-03-06T10:45:12.838Z,3.70
2023-03-06T10:50:31.484Z,2.58
2023-03-06T10:53:10.556Z,3.10
2023-03-06T10:55:43.753Z,3.00
2023-03-06T10:58:29.385Z,3.75
2023-03-06T11:01:22.887Z,4.05
2023-03-06T11:03:55.345Z,3.30
2023-03-06T11:06:38.135Z,3.40
2023-03-06T11:09:23.568Z,2.83
2023-03-06T11:11:57.910Z,3.55
2023-03-06T11:14:30.485Z,2.85
2023-03-06T11:17:03.492Z,3.02
2023-03-06T11:19:36.353Z,3.70
2023-03-06T11:22:19.726Z,3.40
2023-03-06T11:24:52.683Z,4.65
2023-03-06T11:27:33.326Z,3.02
2023-03-06T11:30:08.936Z,3.27
2023-03-06T11:32:57.739Z,13.78
2023-03-06T11:35:35.889Z,6.60
2023-03-06T11:38:25.440Z,3.80
2023-03-06T11:41:03.592Z,5.75
2023-03-06T11:43:56.798Z,3.42
2023-03-06T11:46:42.823Z,2.98
2023-03-06T11:49:41.169Z,2.42
2023-03-06T11:52:20.917Z,2.90
2023-03-06T11:54:56.847Z,2.58
2023-03-06T11:57:49.707Z,2.75
2023-03-06T12:00:55.541Z,2.77
2023-03-06T12:03:44.622Z,2.62
2023-03-06T12:06:57.090Z,2.30
2023-03-06T12:09:43.608Z,2.77
2023-03-06T12:12:57.328Z,3.22
2023-03-06T12:16:16.393Z,2.77
2023-03-06T12:19:30.350Z,2.50
2023-03-06T12:22:37.651Z,3.05
2023-03-06T12:25:45.993Z,4.87
2023-03-06T12:28:47.087Z,11.80
2023-03-06T12:32:08.826Z,7.33
2023-03-06T12:35:17.802Z,4.72
2023-03-06T12:38:22.311Z,4.03
2023-03-06T12:41:33.287Z,3.77
2023-03-06T12:44:45.417Z,3.40
2023-03-06T12:47:22.066Z,3.77
2023-03-06T12:50:02.020Z,3.05
2023-03-06T12:52:34.930Z,3.50
2023-03-06T12:55:08.851Z,2.90
2023-03-06T12:57:42.155Z,2.92
2023-03-06T13:00:37.797Z,2.02
2023-03-06T13:03:40.263Z,2.33
2023-03-06T13:06:36.536Z,2.90
2023-03-06T13:09:29.314Z,2.40
2023-03-06T13:14:54.200Z,1.90
2023-03-06T13:17:29.139Z,1.75
2023-03-06T13:20:19.849Z,1.80
2023-03-06T13:22:52.721Z,2.92
2023-03-06T13:25:33.572Z,2.80
2023-03-06T13:28:06.810Z,3.60
2023-03-06T13:30:43.914Z,3.22
2023-03-06T13:33:35.068Z,2.65
2023-03-06T13:36:33.687Z,2.70
2023-03-06T13:39:09.455Z,2.92
2023-03-06T13:41:55.863Z,2.45
2023-03-06T13:44:33.182Z,3.00
2023-03-06T13:47:21.682Z,2.58
2023-03-06T13:49:54.006Z,2.60
2023-03-06T13:52:34.408Z,2.50
2023-03-06T13:55:17.879Z,2.62
2023-03-06T13:58:23.645Z,3.05
2023-03-06T14:01:23.680Z,1.92
2023-03-06T14:04:44.666Z,2.27
2023-03-06T14:07:34.834Z,2.50
2023-03-06T14:10:21.112Z,2.35
2023-03-06T14:13:04.923Z,2.02
2023-03-06T14:15:49.512Z,2.77
2023-03-06T14:18:41.273Z,2.42
2023-03-06T14:21:15.994Z,2.47
2023-03-06T14:26:23.115Z,3.10
2023-03-06T14:29:20.596Z,4.55
2023-03-06T14:31:56.003Z,2.70
2023-03-06T14:34:35.963Z,3.30
2023-03-06T14:37:30.123Z,3.27
2023-03-06T14:40:02.454Z,3.60
2023-03-06T14:42:35.312Z,3.20
2023-03-06T14:45:12.618Z,3.70
2023-03-06T14:47:53.448Z,3.00
2023-03-06T14:50:30.820Z,2.62
2023-03-06T14:53:26.194Z,2.98
2023-03-06T14:56:06.439Z,2.70
2023-03-06T14:59:01.452Z,2.20
2023-03-06T15:04:40.410Z,2.35
2023-03-06T15:07:19.639Z,3.00
2023-03-06T15:09:53.880Z,3.08
2023-03-06T15:12:45.000Z,3.40
2023-03-06T15:15:22.457Z,3.20
2023-03-06T15:17:55.527Z,3.30
2023-03-06T15:21:20.280Z,3.25
2023-03-06T15:23:55.489Z,3.02
2023-03-06T15:26:33.465Z,3.77
2023-03-06T15:29:19.005Z,4.22
2023-03-06T15:31:52.099Z,4.70
2023-03-06T15:34:24.723Z,4.72
2023-03-06T15:36:59.546Z,5.37
2023-03-06T15:39:38.952Z,5.12
2023-03-06T15:42:25.206Z,6.05
2023-03-06T15:45:02.563Z,6.62
2023-03-06T15:47:35.116Z,5.87
2023-03-06T15:50:30.395Z,5.58
2023-03-06T15:55:34.621Z,7.00
2023-03-06T15:58:07.125Z,6.33
2023-03-06T16:00:39.862Z,7.45
2023-03-06T16:03:13.233Z,6.70
2023-03-06T16:05:47.491Z,6.62
2023-03-06T16:08:20.042Z,7.03
2023-03-06T16:10:54.774Z,7.90
2023-03-06T16:13:29.005Z,6.70
2023-03-06T16:16:01.488Z,7.42
2023-03-06T16:18:34.559Z,8.53
2023-03-06T16:21:07.444Z,7.87
2023-03-06T16:23:41.283Z,7.53
2023-03-06T16:26:27.682Z,8.90
2023-03-06T16:29:01.073Z,8.55
2023-03-06T16:31:33.922Z,8.33
2023-03-06T16:34:07.849Z,8.45
2023-03-06T16:36:40.247Z,8.55
2023-03-06T16:39:37.520Z,9.18
2023-03-06T16:42:10.272Z,8.95
2023-03-06T16:44:42.878Z,8.85
2023-03-06T16:47:16.138Z,20.55
2023-03-06T16:49:48.654Z,19.23
2023-03-06T16:52:22.227Z,11.75
2023-03-06T16:54:55.864Z,11.33
2023-03-06T16:57:30.024Z,10.05
2023-03-06T17:00:03.318Z,9.85
2023-03-06T17:02:36.052Z,9.65
2023-03-06T17:05:09.263Z,9.70
2023-03-06T17:07:42.576Z,10.18
2023-03-06T17:10:16.873Z,10.88
2023-03-06T17:12:50.349Z,10.48
2023-03-06T17:15:23.471Z,10.03
2023-03-06T17:17:58.058Z,10.03
2023-03-06T17:20:31.296Z,11.00
2023-03-06T17:23:04.056Z,9.90
2023-03-06T17:25:38.226Z,10.88
2023-03-06T17:28:11.712Z,10.68
2023-03-06T17:30:44.184Z,11.33
2023-03-06T17:33:17.671Z,11.00
2023-03-06T17:35:50.726Z,11.93
2023-03-06T17:38:23.916Z,11.78
2023-03-06T17:40:56.336Z,12.28
2023-03-06T17:43:28.697Z,12.25
2023-03-06T17:46:05.798Z,12.00
2023-03-06T17:48:38.353Z,12.05
2023-03-06T17:51:12.163Z,12.33
2023-03-06T17:53:45.173Z,12.88
2023-03-06T17:56:18.999Z,11.70
2023-03-06T17:58:51.632Z,11.57
2023-03-06T18:01:26.921Z,11.97
2023-03-06T18:04:00.107Z,12.55
2023-03-06T18:06:57.084Z,12.95
2023-03-06T18:09:39.403Z,12.30
2023-03-06T18:12:11.815Z,13.65
2023-03-06T18:14:44.532Z,13.30
2023-03-06T18:17:17.356Z,21.10
2023-03-06T18:19:49.852Z,15.95
2023-03-06T18:22:23.199Z,14.18
2023-03-06T18:24:55.628Z,13.85
2023-03-06T18:27:28.299Z,13.93
2023-03-06T18:30:00.878Z,16.73
2023-03-06T18:32:33.626Z,14.60
2023-03-06T18:35:06.511Z,15.25
2023-03-06T18:37:39.424Z,15.50
2023-03-06T18:40:13.901Z,14.35
2023-03-06T18:42:48.681Z,14.78
2023-03-06T18:45:21.312Z,17.23
2023-03-06T18:47:53.701Z,15.85
2023-03-06T18:50:27.141Z,14.87
2023-03-06T18:52:59.545Z,15.70
2023-03-06T18:55:32.775Z,16.27
2023-03-06T18:58:05.925Z,16.37
2023-03-06T19:00:40.086Z,16.67
2023-03-06T19:03:13.358Z,17.05
2023-03-06T19:05:49.021Z,17.65
2023-03-06T19:10:53.846Z,17.87
2023-03-06T19:13:26.873Z,19.25
2023-03-06T19:15:59.259Z,18.27
2023-03-06T19:18:32.389Z,18.92
2023-03-06T19:21:13.135Z,17.45
2023-03-06T19:23:47.527Z,17.95
2023-03-06T19:26:20.017Z,17.17
2023-03-06T19:28:52.667Z,17.48
2023-03-06T19:31:27.656Z,18.12
2023-03-06T19:34:00.650Z,18.90
2023-03-06T19:36:34.423Z,18.13
2023-03-06T19:39:09.638Z,17.40
2023-03-06T19:41:42.123Z,17.75
2023-03-06T19:44:16.345Z,18.07
2023-03-06T19:46:58.824Z,18.70
2023-03-06T19:49:31.423Z,19.42
2023-03-06T19:52:05.443Z,19.60
2023-03-06T19:54:38.573Z,18.23
2023-03-06T19:57:12.142Z,17.42
2023-03-06T19:59:44.865Z,17.77
2023-03-06T20:02:20.211Z,16.82
2023-03-06T20:04:53.577Z,17.15
2023-03-06T20:07:26.345Z,17.65
2023-03-06T20:10:00.606Z,18.80
2023-03-06T20:12:34.624Z,17.07
2023-03-06T20:15:08.990Z,17.05
2023-03-06T20:17:41.389Z,17.05
2023-03-06T20:20:14.941Z,18.48
2023-03-06T20:22:47.796Z,17.17
2023-03-06T20:25:20.731Z,18.00
2023-03-06T20:27:53.487Z,18.30
2023-03-06T20:30:29.500Z,17.20
2023-03-06T20:35:32.101Z,18.07
2023-03-06T20:38:05.291Z,17.70
2023-03-06T20:41:02.666Z,17.73
2023-03-06T20:43:35.963Z,19.55
2023-03-06T20:46:08.817Z,26.00
2023-03-06T20:48:42.183Z,19.40
2023-03-06T20:51:28.103Z,18.15
2023-03-06T20:54:01.834Z,17.85
2023-03-06T20:56:36.907Z,19.42
2023-03-06T20:59:11.861Z,18.02
2023-03-06T21:01:45.958Z,19.57
2023-03-06T21:04:20.361Z,18.55
2023-03-06T21:06:55.015Z,20.97
2023-03-06T21:09:27.649Z,19.25
2023-03-06T21:12:00.728Z,18.17
2023-03-06T21:14:33.350Z,21.65
2023-03-06T21:17:06.010Z,21.07
2023-03-06T21:19:40.040Z,20.90
2023-03-06T21:22:13.781Z,19.52
2023-03-06T21:24:46.168Z,21.17
2023-03-06T21:27:19.125Z,21.00
2023-03-06T21:29:51.542Z,22.48
2023-03-06T21:32:24.075Z,21.60
2023-03-06T21:34:56.658Z,22.37
2023-03-06T21:37:29.849Z,25.08
2023-03-06T21:40:02.454Z,26.07
2023-03-06T21:42:37.348Z,24.70
2023-03-06T21:47:43.042Z,25.08
2023-03-06T21:50:16.150Z,25.05
2023-03-06T21:52:48.558Z,24.67
2023-03-06T21:55:23.180Z,25.90
2023-03-06T21:57:56.513Z,24.25
2023-03-06T22:00:29.194Z,23.35
2023-03-06T22:03:03.817Z,25.27
2023-03-06T22:05:36.277Z,24.27
2023-03-06T22:08:09.910Z,24.05
2023-03-06T22:10:43.191Z,25.52
2023-03-06T22:13:16.394Z,24.70
2023-03-06T22:15:55.183Z,27.80
2023-03-06T22:18:28.204Z,27.17
2023-03-06T22:21:01.011Z,26.95
2023-03-06T22:23:35.031Z,29.87
2023-03-06T22:26:09.372Z,27.50
2023-03-06T22:28:42.898Z,29.32
2023-03-06T22:31:18.643Z,27.20
2023-03-06T22:33:53.340Z,27.35
2023-03-06T22:36:26.228Z,30.82
2023-03-06T22:39:01.057Z,28.25
2023-03-06T22:41:33.651Z,26.25
2023-03-06T22:44:06.198Z,25.52
2023-03-06T22:46:39.440Z,25.37
2023-03-06T22:49:13.251Z,24.37
2023-03-06T22:51:45.802Z,26.23
2023-03-06T22:54:18.210Z,25.10
2023-03-06T22:56:50.599Z,25.00
2023-03-06T22:59:23.544Z,25.72
2023-03-06T23:01:57.741Z,25.40
2023-03-06T23:04:30.509Z,24.55
2023-03-06T23:07:04.724Z,23.77
2023-03-06T23:09:37.823Z,22.82
2023-03-06T23:12:27.920Z,24.43
2023-03-06T23:15:18.474Z,23.92
2023-03-06T23:18:08.867Z,23.57
2023-03-06T23:20:59.708Z,22.00
2023-03-06T23:23:52.207Z,22.42
2023-03-06T23:26:27.748Z,22.30
2023-03-06T23:29:00.728Z,21.27
2023-03-06T23:31:33.571Z,22.73
2023-03-06T23:34:06.298Z,23.90
2023-03-06T23:36:39.179Z,21.37
2023-03-06T23:39:13.714Z,21.25
2023-03-06T23:41:46.730Z,21.25
2023-03-06T23:44:19.770Z,23.20
2023-03-06T23:46:53.303Z,21.85
2023-03-06T23:49:26.250Z,23.20
2023-03-06T23:51:59.386Z,24.32
2023-03-06T23:54:33.374Z,22.62
2023-03-06T23:57:05.734Z,22.25
2023-03-06T23:59:38.282Z,23.12
