createdAt,value
2023-04-16T00:00:39.176Z,19.80
2023-04-16T00:01:39.371Z,17.20
2023-04-16T00:02:39.698Z,21.40
2023-04-16T00:03:39.922Z,18.00
2023-04-16T00:04:39.988Z,19.80
2023-04-16T00:05:40.116Z,16.90
2023-04-16T00:06:40.248Z,19.70
2023-04-16T00:07:40.412Z,19.50
2023-04-16T00:08:40.603Z,19.20
2023-04-16T00:09:40.794Z,17.60
2023-04-16T00:10:40.943Z,18.90
2023-04-16T00:11:41.098Z,18.70
2023-04-16T00:12:41.260Z,19.30
2023-04-16T00:13:41.446Z,20.50
2023-04-16T00:14:41.658Z,18.10
2023-04-16T00:15:41.805Z,17.80
2023-04-16T00:16:42.038Z,23.20
2023-04-16T00:17:42.230Z,20.70
2023-04-16T00:18:42.344Z,19.90
2023-04-16T00:19:42.536Z,19.10
2023-04-16T00:20:42.693Z,16.50
2023-04-16T00:21:42.879Z,19.50
2023-04-16T00:22:43.070Z,18.70
2023-04-16T00:23:43.254Z,15.80
2023-04-16T00:24:43.477Z,16.90
2023-04-16T00:25:43.634Z,16.70
2023-04-16T00:26:43.817Z,17.10
2023-04-16T00:27:44.002Z,19.10
2023-04-16T00:28:44.173Z,18.50
2023-04-16T00:29:44.364Z,18.70
2023-04-16T00:30:44.533Z,16.30
2023-04-16T00:31:44.719Z,16.10
2023-04-16T00:32:44.946Z,21.00
2023-04-16T00:33:45.071Z,18.30
2023-04-16T00:34:45.277Z,18.50
2023-04-16T00:35:45.431Z,17.30
2023-04-16T00:36:45.617Z,18.90
2023-04-16T00:37:45.778Z,20.10
2023-04-16T00:38:46.007Z,14.30
2023-04-16T00:39:46.167Z,15.50
2023-04-16T00:40:46.331Z,17.10
2023-04-16T00:41:46.476Z,19.30
2023-04-16T00:42:46.663Z,16.80
2023-04-16T00:43:46.849Z,18.70
2023-04-16T00:44:47.025Z,18.00
2023-04-16T00:45:47.192Z,19.70
2023-04-16T00:46:47.541Z,17.20
2023-04-16T00:47:47.543Z,17.40
2023-04-16T00:48:47.698Z,18.30
2023-04-16T00:49:47.908Z,17.30
2023-04-16T00:50:48.055Z,14.20
2023-04-16T00:51:48.217Z,17.70
2023-04-16T00:52:48.417Z,17.40
2023-04-16T00:53:48.602Z,17.40
2023-04-16T00:54:48.827Z,20.30
2023-04-16T00:55:48.961Z,17.90
2023-04-16T00:56:49.136Z,17.20
2023-04-16T00:57:49.325Z,19.40
2023-04-16T00:58:49.496Z,18.50
2023-04-16T00:59:49.699Z,17.90
2023-04-16T01:00:49.848Z,17.50
2023-04-16T01:01:50.083Z,21.30
2023-04-16T01:02:50.303Z,18.20
2023-04-16T01:03:50.497Z,17.40
2023-04-16T01:04:50.562Z,18.30
2023-04-16T01:05:50.724Z,18.40
2023-04-16T01:06:50.899Z,14.50
2023-04-16T01:07:51.090Z,19.80
2023-04-16T01:08:51.291Z,17.00
2023-04-16T01:09:51.451Z,15.80
2023-04-16T01:10:51.652Z,19.00
2023-04-16T01:11:51.787Z,15.70
2023-04-16T01:12:51.983Z,18.60
2023-04-16T01:13:52.172Z,15.80
2023-04-16T01:14:52.322Z,20.80
2023-04-16T01:15:52.517Z,16.40
2023-04-16T01:16:52.702Z,14.50
2023-04-16T01:17:52.883Z,18.20
2023-04-16T01:18:53.056Z,19.00
2023-04-16T01:19:53.203Z,16.40
2023-04-16T01:20:53.375Z,16.10
2023-04-16T01:21:53.542Z,18.80
2023-04-16T01:22:53.735Z,20.20
2023-04-16T01:23:53.940Z,18.70
2023-04-16T01:24:54.093Z,20.00
2023-04-16T01:25:54.284Z,20.50
2023-04-16T01:26:54.437Z,18.40
2023-04-16T01:27:54.599Z,19.20
2023-04-16T01:28:54.809Z,18.30
2023-04-16T01:29:54.949Z,21.30
2023-04-16T01:30:55.159Z,18.00
2023-04-16T01:31:55.306Z,20.60
2023-04-16T01:32:55.517Z,19.90
2023-04-16T01:33:55.685Z,16.10
2023-04-16T01:34:55.829Z,19.80
2023-04-16T01:35:55.989Z,19.20
2023-04-16T01:36:56.200Z,18.80
2023-04-16T01:37:56.367Z,17.40
2023-04-16T01:38:56.541Z,20.30
2023-04-16T01:39:56.713Z,20.70
2023-04-16T01:40:56.863Z,16.90
2023-04-16T01:41:57.058Z,16.20
2023-04-16T01:42:57.233Z,15.60
2023-04-16T01:43:57.468Z,15.70
2023-04-16T01:44:57.592Z,20.00
2023-04-16T01:45:57.776Z,18.10
2023-04-16T01:46:58.086Z,18.40
2023-04-16T01:47:58.148Z,16.60
2023-04-16T01:48:58.304Z,17.60
2023-04-16T01:49:58.459Z,17.10
2023-04-16T01:50:58.645Z,18.30
2023-04-16T01:51:58.849Z,14.90
2023-04-16T01:52:59.019Z,15.80
2023-04-16T01:53:59.212Z,16.10
2023-04-16T01:54:59.375Z,16.60
2023-04-16T01:55:59.575Z,17.50
2023-04-16T01:56:59.707Z,17.30
2023-04-16T01:57:59.892Z,20.00
2023-04-16T01:59:00.137Z,16.70
2023-04-16T02:00:00.272Z,15.10
2023-04-16T02:01:00.527Z,17.60
2023-04-16T02:02:00.712Z,18.40
2023-04-16T02:03:00.909Z,16.80
2023-04-16T02:04:01.064Z,18.80
2023-04-16T02:05:01.110Z,16.90
2023-04-16T02:06:01.292Z,17.50
2023-04-16T02:07:01.448Z,21.50
2023-04-16T02:08:01.668Z,18.20
2023-04-16T02:09:01.812Z,19.10
2023-04-16T02:10:01.995Z,19.70
2023-04-16T02:11:02.176Z,16.40
2023-04-16T02:12:02.370Z,20.60
2023-04-16T02:13:02.561Z,22.20
2023-04-16T02:14:02.741Z,17.50
2023-04-16T02:15:02.884Z,19.90
2023-04-16T02:16:03.146Z,15.20
2023-04-16T02:17:03.266Z,20.50
2023-04-16T02:18:03.512Z,22.30
2023-04-16T02:19:03.576Z,15.80
2023-04-16T02:20:03.774Z,16.90
2023-04-16T02:21:03.927Z,20.00
2023-04-16T02:22:04.114Z,16.90
2023-04-16T02:23:04.314Z,16.50
2023-04-16T02:24:04.462Z,14.10
2023-04-16T02:25:04.650Z,20.10
2023-04-16T02:26:04.847Z,19.00
2023-04-16T02:27:05.022Z,18.10
2023-04-16T02:28:05.228Z,19.80
2023-04-16T02:29:05.386Z,21.10
2023-04-16T02:30:05.588Z,17.90
2023-04-16T02:31:05.733Z,16.50
2023-04-16T02:32:05.993Z,17.70
2023-04-16T02:33:06.318Z,19.50
2023-04-16T02:34:06.287Z,19.40
2023-04-16T02:35:06.462Z,22.90
2023-04-16T02:36:06.664Z,19.70
2023-04-16T02:37:06.824Z,16.80
2023-04-16T02:38:07.015Z,20.90
2023-04-16T02:39:07.344Z,18.30
2023-04-16T02:40:07.350Z,19.80
2023-04-16T02:41:07.499Z,22.20
2023-04-16T02:42:07.793Z,18.90
2023-04-16T02:43:07.886Z,18.70
2023-04-16T02:44:08.031Z,18.40
2023-04-16T02:45:08.225Z,17.80
2023-04-16T02:46:08.479Z,23.90
2023-04-16T02:47:08.617Z,16.90
2023-04-16T02:48:08.827Z,21.60
2023-04-16T02:49:09.127Z,19.30
2023-04-16T02:50:09.141Z,20.50
2023-04-16T02:51:09.312Z,17.90
2023-04-16T02:52:09.502Z,26.00
2023-04-16T02:53:09.700Z,19.60
2023-04-16T02:54:09.866Z,22.00
2023-04-16T02:55:10.032Z,22.70
2023-04-16T02:56:10.218Z,22.00
2023-04-16T02:57:10.398Z,21.20
2023-04-16T02:58:10.593Z,21.20
2023-04-16T02:59:11.009Z,21.20
2023-04-16T03:00:10.939Z,19.20
2023-04-16T03:01:11.109Z,19.40
2023-04-16T03:02:11.342Z,22.00
2023-04-16T03:03:11.482Z,21.10
2023-04-16T03:04:11.683Z,22.80
2023-04-16T03:05:11.809Z,20.60
2023-04-16T03:06:11.983Z,24.60
2023-04-16T03:07:12.137Z,18.80
2023-04-16T03:08:12.339Z,26.30
2023-04-16T03:09:12.569Z,19.40
2023-04-16T03:10:12.639Z,22.50
2023-04-16T03:11:12.815Z,22.80
2023-04-16T03:12:13.000Z,22.10
2023-04-16T03:13:13.151Z,22.50
2023-04-16T03:14:13.354Z,25.20
2023-04-16T03:15:13.505Z,22.10
2023-04-16T03:16:13.753Z,21.00
2023-04-16T03:17:13.917Z,24.20
2023-04-16T03:18:14.025Z,18.50
2023-04-16T03:19:14.181Z,20.80
2023-04-16T03:20:14.380Z,21.90
2023-04-16T03:21:14.534Z,23.10
2023-04-16T03:22:14.740Z,21.30
2023-04-16T03:23:14.889Z,22.90
2023-04-16T03:24:15.088Z,24.60
2023-04-16T03:25:15.268Z,22.40
2023-04-16T03:26:15.451Z,23.10
2023-04-16T03:27:15.656Z,22.80
2023-04-16T03:28:15.809Z,22.90
2023-04-16T03:29:16.001Z,23.30
2023-04-16T03:30:16.178Z,22.10
2023-04-16T03:31:16.345Z,22.60
2023-04-16T03:32:16.554Z,22.30
2023-04-16T03:33:16.687Z,25.90
2023-04-16T03:34:16.875Z,24.90
2023-04-16T03:35:17.023Z,24.00
2023-04-16T03:36:17.206Z,29.40
2023-04-16T03:37:17.410Z,20.40
2023-04-16T03:38:17.577Z,24.90
2023-04-16T03:39:17.760Z,25.80
2023-04-16T03:40:17.947Z,22.80
2023-04-16T03:41:18.129Z,30.40
2023-04-16T03:42:18.361Z,22.10
2023-04-16T03:43:18.495Z,27.00
2023-04-16T03:44:18.682Z,24.10
2023-04-16T03:45:18.852Z,23.50
2023-04-16T03:46:19.112Z,27.90
2023-04-16T03:47:19.257Z,28.50
2023-04-16T03:48:19.376Z,26.00
2023-04-16T03:49:19.553Z,25.90
2023-04-16T03:50:19.776Z,25.30
2023-04-16T03:51:19.901Z,24.80
2023-04-16T03:52:20.111Z,23.70
2023-04-16T03:53:20.264Z,25.20
2023-04-16T03:54:22.586Z,29.30
2023-04-16T03:55:20.613Z,26.80
2023-04-16T03:56:20.805Z,25.20
2023-04-16T03:57:21.002Z,28.30
2023-04-16T03:58:21.174Z,25.20
2023-04-16T03:59:21.343Z,26.20
2023-04-16T04:00:21.511Z,29.20
2023-04-16T04:01:21.710Z,27.60
2023-04-16T04:02:21.997Z,25.60
2023-04-16T04:03:22.188Z,26.70
2023-04-16T04:04:22.360Z,28.20
2023-04-16T04:05:22.409Z,28.80
2023-04-16T04:06:22.586Z,25.40
2023-04-16T04:07:22.788Z,24.70
2023-04-16T04:08:22.932Z,23.80
2023-04-16T04:09:23.104Z,24.30
2023-04-16T04:10:23.269Z,27.20
2023-04-16T04:11:23.459Z,27.70
2023-04-16T04:12:23.641Z,24.20
2023-04-16T04:13:23.806Z,25.20
2023-04-16T04:14:23.971Z,26.70
2023-04-16T04:15:24.147Z,27.10
2023-04-16T04:16:24.363Z,22.60
2023-04-16T04:17:24.501Z,21.30
2023-04-16T04:18:24.661Z,28.50
2023-04-16T04:19:24.824Z,24.00
2023-04-16T04:20:24.989Z,28.10
2023-04-16T04:21:25.163Z,24.20
2023-04-16T04:22:25.342Z,29.50
2023-04-16T04:23:25.503Z,20.20
2023-04-16T04:24:25.682Z,21.00
2023-04-16T04:25:25.860Z,20.90
2023-04-16T04:26:26.082Z,19.30
2023-04-16T04:27:26.302Z,21.70
2023-04-16T04:28:26.402Z,24.70
2023-04-16T04:29:26.566Z,22.20
2023-04-16T04:30:26.758Z,23.70
2023-04-16T04:31:26.963Z,23.30
2023-04-16T04:32:27.160Z,21.30
2023-04-16T04:33:27.309Z,22.60
2023-04-16T04:34:27.489Z,24.50
2023-04-16T04:35:27.642Z,23.70
2023-04-16T04:36:27.817Z,24.40
2023-04-16T04:37:28.005Z,23.30
2023-04-16T04:38:28.165Z,21.20
2023-04-16T04:39:28.332Z,22.20
2023-04-16T04:40:28.511Z,23.40
2023-04-16T04:41:28.689Z,23.60
2023-04-16T04:42:28.896Z,21.80
2023-04-16T04:43:29.024Z,23.60
2023-04-16T04:44:29.184Z,25.70
2023-04-16T04:45:31.698Z,24.40
2023-04-16T04:46:29.566Z,21.50
2023-04-16T04:47:29.765Z,22.40
2023-04-16T04:48:29.884Z,25.10
2023-04-16T04:49:30.050Z,24.10
2023-04-16T04:50:30.206Z,27.00
2023-04-16T04:51:30.370Z,25.90
2023-04-16T04:52:30.544Z,27.10
2023-04-16T04:53:30.703Z,28.70
2023-04-16T04:54:30.910Z,29.60
2023-04-16T04:55:31.051Z,29.90
2023-04-16T04:56:31.217Z,29.30
2023-04-16T04:57:31.448Z,28.50
2023-04-16T04:58:31.555Z,27.70
2023-04-16T04:59:31.726Z,32.20
2023-04-16T05:00:31.900Z,22.60
2023-04-16T05:01:32.089Z,25.80
2023-04-16T05:02:32.284Z,29.20
2023-04-16T05:03:32.461Z,27.70
2023-04-16T05:04:32.705Z,31.30
2023-04-16T05:05:32.751Z,30.10
2023-04-16T05:06:32.972Z,26.30
2023-04-16T05:07:33.116Z,25.40
2023-04-16T05:08:33.277Z,28.70
2023-04-16T05:09:33.459Z,25.70
2023-04-16T05:10:33.620Z,26.70
2023-04-16T05:11:33.789Z,25.90
2023-04-16T05:12:33.971Z,26.80
2023-04-16T05:13:34.133Z,23.90
2023-04-16T05:14:34.300Z,28.10
2023-04-16T05:15:34.478Z,27.80
2023-04-16T05:16:34.708Z,27.60
2023-04-16T05:17:34.832Z,26.30
2023-04-16T05:18:34.985Z,25.40
2023-04-16T05:19:35.160Z,28.00
2023-04-16T05:20:35.330Z,26.20
2023-04-16T05:21:35.508Z,26.80
2023-04-16T05:22:35.689Z,26.00
2023-04-16T05:23:35.860Z,23.10
2023-04-16T05:24:36.023Z,23.80
2023-04-16T05:25:36.196Z,25.90
2023-04-16T05:26:36.365Z,24.80
2023-04-16T05:27:36.560Z,27.40
2023-04-16T05:28:36.719Z,23.40
2023-04-16T05:29:36.884Z,27.10
2023-04-16T05:30:37.116Z,21.20
2023-04-16T05:31:37.219Z,23.20
2023-04-16T05:32:37.428Z,24.20
2023-04-16T05:33:37.561Z,30.60
2023-04-16T05:34:37.722Z,20.00
2023-04-16T05:35:37.886Z,24.00
2023-04-16T05:36:38.058Z,25.30
2023-04-16T05:37:38.233Z,20.00
2023-04-16T05:38:38.406Z,21.60
2023-04-16T05:39:38.626Z,23.20
2023-04-16T05:40:38.781Z,19.00
2023-04-16T05:41:38.946Z,22.30
2023-04-16T05:42:39.129Z,20.60
2023-04-16T05:43:39.304Z,20.40
2023-04-16T05:44:39.485Z,25.70
2023-04-16T05:45:39.659Z,22.80
2023-04-16T05:46:39.976Z,20.20
2023-04-16T05:47:40.054Z,17.50
2023-04-16T05:48:40.281Z,20.10
2023-04-16T05:49:40.342Z,19.50
2023-04-16T05:50:40.546Z,20.20
2023-04-16T05:51:40.700Z,17.50
2023-04-16T05:52:40.906Z,19.00
2023-04-16T05:53:41.062Z,18.90
2023-04-16T05:54:41.234Z,19.80
2023-04-16T05:55:41.416Z,19.40
2023-04-16T05:56:41.587Z,22.90
2023-04-16T05:57:41.779Z,19.00
2023-04-16T05:58:41.950Z,20.40
2023-04-16T05:59:42.143Z,20.60
2023-04-16T06:00:42.305Z,20.20
2023-04-16T06:01:42.483Z,21.40
2023-04-16T06:02:42.783Z,21.80
2023-04-16T06:03:42.946Z,21.90
2023-04-16T06:04:43.036Z,19.40
2023-04-16T06:05:43.245Z,23.40
2023-04-16T06:06:43.375Z,20.60
2023-04-16T06:07:43.550Z,21.70
2023-04-16T06:08:43.727Z,23.40
2023-04-16T06:09:43.893Z,22.50
2023-04-16T06:10:44.067Z,17.90
2023-04-16T06:11:44.234Z,22.00
2023-04-16T06:12:44.412Z,19.00
2023-04-16T06:13:44.578Z,20.20
2023-04-16T06:14:44.755Z,20.40
2023-04-16T06:15:44.989Z,18.90
2023-04-16T06:16:45.102Z,22.50
2023-04-16T06:17:45.318Z,19.50
2023-04-16T06:18:45.446Z,20.70
2023-04-16T06:19:45.620Z,18.50
2023-04-16T06:20:45.795Z,18.70
2023-04-16T06:21:45.949Z,18.90
2023-04-16T06:22:46.123Z,25.40
2023-04-16T06:23:46.287Z,19.70
2023-04-16T06:24:46.466Z,22.20
2023-04-16T06:25:46.640Z,17.20
2023-04-16T06:26:46.786Z,16.30
2023-04-16T06:27:46.985Z,18.40
2023-04-16T06:28:47.130Z,19.50
2023-04-16T06:29:47.298Z,18.10
2023-04-16T06:30:47.474Z,21.10
2023-04-16T06:31:47.751Z,18.30
2023-04-16T06:32:48.013Z,18.40
2023-04-16T06:33:47.982Z,17.90
2023-04-16T06:34:48.142Z,20.90
2023-04-16T06:35:48.310Z,18.50
2023-04-16T06:36:48.481Z,17.40
2023-04-16T06:37:48.658Z,18.10
2023-04-16T06:38:48.819Z,18.10
2023-04-16T06:39:48.983Z,16.50
2023-04-16T06:40:49.157Z,18.70
2023-04-16T06:41:49.334Z,15.70
2023-04-16T06:42:49.502Z,15.80
2023-04-16T06:43:49.665Z,20.00
2023-04-16T06:44:49.832Z,19.90
2023-04-16T06:45:50.034Z,24.20
2023-04-16T06:46:50.243Z,18.10
2023-04-16T06:47:50.439Z,17.80
2023-04-16T06:48:50.537Z,19.20
2023-04-16T06:49:50.705Z,21.90
2023-04-16T06:50:50.872Z,18.10
2023-04-16T06:51:51.033Z,19.00
2023-04-16T06:52:51.213Z,18.20
2023-04-16T06:53:51.385Z,18.00
2023-04-16T06:54:51.582Z,19.50
2023-04-16T06:55:51.728Z,18.10
2023-04-16T06:56:51.874Z,25.10
2023-04-16T06:57:52.088Z,20.60
2023-04-16T06:58:52.255Z,15.20
2023-04-16T06:59:52.431Z,16.30
2023-04-16T07:00:52.658Z,15.20
2023-04-16T07:01:53.015Z,16.00
2023-04-16T07:02:53.147Z,16.60
2023-04-16T07:03:53.438Z,16.80
2023-04-16T07:04:53.288Z,17.60
2023-04-16T07:05:53.466Z,15.50
2023-04-16T07:06:53.633Z,19.10
2023-04-16T07:07:53.842Z,20.50
2023-04-16T07:08:53.983Z,15.70
2023-04-16T07:09:54.141Z,16.90
2023-04-16T07:10:54.319Z,18.10
2023-04-16T07:11:54.498Z,16.10
2023-04-16T07:12:54.630Z,16.70
2023-04-16T07:13:54.797Z,14.60
2023-04-16T07:14:54.973Z,16.60
2023-04-16T07:15:55.135Z,15.70
2023-04-16T07:16:55.347Z,16.10
2023-04-16T07:17:55.476Z,17.00
2023-04-16T07:18:55.627Z,16.10
2023-04-16T07:19:55.805Z,16.60
2023-04-16T07:20:55.972Z,21.30
2023-04-16T07:21:56.141Z,17.40
2023-04-16T07:22:56.322Z,16.70
2023-04-16T07:23:56.493Z,20.90
2023-04-16T07:24:56.658Z,17.70
2023-04-16T07:25:56.812Z,16.70
2023-04-16T07:26:56.991Z,17.90
2023-04-16T07:27:57.178Z,17.20
2023-04-16T07:28:57.325Z,16.10
2023-04-16T07:29:57.490Z,17.10
2023-04-16T07:30:57.661Z,17.00
2023-04-16T07:31:57.872Z,21.90
2023-04-16T07:32:58.071Z,16.30
2023-04-16T07:33:58.175Z,14.60
2023-04-16T07:34:58.317Z,16.30
2023-04-16T07:35:58.484Z,14.40
2023-04-16T07:36:58.664Z,17.60
2023-04-16T07:37:58.855Z,19.70
2023-04-16T07:38:59.022Z,19.20
2023-04-16T07:39:59.192Z,15.90
2023-04-16T07:40:59.379Z,19.60
2023-04-16T07:41:59.531Z,16.10
2023-04-16T07:42:59.700Z,13.60
2023-04-16T07:43:59.886Z,13.70
2023-04-16T07:45:00.083Z,16.40
2023-04-16T07:46:00.282Z,18.00
2023-04-16T07:47:00.523Z,14.20
2023-04-16T07:48:00.638Z,14.70
2023-04-16T07:49:00.796Z,11.80
2023-04-16T07:50:00.982Z,15.50
2023-04-16T07:51:01.155Z,14.00
2023-04-16T07:52:01.327Z,13.70
2023-04-16T07:53:01.489Z,14.50
2023-04-16T07:54:01.661Z,15.20
2023-04-16T07:55:01.844Z,12.90
2023-04-16T07:56:01.983Z,15.80
2023-04-16T07:57:02.184Z,13.90
2023-04-16T07:58:02.325Z,15.10
2023-04-16T07:59:14.440Z,14.50
2023-04-16T08:00:03.657Z,14.40
2023-04-16T08:01:02.833Z,15.10
2023-04-16T08:02:03.055Z,15.40
2023-04-16T08:03:03.309Z,13.90
2023-04-16T08:04:03.495Z,13.50
2023-04-16T08:05:03.633Z,13.40
2023-04-16T08:06:03.699Z,13.40
2023-04-16T08:07:03.903Z,12.80
2023-04-16T08:08:04.049Z,14.40
2023-04-16T08:09:04.212Z,13.10
2023-04-16T08:10:04.406Z,15.20
2023-04-16T08:11:04.566Z,15.10
2023-04-16T08:12:04.727Z,13.10
2023-04-16T08:13:04.915Z,14.20
2023-04-16T08:14:05.059Z,14.70
2023-04-16T08:15:05.232Z,13.50
2023-04-16T08:16:05.417Z,16.00
2023-04-16T08:17:05.560Z,15.10
2023-04-16T08:18:05.867Z,15.50
2023-04-16T08:19:05.924Z,16.50
2023-04-16T08:20:06.113Z,15.60
2023-04-16T08:21:06.285Z,19.50
2023-04-16T08:22:06.458Z,14.30
2023-04-16T08:23:06.604Z,15.90
2023-04-16T08:24:06.791Z,16.70
2023-04-16T08:25:06.950Z,13.70
2023-04-16T08:26:07.143Z,16.10
2023-04-16T08:27:17.807Z,14.70
2023-04-16T08:28:08.518Z,13.60
2023-04-16T08:29:07.902Z,17.80
2023-04-16T08:30:07.833Z,15.30
2023-04-16T08:31:08.102Z,13.40
2023-04-16T08:32:08.197Z,13.10
2023-04-16T08:33:08.404Z,10.80
2023-04-16T08:34:08.537Z,10.10
2023-04-16T08:35:08.711Z,11.50
2023-04-16T08:36:08.877Z,10.80
2023-04-16T08:37:09.087Z,9.80
2023-04-16T08:38:09.256Z,9.30
2023-04-16T08:39:09.972Z,11.90
2023-04-16T08:40:09.615Z,9.70
2023-04-16T08:41:09.783Z,9.50
2023-04-16T08:42:09.999Z,12.50
2023-04-16T08:43:10.167Z,11.70
2023-04-16T08:44:10.317Z,12.00
2023-04-16T08:45:10.498Z,13.20
2023-04-16T08:46:10.722Z,11.70
2023-04-16T08:47:10.845Z,11.00
2023-04-16T08:48:11.063Z,10.10
2023-04-16T08:49:11.438Z,9.80
2023-04-16T08:50:11.474Z,11.10
2023-04-16T08:51:11.563Z,10.10
2023-04-16T08:52:11.746Z,14.00
2023-04-16T08:53:11.936Z,13.90
2023-04-16T08:54:12.105Z,11.80
2023-04-16T08:55:12.364Z,11.20
2023-04-16T08:56:12.461Z,10.30
2023-04-16T08:57:12.607Z,11.20
2023-04-16T08:58:12.752Z,13.40
2023-04-16T08:59:12.939Z,11.50
2023-04-16T09:00:13.131Z,12.70
2023-04-16T09:01:13.317Z,11.00
2023-04-16T09:02:13.561Z,9.60
2023-04-16T09:03:13.808Z,15.40
2023-04-16T09:04:13.966Z,13.90
2023-04-16T09:05:14.046Z,9.30
2023-04-16T09:06:14.210Z,8.70
2023-04-16T09:07:14.393Z,12.50
2023-04-16T09:08:14.552Z,9.60
2023-04-16T09:09:14.733Z,8.50
2023-04-16T09:10:14.922Z,11.00
2023-04-16T09:11:15.068Z,11.80
2023-04-16T09:12:15.284Z,10.90
2023-04-16T09:13:15.442Z,11.70
2023-04-16T09:14:15.599Z,8.80
2023-04-16T09:15:15.780Z,9.10
2023-04-16T09:16:16.003Z,9.60
2023-04-16T09:17:16.159Z,8.40
2023-04-16T09:18:16.328Z,9.80
2023-04-16T09:19:16.479Z,8.40
2023-04-16T09:20:16.671Z,13.30
2023-04-16T09:21:16.839Z,8.90
2023-04-16T09:22:17.028Z,10.50
2023-04-16T09:23:17.186Z,11.00
2023-04-16T09:24:17.344Z,9.30
2023-04-16T09:25:17.522Z,8.00
2023-04-16T09:26:17.702Z,8.40
2023-04-16T09:27:17.889Z,10.80
2023-04-16T09:28:18.046Z,10.50
2023-04-16T09:29:18.197Z,10.40
2023-04-16T09:30:18.388Z,11.10
2023-04-16T09:31:18.631Z,8.50
2023-04-16T09:32:18.792Z,11.70
2023-04-16T09:33:18.945Z,10.00
2023-04-16T09:34:19.093Z,11.50
2023-04-16T09:35:19.282Z,10.90
2023-04-16T09:36:19.479Z,10.90
2023-04-16T09:37:19.628Z,12.10
2023-04-16T09:38:19.836Z,10.10
2023-04-16T09:39:20.006Z,10.20
2023-04-16T09:40:20.174Z,10.60
2023-04-16T09:41:20.325Z,10.70
2023-04-16T09:42:20.477Z,14.10
2023-04-16T09:43:20.643Z,11.10
2023-04-16T09:44:20.829Z,9.60
2023-04-16T09:45:21.002Z,11.10
2023-04-16T09:46:21.242Z,11.10
2023-04-16T09:47:21.384Z,11.60
2023-04-16T09:48:21.554Z,13.20
2023-04-16T09:49:21.729Z,12.70
2023-04-16T09:50:21.906Z,14.60
2023-04-16T09:51:22.136Z,10.50
2023-04-16T09:52:22.296Z,13.60
2023-04-16T09:53:22.473Z,12.50
2023-04-16T09:54:22.665Z,8.90
2023-04-16T09:55:22.855Z,10.30
2023-04-16T09:56:23.063Z,11.50
2023-04-16T09:57:23.224Z,11.10
2023-04-16T09:58:23.388Z,10.40
2023-04-16T09:59:23.541Z,10.30
2023-04-16T10:00:23.737Z,8.60
2023-04-16T10:01:23.964Z,9.10
2023-04-16T10:02:24.125Z,10.50
2023-04-16T10:03:24.376Z,11.00
2023-04-16T10:04:24.423Z,9.90
2023-04-16T10:05:24.584Z,7.80
2023-04-16T10:06:24.778Z,9.10
2023-04-16T10:07:24.922Z,8.20
2023-04-16T10:08:25.104Z,9.60
2023-04-16T10:09:25.286Z,8.20
2023-04-16T10:10:25.464Z,10.10
2023-04-16T10:11:25.675Z,9.40
2023-04-16T10:12:25.821Z,7.80
2023-04-16T10:13:25.996Z,7.70
2023-04-16T10:14:26.167Z,7.10
2023-04-16T10:15:26.337Z,7.20
2023-04-16T10:16:26.579Z,7.50
2023-04-16T10:17:26.719Z,8.60
2023-04-16T10:18:26.861Z,8.00
2023-04-16T10:19:27.043Z,6.60
2023-04-16T10:20:27.209Z,6.70
2023-04-16T10:21:27.395Z,7.60
2023-04-16T10:22:27.544Z,10.10
2023-04-16T10:23:27.714Z,7.30
2023-04-16T10:24:27.884Z,8.20
2023-04-16T10:25:28.064Z,7.30
2023-04-16T10:26:28.207Z,8.00
2023-04-16T10:27:28.382Z,7.60
2023-04-16T10:28:28.557Z,7.40
2023-04-16T10:29:28.752Z,8.90
2023-04-16T10:30:28.950Z,10.90
2023-04-16T10:31:29.191Z,7.60
2023-04-16T10:32:29.265Z,9.30
2023-04-16T10:33:29.450Z,7.60
2023-04-16T10:34:29.609Z,6.50
2023-04-16T10:35:29.797Z,12.90
2023-04-16T10:36:29.945Z,7.50
2023-04-16T10:37:30.137Z,8.80
2023-04-16T10:38:30.317Z,8.50
2023-04-16T10:39:30.455Z,10.50
2023-04-16T10:40:30.639Z,9.80
2023-04-16T10:41:30.823Z,8.60
2023-04-16T10:42:30.989Z,7.90
2023-04-16T10:43:31.163Z,10.10
2023-04-16T10:44:31.313Z,9.60
2023-04-16T10:45:31.515Z,9.60
2023-04-16T10:46:31.697Z,8.70
2023-04-16T10:47:31.848Z,8.40
2023-04-16T10:48:46.608Z,8.10
2023-04-16T10:49:33.222Z,7.10
2023-04-16T10:50:32.386Z,9.30
2023-04-16T10:51:32.534Z,7.20
2023-04-16T10:52:32.701Z,9.60
2023-04-16T10:53:32.878Z,9.10
2023-04-16T10:54:33.053Z,9.10
2023-04-16T10:55:33.244Z,9.60
2023-04-16T10:56:33.410Z,9.70
2023-04-16T10:57:33.586Z,8.40
2023-04-16T10:58:33.767Z,10.30
2023-04-16T10:59:33.985Z,8.50
2023-04-16T11:00:34.135Z,8.30
2023-04-16T11:01:34.354Z,10.20
2023-04-16T11:02:34.611Z,9.40
2023-04-16T11:03:34.711Z,12.40
2023-04-16T11:04:34.897Z,9.70
2023-04-16T11:05:35.016Z,7.80
2023-04-16T11:06:35.155Z,9.60
2023-04-16T11:07:35.392Z,10.30
2023-04-16T11:08:44.304Z,9.40
2023-04-16T11:09:36.694Z,9.10
2023-04-16T11:10:35.868Z,8.90
2023-04-16T11:11:36.038Z,7.40
2023-04-16T11:12:36.249Z,8.10
2023-04-16T11:13:36.396Z,11.40
2023-04-16T11:14:36.561Z,8.80
2023-04-16T11:15:36.755Z,9.90
2023-04-16T11:16:36.909Z,8.20
2023-04-16T11:17:37.267Z,9.20
2023-04-16T11:18:37.246Z,10.70
2023-04-16T11:19:38.443Z,10.30
2023-04-16T11:20:37.628Z,8.90
2023-04-16T11:21:37.781Z,8.00
2023-04-16T11:22:37.980Z,8.80
2023-04-16T11:23:38.167Z,10.20
2023-04-16T11:24:38.297Z,11.60
2023-04-16T11:25:38.510Z,9.90
2023-04-16T11:26:38.648Z,10.50
2023-04-16T11:27:38.840Z,9.70
2023-04-16T11:28:39.014Z,10.20
2023-04-16T11:29:39.207Z,8.60
2023-04-16T11:30:39.396Z,7.90
2023-04-16T11:31:39.620Z,8.00
2023-04-16T11:32:39.792Z,10.10
2023-04-16T11:33:39.987Z,7.70
2023-04-16T11:34:40.113Z,8.20
2023-04-16T11:35:40.303Z,10.50
2023-04-16T11:36:40.469Z,6.90
2023-04-16T11:37:40.648Z,8.70
2023-04-16T11:38:40.856Z,8.20
2023-04-16T11:39:41.014Z,7.60
2023-04-16T11:40:41.205Z,9.40
2023-04-16T11:41:41.382Z,8.90
2023-04-16T11:42:41.611Z,7.80
2023-04-16T11:43:41.752Z,10.10
2023-04-16T11:44:41.933Z,6.30
2023-04-16T11:45:42.135Z,7.30
2023-04-16T11:46:42.296Z,7.90
2023-04-16T11:47:42.473Z,6.50
2023-04-16T11:48:42.636Z,7.60
2023-04-16T11:49:42.783Z,10.90
2023-04-16T11:50:42.971Z,6.60
2023-04-16T11:51:43.116Z,9.50
2023-04-16T11:52:43.293Z,7.30
2023-04-16T11:53:43.470Z,6.50
2023-04-16T11:54:43.654Z,7.70
2023-04-16T11:55:43.848Z,6.90
2023-04-16T11:56:43.993Z,8.10
2023-04-16T11:57:44.174Z,7.30
2023-04-16T11:58:44.337Z,8.60
2023-04-16T12:00:01.635Z,7.80
2023-04-16T12:00:45.717Z,6.20
2023-04-16T12:01:44.866Z,6.90
2023-04-16T12:02:45.191Z,6.90
2023-04-16T12:03:45.439Z,6.90
2023-04-16T12:04:45.478Z,8.00
2023-04-16T12:05:45.596Z,9.20
2023-04-16T12:06:45.737Z,9.80
2023-04-16T12:07:45.909Z,9.40
2023-04-16T12:08:46.089Z,8.80
2023-04-16T12:09:46.310Z,6.80
2023-04-16T12:10:46.459Z,7.90
2023-04-16T12:11:46.636Z,9.70
2023-04-16T12:12:46.805Z,9.20
2023-04-16T12:13:46.991Z,8.60
2023-04-16T12:14:47.192Z,7.60
2023-04-16T12:15:47.380Z,7.10
2023-04-16T12:16:47.655Z,6.40
2023-04-16T12:17:47.793Z,6.90
2023-04-16T12:18:47.935Z,7.40
2023-04-16T12:19:48.086Z,7.60
2023-04-16T12:20:48.270Z,9.40
2023-04-16T12:21:48.441Z,7.90
2023-04-16T12:22:48.637Z,7.20
2023-04-16T12:23:48.805Z,9.30
2023-04-16T12:24:48.992Z,7.10
2023-04-16T12:25:49.173Z,9.70
2023-04-16T12:26:49.342Z,8.10
2023-04-16T12:27:51.444Z,7.40
2023-04-16T12:28:49.700Z,8.50
2023-04-16T12:29:49.883Z,7.60
2023-04-16T12:30:50.137Z,7.90
2023-04-16T12:31:50.201Z,8.40
2023-04-16T12:32:50.482Z,7.70
2023-04-16T12:33:50.574Z,8.20
2023-04-16T12:34:50.740Z,9.40
2023-04-16T12:35:50.944Z,10.70
2023-04-16T12:36:51.083Z,6.80
2023-04-16T12:37:51.255Z,10.20
2023-04-16T12:38:51.450Z,7.80
2023-04-16T12:39:51.624Z,9.10
2023-04-16T12:40:51.889Z,7.80
2023-04-16T12:41:51.976Z,9.30
2023-04-16T12:42:52.138Z,8.20
2023-04-16T12:43:52.330Z,6.40
2023-04-16T12:44:52.495Z,7.30
2023-04-16T12:45:52.759Z,8.90
2023-04-16T12:46:52.829Z,9.40
2023-04-16T12:47:53.054Z,6.80
2023-04-16T12:48:53.157Z,9.50
2023-04-16T12:49:53.352Z,7.70
2023-04-16T12:50:53.483Z,6.80
2023-04-16T12:51:53.660Z,7.20
2023-04-16T12:52:53.830Z,6.20
2023-04-16T12:53:54.019Z,10.40
2023-04-16T12:54:54.185Z,9.20
2023-04-16T12:55:54.359Z,9.60
2023-04-16T12:56:54.531Z,7.60
2023-04-16T12:57:54.727Z,8.30
2023-04-16T12:58:54.901Z,6.10
2023-04-16T12:59:55.050Z,8.60
2023-04-16T13:00:55.215Z,6.70