createdAt,value
2019-05-26T00:00:51.318Z,59.66
2019-05-26T00:03:19.843Z,59.61
2019-05-26T00:05:48.292Z,59.93
2019-05-26T00:08:16.762Z,60.33
2019-05-26T00:10:45.192Z,61.36
2019-05-26T00:13:13.634Z,61.25
2019-05-26T00:15:42.068Z,62.37
2019-05-26T00:18:10.507Z,62.63
2019-05-26T00:20:38.939Z,62.25
2019-05-26T00:23:07.380Z,62.98
2019-05-26T00:25:35.889Z,63.66
2019-05-26T00:28:04.346Z,63.70
2019-05-26T00:30:32.827Z,63.51
2019-05-26T00:33:01.285Z,63.72
2019-05-26T00:35:29.702Z,63.26
2019-05-26T00:37:59.817Z,63.29
2019-05-26T00:40:28.317Z,62.98
2019-05-26T00:43:02.774Z,63.26
2019-05-26T00:45:30.536Z,63.14
2019-05-26T00:47:58.920Z,62.81
2019-05-26T00:50:27.417Z,61.96
2019-05-26T00:52:56.879Z,62.21
2019-05-26T00:55:25.536Z,61.36
2019-05-26T00:57:54.056Z,61.10
2019-05-26T01:00:42.713Z,60.93
2019-05-26T01:03:13.150Z,61.45
2019-05-26T01:05:41.671Z,61.42
2019-05-26T01:08:10.223Z,60.92
2019-05-26T01:10:38.773Z,61.75
2019-05-26T01:13:07.415Z,63.17
2019-05-26T01:15:35.949Z,63.94
2019-05-26T01:18:05.300Z,65.04
2019-05-26T01:20:33.752Z,65.25
2019-05-26T01:23:03.899Z,66.39
2019-05-26T01:25:32.489Z,66.48
2019-05-26T01:28:00.970Z,66.48
2019-05-26T01:30:36.966Z,66.87
2019-05-26T01:33:06.445Z,67.06
2019-05-26T01:35:37.532Z,66.98
2019-05-26T01:38:22.564Z,67.27
2019-05-26T01:40:43.549Z,67.73
2019-05-26T01:43:12.212Z,67.91
2019-05-26T01:45:40.731Z,68.29
2019-05-26T01:48:09.311Z,68.72
2019-05-26T01:50:37.898Z,68.53
2019-05-26T01:53:07.101Z,68.02
2019-05-26T01:55:35.742Z,68.13
2019-05-26T01:58:04.788Z,68.05
2019-05-26T02:00:33.375Z,68.35
2019-05-26T02:03:01.802Z,68.06
2019-05-26T02:05:30.326Z,68.26
2019-05-26T02:07:58.846Z,68.27
2019-05-26T02:10:27.275Z,67.30
2019-05-26T02:12:55.756Z,68.56
2019-05-26T02:15:24.879Z,68.20
2019-05-26T02:17:53.321Z,68.29
2019-05-26T02:20:21.876Z,68.68
2019-05-26T02:22:50.318Z,68.36
2019-05-26T02:25:19.391Z,66.99
2019-05-26T02:27:47.856Z,67.11
2019-05-26T02:30:16.833Z,67.58
2019-05-26T02:32:45.254Z,67.12
2019-05-26T02:35:14.015Z,67.10
2019-05-26T02:37:42.571Z,66.58
2019-05-26T02:40:12.822Z,67.08
2019-05-26T02:42:41.277Z,67.12
2019-05-26T02:45:13.869Z,67.26
2019-05-26T02:47:42.314Z,67.17
2019-05-26T02:50:11.698Z,67.19
2019-05-26T02:52:40.150Z,67.10
2019-05-26T02:55:09.340Z,67.89
2019-05-26T02:57:37.953Z,68.22
2019-05-26T03:00:09.363Z,68.22
2019-05-26T03:02:37.945Z,68.18
2019-05-26T03:05:09.216Z,68.57
2019-05-26T03:07:41.040Z,69.19
2019-05-26T03:10:09.813Z,68.70
2019-05-26T03:12:41.305Z,68.01
2019-05-26T03:15:12.593Z,68.11
2019-05-26T03:17:42.675Z,67.60
2019-05-26T03:20:13.599Z,68.21
2019-05-26T03:22:43.027Z,68.46
2019-05-26T03:25:14.586Z,68.81
2019-05-26T03:27:43.024Z,68.95
2019-05-26T03:30:11.580Z,69.10
2019-05-26T03:32:40.055Z,68.32
2019-05-26T03:35:09.658Z,68.31
2019-05-26T03:37:38.143Z,68.00
2019-05-26T03:40:10.335Z,67.97
2019-05-26T03:42:38.792Z,68.23
2019-05-26T03:45:08.338Z,67.70
2019-05-26T03:47:36.754Z,66.71
2019-05-26T03:50:08.690Z,67.08
2019-05-26T03:52:38.741Z,66.40
2019-05-26T03:55:08.139Z,67.50
2019-05-26T03:57:36.591Z,67.66
2019-05-26T04:00:08.276Z,68.31
2019-05-26T04:02:36.781Z,68.10
2019-05-26T04:05:09.638Z,68.60
2019-05-26T04:07:38.141Z,67.78
2019-05-26T04:10:07.978Z,68.37
2019-05-26T04:12:36.400Z,68.19
2019-05-26T04:15:07.982Z,68.66
2019-05-26T04:17:36.510Z,68.48
2019-05-26T04:20:06.306Z,67.94
2019-05-26T04:22:34.736Z,68.13
2019-05-26T04:25:04.777Z,68.67
2019-05-26T04:27:33.219Z,68.40
2019-05-26T04:30:01.659Z,67.63
2019-05-26T04:32:30.091Z,67.78
2019-05-26T04:34:58.520Z,68.13
2019-05-26T04:37:26.969Z,67.74
2019-05-26T04:39:55.402Z,68.36
2019-05-26T04:42:23.851Z,68.66
2019-05-26T04:44:52.293Z,67.77
2019-05-26T04:47:20.721Z,67.88
2019-05-26T04:49:49.159Z,67.13
2019-05-26T04:52:17.585Z,68.10
2019-05-26T04:54:46.094Z,68.82
2019-05-26T04:57:14.529Z,68.30
2019-05-26T04:59:42.980Z,67.01
2019-05-26T05:02:11.473Z,66.13
2019-05-26T05:04:39.912Z,67.25
2019-05-26T05:07:08.335Z,66.75
2019-05-26T05:09:36.770Z,67.02
2019-05-26T05:12:05.665Z,67.51
2019-05-26T05:14:34.087Z,67.84
2019-05-26T05:17:02.553Z,66.62
2019-05-26T05:19:30.975Z,65.02
2019-05-26T05:22:05.735Z,65.06
2019-05-26T05:24:34.134Z,64.17
2019-05-26T05:27:02.575Z,66.55
2019-05-26T05:29:31.049Z,65.88
2019-05-26T05:31:59.476Z,65.87
2019-05-26T05:34:27.942Z,66.07
2019-05-26T05:36:56.388Z,66.71
2019-05-26T05:39:24.816Z,66.76
2019-05-26T05:41:53.249Z,66.37
2019-05-26T05:44:21.689Z,67.64
2019-05-26T05:46:50.159Z,66.56
2019-05-26T05:49:18.596Z,65.93
2019-05-26T05:51:47.025Z,64.96
2019-05-26T05:54:15.449Z,64.65
2019-05-26T05:56:43.897Z,65.02
2019-05-26T05:59:12.374Z,64.46
2019-05-26T06:01:40.816Z,64.78
2019-05-26T06:04:09.239Z,63.82
2019-05-26T06:06:37.690Z,65.47
2019-05-26T06:09:07.247Z,65.34
2019-05-26T06:11:35.689Z,65.04
2019-05-26T06:14:04.369Z,66.27
2019-05-26T06:16:32.812Z,64.32
2019-05-26T06:19:02.906Z,64.33
2019-05-26T06:21:31.336Z,64.81
2019-05-26T06:23:59.759Z,64.16
2019-05-26T06:26:28.228Z,63.00
2019-05-26T06:28:56.725Z,64.50
2019-05-26T06:31:25.174Z,63.74
2019-05-26T06:33:53.594Z,64.64
2019-05-26T06:36:22.066Z,64.76
2019-05-26T06:38:50.474Z,63.96
2019-05-26T06:41:32.420Z,64.61
2019-05-26T06:43:49.197Z,65.37
2019-05-26T06:46:17.629Z,65.16
2019-05-26T06:48:46.095Z,63.84
2019-05-26T06:51:14.593Z,63.61
2019-05-26T06:53:43.068Z,63.87
2019-05-26T06:56:11.492Z,62.65
2019-05-26T06:58:39.944Z,61.87
2019-05-26T07:01:10.022Z,62.61
2019-05-26T07:03:38.470Z,63.42
2019-05-26T07:06:06.885Z,63.08
2019-05-26T07:08:35.523Z,62.82
2019-05-26T07:11:06.957Z,62.57
2019-05-26T07:13:35.424Z,62.50
2019-05-26T07:16:04.523Z,61.15
2019-05-26T07:18:34.646Z,62.07
2019-05-26T07:21:05.910Z,61.11
2019-05-26T07:23:34.367Z,59.85
2019-05-26T07:26:02.818Z,60.87
2019-05-26T07:28:31.309Z,60.04
2019-05-26T07:30:59.763Z,60.01
2019-05-26T07:33:43.252Z,59.56
2019-05-26T07:36:11.923Z,58.94
2019-05-26T07:38:40.414Z,58.76
2019-05-26T07:41:10.541Z,59.23
2019-05-26T07:43:39.024Z,58.47
2019-05-26T07:46:07.496Z,57.75
2019-05-26T07:48:36.350Z,57.69
2019-05-26T07:51:05.019Z,56.51
2019-05-26T07:53:33.465Z,55.93
2019-05-26T07:56:01.911Z,56.17
2019-05-26T07:58:31.962Z,55.40
2019-05-26T08:01:00.393Z,54.49
2019-05-26T08:03:28.877Z,53.60
2019-05-26T08:05:57.299Z,54.03
2019-05-26T08:08:25.729Z,53.79
2019-05-26T08:10:54.168Z,53.90
2019-05-26T08:13:22.605Z,53.93
2019-05-26T08:15:51.105Z,54.07
2019-05-26T08:18:19.608Z,53.10
2019-05-26T08:20:48.061Z,53.32
2019-05-26T08:23:16.503Z,52.95
2019-05-26T08:25:45.010Z,54.14
2019-05-26T08:28:13.996Z,53.59
2019-05-26T08:30:42.424Z,54.69
2019-05-26T08:33:10.873Z,53.42
2019-05-26T08:35:39.460Z,52.95
2019-05-26T08:38:07.877Z,52.44
2019-05-26T08:40:36.319Z,52.43
2019-05-26T08:43:04.892Z,52.96
2019-05-26T08:45:33.319Z,52.46
2019-05-26T08:48:01.733Z,53.92
2019-05-26T08:50:33.941Z,53.79
2019-05-26T08:53:00.379Z,54.02
2019-05-26T08:55:28.874Z,53.40
2019-05-26T08:57:57.453Z,52.66
2019-05-26T09:00:26.846Z,53.29
2019-05-26T09:02:55.275Z,52.66
2019-05-26T09:05:23.735Z,51.93
2019-05-26T09:07:52.164Z,53.56
2019-05-26T09:10:23.426Z,53.00
2019-05-26T09:13:00.943Z,52.61
2019-05-26T09:15:22.153Z,53.05
2019-05-26T09:17:50.586Z,52.77
2019-05-26T09:20:19.451Z,53.01
2019-05-26T09:22:47.885Z,52.31
2019-05-26T09:25:16.400Z,52.59
2019-05-26T09:27:44.828Z,52.01
2019-05-26T09:30:14.358Z,52.00
2019-05-26T09:32:44.732Z,51.79
2019-05-26T09:35:13.662Z,52.11
2019-05-26T09:37:42.115Z,52.67
2019-05-26T09:40:13.076Z,51.95
2019-05-26T09:42:41.516Z,52.25
2019-05-26T09:45:10.472Z,51.35
2019-05-26T09:47:39.248Z,52.00
2019-05-26T09:50:08.708Z,51.01
2019-05-26T09:52:37.510Z,51.20
2019-05-26T09:55:07.933Z,51.41
2019-05-26T09:57:39.911Z,52.52
2019-05-26T10:00:09.830Z,52.30
2019-05-26T10:02:38.855Z,51.04
2019-05-26T10:05:11.005Z,50.34
2019-05-26T10:07:40.589Z,50.07
2019-05-26T10:10:09.748Z,51.47
2019-05-26T10:12:38.292Z,50.27
2019-05-26T10:15:07.801Z,51.52
2019-05-26T10:17:38.094Z,51.12
2019-05-26T10:20:13.465Z,50.45
2019-05-26T10:22:41.912Z,50.86
2019-05-26T10:25:10.858Z,50.29
2019-05-26T10:27:39.356Z,50.67
2019-05-26T10:30:09.789Z,50.73
2019-05-26T10:32:38.201Z,50.35
2019-05-26T10:35:07.878Z,50.84
2019-05-26T10:37:36.500Z,50.45
2019-05-26T10:40:06.838Z,49.09
2019-05-26T10:42:35.335Z,49.58
2019-05-26T10:45:08.289Z,49.17
2019-05-26T10:47:36.775Z,49.63
2019-05-26T10:50:09.674Z,48.32
2019-05-26T10:52:38.183Z,49.84
2019-05-26T10:55:08.749Z,49.36
2019-05-26T10:57:43.161Z,48.35
2019-05-26T11:00:11.333Z,49.44
2019-05-26T11:02:39.709Z,48.67
2019-05-26T11:05:09.739Z,49.00
2019-05-26T11:07:38.166Z,49.21
2019-05-26T11:10:07.634Z,50.39
2019-05-26T11:12:36.121Z,48.90
2019-05-26T11:15:07.604Z,49.62
2019-05-26T11:17:36.105Z,49.17
2019-05-26T11:20:06.769Z,50.08
2019-05-26T11:22:35.174Z,49.96
2019-05-26T11:25:04.949Z,49.62
2019-05-26T11:27:33.368Z,48.36
2019-05-26T11:30:01.875Z,49.23
2019-05-26T11:32:30.289Z,49.17
2019-05-26T11:35:01.746Z,49.57
2019-05-26T11:37:28.848Z,48.92
2019-05-26T11:39:57.290Z,49.28
2019-05-26T11:42:25.710Z,48.73
2019-05-26T11:44:54.166Z,48.41
2019-05-26T11:47:22.613Z,47.95
2019-05-26T11:49:51.181Z,48.44
2019-05-26T11:52:20.425Z,49.19
2019-05-26T11:54:48.966Z,47.71
2019-05-26T11:57:17.379Z,49.06
2019-05-26T11:59:47.278Z,47.88
2019-05-26T12:02:16.007Z,48.02
2019-05-26T12:04:44.437Z,47.50
2019-05-26T12:07:12.884Z,48.06
2019-05-26T12:09:42.542Z,47.85
2019-05-26T12:12:10.961Z,48.49
2019-05-26T12:14:39.380Z,48.40
2019-05-26T12:17:07.964Z,49.01
2019-05-26T12:19:36.388Z,48.63
2019-05-26T12:22:05.077Z,47.37
2019-05-26T12:24:33.512Z,48.43
2019-05-26T12:27:01.991Z,47.86
2019-05-26T12:29:30.399Z,47.62
2019-05-26T12:31:58.876Z,46.71
2019-05-26T12:34:27.311Z,47.44
2019-05-26T12:36:55.725Z,47.36
2019-05-26T12:39:24.160Z,47.44
2019-05-26T12:41:52.594Z,47.73
2019-05-26T12:44:21.004Z,46.62
2019-05-26T12:46:49.438Z,45.70
2019-05-26T12:49:17.849Z,45.36
2019-05-26T12:51:46.272Z,44.53
2019-05-26T12:54:14.696Z,45.04
2019-05-26T12:56:43.132Z,45.54
2019-05-26T12:59:11.543Z,45.82
2019-05-26T13:01:40.057Z,45.01
2019-05-26T13:04:08.484Z,45.45
2019-05-26T13:06:36.910Z,44.79
2019-05-26T13:09:08.382Z,45.92
2019-05-26T13:11:36.831Z,46.64
2019-05-26T13:14:05.580Z,45.97
2019-05-26T13:16:35.964Z,46.42
2019-05-26T13:19:04.795Z,45.95
2019-05-26T13:21:33.229Z,46.32
2019-05-26T13:24:01.660Z,46.10
2019-05-26T13:26:30.094Z,46.37
2019-05-26T13:28:58.529Z,46.18
2019-05-26T13:31:26.950Z,45.96
2019-05-26T13:33:55.380Z,45.54
2019-05-26T13:36:23.789Z,45.75
2019-05-26T13:38:52.232Z,45.54
2019-05-26T13:41:20.651Z,45.15
2019-05-26T13:43:49.111Z,44.76
2019-05-26T13:46:17.538Z,44.19
2019-05-26T13:48:45.971Z,44.48
2019-05-26T13:51:14.402Z,45.13
2019-05-26T13:53:42.851Z,45.48
2019-05-26T13:56:11.263Z,45.04
2019-05-26T13:58:39.766Z,45.87
2019-05-26T14:01:09.236Z,45.45
2019-05-26T14:03:37.686Z,46.41
2019-05-26T14:06:06.139Z,45.88
2019-05-26T14:08:34.576Z,46.58
2019-05-26T14:11:02.989Z,46.79
2019-05-26T14:13:31.509Z,47.30
2019-05-26T14:16:01.436Z,47.13
2019-05-26T14:18:31.807Z,47.08
2019-05-26T14:21:00.227Z,47.03
2019-05-26T14:23:34.662Z,46.93
2019-05-26T14:26:02.356Z,46.75
2019-05-26T14:28:30.738Z,47.25
2019-05-26T14:30:59.157Z,47.63
2019-05-26T14:33:27.596Z,48.38
2019-05-26T14:35:56.031Z,47.46
2019-05-26T14:38:24.481Z,47.54
2019-05-26T14:40:52.958Z,46.74
2019-05-26T14:43:21.399Z,46.88
2019-05-26T14:45:53.655Z,46.83
2019-05-26T14:48:19.995Z,46.33
2019-05-26T14:50:48.456Z,46.39
2019-05-26T14:53:16.876Z,45.88
2019-05-26T14:55:47.980Z,46.96
2019-05-26T14:58:16.924Z,46.03
2019-05-26T15:00:45.422Z,46.08
2019-05-26T15:03:13.857Z,46.66
2019-05-26T15:05:42.271Z,46.79
2019-05-26T15:08:10.736Z,46.65
2019-05-26T15:10:39.176Z,47.45
2019-05-26T15:13:07.678Z,46.51
2019-05-26T15:15:36.124Z,47.10
2019-05-26T15:18:04.695Z,47.46
2019-05-26T15:20:33.157Z,47.70
2019-05-26T15:23:01.656Z,48.01
2019-05-26T15:25:30.121Z,48.09
2019-05-26T15:27:58.588Z,47.83
2019-05-26T15:30:27.023Z,47.52
2019-05-26T15:32:55.478Z,47.20
2019-05-26T15:35:24.011Z,48.07
2019-05-26T15:37:52.441Z,48.36
2019-05-26T15:40:20.931Z,48.69
2019-05-26T15:42:49.317Z,48.94
2019-05-26T15:45:18.089Z,48.83
2019-05-26T15:47:46.518Z,49.77
2019-05-26T15:50:16.723Z,48.80
2019-05-26T15:52:45.221Z,47.81
2019-05-26T15:55:13.949Z,47.95
2019-05-26T15:57:42.369Z,48.34
2019-05-26T16:00:11.096Z,48.70
2019-05-26T16:02:39.456Z,48.65
2019-05-26T16:05:08.235Z,48.18
2019-05-26T16:07:36.653Z,48.25
2019-05-26T16:10:08.591Z,48.94
2019-05-26T16:12:37.082Z,49.00
2019-05-26T16:15:07.569Z,49.52
2019-05-26T16:17:38.698Z,49.18
2019-05-26T16:20:08.244Z,48.74
2019-05-26T16:22:36.746Z,49.23
2019-05-26T16:25:08.150Z,49.10
2019-05-26T16:27:36.864Z,49.77
2019-05-26T16:30:07.513Z,49.38
2019-05-26T16:32:35.921Z,49.48
2019-05-26T16:35:04.892Z,49.57
2019-05-26T16:37:33.321Z,49.13
2019-05-26T16:40:01.773Z,49.42
2019-05-26T16:42:30.232Z,49.11
2019-05-26T16:44:58.648Z,48.75
2019-05-26T16:47:27.066Z,48.59
2019-05-26T16:49:55.506Z,48.84
2019-05-26T16:52:23.983Z,48.05
2019-05-26T16:54:55.269Z,47.82
2019-05-26T16:57:23.707Z,48.05
2019-05-26T16:59:52.160Z,47.98
2019-05-26T17:02:20.566Z,47.31
2019-05-26T17:04:48.990Z,47.25
2019-05-26T17:07:17.461Z,47.74
2019-05-26T17:09:45.832Z,46.73
2019-05-26T17:12:14.256Z,46.54
2019-05-26T17:14:42.687Z,46.89
2019-05-26T17:17:14.978Z,46.75
2019-05-26T17:19:41.332Z,47.29
2019-05-26T17:22:09.755Z,46.66
2019-05-26T17:24:38.176Z,46.25
2019-05-26T17:27:06.603Z,46.31
2019-05-26T17:29:35.160Z,46.96
2019-05-26T17:32:03.679Z,46.24
2019-05-26T17:34:32.099Z,45.53
2019-05-26T17:37:00.532Z,44.16
2019-05-26T17:39:28.955Z,43.10
2019-05-26T17:41:57.381Z,43.67
2019-05-26T17:44:25.806Z,43.32
2019-05-26T17:46:54.264Z,43.13
2019-05-26T17:49:22.712Z,43.27
2019-05-26T17:51:51.149Z,43.13
2019-05-26T17:54:19.570Z,41.70
2019-05-26T17:56:48.011Z,42.20
2019-05-26T17:59:16.417Z,42.95
2019-05-26T18:01:44.859Z,43.51
2019-05-26T18:04:13.268Z,43.13
2019-05-26T18:06:41.687Z,43.09
2019-05-26T18:09:10.246Z,43.41
2019-05-26T18:11:38.673Z,43.87
2019-05-26T18:14:07.152Z,43.33
2019-05-26T18:16:35.654Z,42.71
2019-05-26T18:19:05.263Z,42.79
2019-05-26T18:21:33.691Z,42.47
2019-05-26T18:24:02.121Z,42.39
2019-05-26T18:26:30.526Z,41.88
2019-05-26T18:28:58.983Z,41.84
2019-05-26T18:31:29.177Z,42.06
2019-05-26T18:33:57.609Z,40.51
2019-05-26T18:36:26.010Z,41.10
2019-05-26T18:38:54.439Z,40.58
2019-05-26T18:41:22.858Z,41.33
2019-05-26T18:43:51.360Z,41.05
2019-05-26T18:46:19.719Z,40.92
2019-05-26T18:48:48.153Z,41.53
2019-05-26T18:51:16.568Z,41.21
2019-05-26T18:53:45.759Z,41.81
2019-05-26T18:56:15.682Z,41.76
2019-05-26T18:58:44.115Z,41.96
2019-05-26T19:01:12.564Z,42.50
2019-05-26T19:03:41.041Z,42.55
2019-05-26T19:06:09.464Z,43.34
2019-05-26T19:08:37.889Z,43.30
2019-05-26T19:11:06.369Z,43.40
2019-05-26T19:13:34.833Z,44.22
2019-05-26T19:16:03.241Z,44.57
2019-05-26T19:18:31.669Z,44.75
2019-05-26T19:21:00.847Z,45.25
2019-05-26T19:23:30.518Z,46.19
2019-05-26T19:26:00.953Z,46.25
2019-05-26T19:28:29.095Z,45.58
2019-05-26T19:30:57.605Z,46.01
2019-05-26T19:33:26.033Z,47.00
2019-05-26T19:35:54.472Z,47.46
2019-05-26T19:38:22.883Z,47.16
2019-05-26T19:40:51.327Z,47.55
2019-05-26T19:43:19.762Z,47.42
2019-05-26T19:45:48.197Z,47.99
2019-05-26T19:48:16.620Z,48.31
2019-05-26T19:50:45.044Z,48.86
2019-05-26T19:53:13.580Z,49.65
2019-05-26T19:55:42.024Z,50.15
2019-05-26T19:58:10.441Z,51.28
2019-05-26T20:00:38.973Z,52.34
2019-05-26T20:03:07.463Z,53.56
2019-05-26T20:05:35.867Z,54.70
2019-05-26T20:08:04.530Z,54.94
2019-05-26T20:10:32.965Z,55.38
2019-05-26T20:13:03.126Z,55.68
2019-05-26T20:15:37.663Z,56.28
2019-05-26T20:18:05.465Z,56.45
2019-05-26T20:20:33.931Z,56.60
2019-05-26T20:23:02.410Z,56.41
2019-05-26T20:25:30.935Z,55.86
2019-05-26T20:27:59.363Z,57.00
2019-05-26T20:30:27.814Z,57.15
2019-05-26T20:32:56.251Z,56.99
2019-05-26T20:35:24.685Z,57.14
2019-05-26T20:37:53.087Z,57.22
2019-05-26T20:40:21.606Z,57.20
2019-05-26T20:42:50.069Z,57.41
2019-05-26T20:45:19.333Z,58.14
2019-05-26T20:47:47.750Z,58.50
2019-05-26T20:50:28.513Z,57.78
2019-05-26T20:52:46.747Z,57.70
2019-05-26T20:55:16.301Z,57.82
2019-05-26T20:57:44.804Z,58.13
2019-05-26T21:00:14.805Z,58.20
2019-05-26T21:02:43.516Z,58.79
2019-05-26T21:05:12.283Z,58.95
2019-05-26T21:07:40.719Z,59.44
2019-05-26T21:10:09.391Z,58.54
2019-05-26T21:12:37.834Z,58.51
2019-05-26T21:15:07.196Z,58.81
2019-05-26T21:17:36.627Z,59.74
2019-05-26T21:20:09.864Z,59.81
2019-05-26T21:22:38.380Z,60.01
2019-05-26T21:25:08.027Z,59.99
2019-05-26T21:27:39.479Z,59.71
2019-05-26T21:30:08.237Z,60.86
2019-05-26T21:32:36.698Z,60.41
2019-05-26T21:35:06.766Z,60.39
2019-05-26T21:37:35.312Z,61.02
2019-05-26T21:40:05.336Z,61.83
2019-05-26T21:42:33.771Z,62.56
2019-05-26T21:45:02.249Z,62.00
2019-05-26T21:47:30.687Z,61.07
2019-05-26T21:49:59.104Z,61.54
2019-05-26T21:52:27.582Z,61.43
2019-05-26T21:54:55.967Z,62.16
2019-05-26T21:57:24.400Z,62.12
2019-05-26T21:59:52.874Z,62.00
2019-05-26T22:02:21.364Z,60.69
2019-05-26T22:04:49.801Z,60.72
2019-05-26T22:07:18.220Z,60.11
2019-05-26T22:09:46.647Z,61.61
2019-05-26T22:12:15.095Z,60.66
2019-05-26T22:14:43.505Z,60.34
2019-05-26T22:17:11.918Z,59.87
2019-05-26T22:19:40.350Z,60.77
2019-05-26T22:22:08.761Z,61.33
2019-05-26T22:24:37.226Z,61.27
2019-05-26T22:27:05.709Z,61.86
2019-05-26T22:29:34.120Z,62.63
2019-05-26T22:32:02.605Z,61.60
2019-05-26T22:34:31.064Z,61.29
2019-05-26T22:36:59.460Z,61.16
2019-05-26T22:39:27.918Z,61.50
2019-05-26T22:41:56.351Z,61.41
2019-05-26T22:44:24.772Z,60.96
2019-05-26T22:46:53.260Z,61.05
2019-05-26T22:49:21.683Z,61.44
2019-05-26T22:51:50.101Z,61.62
2019-05-26T22:54:18.541Z,62.03
2019-05-26T22:56:46.937Z,62.00
2019-05-26T22:59:15.366Z,61.53
2019-05-26T23:01:43.796Z,61.93
2019-05-26T23:04:12.226Z,63.39
2019-05-26T23:06:40.654Z,65.24
2019-05-26T23:09:09.095Z,66.39
2019-05-26T23:11:37.515Z,67.54
2019-05-26T23:14:06.153Z,67.69
2019-05-26T23:16:34.665Z,67.76
2019-05-26T23:19:18.007Z,67.70
2019-05-26T23:21:33.275Z,67.36
2019-05-26T23:24:01.778Z,68.69
2019-05-26T23:26:30.219Z,68.43
2019-05-26T23:28:58.646Z,68.01
2019-05-26T23:31:27.069Z,68.38
2019-05-26T23:33:55.547Z,67.87
2019-05-26T23:36:23.997Z,67.51
2019-05-26T23:38:52.413Z,65.49
2019-05-26T23:41:20.857Z,66.85
2019-05-26T23:43:49.325Z,66.95
2019-05-26T23:46:17.727Z,68.03
2019-05-26T23:48:46.331Z,68.10
2019-05-26T23:51:14.762Z,69.34
2019-05-26T23:53:43.167Z,70.65
2019-05-26T23:56:11.728Z,71.23
2019-05-26T23:58:40.137Z,72.55
