createdAt,value
2019-03-11T00:00:12.758Z,1.10
2019-03-11T00:02:42.130Z,0.83
2019-03-11T00:05:11.539Z,1.10
2019-03-11T00:07:40.793Z,1.13
2019-03-11T00:10:10.313Z,1.03
2019-03-11T00:12:39.579Z,0.83
2019-03-11T00:15:09.130Z,1.00
2019-03-11T00:17:38.487Z,1.00
2019-03-11T00:20:08.386Z,1.10
2019-03-11T00:22:37.771Z,0.87
2019-03-11T00:25:07.140Z,1.00
2019-03-11T00:27:36.381Z,1.03
2019-03-11T00:30:06.655Z,1.00
2019-03-11T00:32:35.991Z,1.10
2019-03-11T00:35:05.590Z,0.80
2019-03-11T00:37:34.882Z,0.90
2019-03-11T00:40:05.117Z,1.10
2019-03-11T00:42:34.439Z,0.90
2019-03-11T00:45:03.912Z,1.03
2019-03-11T00:47:33.212Z,1.17
2019-03-11T00:50:02.578Z,0.80
2019-03-11T00:52:32.040Z,0.80
2019-03-11T00:55:01.383Z,1.00
2019-03-11T00:57:30.673Z,1.00
2019-03-11T00:59:59.943Z,1.00
2019-03-11T01:02:29.248Z,1.20
2019-03-11T01:04:58.573Z,0.80
2019-03-11T01:07:28.050Z,0.90
2019-03-11T01:09:57.375Z,1.10
2019-03-11T01:12:26.743Z,1.00
2019-03-11T01:14:56.048Z,0.80
2019-03-11T01:17:25.385Z,1.03
2019-03-11T01:19:54.662Z,0.90
2019-03-11T01:22:23.933Z,1.00
2019-03-11T01:24:53.184Z,1.37
2019-03-11T01:27:22.509Z,1.20
2019-03-11T01:29:51.878Z,1.03
2019-03-11T01:32:21.161Z,0.90
2019-03-11T01:34:50.496Z,1.17
2019-03-11T01:37:19.802Z,0.83
2019-03-11T01:39:49.049Z,0.90
2019-03-11T01:42:18.297Z,0.80
2019-03-11T01:44:47.581Z,0.77
2019-03-11T01:47:16.982Z,0.70
2019-03-11T01:49:46.317Z,0.90
2019-03-11T01:52:15.572Z,1.10
2019-03-11T01:54:44.983Z,0.80
2019-03-11T01:57:14.373Z,0.80
2019-03-11T01:59:43.675Z,1.20
2019-03-11T02:02:12.985Z,0.80
2019-03-11T02:04:42.313Z,0.70
2019-03-11T02:07:11.629Z,0.70
2019-03-11T02:09:40.885Z,1.00
2019-03-11T02:12:10.138Z,0.70
2019-03-11T02:14:39.410Z,1.00
2019-03-11T02:17:08.918Z,0.90
2019-03-11T02:19:38.273Z,0.77
2019-03-11T02:22:07.923Z,0.90
2019-03-11T02:24:37.218Z,0.80
2019-03-11T02:27:06.533Z,0.60
2019-03-11T02:29:35.983Z,0.73
2019-03-11T02:32:05.259Z,0.80
2019-03-11T02:34:34.556Z,0.87
2019-03-11T02:37:03.980Z,0.80
2019-03-11T02:39:33.425Z,1.00
2019-03-11T02:42:02.724Z,1.00
2019-03-11T02:44:32.076Z,1.13
2019-03-11T02:47:01.357Z,0.90
2019-03-11T02:49:30.606Z,0.80
2019-03-11T02:51:59.895Z,0.80
2019-03-11T02:54:29.175Z,0.93
2019-03-11T02:56:58.724Z,0.77
2019-03-11T02:59:28.166Z,0.80
2019-03-11T03:02:19.587Z,1.00
2019-03-11T03:04:55.391Z,0.77
2019-03-11T03:07:24.697Z,1.10
2019-03-11T03:09:53.984Z,0.83
2019-03-11T03:12:23.329Z,0.80
2019-03-11T03:14:52.598Z,0.90
2019-03-11T03:17:21.888Z,0.70
2019-03-11T03:19:51.178Z,0.83
2019-03-11T03:22:20.446Z,1.10
2019-03-11T03:24:49.881Z,0.90
2019-03-11T03:27:19.210Z,0.70
2019-03-11T03:29:48.885Z,0.83
2019-03-11T03:32:18.528Z,0.87
2019-03-11T03:34:47.971Z,0.90
2019-03-11T03:37:17.214Z,0.83
2019-03-11T03:39:49.535Z,0.77
2019-03-11T03:42:19.305Z,1.00
2019-03-11T03:45:23.601Z,0.97
2019-03-11T03:47:52.986Z,1.00
2019-03-11T03:50:22.509Z,1.10
2019-03-11T03:52:52.442Z,1.17
2019-03-11T03:55:21.721Z,1.10
2019-03-11T03:57:51.249Z,1.00
2019-03-11T04:00:20.579Z,1.00
2019-03-11T04:02:49.892Z,1.03
2019-03-11T04:05:20.171Z,0.67
2019-03-11T04:07:49.479Z,0.90
2019-03-11T04:10:19.210Z,0.90
2019-03-11T04:12:48.612Z,0.93
2019-03-11T04:15:18.107Z,1.13
2019-03-11T04:17:47.451Z,1.30
2019-03-11T04:20:17.613Z,1.10
2019-03-11T04:22:46.918Z,0.90
2019-03-11T04:25:16.310Z,1.27
2019-03-11T04:27:45.644Z,1.50
2019-03-11T04:30:20.386Z,1.27
2019-03-11T04:32:49.657Z,1.93
2019-03-11T04:35:18.918Z,1.60
2019-03-11T04:37:48.226Z,1.37
2019-03-11T04:40:17.816Z,1.57
2019-03-11T04:42:47.157Z,1.47
2019-03-11T04:45:16.496Z,1.10
2019-03-11T04:47:45.750Z,1.47
2019-03-11T04:50:15.198Z,1.20
2019-03-11T04:52:44.858Z,1.10
2019-03-11T04:55:14.836Z,1.20
2019-03-11T04:57:48.846Z,1.30
2019-03-11T05:00:22.939Z,1.60
2019-03-11T05:02:52.273Z,1.23
2019-03-11T05:05:21.610Z,1.40
2019-03-11T05:07:50.961Z,1.40
2019-03-11T05:10:20.200Z,1.63
2019-03-11T05:12:49.453Z,1.70
2019-03-11T05:15:18.745Z,1.20
2019-03-11T05:17:48.661Z,1.50
2019-03-11T05:20:18.421Z,1.50
2019-03-11T05:22:47.844Z,1.40
2019-03-11T05:25:17.417Z,1.47
2019-03-11T05:27:46.744Z,1.40
2019-03-11T05:30:16.517Z,1.70
2019-03-11T05:32:45.893Z,1.53
2019-03-11T05:35:15.226Z,1.40
2019-03-11T05:37:44.589Z,1.60
2019-03-11T05:40:14.020Z,1.30
2019-03-11T05:42:43.304Z,1.47
2019-03-11T05:45:13.215Z,1.93
2019-03-11T05:47:42.535Z,1.90
2019-03-11T05:50:12.911Z,1.73
2019-03-11T05:52:42.279Z,1.70
2019-03-11T05:55:11.731Z,1.70
2019-03-11T05:57:41.116Z,1.67
2019-03-11T06:00:14.146Z,1.70
2019-03-11T06:02:43.603Z,2.10
2019-03-11T06:05:13.057Z,1.70
2019-03-11T06:07:42.722Z,1.83
2019-03-11T06:10:12.341Z,1.93
2019-03-11T06:12:41.723Z,1.80
2019-03-11T06:15:11.632Z,1.83
2019-03-11T06:17:41.040Z,2.20
2019-03-11T06:20:32.262Z,1.77
2019-03-11T06:23:02.001Z,1.73
2019-03-11T06:25:31.510Z,1.77
2019-03-11T06:28:00.833Z,1.73
2019-03-11T06:30:30.164Z,1.40
2019-03-11T06:32:59.514Z,1.40
2019-03-11T06:35:28.894Z,1.37
2019-03-11T06:37:58.193Z,1.60
2019-03-11T06:40:27.540Z,1.70
2019-03-11T06:42:56.873Z,1.70
2019-03-11T06:45:26.177Z,1.57
2019-03-11T06:47:55.552Z,1.23
2019-03-11T06:50:24.930Z,1.47
2019-03-11T06:52:54.252Z,1.40
2019-03-11T06:55:23.737Z,1.40
2019-03-11T06:57:53.187Z,1.47
2019-03-11T07:00:22.897Z,1.60
2019-03-11T07:02:52.462Z,1.50
2019-03-11T07:05:21.758Z,1.33
2019-03-11T07:07:51.065Z,1.30
2019-03-11T07:10:20.554Z,1.50
2019-03-11T07:12:49.823Z,1.27
2019-03-11T07:15:19.059Z,1.80
2019-03-11T07:17:48.380Z,1.57
2019-03-11T07:20:17.974Z,1.47
2019-03-11T07:22:47.302Z,1.57
2019-03-11T07:25:16.626Z,1.40
2019-03-11T07:27:46.014Z,1.47
2019-03-11T07:30:15.649Z,1.60
2019-03-11T07:32:44.979Z,1.40
2019-03-11T07:35:14.294Z,1.40
2019-03-11T07:37:43.607Z,1.30
2019-03-11T07:40:13.886Z,1.40
2019-03-11T07:42:43.232Z,1.23
2019-03-11T07:45:12.842Z,1.27
2019-03-11T07:47:42.130Z,1.20
2019-03-11T07:50:11.905Z,1.20
2019-03-11T07:52:41.177Z,1.10
2019-03-11T07:55:10.462Z,1.20
2019-03-11T07:57:39.788Z,1.00
2019-03-11T08:00:09.676Z,1.20
2019-03-11T08:02:39.007Z,1.10
2019-03-11T08:05:09.137Z,1.20
2019-03-11T08:07:38.400Z,1.00
2019-03-11T08:10:08.800Z,1.17
2019-03-11T08:12:38.088Z,1.00
2019-03-11T08:15:09.101Z,1.17
2019-03-11T08:17:38.515Z,0.90
2019-03-11T08:20:08.989Z,0.90
2019-03-11T08:22:38.296Z,0.87
2019-03-11T08:25:07.768Z,1.00
2019-03-11T08:27:37.066Z,0.73
2019-03-11T08:30:07.142Z,0.70
2019-03-11T08:32:36.442Z,0.60
2019-03-11T08:35:06.338Z,0.70
2019-03-11T08:37:35.608Z,0.70
2019-03-11T08:40:05.195Z,0.77
2019-03-11T08:42:34.457Z,0.80
2019-03-11T08:45:04.177Z,0.80
2019-03-11T08:47:33.575Z,1.00
2019-03-11T08:50:02.924Z,0.90
2019-03-11T08:52:32.255Z,1.10
2019-03-11T08:55:01.569Z,1.10
2019-03-11T08:57:30.821Z,1.30
2019-03-11T09:00:00.353Z,1.30
2019-03-11T09:02:29.689Z,1.27
2019-03-11T09:04:58.952Z,1.60
2019-03-11T09:07:28.470Z,1.20
2019-03-11T09:09:57.803Z,1.03
2019-03-11T09:12:27.137Z,1.10
2019-03-11T09:14:56.490Z,1.10
2019-03-11T09:17:25.759Z,1.30
2019-03-11T09:19:54.991Z,1.13
2019-03-11T09:22:24.254Z,1.30
2019-03-11T09:24:53.570Z,1.23
2019-03-11T09:27:23.066Z,0.90
2019-03-11T09:29:52.385Z,1.20
2019-03-11T09:32:21.710Z,1.40
2019-03-11T09:34:51.024Z,1.10
2019-03-11T09:37:20.293Z,1.20
2019-03-11T09:39:49.769Z,1.17
2019-03-11T09:42:19.119Z,1.17
2019-03-11T09:44:48.401Z,1.50
2019-03-11T09:47:17.755Z,1.50
2019-03-11T09:49:47.119Z,1.50
2019-03-11T09:52:16.598Z,1.27
2019-03-11T09:54:45.922Z,1.20
2019-03-11T09:57:15.565Z,1.10
2019-03-11T09:59:44.880Z,1.20
2019-03-11T10:02:14.271Z,1.10
2019-03-11T10:04:43.736Z,1.13
2019-03-11T10:07:13.064Z,1.33
2019-03-11T10:09:42.511Z,1.23
2019-03-11T10:12:11.906Z,1.03
2019-03-11T10:14:41.196Z,1.40
2019-03-11T10:17:10.599Z,1.10
2019-03-11T10:19:39.990Z,1.23
2019-03-11T10:22:09.485Z,1.10
2019-03-11T10:24:38.778Z,1.00
2019-03-11T10:27:08.104Z,0.97
2019-03-11T10:29:37.418Z,1.30
2019-03-11T10:32:06.845Z,1.00
2019-03-11T10:34:36.236Z,1.07
2019-03-11T10:37:05.622Z,0.93
2019-03-11T10:39:34.970Z,1.10
2019-03-11T10:42:04.427Z,1.10
2019-03-11T10:44:33.824Z,1.00
2019-03-11T10:47:03.336Z,1.00
2019-03-11T10:49:32.623Z,0.90
2019-03-11T10:52:01.965Z,0.80
2019-03-11T10:54:31.249Z,0.97
2019-03-11T10:57:00.579Z,0.83
2019-03-11T10:59:29.986Z,0.90
2019-03-11T11:01:59.306Z,0.97
2019-03-11T11:04:28.616Z,0.63
2019-03-11T11:06:57.885Z,1.10
2019-03-11T11:09:27.265Z,0.70
2019-03-11T11:11:57.009Z,0.80
2019-03-11T11:14:26.343Z,0.83
2019-03-11T11:16:55.604Z,0.97
2019-03-11T11:19:24.876Z,0.70
2019-03-11T11:21:54.216Z,0.83
2019-03-11T11:24:23.526Z,1.40
2019-03-11T11:26:52.830Z,1.20
2019-03-11T11:29:22.300Z,0.90
2019-03-11T11:31:51.797Z,0.80
2019-03-11T11:34:21.196Z,0.83
2019-03-11T11:36:50.513Z,0.80
2019-03-11T11:39:19.838Z,1.10
2019-03-11T11:41:49.055Z,0.80
2019-03-11T11:44:18.407Z,0.80
2019-03-11T11:46:47.729Z,0.80
2019-03-11T11:49:17.071Z,0.97
2019-03-11T11:51:46.460Z,0.80
2019-03-11T11:54:15.737Z,1.10
2019-03-11T11:56:45.073Z,0.90
2019-03-11T11:59:14.361Z,0.93
2019-03-11T12:01:43.629Z,1.17
2019-03-11T12:04:13.647Z,0.80
2019-03-11T12:06:43.035Z,1.10
2019-03-11T12:09:12.389Z,0.97
2019-03-11T12:11:41.707Z,1.20
2019-03-11T12:14:11.047Z,0.80
2019-03-11T12:16:40.349Z,0.80
2019-03-11T12:19:09.599Z,1.00
2019-03-11T12:21:38.871Z,0.80
2019-03-11T12:24:08.185Z,1.10
2019-03-11T12:26:37.553Z,1.00
2019-03-11T12:29:06.816Z,0.97
2019-03-11T12:31:36.091Z,0.70
2019-03-11T12:34:05.537Z,0.80
2019-03-11T12:36:34.859Z,0.90
2019-03-11T12:39:05.247Z,1.00
2019-03-11T12:41:34.624Z,0.87
2019-03-11T12:44:03.974Z,0.90
2019-03-11T12:46:33.333Z,0.90
2019-03-11T12:49:02.580Z,0.90
2019-03-11T12:51:31.849Z,0.93
2019-03-11T12:54:01.141Z,1.10
2019-03-11T12:56:30.473Z,0.90
2019-03-11T12:58:59.946Z,1.10
2019-03-11T13:01:29.591Z,0.90
2019-03-11T13:03:58.885Z,1.03
2019-03-11T13:06:28.139Z,1.00
2019-03-11T13:08:57.507Z,1.00
2019-03-11T13:11:26.774Z,1.00
2019-03-11T13:13:56.080Z,1.10
2019-03-11T13:16:25.682Z,0.80
2019-03-11T13:18:57.670Z,1.00
2019-03-11T13:21:31.865Z,0.90
2019-03-11T13:24:01.287Z,1.17
2019-03-11T13:26:30.659Z,1.00
2019-03-11T13:29:00.092Z,0.90
2019-03-11T13:31:29.374Z,0.90
2019-03-11T13:33:58.648Z,0.83
2019-03-11T13:36:27.940Z,1.00
2019-03-11T13:38:57.270Z,1.00
2019-03-11T13:41:26.632Z,0.80
2019-03-11T13:43:55.904Z,0.90
2019-03-11T13:46:25.182Z,0.70
2019-03-11T13:48:54.490Z,0.80
2019-03-11T13:51:23.811Z,0.70
2019-03-11T13:53:53.135Z,0.90
2019-03-11T13:56:22.376Z,0.70
2019-03-11T13:58:51.776Z,0.90
2019-03-11T14:01:21.480Z,0.70
2019-03-11T14:03:50.735Z,0.70
2019-03-11T14:06:20.053Z,0.80
2019-03-11T14:08:49.394Z,0.70
2019-03-11T14:11:18.713Z,0.70
2019-03-11T14:13:48.056Z,0.70
2019-03-11T14:16:17.323Z,0.90
2019-03-11T14:18:46.617Z,0.70
2019-03-11T14:21:25.241Z,0.53
2019-03-11T14:23:46.954Z,0.70
2019-03-11T14:26:16.290Z,0.60
2019-03-11T14:28:45.636Z,0.53
2019-03-11T14:31:14.930Z,0.67
2019-03-11T14:33:44.246Z,0.60
2019-03-11T14:36:13.513Z,0.50
2019-03-11T14:38:42.771Z,0.50
2019-03-11T14:41:12.027Z,0.60
2019-03-11T14:43:41.271Z,3.03
2019-03-11T14:46:10.622Z,0.70
2019-03-11T14:48:39.965Z,0.50
2019-03-11T14:51:09.299Z,0.50
2019-03-11T14:53:38.944Z,0.50
2019-03-11T14:56:08.268Z,0.60
2019-03-11T14:58:37.506Z,0.63
2019-03-11T15:01:06.806Z,0.50
2019-03-11T15:03:36.111Z,0.60
2019-03-11T15:06:05.545Z,0.37
2019-03-11T15:08:34.883Z,0.60
2019-03-11T15:11:04.136Z,0.57
2019-03-11T15:13:33.444Z,0.40
2019-03-11T15:16:02.815Z,0.70
2019-03-11T15:18:32.160Z,0.57
2019-03-11T15:21:01.604Z,0.50
2019-03-11T15:23:30.915Z,0.60
2019-03-11T15:26:00.214Z,0.50
2019-03-11T15:28:29.548Z,0.47
2019-03-11T15:30:58.848Z,0.50
2019-03-11T15:33:28.175Z,0.40
2019-03-11T15:35:57.536Z,0.50
2019-03-11T15:38:26.814Z,0.50
2019-03-11T15:40:56.119Z,0.37
2019-03-11T15:43:25.523Z,0.70
2019-03-11T15:45:54.791Z,0.47
2019-03-11T15:48:24.070Z,0.40
2019-03-11T15:50:53.360Z,0.47
2019-03-11T15:53:22.623Z,0.30
2019-03-11T15:55:51.960Z,0.33
2019-03-11T15:58:21.328Z,0.57
2019-03-11T16:00:50.672Z,0.30
2019-03-11T16:03:19.935Z,0.50
2019-03-11T16:05:49.361Z,0.40
2019-03-11T16:08:18.667Z,0.30
2019-03-11T16:10:47.905Z,0.50
2019-03-11T16:13:17.263Z,0.33
2019-03-11T16:15:46.605Z,0.43
2019-03-11T16:18:15.949Z,0.40
2019-03-11T16:20:45.364Z,0.40
2019-03-11T16:23:14.866Z,0.60
2019-03-11T16:25:44.132Z,0.50
2019-03-11T16:28:13.622Z,0.40
2019-03-11T16:30:42.976Z,0.50
2019-03-11T16:33:12.350Z,0.50
2019-03-11T16:35:41.662Z,0.60
2019-03-11T16:38:11.093Z,0.40
2019-03-11T16:40:40.371Z,0.43
2019-03-11T16:43:09.689Z,0.50
2019-03-11T16:45:39.361Z,0.40
2019-03-11T16:48:08.667Z,0.40
2019-03-11T16:50:38.137Z,0.33
2019-03-11T16:53:07.555Z,0.50
2019-03-11T16:55:38.820Z,0.50
2019-03-11T16:58:08.165Z,0.40
2019-03-11T17:00:38.729Z,0.53
2019-03-11T17:03:08.317Z,0.50
2019-03-11T17:05:37.711Z,0.50
2019-03-11T17:08:07.224Z,0.60
2019-03-11T17:10:36.545Z,0.60
2019-03-11T17:13:05.904Z,0.90
2019-03-11T17:15:35.166Z,0.60
2019-03-11T17:18:04.388Z,0.60
2019-03-11T17:20:33.667Z,0.50
2019-03-11T17:23:02.985Z,0.53
2019-03-11T17:25:32.574Z,0.80
2019-03-11T17:28:01.934Z,0.60
2019-03-11T17:30:31.352Z,0.60
2019-03-11T17:33:00.677Z,0.63
2019-03-11T17:35:29.918Z,0.50
2019-03-11T17:37:59.198Z,0.70
2019-03-11T17:40:28.583Z,0.63
2019-03-11T17:42:58.007Z,0.73
2019-03-11T17:45:27.397Z,0.70
2019-03-11T17:47:56.727Z,0.80
2019-03-11T17:50:26.010Z,0.73
2019-03-11T17:52:55.237Z,0.70
2019-03-11T17:55:24.545Z,0.80
2019-03-11T17:57:53.900Z,0.63
2019-03-11T18:00:25.921Z,1.00
2019-03-11T18:02:55.567Z,0.60
2019-03-11T18:05:24.885Z,0.80
2019-03-11T18:07:54.146Z,0.63
2019-03-11T18:10:23.427Z,0.67
2019-03-11T18:12:52.718Z,0.90
2019-03-11T18:15:22.196Z,0.60
2019-03-11T18:17:51.529Z,0.90
2019-03-11T18:20:21.154Z,0.77
2019-03-11T18:22:50.697Z,0.90
2019-03-11T18:25:20.138Z,0.80
2019-03-11T18:27:49.371Z,0.80
2019-03-11T18:30:19.931Z,1.03
2019-03-11T18:32:49.526Z,0.67
2019-03-11T18:35:19.422Z,0.90
2019-03-11T18:37:49.363Z,0.80
2019-03-11T18:40:18.952Z,0.93
2019-03-11T18:42:48.259Z,0.90
2019-03-11T18:45:17.631Z,0.70
2019-03-11T18:47:46.949Z,0.90
2019-03-11T18:50:16.601Z,1.00
2019-03-11T18:52:45.977Z,0.90
2019-03-11T18:55:15.603Z,0.80
2019-03-11T18:57:44.993Z,0.70
2019-03-11T19:00:16.417Z,0.80
2019-03-11T19:02:45.755Z,0.90
2019-03-11T19:05:15.724Z,0.90
2019-03-11T19:07:45.200Z,0.80
2019-03-11T19:10:15.400Z,0.90
2019-03-11T19:12:44.854Z,0.80
2019-03-11T19:15:15.245Z,0.80
2019-03-11T19:17:44.560Z,0.70
2019-03-11T19:20:15.528Z,0.80
2019-03-11T19:22:45.012Z,0.90
2019-03-11T19:25:14.372Z,0.80
2019-03-11T19:27:43.635Z,1.20
2019-03-11T19:30:15.357Z,0.90
2019-03-11T19:32:44.749Z,0.80
2019-03-11T19:35:14.071Z,1.00
2019-03-11T19:37:43.352Z,0.70
2019-03-11T19:40:12.863Z,1.00
2019-03-11T19:42:42.119Z,0.93
2019-03-11T19:45:11.739Z,0.90
2019-03-11T19:47:41.653Z,0.70
2019-03-11T19:50:11.967Z,0.80
2019-03-11T19:52:41.298Z,0.70
2019-03-11T19:55:10.947Z,0.93
2019-03-11T19:57:40.183Z,0.90
2019-03-11T20:00:12.179Z,0.83
2019-03-11T20:02:41.504Z,1.00
2019-03-11T20:05:11.410Z,1.53
2019-03-11T20:07:40.808Z,1.80
2019-03-11T20:10:11.377Z,0.97
2019-03-11T20:12:40.748Z,0.93
2019-03-11T20:15:10.683Z,1.00
2019-03-11T20:17:40.064Z,1.00
2019-03-11T20:20:10.394Z,0.90
2019-03-11T20:22:39.836Z,1.00
2019-03-11T20:25:12.064Z,0.87
2019-03-11T20:27:41.362Z,1.20
2019-03-11T20:30:13.449Z,0.80
2019-03-11T20:32:42.819Z,0.63
2019-03-11T20:35:12.534Z,1.00
2019-03-11T20:37:41.786Z,1.13
2019-03-11T20:40:11.443Z,1.00
2019-03-11T20:42:40.873Z,1.00
2019-03-11T20:45:10.948Z,1.10
2019-03-11T20:47:40.255Z,1.03
2019-03-11T20:50:10.754Z,0.90
2019-03-11T20:52:40.056Z,0.80
2019-03-11T20:55:10.758Z,0.80
2019-03-11T20:57:40.216Z,1.10
2019-03-11T21:00:15.664Z,0.90
2019-03-11T21:02:45.044Z,1.10
2019-03-11T21:05:15.007Z,0.90
2019-03-11T21:07:44.473Z,1.17
2019-03-11T21:10:14.820Z,0.83
2019-03-11T21:12:44.096Z,0.80
2019-03-11T21:15:14.018Z,1.17
2019-03-11T21:17:43.520Z,1.10
2019-03-11T21:20:14.153Z,0.73
2019-03-11T21:22:43.623Z,1.07
2019-03-11T21:25:14.914Z,1.00
2019-03-11T21:27:44.293Z,1.27
2019-03-11T21:30:15.785Z,0.90
2019-03-11T21:32:45.171Z,0.90
2019-03-11T21:35:14.604Z,1.00
2019-03-11T21:37:44.185Z,0.90
2019-03-11T21:40:15.241Z,0.90
2019-03-11T21:42:44.560Z,2.30
2019-03-11T21:45:14.153Z,1.50
2019-03-11T21:47:43.424Z,1.20
2019-03-11T21:50:16.405Z,1.00
2019-03-11T21:52:45.960Z,1.30
2019-03-11T21:55:15.170Z,1.10
2019-03-11T21:57:44.484Z,1.00
2019-03-11T22:00:16.421Z,1.00
2019-03-11T22:02:45.657Z,0.80
2019-03-11T22:05:15.117Z,1.00
2019-03-11T22:07:44.576Z,1.20
2019-03-11T22:10:14.021Z,1.30
2019-03-11T22:12:43.382Z,1.20
2019-03-11T22:15:13.225Z,1.07
2019-03-11T22:17:42.584Z,1.30
2019-03-11T22:20:13.031Z,1.10
2019-03-11T22:22:42.379Z,1.00
2019-03-11T22:25:12.903Z,1.20
2019-03-11T22:27:42.264Z,1.10
2019-03-11T22:30:17.335Z,1.30
2019-03-11T22:32:46.604Z,1.17
2019-03-11T22:35:16.114Z,1.17
2019-03-11T22:37:45.422Z,1.10
2019-03-11T22:40:14.710Z,1.20
2019-03-11T22:42:44.005Z,1.10
2019-03-11T22:45:16.600Z,1.30
2019-03-11T22:47:44.606Z,1.40
2019-03-11T22:50:17.491Z,1.33
2019-03-11T22:52:45.291Z,1.40
2019-03-11T22:55:14.737Z,1.00
2019-03-11T22:57:44.028Z,1.37
2019-03-11T23:00:16.672Z,1.00
2019-03-11T23:02:46.064Z,1.57
2019-03-11T23:05:15.437Z,1.30
2019-03-11T23:07:44.726Z,1.37
2019-03-11T23:10:14.016Z,1.37
2019-03-11T23:12:43.324Z,1.00
2019-03-11T23:15:12.740Z,1.33
2019-03-11T23:17:43.075Z,1.20
2019-03-11T23:20:12.750Z,1.27
2019-03-11T23:22:42.044Z,1.40
2019-03-11T23:25:11.423Z,1.10
2019-03-11T23:27:40.791Z,1.20
2019-03-11T23:30:10.227Z,1.33
2019-03-11T23:32:39.616Z,1.47
2019-03-11T23:35:09.079Z,1.47
2019-03-11T23:37:38.778Z,1.27
2019-03-11T23:40:08.170Z,1.43
2019-03-11T23:42:37.427Z,1.47
2019-03-11T23:45:07.125Z,1.33
2019-03-11T23:47:36.514Z,1.70
2019-03-11T23:50:06.484Z,1.43
2019-03-11T23:52:35.934Z,1.70
2019-03-11T23:55:06.474Z,1.37
2019-03-11T23:57:35.850Z,1.53
