createdAt,value
2022-11-19T00:02:01.579Z,1.90
2022-11-19T00:04:30.884Z,1.30
2022-11-19T00:06:58.959Z,1.13
2022-11-19T00:09:27.018Z,1.37
2022-11-19T00:12:12.360Z,2.70
2022-11-19T00:14:40.212Z,2.27
2022-11-19T00:17:08.103Z,2.60
2022-11-19T00:19:37.298Z,1.40
2022-11-19T00:22:06.418Z,2.27
2022-11-19T00:24:34.297Z,1.50
2022-11-19T00:27:04.328Z,1.60
2022-11-19T00:29:32.365Z,1.70
2022-11-19T00:32:00.169Z,1.73
2022-11-19T00:34:28.026Z,1.80
2022-11-19T00:36:57.224Z,1.67
2022-11-19T00:39:25.088Z,3.00
2022-11-19T00:41:53.059Z,1.63
2022-11-19T00:44:21.062Z,2.87
2022-11-19T00:46:49.068Z,2.57
2022-11-19T00:49:17.042Z,2.10
2022-11-19T00:51:45.104Z,2.80
2022-11-19T00:54:14.388Z,2.60
2022-11-19T00:56:42.976Z,2.23
2022-11-19T00:59:10.757Z,1.90
2022-11-19T01:01:38.765Z,4.43
2022-11-19T01:04:07.048Z,3.23
2022-11-19T01:06:34.935Z,3.10
2022-11-19T01:09:03.038Z,2.73
2022-11-19T01:11:33.943Z,4.87
2022-11-19T01:14:03.488Z,3.37
2022-11-19T01:16:33.711Z,2.40
2022-11-19T01:19:02.092Z,1.90
2022-11-19T01:21:32.189Z,2.70
2022-11-19T01:24:01.210Z,2.83
2022-11-19T01:26:33.566Z,2.77
2022-11-19T01:29:01.461Z,4.63
2022-11-19T01:31:31.160Z,2.77
2022-11-19T01:33:59.941Z,2.83
2022-11-19T01:36:29.572Z,2.50
2022-11-19T01:38:57.988Z,2.40
2022-11-19T01:41:27.962Z,3.03
2022-11-19T01:43:59.302Z,2.83
2022-11-19T01:46:28.822Z,2.67
2022-11-19T01:49:00.167Z,2.47
2022-11-19T01:51:32.219Z,2.73
2022-11-19T01:54:02.705Z,3.90
2022-11-19T01:56:32.679Z,2.47
2022-11-19T01:59:06.760Z,4.77
2022-11-19T02:01:35.148Z,3.43
2022-11-19T02:04:04.289Z,3.30
2022-11-19T02:06:33.236Z,4.07
2022-11-19T02:09:02.283Z,3.10
2022-11-19T02:12:04.886Z,2.57
2022-11-19T02:14:55.159Z,3.63
2022-11-19T02:17:38.440Z,2.30
2022-11-19T02:20:34.286Z,3.10
2022-11-19T02:23:27.102Z,2.40
2022-11-19T02:26:15.501Z,2.37
2022-11-19T02:28:48.942Z,3.13
2022-11-19T02:31:25.427Z,3.90
2022-11-19T02:33:59.025Z,2.03
2022-11-19T02:36:29.290Z,2.50
2022-11-19T02:39:04.473Z,2.37
2022-11-19T02:41:38.146Z,3.50
2022-11-19T02:44:32.092Z,2.97
2022-11-19T02:47:06.473Z,1.90
2022-11-19T02:49:39.396Z,2.20
2022-11-19T02:52:08.535Z,1.87
2022-11-19T02:54:36.376Z,3.40
2022-11-19T02:57:04.420Z,3.30
2022-11-19T02:59:53.115Z,3.33
2022-11-19T03:02:41.987Z,1.90
2022-11-19T03:05:14.043Z,3.33
2022-11-19T03:07:41.914Z,4.10
2022-11-19T03:10:12.993Z,3.53
2022-11-19T03:12:49.432Z,2.27
2022-11-19T03:15:46.593Z,4.37
2022-11-19T03:18:22.300Z,2.07
2022-11-19T03:20:55.922Z,1.73
2022-11-19T03:23:30.630Z,2.13
2022-11-19T03:26:01.964Z,2.50
2022-11-19T03:28:35.829Z,1.47
2022-11-19T03:31:05.562Z,2.47
2022-11-19T03:33:37.827Z,1.70
2022-11-19T03:36:10.762Z,1.63
2022-11-19T03:38:44.747Z,1.40
2022-11-19T03:41:16.430Z,3.73
2022-11-19T03:43:49.409Z,2.53
2022-11-19T03:46:19.590Z,1.87
2022-11-19T03:48:54.455Z,1.70
2022-11-19T03:51:29.781Z,1.60
2022-11-19T03:53:57.867Z,2.33
2022-11-19T03:56:29.164Z,1.80
2022-11-19T03:59:00.271Z,1.60
2022-11-19T04:01:28.107Z,1.87
2022-11-19T04:04:14.729Z,1.30
2022-11-19T04:06:42.612Z,1.50
2022-11-19T04:09:10.376Z,1.50
2022-11-19T04:11:38.180Z,1.13
2022-11-19T04:14:05.962Z,1.60
2022-11-19T04:16:33.730Z,1.73
2022-11-19T04:19:02.982Z,1.90
2022-11-19T04:21:30.826Z,1.83
2022-11-19T04:23:58.635Z,1.43
2022-11-19T04:26:27.278Z,1.40
2022-11-19T04:28:55.036Z,1.50
2022-11-19T04:31:22.844Z,1.40
2022-11-19T04:33:50.594Z,1.47
2022-11-19T04:36:19.721Z,3.07
2022-11-19T04:38:47.530Z,1.60
2022-11-19T04:41:15.402Z,1.60
2022-11-19T04:43:43.200Z,3.10
2022-11-19T04:46:11.116Z,1.63
2022-11-19T04:48:38.888Z,1.60
2022-11-19T04:51:06.787Z,1.87
2022-11-19T04:53:35.958Z,1.80
2022-11-19T04:56:03.714Z,4.10
2022-11-19T04:58:32.233Z,2.20
2022-11-19T05:01:00.014Z,2.37
2022-11-19T05:03:27.810Z,1.70
2022-11-19T05:05:55.868Z,2.00
2022-11-19T05:08:23.737Z,1.73
2022-11-19T05:10:53.159Z,3.83
2022-11-19T05:13:21.018Z,1.50
2022-11-19T05:15:48.898Z,2.30
2022-11-19T05:18:16.698Z,2.30
2022-11-19T05:20:44.505Z,2.20
2022-11-19T05:23:24.200Z,2.10
2022-11-19T05:25:53.456Z,2.73
2022-11-19T05:28:32.755Z,2.00
2022-11-19T05:31:06.379Z,2.53
2022-11-19T05:33:34.805Z,2.07
2022-11-19T05:36:02.895Z,1.97
2022-11-19T05:38:30.726Z,2.07
2022-11-19T05:40:59.867Z,2.00
2022-11-19T05:43:27.655Z,4.53
2022-11-19T05:45:55.421Z,2.37
2022-11-19T05:48:23.324Z,2.40
2022-11-19T05:50:51.171Z,2.00
2022-11-19T05:53:19.004Z,2.27
2022-11-19T05:55:46.774Z,2.27
2022-11-19T05:58:16.011Z,3.23
2022-11-19T06:00:43.869Z,2.23
2022-11-19T06:03:12.134Z,2.27
2022-11-19T06:05:41.162Z,2.00
2022-11-19T06:08:10.161Z,1.70
2022-11-19T06:10:37.985Z,2.93
2022-11-19T06:13:05.869Z,1.90
2022-11-19T06:15:35.042Z,2.40
2022-11-19T06:18:02.890Z,3.13
2022-11-19T06:20:30.753Z,2.03
2022-11-19T06:22:59.112Z,2.03
2022-11-19T06:25:26.982Z,1.90
2022-11-19T06:27:54.922Z,3.13
2022-11-19T06:30:22.760Z,3.23
2022-11-19T06:32:52.006Z,2.50
2022-11-19T06:35:19.986Z,2.87
2022-11-19T06:37:47.753Z,3.00
2022-11-19T06:40:16.204Z,2.17
2022-11-19T06:42:48.393Z,2.00
2022-11-19T06:45:18.895Z,2.30
2022-11-19T06:47:49.211Z,1.10
2022-11-19T06:50:19.250Z,4.50
2022-11-19T06:52:47.111Z,4.27
2022-11-19T06:55:15.114Z,1.60
2022-11-19T06:57:42.948Z,1.53
2022-11-19T07:00:12.289Z,3.27
2022-11-19T07:02:41.043Z,1.63
2022-11-19T07:05:09.500Z,1.37
2022-11-19T07:07:38.666Z,1.40
2022-11-19T07:10:07.402Z,1.93
2022-11-19T07:12:35.334Z,1.40
2022-11-19T07:15:04.708Z,1.10
2022-11-19T07:17:33.027Z,1.40
2022-11-19T07:20:02.520Z,1.37
2022-11-19T07:22:30.609Z,1.90
2022-11-19T07:24:59.994Z,1.40
2022-11-19T07:27:27.870Z,1.40
2022-11-19T07:29:55.710Z,2.20
2022-11-19T07:32:23.510Z,2.97
2022-11-19T07:34:51.417Z,3.20
2022-11-19T07:37:19.591Z,1.50
2022-11-19T07:39:47.406Z,2.40
2022-11-19T07:42:34.572Z,2.73
2022-11-19T07:45:10.160Z,1.50
2022-11-19T07:47:38.265Z,1.43
2022-11-19T07:50:07.218Z,1.40
2022-11-19T07:52:35.072Z,1.33
2022-11-19T07:55:03.350Z,1.20
2022-11-19T07:57:32.647Z,1.90
2022-11-19T08:00:00.783Z,1.40
2022-11-19T08:02:40.305Z,1.27
2022-11-19T08:05:08.668Z,1.70
2022-11-19T08:07:38.743Z,2.20
2022-11-19T08:10:07.863Z,1.40
2022-11-19T08:12:37.765Z,3.67
2022-11-19T08:15:06.206Z,3.23
2022-11-19T08:17:51.701Z,3.13
2022-11-19T08:20:19.663Z,1.30
2022-11-19T08:22:47.497Z,1.50
2022-11-19T08:25:15.713Z,1.40
2022-11-19T08:27:45.064Z,2.20
2022-11-19T08:30:13.941Z,1.70
2022-11-19T08:32:41.728Z,1.60
2022-11-19T08:35:11.911Z,1.63
2022-11-19T08:37:39.678Z,1.37
2022-11-19T08:40:11.178Z,1.40
2022-11-19T08:42:56.731Z,2.60
2022-11-19T08:45:26.913Z,1.37
2022-11-19T08:47:55.014Z,3.37
2022-11-19T08:50:23.856Z,1.87
2022-11-19T08:52:59.312Z,1.40
2022-11-19T08:55:29.830Z,2.07
2022-11-19T08:58:03.446Z,1.53
2022-11-19T09:00:34.145Z,1.20
2022-11-19T09:03:02.155Z,3.67
2022-11-19T09:05:30.055Z,3.47
2022-11-19T09:07:57.840Z,2.97
2022-11-19T09:10:25.632Z,1.83
2022-11-19T09:12:53.564Z,0.93
2022-11-19T09:15:22.172Z,1.20
2022-11-19T09:17:51.396Z,1.60
2022-11-19T09:20:19.430Z,1.57
2022-11-19T09:22:47.334Z,1.00
2022-11-19T09:25:15.272Z,1.83
2022-11-19T09:27:43.109Z,1.83
2022-11-19T09:30:11.393Z,1.50
2022-11-19T09:32:39.209Z,1.10
2022-11-19T09:35:09.256Z,1.13
2022-11-19T09:37:37.304Z,1.17
2022-11-19T09:40:06.243Z,1.40
2022-11-19T09:42:43.194Z,1.40
2022-11-19T09:45:23.383Z,1.17
2022-11-19T09:48:08.235Z,1.10
2022-11-19T09:50:51.925Z,1.43
2022-11-19T09:53:23.553Z,1.53
2022-11-19T09:55:54.734Z,0.90
2022-11-19T09:58:27.019Z,1.33
2022-11-19T10:00:55.193Z,1.80
2022-11-19T10:03:31.645Z,1.57
2022-11-19T10:06:17.071Z,2.60
2022-11-19T10:09:03.867Z,1.30
2022-11-19T10:11:42.385Z,1.00
2022-11-19T10:14:21.355Z,1.40
2022-11-19T10:16:58.582Z,1.80
2022-11-19T10:19:41.629Z,1.30
2022-11-19T10:22:18.012Z,1.60
2022-11-19T10:24:52.695Z,2.33
2022-11-19T10:27:24.634Z,2.80
2022-11-19T10:29:57.555Z,1.33
2022-11-19T10:32:32.619Z,1.87
2022-11-19T10:35:07.422Z,5.33
2022-11-19T10:37:48.848Z,1.20
2022-11-19T10:40:20.696Z,1.67
2022-11-19T10:42:53.600Z,2.23
2022-11-19T10:45:25.122Z,1.30
2022-11-19T10:48:00.040Z,1.90
2022-11-19T10:50:30.084Z,1.80
2022-11-19T10:53:02.702Z,3.60
2022-11-19T10:55:36.329Z,2.30
2022-11-19T10:58:13.241Z,1.80
2022-11-19T11:00:42.262Z,1.60
2022-11-19T11:03:21.354Z,1.63
2022-11-19T11:05:58.300Z,1.97
2022-11-19T11:08:30.831Z,1.93
2022-11-19T11:10:59.791Z,1.80
2022-11-19T11:13:55.662Z,2.60
2022-11-19T11:16:26.915Z,4.13
2022-11-19T11:18:57.699Z,2.43
2022-11-19T11:21:33.507Z,4.40
2022-11-19T11:24:04.778Z,1.50
2022-11-19T11:26:35.359Z,2.00
2022-11-19T11:29:07.998Z,1.77
2022-11-19T11:31:39.035Z,1.90
2022-11-19T11:34:14.107Z,1.50
2022-11-19T11:36:43.582Z,2.07
2022-11-19T11:39:27.224Z,1.50
2022-11-19T11:42:16.072Z,2.90
2022-11-19T11:44:52.316Z,1.70
2022-11-19T11:47:23.703Z,1.47
2022-11-19T11:50:01.694Z,1.47
2022-11-19T11:52:35.783Z,1.70
2022-11-19T11:55:07.166Z,1.80
2022-11-19T11:57:36.842Z,1.67
2022-11-19T12:00:31.937Z,1.87
2022-11-19T12:03:05.396Z,1.60
2022-11-19T12:05:47.372Z,2.73
2022-11-19T12:08:30.699Z,2.33
2022-11-19T12:11:06.532Z,1.70
2022-11-19T12:13:51.421Z,2.43
2022-11-19T12:16:28.654Z,1.40
2022-11-19T12:19:10.168Z,2.17
2022-11-19T12:21:50.353Z,2.13
2022-11-19T12:24:31.403Z,1.60
2022-11-19T12:27:17.010Z,1.77
2022-11-19T12:29:57.061Z,1.53
2022-11-19T12:32:44.670Z,1.73
2022-11-19T12:35:35.027Z,1.60
2022-11-19T12:38:29.655Z,1.53
2022-11-19T12:41:11.425Z,1.57
2022-11-19T12:43:53.946Z,2.30
2022-11-19T12:46:35.124Z,1.77
2022-11-19T12:49:26.931Z,1.37
2022-11-19T12:52:04.377Z,1.30
2022-11-19T12:54:49.145Z,2.50
2022-11-19T12:57:33.690Z,3.33
2022-11-19T13:00:15.292Z,1.50
2022-11-19T13:02:53.916Z,1.90
2022-11-19T13:05:25.522Z,1.30
2022-11-19T13:07:59.110Z,1.60
2022-11-19T13:10:32.533Z,1.97
2022-11-19T13:13:04.018Z,1.30
2022-11-19T13:15:38.654Z,2.03
2022-11-19T13:18:12.232Z,4.53
2022-11-19T13:20:48.399Z,1.60
2022-11-19T13:23:22.727Z,2.07
2022-11-19T13:25:57.833Z,1.80
2022-11-19T13:28:33.597Z,1.63
2022-11-19T13:31:14.482Z,3.07
2022-11-19T13:33:52.174Z,1.47
2022-11-19T13:36:26.734Z,4.07
2022-11-19T13:38:58.141Z,3.37
2022-11-19T13:41:31.331Z,1.97
2022-11-19T13:44:17.631Z,1.67
2022-11-19T13:46:49.277Z,2.53
2022-11-19T13:49:21.671Z,1.60
2022-11-19T13:51:52.518Z,1.83
2022-11-19T13:54:25.298Z,1.67
2022-11-19T13:56:56.697Z,1.87
2022-11-19T13:59:32.443Z,2.60
2022-11-19T14:02:35.896Z,3.10
2022-11-19T14:05:30.240Z,1.90
2022-11-19T14:08:17.661Z,2.57
2022-11-19T14:10:58.069Z,2.00
2022-11-19T14:13:41.823Z,1.93
2022-11-19T14:16:38.668Z,1.50
2022-11-19T14:19:32.190Z,1.63
2022-11-19T14:22:19.901Z,2.47
2022-11-19T14:25:16.652Z,3.53
2022-11-19T14:27:45.653Z,5.80
2022-11-19T14:30:21.547Z,4.40
2022-11-19T14:32:53.263Z,2.80
2022-11-19T14:35:35.004Z,1.50
2022-11-19T14:38:36.545Z,3.83
2022-11-19T14:41:30.364Z,2.17
2022-11-19T14:44:09.562Z,1.60
2022-11-19T14:46:42.953Z,2.73
2022-11-19T14:49:32.361Z,2.57
2022-11-19T14:52:01.288Z,1.50
2022-11-19T14:54:34.660Z,2.10
2022-11-19T14:57:14.690Z,2.30
2022-11-19T14:59:47.717Z,2.10
2022-11-19T15:02:30.588Z,3.50
2022-11-19T15:05:06.639Z,2.17
2022-11-19T15:07:50.091Z,3.00
2022-11-19T15:10:31.621Z,2.57
2022-11-19T15:13:32.344Z,3.20
2022-11-19T15:16:07.844Z,3.37
2022-11-19T15:19:15.472Z,2.50
2022-11-19T15:22:00.802Z,2.97
2022-11-19T15:24:46.064Z,4.27
2022-11-19T15:27:20.255Z,3.43
2022-11-19T15:30:11.937Z,3.30
2022-11-19T15:33:12.899Z,3.90
2022-11-19T15:36:08.281Z,2.03
2022-11-19T15:38:40.001Z,3.47
2022-11-19T15:41:08.657Z,2.57
2022-11-19T15:43:43.436Z,2.70
2022-11-19T15:46:14.406Z,2.10
2022-11-19T15:48:53.316Z,2.33
2022-11-19T15:51:22.603Z,3.60
2022-11-19T15:54:01.166Z,2.50
2022-11-19T15:56:34.089Z,3.73
2022-11-19T15:59:04.907Z,2.90
2022-11-19T16:01:34.539Z,3.93
2022-11-19T16:04:07.612Z,4.67
2022-11-19T16:06:39.794Z,2.97
2022-11-19T16:09:08.861Z,2.70
2022-11-19T16:11:56.706Z,2.90
2022-11-19T16:14:45.991Z,2.80
2022-11-19T16:17:41.594Z,3.53
2022-11-19T16:20:24.186Z,2.40
2022-11-19T16:22:57.480Z,3.33
2022-11-19T16:25:34.206Z,3.57
2022-11-19T16:28:05.986Z,2.47
2022-11-19T16:30:46.439Z,3.10
2022-11-19T16:33:18.136Z,3.17
2022-11-19T16:35:51.269Z,3.70
2022-11-19T16:38:26.779Z,3.10
2022-11-19T16:41:15.458Z,4.50
2022-11-19T16:43:48.370Z,2.60
2022-11-19T16:46:25.554Z,4.30
2022-11-19T16:48:56.203Z,4.57
2022-11-19T16:51:33.489Z,4.77
2022-11-19T16:54:01.772Z,4.50
2022-11-19T16:56:34.846Z,3.87
2022-11-19T16:59:05.386Z,4.17
2022-11-19T17:01:35.953Z,3.77
2022-11-19T17:04:07.130Z,4.97
2022-11-19T17:06:38.233Z,2.63
2022-11-19T17:09:07.353Z,3.53
2022-11-19T17:12:06.329Z,3.10
2022-11-19T17:14:59.359Z,2.77
2022-11-19T17:17:40.264Z,2.67
2022-11-19T17:20:50.565Z,4.03
2022-11-19T17:23:21.045Z,3.20
2022-11-19T17:25:50.693Z,4.27
2022-11-19T17:28:21.281Z,3.00
2022-11-19T17:30:50.632Z,2.70
2022-11-19T17:33:22.929Z,2.87
2022-11-19T17:35:51.799Z,3.53
2022-11-19T17:38:23.715Z,3.13
2022-11-19T17:40:53.169Z,3.23
2022-11-19T17:43:42.535Z,4.87
2022-11-19T17:46:10.726Z,4.17
2022-11-19T17:48:42.535Z,3.53
2022-11-19T17:51:12.841Z,3.50
2022-11-19T17:53:41.237Z,3.87
2022-11-19T17:56:18.601Z,5.17
2022-11-19T17:58:46.612Z,4.40
2022-11-19T18:01:15.561Z,4.43
2022-11-19T18:03:45.354Z,3.40
2022-11-19T18:06:14.410Z,4.40
2022-11-19T18:08:42.892Z,6.83
2022-11-19T18:11:13.264Z,6.17
2022-11-19T18:13:43.176Z,5.80
2022-11-19T18:16:14.770Z,5.53
2022-11-19T18:18:45.095Z,3.40
2022-11-19T18:21:13.785Z,6.33
2022-11-19T18:23:42.429Z,3.73
2022-11-19T18:26:11.683Z,3.37
2022-11-19T18:28:40.339Z,2.83
2022-11-19T18:31:15.974Z,4.50
2022-11-19T18:33:47.841Z,2.50
2022-11-19T18:36:16.545Z,2.63
2022-11-19T18:38:44.878Z,2.27
2022-11-19T18:41:14.311Z,4.40
2022-11-19T18:44:00.909Z,2.53
2022-11-19T18:46:28.731Z,4.50
2022-11-19T18:48:58.006Z,4.10
2022-11-19T18:51:27.915Z,3.17
2022-11-19T18:53:55.918Z,2.90
2022-11-19T18:56:23.853Z,3.50
2022-11-19T18:58:54.886Z,4.13
2022-11-19T19:01:24.023Z,5.47
2022-11-19T19:03:53.047Z,4.57
2022-11-19T19:06:23.145Z,3.90
2022-11-19T19:08:51.086Z,4.43
2022-11-19T19:11:36.582Z,6.37
2022-11-19T19:14:04.979Z,3.97
2022-11-19T19:16:34.269Z,3.77
2022-11-19T19:19:02.172Z,3.87
2022-11-19T19:21:31.531Z,3.73
2022-11-19T19:23:59.378Z,3.97
2022-11-19T19:26:27.163Z,3.80
2022-11-19T19:28:55.822Z,3.97
2022-11-19T19:31:25.246Z,3.53
2022-11-19T19:33:53.418Z,4.37
2022-11-19T19:36:21.763Z,4.87
2022-11-19T19:38:51.366Z,3.10
2022-11-19T19:41:22.061Z,5.53
2022-11-19T19:43:50.878Z,3.60
2022-11-19T19:46:20.486Z,3.43
2022-11-19T19:48:52.948Z,3.60
2022-11-19T19:51:22.198Z,4.77
2022-11-19T19:53:57.671Z,3.83
2022-11-19T19:56:27.852Z,5.27
2022-11-19T19:58:57.155Z,5.93
2022-11-19T20:01:26.815Z,6.00
2022-11-19T20:03:55.197Z,6.17
2022-11-19T20:06:24.563Z,5.33
2022-11-19T20:08:52.540Z,7.93
2022-11-19T20:11:24.617Z,4.17
2022-11-19T20:13:53.068Z,5.87
2022-11-19T20:16:22.496Z,4.40
2022-11-19T20:18:51.891Z,6.17
2022-11-19T20:21:21.515Z,3.83
2022-11-19T20:23:49.331Z,3.87
2022-11-19T20:26:20.335Z,3.33
2022-11-19T20:28:54.450Z,4.70
2022-11-19T20:31:22.463Z,3.33
2022-11-19T20:33:54.517Z,4.10
2022-11-19T20:36:24.445Z,3.90
2022-11-19T20:38:53.114Z,3.10
2022-11-19T20:41:40.494Z,2.70
2022-11-19T20:44:21.387Z,3.17
2022-11-19T20:46:50.695Z,4.07
2022-11-19T20:49:19.894Z,2.97
2022-11-19T20:51:48.519Z,4.00
2022-11-19T20:54:21.971Z,3.73
2022-11-19T20:56:51.137Z,4.20
2022-11-19T20:59:20.771Z,3.37
2022-11-19T21:01:49.621Z,3.90
2022-11-19T21:04:17.780Z,3.20
2022-11-19T21:06:45.743Z,3.97
2022-11-19T21:09:14.909Z,4.13
2022-11-19T21:11:42.892Z,3.30
2022-11-19T21:14:10.798Z,3.40
2022-11-19T21:16:40.120Z,3.60
2022-11-19T21:19:08.110Z,4.03
2022-11-19T21:21:36.051Z,3.70
2022-11-19T21:24:04.096Z,3.47
2022-11-19T21:26:32.052Z,4.37
2022-11-19T21:29:01.090Z,3.30
2022-11-19T21:31:39.684Z,3.57
2022-11-19T21:34:10.714Z,4.00
2022-11-19T21:36:39.197Z,4.10
2022-11-19T21:39:08.183Z,3.87
2022-11-19T21:41:36.563Z,3.80
2022-11-19T21:44:05.375Z,4.10
2022-11-19T21:46:33.765Z,3.70
2022-11-19T21:49:01.984Z,6.00
2022-11-19T21:51:31.298Z,4.13
2022-11-19T21:53:59.870Z,4.00
2022-11-19T21:56:32.515Z,3.83
2022-11-19T21:59:05.055Z,3.90
2022-11-19T22:01:35.371Z,3.70
2022-11-19T22:04:03.410Z,3.37
2022-11-19T22:06:33.307Z,3.73
2022-11-19T22:09:01.223Z,3.40
2022-11-19T22:11:32.310Z,3.50
2022-11-19T22:14:02.885Z,3.30
2022-11-19T22:16:32.033Z,6.47
2022-11-19T22:19:00.160Z,3.50
2022-11-19T22:21:29.283Z,3.83
2022-11-19T22:23:59.121Z,3.10
2022-11-19T22:26:27.606Z,2.67
2022-11-19T22:28:55.502Z,5.37
2022-11-19T22:31:23.546Z,3.60
2022-11-19T22:33:52.280Z,3.80
2022-11-19T22:36:21.893Z,3.87
2022-11-19T22:38:50.129Z,4.57
2022-11-19T22:41:21.257Z,8.47
2022-11-19T22:43:49.506Z,5.23
2022-11-19T22:46:18.392Z,3.00
2022-11-19T22:48:46.559Z,5.40
2022-11-19T22:51:16.764Z,4.27
2022-11-19T22:53:44.941Z,3.00
2022-11-19T22:56:15.189Z,2.93
2022-11-19T22:58:45.233Z,2.87
2022-11-19T23:01:18.604Z,3.90
2022-11-19T23:03:47.171Z,4.20
2022-11-19T23:06:15.737Z,3.10
2022-11-19T23:08:43.873Z,3.30
2022-11-19T23:11:13.293Z,3.03
2022-11-19T23:13:42.253Z,3.00
2022-11-19T23:16:13.910Z,3.80
2022-11-19T23:18:43.218Z,4.33
2022-11-19T23:21:13.383Z,3.10
2022-11-19T23:23:41.224Z,3.67
2022-11-19T23:26:10.926Z,3.13
2022-11-19T23:28:39.728Z,3.93
2022-11-19T23:31:09.202Z,3.00
2022-11-19T23:33:38.458Z,2.60
2022-11-19T23:36:08.141Z,3.90
2022-11-19T23:38:36.691Z,3.03
2022-11-19T23:41:06.027Z,3.07
2022-11-19T23:43:34.956Z,3.10
2022-11-19T23:46:07.161Z,3.00
2022-11-19T23:48:36.281Z,2.97
2022-11-19T23:51:07.720Z,4.07
2022-11-19T23:53:36.038Z,2.87
2022-11-19T23:56:04.767Z,3.10
2022-11-19T23:58:33.396Z,3.10
