createdAt,value
2019-04-10T00:00:45.917Z,0.00
2019-04-10T00:01:45.776Z,0.00
2019-04-10T00:02:45.964Z,0.00
2019-04-10T00:03:46.282Z,0.00
2019-04-10T00:04:46.185Z,0.00
2019-04-10T00:05:46.373Z,0.00
2019-04-10T00:06:46.564Z,0.00
2019-04-10T00:07:47.914Z,0.00
2019-04-10T00:08:46.943Z,0.00
2019-04-10T00:09:47.508Z,0.00
2019-04-10T00:10:47.927Z,0.00
2019-04-10T00:11:47.492Z,0.00
2019-04-10T00:12:47.705Z,0.00
2019-04-10T00:13:48.963Z,0.00
2019-04-10T00:14:48.366Z,0.00
2019-04-10T00:15:48.709Z,0.00
2019-04-10T00:16:48.818Z,0.00
2019-04-10T00:17:49.291Z,0.00
2019-04-10T00:18:48.771Z,0.00
2019-04-10T00:19:48.958Z,0.00
2019-04-10T00:20:49.233Z,0.00
2019-04-10T00:21:49.452Z,0.00
2019-04-10T00:22:50.607Z,0.00
2019-04-10T00:23:49.688Z,0.00
2019-04-10T00:24:50.463Z,0.00
2019-04-10T00:25:50.852Z,0.00
2019-04-10T00:26:50.242Z,0.00
2019-04-10T00:27:50.715Z,0.00
2019-04-10T00:28:50.605Z,0.00
2019-04-10T00:29:50.794Z,0.00
2019-04-10T00:30:51.576Z,0.00
2019-04-10T00:31:51.168Z,0.00
2019-04-10T00:32:52.289Z,0.00
2019-04-10T00:33:51.538Z,0.00
2019-04-10T00:34:51.864Z,0.00
2019-04-10T00:35:52.069Z,0.00
2019-04-10T00:36:53.252Z,0.00
2019-04-10T00:37:53.337Z,0.00
2019-04-10T00:38:52.466Z,0.00
2019-04-10T00:39:53.018Z,0.00
2019-04-10T00:40:52.823Z,0.00
2019-04-10T00:41:53.003Z,0.00
2019-04-10T00:42:53.770Z,0.00
2019-04-10T00:43:53.375Z,0.00
2019-04-10T00:44:54.286Z,0.00
2019-04-10T00:45:53.777Z,0.00
2019-04-10T00:46:54.815Z,0.00
2019-04-10T00:47:55.052Z,0.00
2019-04-10T00:48:54.581Z,0.00
2019-04-10T00:49:54.506Z,0.00
2019-04-10T00:50:54.959Z,0.00
2019-04-10T00:51:55.532Z,0.00
2019-04-10T00:52:55.053Z,0.00
2019-04-10T00:53:55.238Z,0.00
2019-04-10T00:54:55.444Z,0.00
2019-04-10T00:55:56.453Z,0.00
2019-04-10T00:56:56.902Z,0.00
2019-04-10T00:57:56.212Z,0.00
2019-04-10T00:58:56.151Z,0.00
2019-04-10T00:59:56.808Z,0.00
2019-04-10T01:00:57.196Z,0.00
2019-04-10T01:01:56.716Z,0.00
2019-04-10T01:02:56.901Z,0.00
2019-04-10T01:03:58.023Z,0.00
2019-04-10T01:04:58.417Z,0.00
2019-04-10T01:05:57.611Z,0.00
2019-04-10T01:06:57.634Z,0.00
2019-04-10T01:07:57.814Z,0.00
2019-04-10T01:08:57.999Z,0.00
2019-04-10T01:09:58.179Z,0.00
2019-04-10T01:10:58.844Z,0.00
2019-04-10T01:11:59.351Z,0.00
2019-04-10T01:12:58.819Z,0.00
2019-04-10T01:13:59.132Z,0.00
2019-04-10T01:15:00.190Z,0.00
2019-04-10T01:15:59.277Z,0.00
2019-04-10T01:17:00.004Z,0.00
2019-04-10T01:17:59.640Z,0.00
2019-04-10T01:18:59.832Z,0.00
2019-04-10T01:20:00.625Z,0.00
2019-04-10T01:21:00.201Z,0.00
2019-04-10T01:22:01.012Z,0.00
2019-04-10T01:23:00.561Z,0.00
2019-04-10T01:24:01.433Z,0.00
2019-04-10T01:25:02.054Z,0.00
2019-04-10T01:26:01.163Z,0.00
2019-04-10T01:27:01.372Z,0.00
2019-04-10T01:28:02.599Z,0.00
2019-04-10T01:29:02.994Z,0.00
2019-04-10T01:30:02.336Z,0.00
2019-04-10T01:31:02.532Z,0.00
2019-04-10T01:32:02.254Z,0.00
2019-04-10T01:33:02.415Z,0.00
2019-04-10T01:34:03.166Z,0.00
2019-04-10T01:35:02.791Z,0.00
2019-04-10T01:36:02.965Z,0.00
2019-04-10T01:37:03.151Z,0.00
2019-04-10T01:38:05.900Z,0.00
2019-04-10T01:39:04.140Z,0.00
2019-04-10T01:40:04.509Z,0.00
2019-04-10T01:41:03.881Z,0.00
2019-04-10T01:42:04.074Z,0.00
2019-04-10T01:43:09.677Z,0.00
2019-04-10T01:44:05.577Z,0.00
2019-04-10T01:45:04.959Z,0.00
2019-04-10T01:46:04.788Z,0.00
2019-04-10T01:47:04.987Z,0.00
2019-04-10T01:48:05.934Z,0.00
2019-04-10T01:49:05.346Z,0.00
2019-04-10T01:50:06.393Z,0.00
2019-04-10T01:51:06.628Z,0.00
2019-04-10T01:52:06.839Z,0.00
2019-04-10T01:53:06.091Z,0.00
2019-04-10T01:54:06.871Z,0.00
2019-04-10T01:55:17.260Z,0.00
2019-04-10T01:56:20.380Z,0.00
2019-04-10T01:57:06.811Z,0.00
2019-04-10T01:58:07.009Z,0.00
2019-04-10T01:59:07.759Z,0.00
2019-04-10T02:00:07.375Z,0.00
2019-04-10T02:01:08.097Z,0.00
2019-04-10T02:02:07.738Z,0.00
2019-04-10T02:03:07.986Z,0.00
2019-04-10T02:04:08.890Z,0.00
2019-04-10T02:05:08.297Z,0.00
2019-04-10T02:06:09.210Z,0.00
2019-04-10T02:07:09.626Z,0.00
2019-04-10T02:08:12.760Z,0.00
2019-04-10T02:09:09.021Z,0.00
2019-04-10T02:10:10.041Z,0.00
2019-04-10T02:11:09.381Z,0.00
2019-04-10T02:12:10.375Z,0.00
2019-04-10T02:13:09.748Z,0.00
2019-04-10T02:14:09.972Z,0.00
2019-04-10T02:15:13.615Z,0.00
2019-04-10T02:16:10.333Z,0.00
2019-04-10T02:17:10.575Z,0.00
2019-04-10T02:18:10.935Z,0.00
2019-04-10T02:19:10.864Z,0.00
2019-04-10T02:20:11.049Z,0.00
2019-04-10T02:21:11.591Z,0.00
2019-04-10T02:22:11.933Z,0.00
2019-04-10T02:23:12.238Z,0.00
2019-04-10T02:24:11.760Z,0.00
2019-04-10T02:25:11.945Z,0.00
2019-04-10T02:26:12.132Z,0.00
2019-04-10T02:27:12.318Z,0.00
2019-04-10T02:28:13.060Z,0.00
2019-04-10T02:29:12.674Z,0.00
2019-04-10T02:30:16.372Z,0.00
2019-04-10T02:31:14.607Z,0.00
2019-04-10T02:32:14.552Z,0.00
2019-04-10T02:33:13.941Z,0.00
2019-04-10T02:34:14.839Z,0.00
2019-04-10T02:35:17.215Z,0.00
2019-04-10T02:36:13.968Z,0.00
2019-04-10T02:37:15.274Z,0.00
2019-04-10T02:38:34.157Z,0.00
2019-04-10T02:39:24.331Z,0.00
2019-04-10T02:40:15.060Z,0.00
2019-04-10T02:41:14.873Z,0.00
2019-04-10T02:42:16.343Z,0.00
2019-04-10T02:43:16.105Z,0.00
2019-04-10T02:44:16.333Z,0.00
2019-04-10T02:45:17.112Z,0.00
2019-04-10T02:46:15.794Z,0.00
2019-04-10T02:47:16.808Z,0.00
2019-04-10T02:48:17.073Z,0.00
2019-04-10T02:49:16.481Z,0.00
2019-04-10T02:50:16.742Z,0.00
2019-04-10T02:51:17.605Z,0.00
2019-04-10T02:52:16.893Z,0.00
2019-04-10T02:53:17.077Z,0.00
2019-04-10T02:54:17.651Z,0.00
2019-04-10T02:55:18.682Z,0.00
2019-04-10T02:56:18.069Z,0.00
2019-04-10T02:57:19.327Z,0.00
2019-04-10T02:58:18.682Z,0.00
2019-04-10T02:59:18.693Z,0.00
2019-04-10T03:00:20.132Z,0.00
2019-04-10T03:01:19.819Z,0.00
2019-04-10T03:02:20.105Z,0.00
2019-04-10T03:03:20.111Z,0.00
2019-04-10T03:04:20.592Z,0.00
2019-04-10T03:05:20.068Z,0.00
2019-04-10T03:06:20.609Z,0.00
2019-04-10T03:07:19.945Z,0.00
2019-04-10T03:08:37.107Z,0.00
2019-04-10T03:09:38.743Z,0.00
2019-04-10T03:10:26.523Z,0.00
2019-04-10T03:11:22.256Z,0.00
2019-04-10T03:12:21.943Z,0.00
2019-04-10T03:13:21.901Z,0.00
2019-04-10T03:14:21.278Z,0.00
2019-04-10T03:15:21.097Z,0.00
2019-04-10T03:16:21.628Z,0.00
2019-04-10T03:17:21.465Z,0.00
2019-04-10T03:18:21.644Z,0.00
2019-04-10T03:19:21.828Z,0.00
2019-04-10T03:20:22.473Z,0.00
2019-04-10T03:21:22.850Z,0.00
2019-04-10T03:22:22.866Z,0.00
2019-04-10T03:23:23.229Z,0.00
2019-04-10T03:24:23.241Z,0.00
2019-04-10T03:25:22.938Z,0.00
2019-04-10T03:26:23.640Z,0.00
2019-04-10T03:27:23.305Z,0.00
2019-04-10T03:28:23.493Z,0.00
2019-04-10T03:29:24.055Z,0.00
2019-04-10T03:30:23.951Z,0.00
2019-04-10T03:31:25.326Z,0.00
2019-04-10T03:32:28.556Z,0.00
2019-04-10T03:33:28.898Z,0.00
2019-04-10T03:34:27.581Z,0.00
2019-04-10T03:35:24.892Z,0.00
2019-04-10T03:36:24.964Z,0.00
2019-04-10T03:37:25.149Z,0.00
2019-04-10T03:38:25.780Z,0.00
2019-04-10T03:39:25.763Z,0.00
2019-04-10T03:40:25.693Z,0.00
2019-04-10T03:41:26.109Z,0.00
2019-04-10T03:42:26.057Z,0.00
2019-04-10T03:43:26.250Z,0.00
2019-04-10T03:44:27.088Z,0.00
2019-04-10T03:45:26.633Z,0.00
2019-04-10T03:46:27.681Z,0.00
2019-04-10T03:47:27.181Z,0.00
2019-04-10T03:48:27.248Z,0.00
2019-04-10T03:49:27.630Z,0.00
2019-04-10T03:50:27.813Z,0.00
2019-04-10T03:51:28.296Z,0.00
2019-04-10T03:52:27.904Z,0.00
2019-04-10T03:53:28.092Z,0.00
2019-04-10T03:54:28.268Z,0.00
2019-04-10T03:55:29.228Z,0.00
2019-04-10T03:56:29.655Z,0.00
2019-04-10T03:57:28.895Z,0.00
2019-04-10T03:58:29.027Z,0.00
2019-04-10T03:59:29.193Z,0.00
2019-04-10T04:00:29.989Z,0.00
2019-04-10T04:01:29.562Z,0.00
2019-04-10T04:02:29.741Z,4.00
2019-04-10T04:03:30.791Z,0.00
2019-04-10T04:04:31.243Z,0.00
2019-04-10T04:05:30.858Z,4.00
2019-04-10T04:06:31.435Z,0.00
2019-04-10T04:07:30.650Z,4.00
2019-04-10T04:08:31.916Z,4.00
2019-04-10T04:09:31.383Z,4.00
2019-04-10T04:10:31.196Z,8.00
2019-04-10T04:11:31.427Z,4.00
2019-04-10T04:12:31.566Z,8.00
2019-04-10T04:13:31.747Z,8.00
2019-04-10T04:14:32.598Z,12.00
2019-04-10T04:15:32.112Z,12.00
2019-04-10T04:16:33.270Z,12.00
2019-04-10T04:17:32.552Z,16.00
2019-04-10T04:18:33.272Z,20.00
2019-04-10T04:19:32.840Z,24.00
2019-04-10T04:20:33.025Z,28.00
2019-04-10T04:21:34.112Z,32.00
2019-04-10T04:22:33.387Z,36.00
2019-04-10T04:23:34.014Z,40.00
2019-04-10T04:24:33.754Z,52.00
2019-04-10T04:25:34.531Z,56.00
2019-04-10T04:26:35.012Z,68.00
2019-04-10T04:27:34.310Z,76.00
2019-04-10T04:28:34.493Z,92.00
2019-04-10T04:29:34.679Z,104.00
2019-04-10T04:30:34.863Z,120.00
2019-04-10T04:31:35.385Z,136.00
2019-04-10T04:32:35.233Z,152.00
2019-04-10T04:33:36.136Z,176.00
2019-04-10T04:34:36.501Z,192.00
2019-04-10T04:35:36.677Z,212.00
2019-04-10T04:36:35.964Z,240.00
2019-04-10T04:37:36.143Z,264.00
2019-04-10T04:38:36.823Z,288.00
2019-04-10T04:39:37.358Z,316.00
2019-04-10T04:40:37.666Z,348.00
2019-04-10T04:41:37.925Z,380.00
2019-04-10T04:42:37.048Z,420.00
2019-04-10T04:43:37.239Z,464.00
2019-04-10T04:44:37.659Z,508.00
2019-04-10T04:45:37.758Z,552.00
2019-04-10T04:46:38.679Z,604.00
2019-04-10T04:47:39.082Z,664.00
2019-04-10T04:48:38.162Z,728.00
2019-04-10T04:49:38.343Z,784.00
2019-04-10T04:50:38.524Z,844.00
2019-04-10T04:51:38.703Z,912.00
2019-04-10T04:52:39.107Z,984.00
2019-04-10T04:53:39.879Z,1056.00
2019-04-10T04:54:39.435Z,1136.00
2019-04-10T04:55:39.513Z,1224.00
2019-04-10T04:56:40.038Z,1304.00
2019-04-10T04:57:41.076Z,1392.00
2019-04-10T04:58:39.993Z,1476.00
2019-04-10T04:59:40.696Z,1568.00
2019-04-10T05:00:40.356Z,1672.00
2019-04-10T05:01:40.553Z,1772.00
2019-04-10T05:02:40.732Z,1852.00
2019-04-10T05:03:40.918Z,1908.00
2019-04-10T05:04:41.699Z,2004.00
2019-04-10T05:05:41.283Z,2096.00
2019-04-10T05:06:41.751Z,2180.00
2019-04-10T05:07:41.796Z,2304.00
2019-04-10T05:08:42.060Z,2368.00
2019-04-10T05:09:42.256Z,2380.00
2019-04-10T05:10:42.192Z,2400.00
2019-04-10T05:11:42.668Z,2416.00
2019-04-10T05:12:43.622Z,2420.00
2019-04-10T05:13:42.741Z,2484.00
2019-04-10T05:14:43.969Z,2548.00
2019-04-10T05:15:43.104Z,2616.00
2019-04-10T05:16:43.686Z,2736.00
2019-04-10T05:17:43.470Z,2872.00
2019-04-10T05:18:43.659Z,3052.00
2019-04-10T05:19:44.709Z,3252.00
2019-04-10T05:20:48.570Z,3512.00
2019-04-10T05:21:44.195Z,3876.00
2019-04-10T05:22:44.378Z,4148.00
2019-04-10T05:23:44.574Z,4564.00
2019-04-10T05:24:44.762Z,5080.00
2019-04-10T05:25:45.493Z,5332.00
2019-04-10T05:26:45.127Z,5688.00
2019-04-10T05:27:45.311Z,6032.00
2019-04-10T05:28:46.453Z,6596.00
2019-04-10T05:29:45.677Z,7156.00
2019-04-10T05:30:45.859Z,8032.00
2019-04-10T05:31:46.812Z,8908.00
2019-04-10T05:32:47.176Z,9980.00
2019-04-10T05:33:47.169Z,9780.00
2019-04-10T05:34:46.716Z,8548.00
2019-04-10T05:35:46.773Z,8944.00
2019-04-10T05:36:47.064Z,9608.00
2019-04-10T05:37:47.763Z,8892.00
2019-04-10T05:38:48.242Z,9684.00
2019-04-10T05:39:50.657Z,10108.00
2019-04-10T05:40:48.534Z,12672.00
2019-04-10T05:41:48.426Z,12704.00
2019-04-10T05:42:49.057Z,12672.00
2019-04-10T05:43:48.927Z,12220.00
2019-04-10T05:44:48.437Z,13056.00
2019-04-10T05:45:48.679Z,11968.00
2019-04-10T05:46:49.210Z,12740.00
2019-04-10T05:47:48.975Z,12960.00
2019-04-10T05:48:49.579Z,13920.00
2019-04-10T05:49:49.346Z,19936.00
2019-04-10T05:50:58.203Z,22400.00
2019-04-10T05:51:50.103Z,22752.00
2019-04-10T05:52:49.898Z,22976.00
2019-04-10T05:53:52.747Z,23264.00
2019-04-10T05:54:51.502Z,23712.00
2019-04-10T05:55:51.500Z,24256.00
2019-04-10T05:56:50.649Z,24448.00
2019-04-10T05:57:51.141Z,25088.00
2019-04-10T05:58:51.161Z,25376.00
2019-04-10T05:59:52.254Z,26240.00
2019-04-10T06:00:51.496Z,27296.00
2019-04-10T06:01:52.611Z,28064.00
2019-04-10T06:02:52.154Z,27392.00
2019-04-10T06:03:52.600Z,28288.00
2019-04-10T06:04:52.152Z,30112.00
2019-04-10T06:05:52.340Z,30752.00
2019-04-10T06:06:52.735Z,31008.00
2019-04-10T06:07:53.721Z,31360.00
2019-04-10T06:08:52.999Z,31200.00
2019-04-10T06:09:59.579Z,32800.00
2019-04-10T06:10:53.279Z,33312.00
2019-04-10T06:11:53.467Z,33728.00
2019-04-10T06:12:53.669Z,31680.00
2019-04-10T06:13:53.856Z,33120.00
2019-04-10T06:14:54.642Z,32032.00
2019-04-10T06:15:55.092Z,30880.00
2019-04-10T06:16:55.113Z,31200.00
2019-04-10T06:17:54.616Z,31392.00
2019-04-10T06:18:55.550Z,33408.00
2019-04-10T06:19:55.014Z,34400.00
2019-04-10T06:20:55.221Z,33952.00
2019-04-10T06:21:56.521Z,35744.00
2019-04-10T06:22:55.832Z,37056.00
2019-04-10T06:23:56.761Z,34464.00
2019-04-10T06:24:56.554Z,33696.00
2019-04-10T06:25:56.370Z,35680.00
2019-04-10T06:26:56.367Z,36032.00
2019-04-10T06:27:56.864Z,36320.00
2019-04-10T06:28:56.903Z,38240.00
2019-04-10T06:29:56.938Z,39360.00
2019-04-10T06:30:57.133Z,40384.00
2019-04-10T06:31:57.337Z,41184.00
2019-04-10T06:32:57.937Z,42624.00
2019-04-10T06:33:58.396Z,43872.00
2019-04-10T06:34:57.917Z,44608.00
2019-04-10T06:35:58.107Z,46912.00
2019-04-10T06:36:58.303Z,47200.00
2019-04-10T06:37:58.826Z,49760.00
2019-04-10T06:38:58.683Z,50752.00
2019-04-10T06:40:12.437Z,51680.00
2019-04-10T06:40:59.960Z,51552.00
2019-04-10T06:42:00.228Z,52416.00
2019-04-10T06:42:59.530Z,53344.00
2019-04-10T06:43:59.631Z,54080.00
2019-04-10T06:45:00.639Z,54432.00
2019-04-10T06:46:00.049Z,54176.00
2019-04-10T06:47:00.206Z,53632.00
2019-04-10T06:48:00.564Z,54624.00
2019-04-10T06:49:00.609Z,54528.00
2019-04-10T06:50:00.805Z,53248.00
2019-04-10T06:51:02.081Z,53024.00
2019-04-10T06:52:01.907Z,52704.00
2019-04-10T06:53:01.377Z,54496.00
2019-04-10T06:54:07.034Z,52832.00
2019-04-10T06:55:02.919Z,53632.00
2019-04-10T06:56:02.900Z,50720.00
2019-04-10T06:57:02.854Z,51712.00
2019-04-10T06:58:02.778Z,53920.00
2019-04-10T06:59:02.615Z,56288.00
2019-04-10T07:00:02.778Z,57984.00
2019-04-10T07:01:04.071Z,60384.00
2019-04-10T07:02:16.744Z,63616.00
2019-04-10T07:03:03.353Z,62720.00
2019-04-10T07:04:07.377Z,61888.00
2019-04-10T07:05:07.268Z,53504.00
2019-04-10T07:06:11.504Z,56736.00
2019-04-10T07:07:09.425Z,53536.00
2019-04-10T07:08:12.554Z,52032.00
2019-04-10T07:09:05.331Z,48416.00
2019-04-10T07:10:19.734Z,54784.00
2019-04-10T07:11:09.061Z,61504.00
2019-04-10T07:12:05.148Z,66304.00
2019-04-10T07:13:08.700Z,64256.00
2019-04-10T07:14:10.218Z,59200.00
2019-04-10T07:15:05.732Z,59488.00
2019-04-10T07:16:06.215Z,60096.00
2019-04-10T07:17:07.521Z,61600.00
2019-04-10T07:18:10.328Z,63488.00
2019-04-10T07:19:09.834Z,66528.00
2019-04-10T07:20:07.491Z,71872.00
2019-04-10T07:21:06.892Z,73664.00
2019-04-10T07:22:11.936Z,74144.00
2019-04-10T07:23:07.281Z,74240.00
2019-04-10T07:24:09.255Z,75584.00
2019-04-10T07:25:10.312Z,75296.00
2019-04-10T07:26:08.062Z,75616.00
2019-04-10T07:27:08.072Z,76480.00
2019-04-10T07:28:09.749Z,77280.00
2019-04-10T07:29:08.948Z,78336.00
2019-04-10T07:30:09.726Z,76896.00
2019-04-10T07:31:10.144Z,79136.00
2019-04-10T07:32:10.918Z,78784.00
2019-04-10T07:33:09.714Z,78720.00
2019-04-10T07:34:09.432Z,79488.00
2019-04-10T07:35:10.922Z,79776.00
2019-04-10T07:36:12.883Z,79744.00
2019-04-10T07:37:12.140Z,80992.00
2019-04-10T07:38:10.223Z,82176.00
2019-04-10T07:39:10.415Z,81952.00
2019-04-10T07:40:10.605Z,82208.00
2019-04-10T07:41:17.083Z,82016.00
2019-04-10T07:42:11.677Z,82560.00
2019-04-10T07:43:11.246Z,83168.00
2019-04-10T07:44:12.127Z,82272.00
2019-04-10T07:45:11.590Z,82720.00
2019-04-10T07:46:11.794Z,80064.00
2019-04-10T07:47:13.232Z,83168.00
2019-04-10T07:48:12.867Z,83232.00
2019-04-10T07:49:12.403Z,84032.00
2019-04-10T07:50:12.596Z,83296.00
2019-04-10T07:51:13.514Z,83232.00
2019-04-10T07:52:12.990Z,83008.00
2019-04-10T07:53:13.188Z,83392.00
2019-04-10T07:54:17.897Z,84032.00
2019-04-10T07:55:13.592Z,85472.00
2019-04-10T07:56:17.979Z,85248.00
2019-04-10T07:57:13.975Z,83456.00
2019-04-10T07:58:15.228Z,76128.00
2019-04-10T07:59:14.363Z,82592.00
2019-04-10T08:00:14.562Z,81600.00
2019-04-10T08:01:14.759Z,82112.00
2019-04-10T08:02:14.957Z,86464.00
2019-04-10T08:03:15.155Z,89088.00
2019-04-10T08:04:15.357Z,93216.00
2019-04-10T08:05:16.553Z,94336.00
2019-04-10T08:06:15.748Z,93696.00
2019-04-10T08:07:26.693Z,93408.00
2019-04-10T08:08:17.081Z,94176.00
2019-04-10T08:09:16.717Z,92320.00
2019-04-10T08:10:16.544Z,94560.00
2019-04-10T08:11:17.610Z,94976.00
2019-04-10T08:12:16.941Z,92032.00
2019-04-10T08:13:17.306Z,96160.00
2019-04-10T08:14:17.327Z,96256.00
2019-04-10T08:15:17.520Z,97152.00
2019-04-10T08:16:17.718Z,96512.00
2019-04-10T08:17:17.921Z,94336.00
2019-04-10T08:18:18.942Z,78208.00
2019-04-10T08:19:18.692Z,80704.00
2019-04-10T08:20:18.698Z,82976.00
2019-04-10T08:21:19.582Z,83136.00
2019-04-10T08:22:20.078Z,84640.00
2019-04-10T08:23:19.712Z,85024.00
2019-04-10T08:24:20.277Z,85120.00
2019-04-10T08:25:19.537Z,81952.00
2019-04-10T08:26:21.217Z,84160.00
2019-04-10T08:27:19.894Z,83808.00
2019-04-10T08:28:20.102Z,81632.00
2019-04-10T08:29:20.284Z,85696.00
2019-04-10T08:30:20.491Z,86656.00
2019-04-10T08:31:22.219Z,86784.00
2019-04-10T08:32:21.605Z,83008.00
2019-04-10T08:33:21.808Z,83360.00
2019-04-10T08:34:21.636Z,83808.00
2019-04-10T08:35:21.465Z,85568.00
2019-04-10T08:36:21.663Z,81376.00
2019-04-10T08:37:21.900Z,81408.00
2019-04-10T08:38:22.053Z,72608.00
2019-04-10T08:39:35.306Z,77248.00
2019-04-10T08:40:23.189Z,78272.00
2019-04-10T08:41:23.336Z,82944.00
2019-04-10T08:42:22.838Z,82656.00
2019-04-10T08:43:23.053Z,76928.00
2019-04-10T08:44:24.242Z,57952.00
2019-04-10T08:45:23.451Z,52064.00
2019-04-10T08:46:24.045Z,41664.00
2019-04-10T08:47:24.842Z,57120.00
2019-04-10T08:48:24.441Z,64576.00
2019-04-10T08:49:24.839Z,70240.00
2019-04-10T08:50:24.422Z,78720.00
2019-04-10T08:51:25.610Z,87936.00
2019-04-10T08:52:24.811Z,91264.00
2019-04-10T08:53:25.016Z,82592.00
2019-04-10T08:54:25.894Z,90784.00
2019-04-10T08:55:26.110Z,88352.00
2019-04-10T08:56:25.597Z,84320.00
2019-04-10T08:57:25.792Z,79936.00
2019-04-10T08:58:27.090Z,76864.00
2019-04-10T08:59:26.191Z,76320.00
2019-04-10T09:00:26.886Z,78560.00
2019-04-10T09:01:26.579Z,77984.00
2019-04-10T09:02:26.774Z,79968.00
2019-04-10T09:03:26.976Z,79328.00
2019-04-10T09:04:27.168Z,77792.00
2019-04-10T09:05:27.886Z,77472.00
2019-04-10T09:06:27.561Z,80064.00
2019-04-10T09:07:28.377Z,83040.00
2019-04-10T09:08:28.814Z,77536.00
2019-04-10T09:09:28.146Z,75168.00
2019-04-10T09:10:28.347Z,78720.00
2019-04-10T09:11:30.142Z,67552.00
2019-04-10T09:12:29.590Z,54816.00
2019-04-10T09:13:28.928Z,47680.00
2019-04-10T09:14:29.620Z,64448.00
2019-04-10T09:15:29.929Z,46496.00
2019-04-10T09:16:29.520Z,42432.00
2019-04-10T09:17:29.712Z,34816.00
2019-04-10T09:18:29.917Z,35648.00
2019-04-10T09:19:30.196Z,29888.00
2019-04-10T09:20:30.963Z,26592.00
2019-04-10T09:21:31.719Z,46784.00
2019-04-10T09:22:44.537Z,34944.00
2019-04-10T09:23:40.731Z,39584.00
2019-04-10T09:24:30.998Z,35008.00
2019-04-10T09:25:31.299Z,31200.00
2019-04-10T09:26:31.389Z,39072.00
2019-04-10T09:27:31.707Z,62240.00
2019-04-10T09:28:32.738Z,76544.00
2019-04-10T09:29:32.075Z,88000.00
2019-04-10T09:30:33.791Z,92288.00
2019-04-10T09:31:32.301Z,90784.00
2019-04-10T09:32:32.673Z,88512.00
2019-04-10T09:33:32.665Z,89216.00
2019-04-10T09:34:33.929Z,87648.00
2019-04-10T09:35:33.055Z,88096.00
2019-04-10T09:36:33.333Z,88448.00
2019-04-10T09:37:34.397Z,80448.00
2019-04-10T09:38:34.773Z,62368.00
2019-04-10T09:39:33.838Z,48416.00
2019-04-10T09:40:34.125Z,52288.00
2019-04-10T09:41:34.246Z,64064.00
2019-04-10T09:42:35.426Z,52928.00
2019-04-10T09:43:35.854Z,69152.00
2019-04-10T09:44:35.842Z,70432.00
2019-04-10T09:45:35.097Z,80384.00
2019-04-10T09:46:35.343Z,74976.00
2019-04-10T09:47:35.402Z,63008.00
2019-04-10T09:48:35.839Z,66496.00
2019-04-10T09:49:42.025Z,72000.00
2019-04-10T09:50:35.989Z,82688.00
2019-04-10T09:51:36.241Z,82208.00
2019-04-10T09:52:37.521Z,83392.00
2019-04-10T09:53:37.151Z,83648.00
2019-04-10T09:54:36.764Z,82880.00
2019-04-10T09:55:36.960Z,84736.00
2019-04-10T09:56:37.167Z,87072.00
2019-04-10T09:57:37.344Z,86112.00
2019-04-10T09:58:37.542Z,85984.00
2019-04-10T09:59:39.646Z,83616.00
2019-04-10T10:00:38.203Z,69280.00
2019-04-10T10:01:38.141Z,67424.00
2019-04-10T10:02:38.331Z,56320.00
2019-04-10T10:03:38.526Z,52960.00
2019-04-10T10:04:39.736Z,45152.00
2019-04-10T10:05:39.162Z,39072.00
2019-04-10T10:06:39.650Z,60704.00
2019-04-10T10:07:39.316Z,82624.00
2019-04-10T10:08:39.509Z,83104.00
2019-04-10T10:09:40.904Z,82048.00
2019-04-10T10:10:39.942Z,81344.00
2019-04-10T10:11:40.098Z,81504.00
2019-04-10T10:12:40.805Z,88480.00
2019-04-10T10:13:41.428Z,79872.00
2019-04-10T10:14:40.676Z,71648.00
2019-04-10T10:15:41.127Z,79552.00
2019-04-10T10:16:42.139Z,84480.00
2019-04-10T10:17:41.332Z,51520.00
2019-04-10T10:18:41.586Z,58176.00
2019-04-10T10:19:42.578Z,57600.00
2019-04-10T10:20:41.852Z,62752.00
2019-04-10T10:21:42.788Z,73024.00
2019-04-10T10:22:42.245Z,65632.00
2019-04-10T10:23:43.202Z,70784.00
2019-04-10T10:24:42.686Z,55680.00
2019-04-10T10:25:43.685Z,72224.00
2019-04-10T10:26:45.030Z,72864.00
2019-04-10T10:27:43.222Z,78048.00
2019-04-10T10:28:43.424Z,78752.00
2019-04-10T10:29:44.122Z,79552.00
2019-04-10T10:30:44.037Z,81664.00
2019-04-10T10:31:44.476Z,79232.00
2019-04-10T10:32:44.227Z,74944.00
2019-04-10T10:33:44.395Z,65440.00
2019-04-10T10:34:44.913Z,67168.00
2019-04-10T10:35:44.784Z,70016.00
2019-04-10T10:36:47.665Z,59680.00
2019-04-10T10:37:46.257Z,62752.00
2019-04-10T10:38:45.517Z,51072.00
2019-04-10T10:39:45.562Z,55072.00
2019-04-10T10:40:45.767Z,53376.00
2019-04-10T10:41:46.787Z,61376.00
2019-04-10T10:42:46.157Z,56800.00
2019-04-10T10:43:46.721Z,48160.00
2019-04-10T10:44:46.552Z,43456.00
2019-04-10T10:45:47.103Z,50528.00
2019-04-10T10:46:47.463Z,42048.00
2019-04-10T10:47:47.145Z,48576.00
2019-04-10T10:48:48.257Z,51648.00
2019-04-10T10:49:48.634Z,56640.00
2019-04-10T10:50:47.799Z,46592.00
2019-04-10T10:51:47.925Z,35968.00
2019-04-10T10:52:48.126Z,32544.00
2019-04-10T10:53:48.366Z,27040.00
2019-04-10T10:54:49.385Z,29664.00
2019-04-10T10:55:49.727Z,34752.00
2019-04-10T10:56:48.905Z,35008.00
2019-04-10T10:57:49.159Z,44384.00
2019-04-10T10:58:50.266Z,46720.00
2019-04-10T10:59:49.530Z,31808.00
2019-04-10T11:00:50.112Z,20160.00
2019-04-10T11:01:49.877Z,19168.00
2019-04-10T11:02:50.066Z,20160.00
2019-04-10T11:03:50.835Z,30048.00
2019-04-10T11:04:51.619Z,36352.00
2019-04-10T11:05:50.770Z,40128.00
2019-04-10T11:06:57.727Z,36576.00
2019-04-10T11:07:51.541Z,35776.00
2019-04-10T11:08:51.493Z,36960.00
2019-04-10T11:09:52.703Z,25664.00
2019-04-10T11:10:55.678Z,28832.00
2019-04-10T11:11:51.793Z,31904.00
2019-04-10T11:12:53.479Z,36480.00
2019-04-10T11:13:52.183Z,44352.00
2019-04-10T11:14:52.388Z,47488.00
2019-04-10T11:15:52.571Z,48608.00
2019-04-10T11:16:53.711Z,44224.00
2019-04-10T11:17:53.869Z,41664.00
2019-04-10T11:18:53.156Z,51264.00
2019-04-10T11:19:53.360Z,50400.00
2019-04-10T11:20:59.078Z,57504.00
2019-04-10T11:21:54.697Z,59968.00
2019-04-10T11:22:53.952Z,60224.00
2019-04-10T11:23:55.620Z,59968.00
2019-04-10T11:24:55.620Z,57056.00
2019-04-10T11:25:55.885Z,59648.00
2019-04-10T11:26:54.782Z,57888.00
2019-04-10T11:27:56.538Z,52800.00
2019-04-10T11:28:55.724Z,46368.00
2019-04-10T11:29:55.315Z,45376.00
2019-04-10T11:30:56.177Z,44000.00
2019-04-10T11:31:55.739Z,43008.00
2019-04-10T11:32:55.904Z,48160.00
2019-04-10T11:33:56.896Z,48992.00
2019-04-10T11:34:56.892Z,48768.00
2019-04-10T11:35:56.489Z,40608.00
2019-04-10T11:37:16.794Z,35872.00
2019-04-10T11:38:00.491Z,31008.00
2019-04-10T11:39:09.091Z,23936.00
2019-04-10T11:39:58.659Z,20736.00
2019-04-10T11:40:59.822Z,20320.00
2019-04-10T11:41:58.670Z,19968.00
2019-04-10T11:43:00.009Z,18304.00
2019-04-10T11:43:58.038Z,17568.00
2019-04-10T11:44:59.333Z,17504.00
2019-04-10T11:46:02.132Z,17408.00
2019-04-10T11:46:58.910Z,17344.00
2019-04-10T11:47:59.590Z,17504.00
2019-04-10T11:49:00.672Z,17472.00
2019-04-10T11:50:00.910Z,17856.00
2019-04-10T11:51:01.113Z,18560.00
2019-04-10T11:52:01.271Z,19520.00
2019-04-10T11:53:01.705Z,19648.00
2019-04-10T11:54:02.214Z,19360.00
2019-04-10T11:55:07.074Z,18848.00
2019-04-10T11:56:05.253Z,18432.00
2019-04-10T11:57:03.242Z,18752.00
2019-04-10T11:58:00.745Z,19296.00
2019-04-10T11:59:01.631Z,19424.00
2019-04-10T12:01:02.510Z,19520.00
2019-04-10T12:02:05.639Z,19456.00
2019-04-10T12:03:01.732Z,19232.00
2019-04-10T12:04:02.701Z,19040.00
2019-04-10T12:05:08.964Z,18976.00
2019-04-10T12:06:04.250Z,19264.00
2019-04-10T12:07:03.774Z,19488.00
2019-04-10T12:08:28.300Z,19520.00
2019-04-10T12:09:28.996Z,19456.00
