createdAt,value
2023-09-05T00:03:31.992Z,15.9
2023-09-05T00:13:41.488Z,15.6
2023-09-05T00:23:44.113Z,15.5
2023-09-05T00:33:45.878Z,15.5
2023-09-05T01:03:53.385Z,15.1
2023-09-05T01:13:56.020Z,15
2023-09-05T01:23:58.541Z,14.9
2023-09-05T01:34:01.169Z,14.8
2023-09-05T01:44:03.031Z,14.7
2023-09-05T01:54:05.148Z,14.7
2023-09-05T02:04:06.920Z,14.7
2023-09-05T02:14:09.268Z,14.7
2023-09-05T02:24:11.240Z,14.8
2023-09-05T02:34:13.445Z,14.7
2023-09-05T02:44:15.814Z,14.6
2023-09-05T03:04:20.550Z,14.6
2023-09-05T03:14:22.631Z,14.6
2023-09-05T03:24:24.284Z,14.5
2023-09-05T03:34:26.142Z,14.4
2023-09-05T03:54:30.086Z,14.2
2023-09-05T04:04:31.838Z,14.1
2023-09-05T04:14:34.006Z,14.1
2023-09-05T04:24:35.690Z,14.1
2023-09-05T04:34:37.526Z,14
2023-09-05T04:44:39.508Z,14
2023-09-05T04:54:41.726Z,13.9
2023-09-05T05:04:43.971Z,13.8
2023-09-05T05:14:46.320Z,13.8
2023-09-05T05:24:48.780Z,13.9
2023-09-05T05:34:50.497Z,14.1
2023-09-05T05:54:54.240Z,14.6
2023-09-05T06:04:56.554Z,15.1
2023-09-05T06:35:02.958Z,18.6
2023-09-05T06:45:04.620Z,19.3
2023-09-05T06:55:06.748Z,19.4
2023-09-05T07:05:08.944Z,19.4
2023-09-05T07:15:10.532Z,19.9
2023-09-05T07:25:12.993Z,20.4
2023-09-05T07:35:15.444Z,21.1
2023-09-05T07:45:18.023Z,21.5
2023-09-05T07:55:20.072Z,21.9
2023-09-05T08:05:22.386Z,21.9
2023-09-05T08:15:24.375Z,22.1
2023-09-05T08:25:27.008Z,21.9
2023-09-05T08:35:28.855Z,22.1
2023-09-05T08:45:31.067Z,22
2023-09-05T09:05:35.339Z,23.1
2023-09-05T09:15:37.366Z,23.3
2023-09-05T09:25:39.960Z,23.8
2023-09-05T09:35:42.126Z,24.2
2023-09-05T09:45:43.963Z,24.6
2023-09-05T09:55:46.389Z,24.4
2023-09-05T10:05:48.646Z,24
2023-09-05T10:15:50.933Z,25
2023-09-05T10:25:53.192Z,25.8
2023-09-05T10:35:54.973Z,26.1
2023-09-05T10:45:57.003Z,25.5
2023-09-05T10:55:58.906Z,26.6
2023-09-05T11:06:00.842Z,26.5
2023-09-05T11:16:02.534Z,27
2023-09-05T11:26:04.913Z,27.6
2023-09-05T11:36:06.925Z,27.5
2023-09-05T11:46:09.401Z,27.7
2023-09-05T11:56:11.717Z,28.1
2023-09-05T12:06:13.477Z,27.9
2023-09-05T12:16:15.722Z,28.2
2023-09-05T12:26:17.669Z,28.2
2023-09-05T12:36:19.580Z,28.8
2023-09-05T12:46:21.256Z,29.1
2023-09-05T12:56:23.642Z,29.3
2023-09-05T13:06:26.001Z,28.8
2023-09-05T13:16:28.215Z,28.9
2023-09-05T13:26:30.330Z,29.4
2023-09-05T13:36:32.919Z,29.5
2023-09-05T13:46:35.456Z,29.6
2023-09-05T13:56:37.658Z,29.8
2023-09-05T14:06:40.025Z,30
2023-09-05T14:16:42.164Z,29
2023-09-05T14:26:44.540Z,29.2
2023-09-05T14:36:46.689Z,29.5
2023-09-05T14:56:50.432Z,28.7
2023-09-05T15:16:55.146Z,28.8
2023-09-05T15:26:57.573Z,28.7
2023-09-05T15:36:59.716Z,29
2023-09-05T15:57:04.159Z,28.4
2023-09-05T16:07:06.119Z,28.1
2023-09-05T16:37:13.060Z,26.2
2023-09-05T16:47:15.486Z,25.9
2023-09-05T17:07:20.090Z,25.2
2023-09-05T17:17:22.584Z,25.2
2023-09-05T17:27:24.692Z,24.9
2023-09-05T18:17:35.249Z,23.1
2023-09-05T19:47:53.617Z,20.9
2023-09-05T19:57:55.896Z,20.7
2023-09-05T20:38:04.351Z,20.1
2023-09-05T20:48:06.097Z,20.2
2023-09-05T22:38:29.809Z,18.2
2023-09-05T22:48:32.239Z,18
2023-09-05T22:58:34.390Z,17.9
2023-09-05T23:08:36.872Z,17.8
2023-09-05T23:18:39.137Z,17.6
2023-09-05T23:28:41.051Z,17.5
2023-09-05T23:38:42.921Z,17.4
2023-09-05T23:58:47.038Z,17
