createdAt,value
2022-11-24T00:07:12.110Z,7.4
2022-11-24T00:17:14.528Z,7.6
2022-11-24T00:27:17.088Z,7.6
2022-11-24T00:37:19.689Z,7.8
2022-11-24T00:47:21.551Z,7.8
2022-11-24T00:57:23.497Z,7.8
2022-11-24T01:07:25.503Z,7.6
2022-11-24T01:17:27.561Z,7.6
2022-11-24T01:27:29.406Z,7.5
2022-11-24T01:37:31.234Z,7.5
2022-11-24T01:47:32.933Z,7.5
2022-11-24T01:57:34.764Z,7.5
2022-11-24T02:07:37.013Z,7.4
2022-11-24T02:17:38.912Z,7.4
2022-11-24T02:27:41.296Z,7.6
2022-11-24T02:37:43.721Z,7.8
2022-11-24T02:47:45.522Z,7.9
2022-11-24T02:57:47.657Z,7.8
2022-11-24T03:07:49.740Z,8
2022-11-24T03:17:51.441Z,7.9
2022-11-24T03:27:53.546Z,7.9
2022-11-24T03:37:56.169Z,7.9
2022-11-24T03:47:58.377Z,8
2022-11-24T03:58:00.596Z,8.1
2022-11-24T04:08:03.241Z,8.2
2022-11-24T04:18:05.623Z,8.2
2022-11-24T04:28:07.428Z,8.1
2022-11-24T04:38:09.825Z,8.3
2022-11-24T04:48:11.622Z,8.5
2022-11-24T04:58:14.199Z,8.6
2022-11-24T05:08:16.872Z,8.5
2022-11-24T05:18:18.889Z,8.3
2022-11-24T05:28:20.651Z,8
2022-11-24T05:48:25.725Z,8
2022-11-24T05:58:27.430Z,7.9
2022-11-24T06:08:31.172Z,7.9
2022-11-24T06:18:31.420Z,8.1
2022-11-24T06:28:34.071Z,8.3
2022-11-24T06:38:36.165Z,8.4
2022-11-24T06:48:38.461Z,8.5
2022-11-24T06:58:40.613Z,8.7
2022-11-24T07:18:45.513Z,8.8
2022-11-24T07:28:48.183Z,8.7
2022-11-24T07:38:50.427Z,8.7
2022-11-24T07:48:52.442Z,8.7
2022-11-24T07:58:55.034Z,8.7
2022-11-24T08:18:59.526Z,8.6
2022-11-24T08:29:02.314Z,8.3
2022-11-24T08:39:04.613Z,8.2
2022-11-24T08:49:06.568Z,8.2
2022-11-24T08:59:08.523Z,8.3
2022-11-24T09:19:12.450Z,8.4
2022-11-24T09:29:14.736Z,8.4
2022-11-24T09:39:16.673Z,8.5
2022-11-24T09:49:18.847Z,8.5
2022-11-24T09:59:20.616Z,8.5
2022-11-24T10:19:34.678Z,8.6
2022-11-24T10:29:27.955Z,8.7
2022-11-24T10:39:29.681Z,8.8
2022-11-24T10:49:31.778Z,8.9
2022-11-24T10:59:33.976Z,8.9
2022-11-24T11:09:35.788Z,9
2022-11-24T11:20:00.233Z,9.2
2022-11-24T11:49:44.124Z,10.3
2022-11-24T12:09:48.417Z,10.4
2022-11-24T12:19:50.431Z,10.5
2022-11-24T12:29:52.752Z,10.7
2022-11-24T12:49:56.981Z,10.6
2022-11-24T12:59:59.212Z,10.6
2022-11-24T13:10:00.908Z,11.6
2022-11-24T13:20:02.835Z,12.6
2022-11-24T13:30:05.444Z,11.3
2022-11-24T14:10:13.568Z,10.3
2022-11-24T14:20:15.827Z,10.2
2022-11-24T14:30:17.684Z,10.1
2022-11-24T14:40:19.513Z,10.1
2022-11-24T14:50:21.892Z,9.9
2022-11-24T15:40:33.791Z,8.9
2022-11-24T15:42:01.186Z,8.9
2022-11-24T15:50:44.768Z,8.6
2022-11-24T16:00:46.901Z,8.3
2022-11-24T16:10:48.580Z,8.1
2022-11-24T16:20:50.954Z,8
2022-11-24T16:30:53.336Z,7.8
2022-11-24T16:40:56.026Z,7.5
2022-11-24T16:50:58.077Z,7.6
2022-11-24T17:01:00.349Z,7.6
2022-11-24T18:01:13.633Z,7.9
2022-11-24T18:21:18.185Z,8.1
2022-11-24T18:41:22.609Z,8.3
2022-11-24T18:51:24.998Z,8.1
2022-11-24T19:01:27.367Z,7.9
2022-11-24T19:11:29.170Z,7.7
2022-11-24T19:21:31.810Z,7.5
2022-11-24T19:31:34.133Z,7.5
2022-11-24T19:41:36.001Z,7.4
2022-11-24T19:51:37.962Z,7.6
2022-11-24T20:01:40.136Z,7.7
2022-11-24T20:11:42.209Z,7.6
2022-11-24T20:21:44.195Z,7.4
2022-11-24T20:31:46.587Z,7.2
2022-11-24T20:41:48.431Z,7.2
2022-11-24T21:01:52.172Z,7
2022-11-24T21:11:53.976Z,7.1
2022-11-24T21:21:55.974Z,6.9
2022-11-24T21:31:58.489Z,6.9
2022-11-24T21:42:01.158Z,6.7
2022-11-24T21:52:03.163Z,6.6
2022-11-24T22:12:08.049Z,6.5
2022-11-24T22:32:12.557Z,6.7
2022-11-24T22:42:14.557Z,6.6
2022-11-24T23:02:18.719Z,6.6
2022-11-24T23:12:21.104Z,6.7
2022-11-24T23:32:25.445Z,6.6
2022-11-24T23:42:27.889Z,6.6
