createdAt,value
2018-11-27T00:00:45.116Z,4.47
2018-11-27T00:03:12.087Z,4.10
2018-11-27T00:05:38.907Z,4.27
2018-11-27T00:08:05.742Z,3.70
2018-11-27T00:10:32.569Z,4.37
2018-11-27T00:12:59.457Z,4.37
2018-11-27T00:15:26.288Z,3.73
2018-11-27T00:17:53.115Z,4.20
2018-11-27T00:20:19.945Z,3.60
2018-11-27T00:22:46.829Z,4.60
2018-11-27T00:25:13.655Z,4.43
2018-11-27T00:27:40.482Z,3.87
2018-11-27T00:30:07.316Z,4.10
2018-11-27T00:32:34.202Z,4.50
2018-11-27T00:35:01.035Z,4.27
2018-11-27T00:37:27.863Z,4.87
2018-11-27T00:39:54.680Z,4.53
2018-11-27T00:42:21.569Z,4.20
2018-11-27T00:44:48.398Z,4.73
2018-11-27T00:47:15.525Z,4.30
2018-11-27T00:49:42.345Z,3.57
2018-11-27T00:52:09.389Z,3.97
2018-11-27T00:54:37.212Z,3.77
2018-11-27T00:57:04.050Z,4.10
2018-11-27T00:59:30.883Z,3.80
2018-11-27T01:01:57.748Z,4.03
2018-11-27T01:04:24.571Z,4.00
2018-11-27T01:06:51.394Z,3.80
2018-11-27T01:09:18.277Z,4.20
2018-11-27T01:11:45.118Z,3.93
2018-11-27T01:14:11.945Z,5.03
2018-11-27T01:16:38.775Z,4.60
2018-11-27T01:19:05.610Z,4.63
2018-11-27T01:21:32.525Z,4.17
2018-11-27T01:23:59.373Z,3.97
2018-11-27T01:26:26.208Z,4.30
2018-11-27T01:28:53.031Z,3.97
2018-11-27T01:31:20.070Z,4.57
2018-11-27T01:33:46.883Z,4.70
2018-11-27T01:36:13.704Z,4.10
2018-11-27T01:38:40.543Z,3.77
2018-11-27T01:41:07.357Z,4.07
2018-11-27T01:43:34.202Z,4.00
2018-11-27T01:46:01.026Z,4.10
2018-11-27T01:48:27.858Z,4.00
2018-11-27T01:50:54.689Z,3.90
2018-11-27T01:53:21.520Z,3.40
2018-11-27T01:55:48.352Z,4.53
2018-11-27T01:58:15.171Z,4.17
2018-11-27T02:00:42.007Z,4.20
2018-11-27T02:03:09.028Z,4.60
2018-11-27T02:05:35.853Z,4.30
2018-11-27T02:08:02.663Z,3.77
2018-11-27T02:10:29.486Z,3.87
2018-11-27T02:13:00.952Z,4.33
2018-11-27T02:15:23.228Z,3.80
2018-11-27T02:17:50.066Z,4.13
2018-11-27T02:20:16.900Z,4.07
2018-11-27T02:22:43.767Z,4.40
2018-11-27T02:25:10.582Z,4.10
2018-11-27T02:27:37.421Z,4.07
2018-11-27T02:30:04.249Z,4.10
2018-11-27T02:32:31.137Z,4.00
2018-11-27T02:34:57.973Z,4.00
2018-11-27T02:37:24.807Z,4.07
2018-11-27T02:39:51.652Z,3.90
2018-11-27T02:42:18.553Z,3.77
2018-11-27T02:44:45.370Z,4.07
2018-11-27T02:47:13.009Z,4.00
2018-11-27T02:49:39.284Z,3.90
2018-11-27T02:52:06.303Z,4.00
2018-11-27T02:54:33.121Z,4.10
2018-11-27T02:56:59.940Z,3.63
2018-11-27T02:59:26.806Z,4.10
2018-11-27T03:01:53.654Z,4.20
2018-11-27T03:04:20.477Z,3.67
2018-11-27T03:06:47.308Z,3.97
2018-11-27T03:09:14.139Z,4.10
2018-11-27T03:11:41.047Z,3.87
2018-11-27T03:14:07.860Z,4.50
2018-11-27T03:16:34.696Z,3.87
2018-11-27T03:19:01.520Z,4.03
2018-11-27T03:21:28.419Z,4.57
2018-11-27T03:23:55.247Z,4.27
2018-11-27T03:26:22.069Z,4.90
2018-11-27T03:28:48.916Z,3.70
2018-11-27T03:31:15.784Z,4.60
2018-11-27T03:33:42.640Z,4.70
2018-11-27T03:36:09.460Z,3.93
2018-11-27T03:38:36.299Z,4.70
2018-11-27T03:41:03.120Z,3.80
2018-11-27T03:43:29.956Z,4.73
2018-11-27T03:45:56.790Z,4.50
2018-11-27T03:48:23.621Z,4.60
2018-11-27T03:50:50.455Z,4.43
2018-11-27T03:53:17.370Z,4.27
2018-11-27T03:55:44.218Z,4.73
2018-11-27T03:58:11.066Z,4.83
2018-11-27T04:00:37.893Z,4.83
2018-11-27T04:03:04.737Z,4.90
2018-11-27T04:05:31.579Z,5.03
2018-11-27T04:07:58.437Z,4.70
2018-11-27T04:10:25.255Z,5.17
2018-11-27T04:12:52.112Z,5.10
2018-11-27T04:15:18.960Z,5.20
2018-11-27T04:17:45.777Z,6.10
2018-11-27T04:20:12.622Z,4.70
2018-11-27T04:22:39.535Z,6.23
2018-11-27T04:25:06.377Z,5.60
2018-11-27T04:27:33.218Z,6.07
2018-11-27T04:30:00.053Z,6.27
2018-11-27T04:32:27.072Z,6.43
2018-11-27T04:34:53.897Z,6.67
2018-11-27T04:37:20.724Z,6.67
2018-11-27T04:39:47.560Z,7.37
2018-11-27T04:42:14.646Z,7.00
2018-11-27T04:44:41.476Z,7.77
2018-11-27T04:47:08.467Z,6.90
2018-11-27T04:49:35.332Z,6.63
2018-11-27T04:52:02.222Z,7.63
2018-11-27T04:54:29.049Z,7.50
2018-11-27T04:56:55.956Z,7.00
2018-11-27T04:59:22.786Z,7.77
2018-11-27T05:01:49.798Z,6.80
2018-11-27T05:04:16.628Z,8.10
2018-11-27T05:06:43.465Z,7.83
2018-11-27T05:09:10.304Z,8.27
2018-11-27T05:11:37.155Z,7.53
2018-11-27T05:14:03.981Z,7.40
2018-11-27T05:16:30.809Z,8.20
2018-11-27T05:18:57.636Z,6.50
2018-11-27T05:21:24.524Z,7.20
2018-11-27T05:23:51.378Z,7.23
2018-11-27T05:26:18.201Z,6.53
2018-11-27T05:28:45.058Z,7.13
2018-11-27T05:31:11.886Z,7.23
2018-11-27T05:33:38.721Z,7.80
2018-11-27T05:36:05.555Z,6.80
2018-11-27T05:38:32.388Z,7.87
2018-11-27T05:40:59.212Z,7.00
2018-11-27T05:43:26.050Z,7.50
2018-11-27T05:45:52.912Z,7.30
2018-11-27T05:48:19.727Z,7.80
2018-11-27T05:50:46.586Z,7.30
2018-11-27T05:53:13.523Z,7.73
2018-11-27T05:55:40.363Z,7.37
2018-11-27T05:58:07.192Z,7.80
2018-11-27T06:00:34.028Z,7.50
2018-11-27T06:03:01.082Z,7.00
2018-11-27T06:05:27.922Z,6.40
2018-11-27T06:07:54.747Z,6.50
2018-11-27T06:10:21.585Z,7.40
2018-11-27T06:12:48.465Z,6.07
2018-11-27T06:15:15.298Z,7.07
2018-11-27T06:17:42.138Z,6.67
2018-11-27T06:20:09.768Z,7.17
2018-11-27T06:22:37.670Z,7.30
2018-11-27T06:25:04.492Z,6.17
2018-11-27T06:27:31.328Z,7.30
2018-11-27T06:29:58.169Z,7.13
2018-11-27T06:32:25.049Z,6.93
2018-11-27T06:34:51.885Z,8.43
2018-11-27T06:37:18.684Z,6.97
2018-11-27T06:39:45.543Z,7.27
2018-11-27T06:42:12.425Z,6.20
2018-11-27T06:44:39.255Z,6.20
2018-11-27T06:47:06.065Z,6.70
2018-11-27T06:49:32.889Z,6.77
2018-11-27T06:51:59.771Z,7.67
2018-11-27T06:54:26.593Z,7.27
2018-11-27T06:56:53.439Z,7.73
2018-11-27T06:59:20.278Z,6.60
2018-11-27T07:01:47.142Z,6.60
2018-11-27T07:04:13.971Z,6.43
2018-11-27T07:06:40.834Z,6.57
2018-11-27T07:09:07.640Z,6.70
2018-11-27T07:11:34.509Z,6.90
2018-11-27T07:14:01.354Z,6.20
2018-11-27T07:16:28.171Z,7.43
2018-11-27T07:18:55.018Z,6.70
2018-11-27T07:21:21.901Z,6.87
2018-11-27T07:23:48.736Z,8.13
2018-11-27T07:26:15.567Z,6.37
2018-11-27T07:28:42.396Z,7.57
2018-11-27T07:31:09.230Z,7.30
2018-11-27T07:33:36.071Z,6.87
2018-11-27T07:36:02.929Z,7.07
2018-11-27T07:38:29.781Z,6.37
2018-11-27T07:40:56.607Z,6.30
2018-11-27T07:43:23.442Z,7.13
2018-11-27T07:45:55.093Z,7.00
2018-11-27T07:48:17.103Z,6.90
2018-11-27T07:50:43.942Z,6.67
2018-11-27T07:53:11.247Z,6.97
2018-11-27T07:55:38.081Z,6.80
2018-11-27T07:58:04.909Z,6.70
2018-11-27T08:00:31.736Z,6.17
2018-11-27T08:02:58.641Z,6.80
2018-11-27T08:05:25.468Z,7.10
2018-11-27T08:07:52.298Z,7.30
2018-11-27T08:10:19.150Z,7.30
2018-11-27T08:12:47.371Z,7.17
2018-11-27T08:15:14.218Z,6.73
2018-11-27T08:17:41.058Z,7.30
2018-11-27T08:20:08.490Z,6.87
2018-11-27T08:22:35.425Z,6.77
2018-11-27T08:25:02.265Z,7.33
2018-11-27T08:27:29.095Z,7.07
2018-11-27T08:29:55.929Z,6.50
2018-11-27T08:32:23.011Z,8.10
2018-11-27T08:34:49.829Z,6.80
2018-11-27T08:37:16.659Z,6.30
2018-11-27T08:39:43.492Z,6.67
2018-11-27T08:42:10.368Z,6.80
2018-11-27T08:44:37.178Z,6.97
2018-11-27T08:47:04.011Z,6.03
2018-11-27T08:49:30.884Z,6.70
2018-11-27T08:51:57.723Z,7.40
2018-11-27T08:54:24.589Z,6.40
2018-11-27T08:56:51.381Z,6.80
2018-11-27T08:59:18.210Z,7.03
2018-11-27T09:01:45.114Z,6.17
2018-11-27T09:04:11.944Z,6.57
2018-11-27T09:06:38.801Z,6.13
2018-11-27T09:09:05.645Z,6.73
2018-11-27T09:11:32.678Z,5.90
2018-11-27T09:13:59.531Z,6.67
2018-11-27T09:16:26.368Z,5.77
2018-11-27T09:18:53.192Z,5.60
2018-11-27T09:21:20.045Z,6.10
2018-11-27T09:23:46.865Z,6.43
2018-11-27T09:26:13.737Z,5.73
2018-11-27T09:28:40.563Z,6.17
2018-11-27T09:31:07.393Z,6.10
2018-11-27T09:33:34.228Z,5.37
2018-11-27T09:36:01.049Z,5.33
2018-11-27T09:38:27.876Z,5.50
2018-11-27T09:40:54.703Z,5.80
2018-11-27T09:43:21.533Z,5.20
2018-11-27T09:45:49.293Z,6.07
2018-11-27T09:48:16.108Z,5.47
2018-11-27T09:50:42.923Z,6.20
2018-11-27T09:53:09.839Z,5.13
2018-11-27T09:55:36.659Z,5.13
2018-11-27T09:58:03.501Z,5.60
2018-11-27T10:00:30.320Z,5.40
2018-11-27T10:02:57.212Z,5.30
2018-11-27T10:05:24.038Z,5.20
2018-11-27T10:07:51.152Z,5.90
2018-11-27T10:10:17.975Z,4.90
2018-11-27T10:12:45.003Z,5.37
2018-11-27T10:15:11.822Z,4.80
2018-11-27T10:17:38.652Z,4.50
2018-11-27T10:20:05.490Z,5.80
2018-11-27T10:22:32.348Z,5.20
2018-11-27T10:24:59.175Z,5.07
2018-11-27T10:27:26.022Z,4.97
2018-11-27T10:29:52.850Z,5.27
2018-11-27T10:32:20.570Z,5.00
2018-11-27T10:34:47.382Z,5.33
2018-11-27T10:37:14.232Z,5.30
2018-11-27T10:39:41.065Z,4.77
2018-11-27T10:42:07.927Z,5.20
2018-11-27T10:44:34.759Z,4.43
2018-11-27T10:47:01.582Z,4.80
2018-11-27T10:49:28.418Z,4.93
2018-11-27T10:51:55.292Z,4.70
2018-11-27T10:54:22.118Z,4.87
2018-11-27T10:56:48.949Z,4.67
2018-11-27T10:59:15.764Z,4.97
2018-11-27T11:01:42.659Z,4.80
2018-11-27T11:04:09.496Z,4.70
2018-11-27T11:06:36.320Z,4.90
2018-11-27T11:09:03.152Z,4.50
2018-11-27T11:11:30.035Z,4.80
2018-11-27T11:13:56.864Z,4.23
2018-11-27T11:16:23.936Z,3.93
2018-11-27T11:18:50.847Z,4.63
2018-11-27T11:21:17.806Z,4.63
2018-11-27T11:23:45.583Z,4.47
2018-11-27T11:26:12.400Z,4.60
2018-11-27T11:28:39.226Z,4.00
2018-11-27T11:31:06.693Z,4.80
2018-11-27T11:33:32.897Z,4.60
2018-11-27T11:35:59.740Z,4.53
2018-11-27T11:38:26.571Z,4.30
2018-11-27T11:40:53.409Z,4.87
2018-11-27T11:43:20.237Z,4.03
2018-11-27T11:45:47.066Z,4.73
2018-11-27T11:48:13.891Z,5.20
2018-11-27T11:50:40.777Z,4.53
2018-11-27T11:53:07.589Z,4.73
2018-11-27T11:55:34.424Z,4.43
2018-11-27T11:58:01.271Z,5.57
2018-11-27T12:00:28.097Z,4.33
2018-11-27T12:02:54.953Z,4.23
2018-11-27T12:05:25.047Z,4.60
2018-11-27T12:07:48.643Z,5.30
2018-11-27T12:10:15.466Z,3.53
2018-11-27T12:12:42.429Z,4.63
2018-11-27T12:15:09.257Z,5.40
2018-11-27T12:17:36.104Z,4.83
2018-11-27T12:20:02.934Z,3.93
2018-11-27T12:22:29.795Z,4.23
2018-11-27T12:24:56.644Z,4.33
2018-11-27T12:27:23.538Z,4.10
2018-11-27T12:29:50.386Z,4.63
2018-11-27T12:32:18.314Z,4.80
2018-11-27T12:34:45.193Z,3.87
2018-11-27T12:37:12.034Z,4.30
2018-11-27T12:39:38.930Z,4.20
2018-11-27T12:42:05.898Z,4.20
2018-11-27T12:44:32.720Z,4.27
2018-11-27T12:46:59.692Z,4.37
2018-11-27T12:49:27.443Z,4.20
2018-11-27T12:51:54.431Z,4.23
2018-11-27T12:54:21.261Z,4.07
2018-11-27T12:56:48.088Z,5.00
2018-11-27T12:59:14.946Z,4.50
2018-11-27T13:01:41.976Z,4.50
2018-11-27T13:04:08.810Z,4.50
2018-11-27T13:06:35.727Z,4.70
2018-11-27T13:09:02.786Z,4.60
2018-11-27T13:11:29.786Z,4.13
2018-11-27T13:13:56.782Z,4.07
2018-11-27T13:16:23.671Z,3.93
2018-11-27T13:18:50.501Z,4.80
2018-11-27T13:21:17.729Z,3.70
2018-11-27T13:23:44.753Z,4.17
2018-11-27T13:26:11.577Z,4.37
2018-11-27T13:28:38.459Z,4.00
2018-11-27T13:31:05.286Z,4.90
2018-11-27T13:33:32.126Z,5.00
2018-11-27T13:35:59.021Z,4.50
2018-11-27T13:38:26.251Z,4.63
2018-11-27T13:40:52.814Z,4.40
2018-11-27T13:43:19.727Z,4.27
2018-11-27T13:45:46.535Z,4.97
2018-11-27T13:48:13.405Z,5.20
2018-11-27T13:50:40.210Z,5.07
2018-11-27T13:53:07.222Z,5.00
2018-11-27T13:55:34.063Z,4.13
2018-11-27T13:58:00.926Z,4.80
2018-11-27T14:00:27.838Z,3.97
2018-11-27T14:02:54.679Z,4.77
2018-11-27T14:05:21.752Z,4.70
2018-11-27T14:07:48.596Z,3.90
2018-11-27T14:10:15.402Z,4.20
2018-11-27T14:12:42.297Z,5.03
2018-11-27T14:15:09.138Z,4.30
2018-11-27T14:17:36.034Z,4.40
2018-11-27T14:20:02.864Z,4.77
2018-11-27T14:22:29.908Z,4.60
2018-11-27T14:24:56.739Z,4.70
2018-11-27T14:27:23.631Z,4.60
2018-11-27T14:29:50.546Z,4.63
2018-11-27T14:32:18.826Z,4.67
2018-11-27T14:34:45.637Z,4.80
2018-11-27T14:37:12.745Z,4.70
2018-11-27T14:39:39.551Z,4.80
2018-11-27T14:42:06.629Z,5.60
2018-11-27T14:44:33.498Z,4.83
2018-11-27T14:47:00.334Z,5.20
2018-11-27T14:49:27.173Z,4.67
2018-11-27T14:51:54.189Z,5.57
2018-11-27T14:54:21.021Z,5.27
2018-11-27T14:56:47.901Z,5.57
2018-11-27T14:59:14.705Z,4.93
2018-11-27T15:01:41.552Z,5.43
2018-11-27T15:04:08.382Z,5.30
2018-11-27T15:06:35.233Z,5.43
2018-11-27T15:09:02.078Z,4.73
2018-11-27T15:11:28.926Z,5.17
2018-11-27T15:13:55.758Z,5.07
2018-11-27T15:16:22.617Z,5.00
2018-11-27T15:18:49.418Z,4.97
2018-11-27T15:21:16.307Z,5.00
2018-11-27T15:23:43.140Z,3.93
2018-11-27T15:26:09.993Z,4.57
2018-11-27T15:28:36.820Z,5.53
2018-11-27T15:31:03.656Z,5.07
2018-11-27T15:33:30.488Z,4.50
2018-11-27T15:35:57.330Z,4.87
2018-11-27T15:38:24.178Z,4.80
2018-11-27T15:40:51.041Z,4.80
2018-11-27T15:43:17.865Z,4.37
2018-11-27T15:45:44.695Z,5.67
2018-11-27T15:48:11.558Z,5.27
2018-11-27T15:50:38.396Z,5.10
2018-11-27T15:53:05.254Z,5.20
2018-11-27T15:55:32.098Z,5.40
2018-11-27T15:57:58.970Z,4.90
2018-11-27T16:00:25.814Z,5.47
2018-11-27T16:02:52.829Z,5.80
2018-11-27T16:05:19.657Z,5.70
2018-11-27T16:07:46.484Z,6.10
2018-11-27T16:10:13.327Z,6.17
2018-11-27T16:12:40.210Z,6.20
2018-11-27T16:15:07.032Z,5.67
2018-11-27T16:17:33.921Z,5.50
2018-11-27T16:20:00.699Z,5.73
2018-11-27T16:22:27.576Z,6.60
2018-11-27T16:24:54.410Z,5.83
2018-11-27T16:27:21.246Z,5.83
2018-11-27T16:29:48.076Z,5.77
2018-11-27T16:32:15.288Z,5.67
2018-11-27T16:34:42.115Z,5.10
2018-11-27T16:37:09.037Z,5.53
2018-11-27T16:39:35.866Z,5.80
2018-11-27T16:42:02.726Z,5.10
2018-11-27T16:44:29.544Z,5.53
2018-11-27T16:46:56.363Z,6.30
2018-11-27T16:49:23.196Z,5.77
2018-11-27T16:51:50.093Z,6.43
2018-11-27T16:54:16.917Z,6.20
2018-11-27T16:56:43.744Z,6.13
2018-11-27T16:59:10.581Z,6.60
2018-11-27T17:01:37.474Z,7.10
2018-11-27T17:04:04.365Z,7.27
2018-11-27T17:06:31.208Z,8.03
2018-11-27T17:08:58.029Z,7.03
2018-11-27T17:11:25.045Z,7.80
2018-11-27T17:13:51.880Z,8.60
2018-11-27T17:16:18.717Z,7.90
2018-11-27T17:18:45.556Z,7.73
2018-11-27T17:21:12.419Z,7.90
2018-11-27T17:23:39.256Z,6.97
2018-11-27T17:26:06.099Z,6.60
2018-11-27T17:28:32.926Z,6.67
2018-11-27T17:30:59.765Z,6.90
2018-11-27T17:33:26.610Z,6.60
2018-11-27T17:35:53.445Z,7.07
2018-11-27T17:38:20.289Z,6.90
2018-11-27T17:40:47.128Z,6.37
2018-11-27T17:43:13.965Z,6.60
2018-11-27T17:45:40.812Z,6.70
2018-11-27T17:48:07.644Z,6.70
2018-11-27T17:50:34.488Z,7.90
2018-11-27T17:53:01.380Z,6.50
2018-11-27T17:55:28.193Z,6.60
2018-11-27T17:57:55.027Z,7.23
2018-11-27T18:00:21.904Z,6.50
2018-11-27T18:02:48.758Z,7.20
2018-11-27T18:05:16.205Z,7.10
2018-11-27T18:07:43.020Z,6.90
2018-11-27T18:10:10.990Z,7.43
2018-11-27T18:15:16.953Z,7.10
2018-11-27T18:17:43.781Z,8.20
2018-11-27T18:20:10.633Z,7.47
2018-11-27T18:22:37.621Z,5.87
2018-11-27T18:25:04.461Z,6.63
2018-11-27T18:27:31.290Z,6.80
2018-11-27T18:29:58.131Z,7.57
2018-11-27T18:32:25.638Z,8.20
2018-11-27T18:34:52.465Z,9.20
2018-11-27T18:37:19.289Z,8.00
2018-11-27T18:39:46.119Z,10.53
2018-11-27T18:42:12.976Z,10.27
2018-11-27T18:44:39.800Z,9.30
2018-11-27T18:47:06.652Z,8.80
2018-11-27T18:49:33.484Z,7.57
2018-11-27T18:52:00.351Z,8.43
2018-11-27T18:54:27.176Z,7.30
2018-11-27T18:56:54.012Z,7.47
2018-11-27T18:59:20.846Z,7.47
2018-11-27T19:01:47.725Z,6.70
2018-11-27T19:04:14.915Z,6.87
2018-11-27T19:06:41.821Z,7.03
2018-11-27T19:09:08.760Z,7.10
2018-11-27T19:11:35.881Z,7.37
2018-11-27T19:14:02.798Z,6.87
2018-11-27T19:16:29.737Z,7.73
2018-11-27T19:18:56.567Z,6.77
2018-11-27T19:21:23.539Z,6.70
2018-11-27T19:23:50.543Z,7.37
2018-11-27T19:26:17.386Z,6.60
2018-11-27T19:28:44.261Z,7.07
2018-11-27T19:31:11.450Z,6.30
2018-11-27T19:33:38.289Z,7.20
2018-11-27T19:36:05.404Z,7.03
2018-11-27T19:38:32.276Z,7.00
2018-11-27T19:40:59.156Z,6.67
2018-11-27T19:43:26.203Z,5.50
2018-11-27T19:45:53.047Z,6.40
2018-11-27T19:48:20.081Z,6.87
2018-11-27T19:50:46.914Z,6.03
2018-11-27T19:53:13.779Z,6.33
2018-11-27T19:55:40.995Z,7.23
2018-11-27T19:58:09.822Z,7.30
2018-11-27T20:00:36.663Z,7.63
2018-11-27T20:03:03.536Z,5.27
2018-11-27T20:05:37.508Z,6.23
2018-11-27T20:08:04.470Z,6.30
2018-11-27T20:10:31.327Z,6.27
2018-11-27T20:12:58.589Z,6.67
2018-11-27T20:15:34.170Z,5.90
2018-11-27T20:18:01.113Z,6.07
2018-11-27T20:20:28.448Z,5.80
2018-11-27T20:22:55.458Z,6.70
2018-11-27T20:25:22.359Z,6.30
2018-11-27T20:30:22.266Z,6.30
2018-11-27T20:32:49.177Z,6.10
2018-11-27T20:35:16.034Z,6.33
2018-11-27T20:37:43.057Z,5.93
2018-11-27T20:40:09.919Z,5.70
2018-11-27T20:42:36.819Z,5.50
2018-11-27T20:45:04.571Z,6.07
2018-11-27T20:47:32.124Z,5.60
2018-11-27T20:49:58.971Z,5.60
2018-11-27T20:52:25.969Z,5.57
2018-11-27T20:54:52.825Z,5.30
2018-11-27T20:57:19.668Z,5.00
2018-11-27T20:59:46.552Z,5.63
2018-11-27T21:02:13.566Z,6.10
2018-11-27T21:04:40.438Z,6.10
2018-11-27T21:07:07.428Z,6.20
2018-11-27T21:09:34.364Z,6.73
2018-11-27T21:12:01.492Z,6.10
2018-11-27T21:14:28.387Z,5.50
2018-11-27T21:16:55.266Z,6.00
2018-11-27T21:19:22.089Z,5.70
2018-11-27T21:21:49.330Z,5.90
2018-11-27T21:24:17.390Z,5.70
2018-11-27T21:26:44.269Z,6.10
2018-11-27T21:29:11.108Z,5.70
2018-11-27T21:31:38.137Z,5.50
2018-11-27T21:34:04.959Z,5.37
2018-11-27T21:36:31.838Z,5.23
2018-11-27T21:38:58.686Z,5.57
2018-11-27T21:41:25.697Z,5.90
2018-11-27T21:43:52.550Z,5.87
2018-11-27T21:46:19.382Z,5.37
2018-11-27T21:48:46.253Z,5.00
2018-11-27T21:51:16.388Z,4.93
2018-11-27T21:53:43.359Z,5.47
2018-11-27T21:56:10.209Z,4.63
2018-11-27T21:58:37.037Z,5.50
2018-11-27T22:01:03.872Z,5.20
2018-11-27T22:03:30.719Z,5.00
2018-11-27T22:05:57.556Z,5.03
2018-11-27T22:08:24.433Z,5.10
2018-11-27T22:10:51.259Z,4.80
2018-11-27T22:13:18.090Z,5.10
2018-11-27T22:15:44.973Z,5.40
2018-11-27T22:18:11.773Z,4.77
2018-11-27T22:20:38.632Z,5.00
2018-11-27T22:23:05.498Z,4.67
2018-11-27T22:25:33.189Z,5.40
2018-11-27T22:28:00.068Z,5.93
2018-11-27T22:30:26.935Z,5.20
2018-11-27T22:32:53.988Z,5.23
2018-11-27T22:35:21.303Z,4.80
2018-11-27T22:37:48.190Z,5.00
2018-11-27T22:40:15.079Z,5.13
2018-11-27T22:42:42.097Z,5.53
2018-11-27T22:45:08.918Z,4.80
2018-11-27T22:47:35.750Z,5.20
2018-11-27T22:50:02.597Z,5.13
2018-11-27T22:52:29.459Z,4.70
2018-11-27T22:54:56.294Z,4.90
2018-11-27T22:57:24.171Z,4.70
2018-11-27T22:59:50.980Z,5.30
2018-11-27T23:02:17.865Z,5.20
2018-11-27T23:04:44.953Z,4.70
2018-11-27T23:07:11.789Z,5.20
2018-11-27T23:09:38.732Z,5.00
2018-11-27T23:12:05.636Z,4.70
2018-11-27T23:14:32.487Z,5.77
2018-11-27T23:16:59.369Z,5.87
2018-11-27T23:19:26.224Z,5.17
2018-11-27T23:21:53.209Z,5.30
2018-11-27T23:24:20.078Z,4.43
2018-11-27T23:26:46.898Z,5.00
2018-11-27T23:29:13.769Z,4.80
2018-11-27T23:31:40.794Z,4.80
2018-11-27T23:34:07.628Z,4.70
2018-11-27T23:36:34.497Z,4.40
2018-11-27T23:39:01.407Z,4.87
2018-11-27T23:41:28.380Z,4.50
2018-11-27T23:43:55.253Z,4.20
2018-11-27T23:46:23.516Z,4.20
2018-11-27T23:48:50.386Z,4.43
2018-11-27T23:51:17.414Z,4.20
2018-11-27T23:53:44.252Z,5.10
2018-11-27T23:56:11.136Z,4.87
2018-11-27T23:58:37.957Z,4.87
