createdAt,value
2018-11-01T00:00:26.273Z,19.28
2018-11-01T00:01:26.227Z,19.28
2018-11-01T00:02:26.178Z,19.31
2018-11-01T00:03:26.130Z,19.28
2018-11-01T00:04:26.084Z,19.28
2018-11-01T00:05:26.036Z,19.33
2018-11-01T00:06:26.039Z,19.28
2018-11-01T00:07:25.942Z,19.28
2018-11-01T00:08:25.895Z,19.31
2018-11-01T00:09:25.847Z,19.28
2018-11-01T00:10:25.800Z,19.31
2018-11-01T00:11:25.753Z,19.28
2018-11-01T00:12:25.706Z,19.26
2018-11-01T00:13:25.660Z,19.28
2018-11-01T00:14:25.610Z,19.26
2018-11-01T00:15:25.564Z,19.29
2018-11-01T00:16:25.519Z,19.31
2018-11-01T00:17:25.469Z,19.26
2018-11-01T00:18:25.422Z,19.23
2018-11-01T00:19:25.375Z,19.31
2018-11-01T00:20:25.328Z,19.25
2018-11-01T00:21:25.280Z,19.29
2018-11-01T00:22:25.553Z,19.32
2018-11-01T00:23:25.188Z,19.33
2018-11-01T00:24:25.139Z,19.28
2018-11-01T00:25:25.092Z,19.25
2018-11-01T00:26:25.092Z,19.39
2018-11-01T00:27:24.997Z,19.29
2018-11-01T00:28:24.950Z,19.26
2018-11-01T00:29:24.904Z,19.31
2018-11-01T00:30:24.855Z,19.32
2018-11-01T00:31:24.809Z,19.26
2018-11-01T00:32:24.761Z,19.28
2018-11-01T00:33:24.713Z,19.28
2018-11-01T00:34:24.666Z,19.36
2018-11-01T00:35:24.622Z,19.28
2018-11-01T00:36:24.572Z,19.31
2018-11-01T00:37:24.525Z,19.36
2018-11-01T00:38:24.478Z,19.33
2018-11-01T00:39:24.431Z,19.25
2018-11-01T00:40:24.385Z,19.28
2018-11-01T00:41:24.336Z,19.28
2018-11-01T00:42:24.289Z,19.33
2018-11-01T00:43:24.244Z,19.33
2018-11-01T00:44:24.196Z,19.28
2018-11-01T00:45:24.147Z,19.31
2018-11-01T00:46:24.101Z,19.28
2018-11-01T00:47:24.058Z,19.26
2018-11-01T00:48:24.006Z,19.25
2018-11-01T00:49:23.958Z,19.28
2018-11-01T00:50:23.911Z,19.28
2018-11-01T00:51:23.865Z,19.31
2018-11-01T00:52:23.832Z,19.28
2018-11-01T00:53:23.770Z,19.32
2018-11-01T00:54:23.722Z,19.25
2018-11-01T00:55:23.688Z,19.29
2018-11-01T00:56:23.628Z,19.33
2018-11-01T00:57:23.581Z,19.31
2018-11-01T00:58:23.534Z,19.31
2018-11-01T00:59:23.487Z,19.28
2018-11-01T01:00:23.489Z,19.31
2018-11-01T01:01:23.392Z,19.28
2018-11-01T01:02:23.345Z,19.25
2018-11-01T01:03:23.298Z,19.26
2018-11-01T01:04:23.250Z,19.29
2018-11-01T01:05:23.202Z,19.32
2018-11-01T01:06:23.155Z,19.32
2018-11-01T01:07:23.111Z,19.31
2018-11-01T01:08:23.062Z,19.29
2018-11-01T01:09:23.013Z,19.32
2018-11-01T01:10:22.966Z,19.26
2018-11-01T01:11:22.920Z,19.31
2018-11-01T01:12:22.872Z,19.26
2018-11-01T01:13:22.824Z,19.29
2018-11-01T01:14:22.777Z,19.32
2018-11-01T01:15:22.730Z,19.29
2018-11-01T01:16:22.733Z,19.28
2018-11-01T01:17:22.639Z,19.23
2018-11-01T01:18:22.589Z,19.26
2018-11-01T01:19:22.541Z,19.29
2018-11-01T01:20:22.502Z,19.31
2018-11-01T01:21:22.597Z,19.33
2018-11-01T01:22:22.401Z,19.29
2018-11-01T01:23:22.361Z,19.26
2018-11-01T01:24:22.305Z,19.26
2018-11-01T01:25:22.258Z,19.31
2018-11-01T01:26:22.211Z,19.28
2018-11-01T01:27:22.165Z,19.31
2018-11-01T01:28:22.117Z,19.29
2018-11-01T01:29:22.068Z,19.29
2018-11-01T01:30:22.022Z,19.31
2018-11-01T01:31:21.975Z,19.26
2018-11-01T01:32:21.927Z,19.31
2018-11-01T01:33:21.879Z,19.26
2018-11-01T01:34:21.881Z,19.28
2018-11-01T01:35:21.786Z,19.25
2018-11-01T01:36:21.739Z,19.29
2018-11-01T01:37:21.691Z,19.29
2018-11-01T01:38:21.644Z,19.29
2018-11-01T01:39:21.913Z,19.31
2018-11-01T01:40:21.867Z,19.33
2018-11-01T01:41:21.817Z,19.28
2018-11-01T01:42:21.455Z,19.28
2018-11-01T01:43:21.407Z,19.26
2018-11-01T01:44:21.363Z,19.26
2018-11-01T01:45:21.312Z,19.28
2018-11-01T01:46:21.266Z,19.26
2018-11-01T01:47:21.219Z,19.26
2018-11-01T01:48:21.171Z,19.29
2018-11-01T01:49:21.123Z,19.22
2018-11-01T01:50:21.174Z,19.29
2018-11-01T01:51:21.030Z,19.26
2018-11-01T01:52:20.982Z,19.32
2018-11-01T01:53:20.935Z,19.28
2018-11-01T01:54:20.888Z,19.28
2018-11-01T01:55:20.840Z,19.29
2018-11-01T01:56:20.792Z,19.31
2018-11-01T01:57:20.749Z,19.28
2018-11-01T01:58:20.698Z,19.31
2018-11-01T01:59:20.652Z,19.26
2018-11-01T02:00:20.606Z,19.23
2018-11-01T02:01:20.556Z,19.23
2018-11-01T02:02:20.512Z,19.28
2018-11-01T02:03:20.462Z,19.25
2018-11-01T02:04:20.415Z,19.25
2018-11-01T02:05:20.377Z,19.19
2018-11-01T02:06:20.320Z,19.25
2018-11-01T02:07:20.273Z,19.19
2018-11-01T02:08:20.226Z,19.31
2018-11-01T02:09:20.178Z,19.22
2018-11-01T02:10:20.131Z,19.19
2018-11-01T02:11:20.084Z,19.29
2018-11-01T02:12:20.037Z,19.21
2018-11-01T02:13:19.989Z,19.26
2018-11-01T02:14:19.947Z,19.21
2018-11-01T02:15:19.895Z,19.28
2018-11-01T02:16:19.851Z,19.31
2018-11-01T02:17:19.800Z,19.16
2018-11-01T02:18:19.753Z,19.26
2018-11-01T02:19:19.705Z,19.14
2018-11-01T02:20:19.659Z,19.19
2018-11-01T02:21:19.611Z,19.21
2018-11-01T02:22:19.565Z,19.26
2018-11-01T02:23:19.517Z,19.14
2018-11-01T02:24:19.471Z,19.21
2018-11-01T02:25:19.422Z,19.19
2018-11-01T02:26:19.375Z,19.14
2018-11-01T02:27:19.327Z,19.23
2018-11-01T02:28:19.281Z,19.19
2018-11-01T02:29:19.235Z,19.14
2018-11-01T02:30:19.199Z,19.14
2018-11-01T02:31:19.147Z,19.16
2018-11-01T02:32:19.092Z,19.18
2018-11-01T02:33:19.044Z,19.19
2018-11-01T02:34:18.997Z,19.22
2018-11-01T02:35:18.952Z,19.14
2018-11-01T02:36:18.904Z,19.21
2018-11-01T02:37:18.858Z,19.16
2018-11-01T02:38:18.854Z,19.14
2018-11-01T02:39:18.760Z,19.19
2018-11-01T02:40:18.713Z,19.16
2018-11-01T02:41:18.664Z,19.31
2018-11-01T02:42:18.618Z,19.19
2018-11-01T02:43:18.571Z,19.18
2018-11-01T02:44:18.531Z,19.22
2018-11-01T02:45:18.475Z,19.25
2018-11-01T02:46:18.429Z,19.26
2018-11-01T02:47:18.383Z,19.32
2018-11-01T02:48:18.334Z,19.14
2018-11-01T02:49:18.291Z,19.19
2018-11-01T02:50:18.240Z,19.16
2018-11-01T02:51:18.193Z,19.14
2018-11-01T02:52:18.146Z,19.25
2018-11-01T02:53:18.098Z,19.16
2018-11-01T02:54:18.050Z,19.11
2018-11-01T02:55:18.004Z,19.18
2018-11-01T02:56:17.957Z,19.18
2018-11-01T02:57:17.908Z,19.25
2018-11-01T02:58:17.868Z,19.14
2018-11-01T02:59:17.814Z,19.25
2018-11-01T03:00:17.767Z,19.21
2018-11-01T03:01:17.720Z,19.16
2018-11-01T03:02:17.672Z,19.21
2018-11-01T03:03:17.626Z,19.21
2018-11-01T03:04:17.579Z,19.25
2018-11-01T03:05:17.530Z,19.22
2018-11-01T03:06:17.483Z,19.14
2018-11-01T03:07:17.437Z,19.14
2018-11-01T03:08:17.390Z,19.14
2018-11-01T03:09:17.341Z,19.18
2018-11-01T03:10:17.294Z,19.26
2018-11-01T03:11:17.249Z,19.21
2018-11-01T03:12:17.203Z,19.23
2018-11-01T03:13:17.152Z,19.21
2018-11-01T03:14:17.104Z,19.21
2018-11-01T03:15:17.057Z,19.21
2018-11-01T03:16:17.010Z,19.26
2018-11-01T03:17:17.021Z,19.22
2018-11-01T03:18:16.916Z,19.19
2018-11-01T03:19:16.868Z,19.16
2018-11-01T03:20:16.821Z,19.18
2018-11-01T03:21:16.773Z,19.21
2018-11-01T03:22:16.725Z,19.16
2018-11-01T03:23:16.679Z,19.11
2018-11-01T03:24:16.635Z,19.16
2018-11-01T03:25:16.586Z,19.23
2018-11-01T03:26:16.574Z,19.26
2018-11-01T03:27:16.491Z,19.25
2018-11-01T03:28:16.443Z,19.22
2018-11-01T03:29:16.394Z,19.14
2018-11-01T03:30:16.353Z,19.19
2018-11-01T03:31:16.301Z,19.31
2018-11-01T03:32:16.254Z,19.16
2018-11-01T03:33:16.206Z,19.23
2018-11-01T03:34:16.252Z,19.25
2018-11-01T03:35:16.164Z,19.14
2018-11-01T03:36:16.064Z,19.21
2018-11-01T03:37:16.016Z,19.21
2018-11-01T03:38:16.112Z,19.14
2018-11-01T03:39:15.926Z,19.22
2018-11-01T03:40:15.875Z,19.29
2018-11-01T03:41:15.827Z,19.21
2018-11-01T03:42:15.778Z,19.18
2018-11-01T03:43:15.733Z,19.29
2018-11-01T03:44:15.686Z,19.21
2018-11-01T03:45:15.637Z,19.18
2018-11-01T03:46:15.644Z,19.16
2018-11-01T03:47:15.544Z,19.25
2018-11-01T03:48:15.502Z,19.19
2018-11-01T03:49:15.448Z,19.21
2018-11-01T03:50:15.401Z,19.21
2018-11-01T03:51:15.354Z,19.23
2018-11-01T03:52:15.309Z,19.19
2018-11-01T03:53:15.286Z,19.22
2018-11-01T03:54:15.226Z,19.25
2018-11-01T03:55:15.168Z,19.13
2018-11-01T03:56:15.118Z,19.13
2018-11-01T03:57:15.070Z,19.18
2018-11-01T03:58:15.026Z,19.28
2018-11-01T03:59:14.975Z,19.16
2018-11-01T04:00:14.942Z,19.23
2018-11-01T04:01:14.881Z,19.16
2018-11-01T04:02:14.834Z,19.18
2018-11-01T04:03:14.787Z,19.25
2018-11-01T04:04:14.740Z,19.19
2018-11-01T04:05:14.692Z,19.22
2018-11-01T04:06:14.644Z,19.25
2018-11-01T04:07:14.603Z,19.22
2018-11-01T04:08:14.555Z,19.18
2018-11-01T04:09:14.505Z,19.16
2018-11-01T04:10:14.457Z,19.18
2018-11-01T04:11:14.408Z,19.18
2018-11-01T04:12:14.361Z,19.18
2018-11-01T04:13:14.313Z,19.18
2018-11-01T04:14:14.269Z,19.18
2018-11-01T04:15:14.304Z,19.21
2018-11-01T04:16:14.173Z,19.21
2018-11-01T04:17:14.124Z,19.22
2018-11-01T04:18:14.076Z,19.14
2018-11-01T04:19:14.030Z,19.21
2018-11-01T04:20:13.982Z,19.19
2018-11-01T04:21:13.934Z,19.21
2018-11-01T04:22:13.887Z,19.14
2018-11-01T04:23:13.875Z,19.18
2018-11-01T04:24:13.793Z,19.19
2018-11-01T04:25:13.747Z,19.16
2018-11-01T04:26:13.699Z,19.14
2018-11-01T04:27:13.660Z,19.14
2018-11-01T04:28:13.604Z,19.18
2018-11-01T04:29:13.563Z,19.21
2018-11-01T04:30:13.509Z,19.07
2018-11-01T04:31:13.462Z,19.13
2018-11-01T04:32:13.415Z,19.18
2018-11-01T04:33:13.483Z,19.21
2018-11-01T04:34:13.319Z,19.11
2018-11-01T04:35:13.285Z,19.23
2018-11-01T04:36:13.226Z,19.16
2018-11-01T04:37:13.177Z,19.19
2018-11-01T04:38:13.131Z,19.19
2018-11-01T04:39:13.090Z,19.19
2018-11-01T04:40:13.036Z,19.14
2018-11-01T04:41:12.988Z,19.22
2018-11-01T04:42:12.944Z,19.22
2018-11-01T04:43:12.973Z,19.14
2018-11-01T04:44:12.847Z,19.22
2018-11-01T04:45:12.872Z,19.22
2018-11-01T04:46:12.770Z,19.18
2018-11-01T04:47:12.712Z,19.08
2018-11-01T04:48:12.658Z,19.26
2018-11-01T04:49:12.610Z,19.14
2018-11-01T04:50:12.562Z,19.21
2018-11-01T04:51:12.515Z,19.19
2018-11-01T04:52:12.468Z,19.22
2018-11-01T04:53:12.420Z,19.11
2018-11-01T04:54:12.377Z,19.16
2018-11-01T04:55:12.326Z,19.14
2018-11-01T04:56:12.278Z,19.22
2018-11-01T04:57:12.230Z,19.21
2018-11-01T04:58:12.183Z,19.25
2018-11-01T04:59:12.136Z,19.21
2018-11-01T05:00:12.089Z,19.16
2018-11-01T05:01:12.042Z,19.19
2018-11-01T05:02:11.995Z,19.22
2018-11-01T05:03:11.947Z,19.23
2018-11-01T05:04:11.900Z,19.19
2018-11-01T05:05:11.921Z,19.16
2018-11-01T05:06:11.805Z,19.16
2018-11-01T05:07:11.758Z,19.19
2018-11-01T05:08:11.711Z,19.22
2018-11-01T05:09:11.662Z,19.14
2018-11-01T05:10:11.615Z,19.18
2018-11-01T05:11:11.568Z,19.14
2018-11-01T05:12:11.523Z,19.22
2018-11-01T05:13:11.479Z,19.16
2018-11-01T05:14:11.426Z,19.13
2018-11-01T05:15:11.439Z,19.16
2018-11-01T05:16:11.332Z,19.11
2018-11-01T05:17:11.284Z,19.21
2018-11-01T05:18:11.237Z,19.21
2018-11-01T05:19:11.190Z,19.11
2018-11-01T05:20:11.142Z,19.16
2018-11-01T05:21:11.095Z,19.23
2018-11-01T05:22:11.048Z,19.22
2018-11-01T05:23:11.001Z,19.07
2018-11-01T05:24:10.956Z,19.21
2018-11-01T05:25:10.905Z,19.21
2018-11-01T05:26:10.858Z,19.11
2018-11-01T05:27:10.811Z,19.04
2018-11-01T05:28:10.764Z,19.11
2018-11-01T05:29:10.717Z,19.10
2018-11-01T05:30:10.672Z,19.14
2018-11-01T05:31:10.622Z,19.18
2018-11-01T05:32:10.574Z,19.11
2018-11-01T05:33:10.526Z,19.16
2018-11-01T05:34:10.489Z,19.21
2018-11-01T05:35:10.433Z,19.26
2018-11-01T05:36:10.385Z,19.22
2018-11-01T05:37:10.338Z,19.21
2018-11-01T05:38:10.360Z,19.23
2018-11-01T05:39:10.243Z,19.16
2018-11-01T05:40:10.195Z,19.19
2018-11-01T05:41:10.146Z,19.19
2018-11-01T05:42:10.143Z,19.16
2018-11-01T05:43:10.053Z,19.22
2018-11-01T05:44:10.006Z,19.19
2018-11-01T05:45:09.958Z,19.19
2018-11-01T05:46:09.911Z,19.16
2018-11-01T05:47:09.864Z,19.14
2018-11-01T05:48:09.817Z,19.18
2018-11-01T05:49:09.769Z,19.13
2018-11-01T05:50:09.722Z,19.14
2018-11-01T05:51:09.677Z,19.22
2018-11-01T05:52:09.627Z,19.21
2018-11-01T05:53:09.581Z,19.19
2018-11-01T05:54:09.532Z,19.25
2018-11-01T05:55:09.487Z,19.23
2018-11-01T05:56:09.441Z,19.18
2018-11-01T05:57:09.389Z,19.22
2018-11-01T05:58:09.343Z,19.22
2018-11-01T05:59:09.295Z,19.14
2018-11-01T06:00:09.250Z,19.11
2018-11-01T06:01:09.201Z,19.16
2018-11-01T06:02:09.153Z,19.18
2018-11-01T06:03:09.106Z,19.23
2018-11-01T06:04:09.059Z,19.08
2018-11-01T06:05:09.015Z,19.18
2018-11-01T06:06:08.964Z,19.11
2018-11-01T06:07:08.917Z,19.16
2018-11-01T06:08:08.870Z,19.22
2018-11-01T06:09:08.822Z,19.10
2018-11-01T06:10:08.774Z,19.16
2018-11-01T06:11:08.740Z,19.19
2018-11-01T06:12:08.742Z,19.21
2018-11-01T06:13:08.632Z,19.18
2018-11-01T06:14:08.591Z,19.22
2018-11-01T06:15:08.690Z,19.16
2018-11-01T06:16:08.490Z,19.14
2018-11-01T06:17:08.443Z,19.18
2018-11-01T06:18:08.396Z,19.22
2018-11-01T06:19:08.349Z,19.19
2018-11-01T06:20:08.302Z,19.25
2018-11-01T06:21:08.256Z,19.21
2018-11-01T06:22:08.206Z,19.18
2018-11-01T06:23:08.159Z,19.16
2018-11-01T06:24:08.112Z,19.14
2018-11-01T06:25:08.064Z,19.18
2018-11-01T06:26:08.017Z,19.19
2018-11-01T06:27:07.970Z,19.22
2018-11-01T06:28:07.931Z,19.14
2018-11-01T06:29:07.874Z,19.13
2018-11-01T06:30:07.837Z,19.18
2018-11-01T06:31:07.780Z,19.21
2018-11-01T06:32:07.733Z,19.16
2018-11-01T06:33:07.685Z,19.18
2018-11-01T06:34:07.638Z,19.21
2018-11-01T06:35:07.591Z,19.23
2018-11-01T06:36:07.544Z,19.22
2018-11-01T06:37:07.496Z,19.18
2018-11-01T06:38:07.449Z,19.19
2018-11-01T06:39:07.401Z,19.19
2018-11-01T06:40:07.355Z,19.18
2018-11-01T06:41:07.312Z,19.19
2018-11-01T06:42:07.259Z,19.26
2018-11-01T06:43:07.217Z,19.28
2018-11-01T06:44:07.170Z,19.16
2018-11-01T06:45:07.118Z,19.21
2018-11-01T06:46:07.070Z,19.29
2018-11-01T06:47:07.027Z,19.46
2018-11-01T06:48:06.977Z,19.68
2018-11-01T06:49:06.927Z,19.95
2018-11-01T06:50:06.878Z,20.13
2018-11-01T06:51:06.831Z,20.21
2018-11-01T06:52:06.781Z,20.38
2018-11-01T06:53:06.735Z,20.52
2018-11-01T06:54:06.685Z,20.95
2018-11-01T06:55:06.635Z,21.13
2018-11-01T06:56:06.587Z,20.79
2018-11-01T06:57:06.538Z,20.38
2018-11-01T06:58:06.564Z,19.92
2018-11-01T06:59:06.593Z,19.48
2018-11-01T07:00:06.393Z,19.11
2018-11-01T07:01:06.344Z,18.82
2018-11-01T07:02:06.612Z,18.51
2018-11-01T07:03:06.248Z,18.39
2018-11-01T07:04:06.200Z,18.21
2018-11-01T07:05:06.154Z,18.11
2018-11-01T07:06:06.103Z,17.97
2018-11-01T07:07:06.056Z,17.84
2018-11-01T07:08:06.008Z,17.66
2018-11-01T07:09:05.959Z,17.66
2018-11-01T07:10:05.911Z,17.48
2018-11-01T07:11:05.863Z,17.41
2018-11-01T07:12:05.815Z,17.38
2018-11-01T07:13:05.766Z,17.34
2018-11-01T07:14:05.718Z,17.38
2018-11-01T07:15:05.677Z,17.30
2018-11-01T07:16:05.623Z,17.21
2018-11-01T07:17:05.614Z,17.19
2018-11-01T07:18:05.525Z,17.22
2018-11-01T07:19:05.477Z,17.12
2018-11-01T07:20:05.429Z,17.06
2018-11-01T07:21:05.381Z,17.07
2018-11-01T07:22:05.333Z,17.03
2018-11-01T07:23:05.285Z,17.11
2018-11-01T07:24:05.236Z,17.07
2018-11-01T07:25:05.190Z,17.07
2018-11-01T07:26:05.235Z,17.14
2018-11-01T07:27:05.092Z,17.21
2018-11-01T07:28:05.044Z,17.15
2018-11-01T07:29:04.995Z,17.16
2018-11-01T07:30:04.947Z,17.16
2018-11-01T07:31:04.899Z,17.23
2018-11-01T07:32:04.851Z,17.19
2018-11-01T07:33:04.821Z,17.25
2018-11-01T07:34:04.754Z,17.31
2018-11-01T07:35:04.707Z,17.28
2018-11-01T07:36:04.659Z,17.33
2018-11-01T07:37:04.610Z,17.40
2018-11-01T07:38:04.562Z,17.40
2018-11-01T07:39:04.514Z,17.49
2018-11-01T07:40:04.526Z,17.90
2018-11-01T07:41:04.417Z,18.05
2018-11-01T07:42:04.380Z,18.18
2018-11-01T07:43:04.322Z,18.23
2018-11-01T07:44:04.274Z,18.15
2018-11-01T07:45:04.225Z,18.17
2018-11-01T07:46:04.177Z,18.17
2018-11-01T07:47:04.129Z,18.15
2018-11-01T07:48:04.081Z,18.17
2018-11-01T07:49:04.032Z,18.14
2018-11-01T07:50:03.986Z,17.97
2018-11-01T07:51:03.936Z,18.02
2018-11-01T07:52:03.887Z,17.90
2018-11-01T07:53:03.843Z,17.93
2018-11-01T07:54:03.839Z,17.93
2018-11-01T07:55:03.740Z,17.87
2018-11-01T07:56:03.691Z,17.92
2018-11-01T07:57:03.641Z,17.90
2018-11-01T07:58:03.592Z,17.90
2018-11-01T07:59:03.543Z,17.82
2018-11-01T08:00:03.494Z,17.79
2018-11-01T08:01:03.444Z,17.84
2018-11-01T08:02:03.394Z,17.81
2018-11-01T08:03:03.344Z,17.70
2018-11-01T08:04:03.296Z,17.74
2018-11-01T08:05:03.246Z,17.74
2018-11-01T08:06:03.403Z,17.71
2018-11-01T08:07:03.154Z,17.72
2018-11-01T08:08:03.098Z,17.78
2018-11-01T08:09:03.047Z,17.79
2018-11-01T08:10:02.998Z,17.82
2018-11-01T08:11:02.948Z,17.78
2018-11-01T08:12:02.899Z,17.79
2018-11-01T08:13:02.898Z,17.82
2018-11-01T08:14:02.799Z,17.70
2018-11-01T08:15:02.750Z,17.74
2018-11-01T08:16:02.700Z,17.64
2018-11-01T08:17:02.652Z,17.54
2018-11-01T08:18:02.602Z,17.46
2018-11-01T08:19:02.550Z,17.44
2018-11-01T08:20:02.679Z,17.38
2018-11-01T08:21:02.663Z,17.46
2018-11-01T08:22:02.400Z,17.52
2018-11-01T08:23:02.350Z,17.48
2018-11-01T08:24:02.301Z,17.48
2018-11-01T08:25:02.250Z,17.46
2018-11-01T08:26:02.203Z,17.38
2018-11-01T08:27:02.157Z,17.36
2018-11-01T08:28:02.245Z,17.38
2018-11-01T08:29:02.050Z,17.25
2018-11-01T08:30:02.004Z,17.23
2018-11-01T08:31:01.950Z,17.18
2018-11-01T08:32:01.900Z,17.19
2018-11-01T08:33:01.851Z,17.18
2018-11-01T08:34:01.799Z,17.19
2018-11-01T08:35:01.753Z,17.18
2018-11-01T08:36:01.699Z,17.15
2018-11-01T08:37:01.648Z,17.11
2018-11-01T08:38:01.598Z,17.14
2018-11-01T08:39:01.548Z,17.15
2018-11-01T08:40:01.500Z,17.11
2018-11-01T08:41:01.451Z,17.14
2018-11-01T08:42:01.398Z,17.11
2018-11-01T08:43:01.346Z,17.04
2018-11-01T08:44:01.296Z,17.01
2018-11-01T08:45:01.247Z,17.15
2018-11-01T08:46:01.195Z,17.04
2018-11-01T08:47:01.145Z,16.98
2018-11-01T08:48:01.094Z,17.03
2018-11-01T08:49:01.044Z,17.04
2018-11-01T08:50:01.049Z,17.08
2018-11-01T08:51:00.943Z,16.96
2018-11-01T08:52:00.893Z,16.97
2018-11-01T08:53:00.842Z,16.96
2018-11-01T08:54:00.792Z,16.98
2018-11-01T08:55:00.741Z,17.06
2018-11-01T08:56:00.732Z,16.96
2018-11-01T08:57:00.640Z,16.98
2018-11-01T08:58:00.593Z,16.96
2018-11-01T08:59:00.545Z,16.91
2018-11-01T09:00:00.489Z,16.85
2018-11-01T09:01:00.438Z,16.96
2018-11-01T09:02:00.389Z,16.91
2018-11-01T09:03:00.337Z,16.88
2018-11-01T09:04:00.322Z,16.81
2018-11-01T09:05:00.235Z,16.82
2018-11-01T09:06:00.185Z,16.85
2018-11-01T09:07:00.138Z,16.85
2018-11-01T09:08:00.154Z,16.91
2018-11-01T09:09:00.033Z,16.94
2018-11-01T09:09:59.982Z,16.88
2018-11-01T09:10:59.932Z,16.86
2018-11-01T09:11:59.886Z,16.88
2018-11-01T09:15:39.205Z,16.91
2018-11-01T09:15:59.680Z,16.89
2018-11-01T09:16:59.628Z,16.83
2018-11-01T09:17:59.578Z,16.81
2018-11-01T09:18:59.527Z,16.79
2018-11-01T09:19:59.477Z,16.67
2018-11-01T09:20:59.426Z,16.79
2018-11-01T09:21:59.377Z,16.81
2018-11-01T09:22:59.328Z,16.76
2018-11-01T09:23:59.275Z,16.68
2018-11-01T09:24:59.224Z,16.66
2018-11-01T09:25:59.175Z,16.70
2018-11-01T09:26:59.189Z,16.67
2018-11-01T09:27:59.071Z,16.68
2018-11-01T09:28:59.022Z,16.71
2018-11-01T09:29:58.974Z,16.82
2018-11-01T09:30:58.920Z,16.82
2018-11-01T09:31:58.871Z,16.79
2018-11-01T09:32:58.845Z,16.88
2018-11-01T09:33:58.769Z,16.83
2018-11-01T09:34:58.719Z,16.91
2018-11-01T09:35:58.667Z,16.91
2018-11-01T09:36:58.617Z,16.89
2018-11-01T09:37:58.567Z,16.93
2018-11-01T09:38:58.517Z,16.93
2018-11-01T09:39:58.467Z,16.89
2018-11-01T09:40:58.416Z,17.03
2018-11-01T09:41:58.365Z,16.98
2018-11-01T09:42:58.316Z,16.96
2018-11-01T09:43:58.265Z,16.98
2018-11-01T09:44:58.216Z,17.00
2018-11-01T09:45:58.236Z,16.93
2018-11-01T09:46:58.385Z,16.89
2018-11-01T09:47:58.064Z,16.93
2018-11-01T09:48:58.012Z,16.83
2018-11-01T09:49:57.961Z,16.85
2018-11-01T09:50:57.912Z,16.91
2018-11-01T09:51:57.861Z,16.94
2018-11-01T09:52:57.817Z,16.97
2018-11-01T09:53:57.760Z,17.12
2018-11-01T09:54:57.710Z,17.16
2018-11-01T09:55:57.695Z,17.31
2018-11-01T09:56:57.609Z,17.44
2018-11-01T09:57:57.558Z,17.55
2018-11-01T09:58:57.515Z,17.56
2018-11-01T09:59:57.459Z,17.70
2018-11-01T10:00:57.472Z,17.84
2018-11-01T10:01:57.359Z,17.89
2018-11-01T10:02:57.310Z,17.99
2018-11-01T10:03:57.261Z,18.00
2018-11-01T10:04:57.210Z,18.10
2018-11-01T10:05:57.164Z,18.14
2018-11-01T10:06:57.173Z,18.20
2018-11-01T10:07:57.062Z,18.25
2018-11-01T10:08:57.012Z,18.23
2018-11-01T10:09:56.965Z,18.21
2018-11-01T10:10:56.964Z,18.29
2018-11-01T10:11:56.866Z,18.27
2018-11-01T10:12:56.816Z,18.25
2018-11-01T10:13:56.768Z,18.25
2018-11-01T10:14:56.788Z,18.20
2018-11-01T10:15:56.926Z,18.20
2018-11-01T10:16:56.895Z,18.23
2018-11-01T10:17:57.135Z,18.26
2018-11-01T10:18:56.528Z,18.18
2018-11-01T10:19:56.476Z,18.21
2018-11-01T10:20:56.427Z,18.21
2018-11-01T10:21:56.482Z,18.17
2018-11-01T10:22:56.392Z,18.17
2018-11-01T10:23:56.282Z,18.21
2018-11-01T10:24:56.233Z,18.17
2018-11-01T10:25:56.183Z,18.23
2018-11-01T10:26:56.137Z,18.26
2018-11-01T10:27:56.087Z,18.21
2018-11-01T10:28:56.040Z,18.21
2018-11-01T10:29:55.991Z,18.23
2018-11-01T10:30:55.943Z,18.23
2018-11-01T10:31:55.898Z,18.21
2018-11-01T10:32:55.846Z,18.25
2018-11-01T10:33:55.848Z,18.18
2018-11-01T10:34:55.750Z,18.25
2018-11-01T10:35:55.703Z,18.18
2018-11-01T10:36:55.654Z,18.17
2018-11-01T10:37:55.605Z,18.23
2018-11-01T10:38:55.561Z,18.26
2018-11-01T10:39:55.509Z,18.18
2018-11-01T10:40:55.537Z,18.26
2018-11-01T10:41:55.411Z,18.27
2018-11-01T10:42:55.364Z,18.26
2018-11-01T10:43:55.316Z,18.21
2018-11-01T10:44:55.318Z,18.26
2018-11-01T10:45:55.221Z,18.30
2018-11-01T10:46:55.172Z,18.20
2018-11-01T10:47:55.125Z,18.17
2018-11-01T10:48:55.076Z,18.25
2018-11-01T10:49:55.029Z,18.35
2018-11-01T10:50:54.980Z,18.25
2018-11-01T10:51:54.938Z,18.29
2018-11-01T10:52:54.883Z,18.32
2018-11-01T10:53:54.921Z,18.33
2018-11-01T10:54:54.787Z,18.26
2018-11-01T10:55:54.790Z,18.35
2018-11-01T10:56:54.691Z,18.32
2018-11-01T10:57:54.643Z,18.21
2018-11-01T10:58:54.595Z,18.29
2018-11-01T10:59:54.599Z,18.26
2018-11-01T11:00:54.700Z,18.30
2018-11-01T11:01:54.451Z,18.29
2018-11-01T11:02:54.403Z,18.29
2018-11-01T11:03:54.405Z,18.25
2018-11-01T11:04:54.307Z,18.25
2018-11-01T11:05:54.259Z,18.17
2018-11-01T11:06:54.212Z,18.30
2018-11-01T11:07:54.165Z,18.23
2018-11-01T11:08:54.114Z,18.26
2018-11-01T11:09:54.067Z,18.30
2018-11-01T11:10:54.020Z,18.29
2018-11-01T11:11:53.971Z,18.29
2018-11-01T11:12:53.923Z,18.26
2018-11-01T11:13:53.875Z,18.35
2018-11-01T11:14:53.827Z,18.32
2018-11-01T11:15:53.780Z,18.26
2018-11-01T11:16:53.731Z,18.27
2018-11-01T11:17:53.683Z,18.23
2018-11-01T11:18:53.635Z,18.27
2018-11-01T11:19:53.660Z,18.30
2018-11-01T11:20:53.859Z,18.29
2018-11-01T11:21:53.492Z,18.29
2018-11-01T11:22:53.443Z,18.32
2018-11-01T11:23:53.396Z,18.35
2018-11-01T11:24:53.347Z,18.27
2018-11-01T11:25:53.299Z,18.36
2018-11-01T11:26:53.252Z,18.30
2018-11-01T11:27:53.204Z,18.35
2018-11-01T11:28:53.155Z,18.30
2018-11-01T11:29:53.176Z,18.32
2018-11-01T11:30:53.061Z,18.35
2018-11-01T11:31:53.013Z,18.35
2018-11-01T11:32:52.964Z,18.27
2018-11-01T11:33:52.916Z,18.30
2018-11-01T11:34:52.868Z,18.33
2018-11-01T11:35:52.893Z,18.29
2018-11-01T11:36:52.772Z,18.33
2018-11-01T11:37:52.724Z,18.37
2018-11-01T11:38:52.722Z,18.35
2018-11-01T11:39:52.629Z,18.37
2018-11-01T11:40:52.580Z,18.39
2018-11-01T11:41:52.535Z,18.42
2018-11-01T11:42:52.483Z,18.30
2018-11-01T11:43:52.436Z,18.45
2018-11-01T11:44:52.388Z,18.48
2018-11-01T11:45:52.340Z,18.47
2018-11-01T11:46:52.292Z,18.45
2018-11-01T11:47:52.245Z,18.51
2018-11-01T11:48:52.196Z,18.55
2018-11-01T11:49:52.148Z,18.51
2018-11-01T11:50:52.100Z,18.48
2018-11-01T11:51:52.053Z,18.60
2018-11-01T11:52:52.004Z,18.60
2018-11-01T11:53:51.956Z,18.57
2018-11-01T11:54:51.909Z,18.62
2018-11-01T11:55:51.862Z,18.65
2018-11-01T11:56:51.817Z,18.60
2018-11-01T11:57:51.764Z,18.62
2018-11-01T11:58:51.717Z,18.63
2018-11-01T11:59:51.669Z,18.63
2018-11-01T12:00:51.621Z,18.57
2018-11-01T12:01:51.573Z,18.66
2018-11-01T12:02:51.526Z,18.67
2018-11-01T12:03:51.482Z,18.69
2018-11-01T12:04:51.532Z,18.73
2018-11-01T12:05:51.426Z,18.76
2018-11-01T12:06:51.337Z,18.72
2018-11-01T12:07:51.287Z,18.70
2018-11-01T12:08:51.238Z,18.73
2018-11-01T12:09:51.191Z,18.70
2018-11-01T12:10:51.143Z,18.73
2018-11-01T12:11:51.148Z,18.70
2018-11-01T12:12:51.047Z,18.62
2018-11-01T12:13:50.999Z,18.73
2018-11-01T12:14:50.952Z,18.73
2018-11-01T12:15:50.904Z,18.63
2018-11-01T12:16:50.856Z,18.69
2018-11-01T12:17:50.812Z,18.69
2018-11-01T12:18:50.760Z,18.63
2018-11-01T12:19:50.713Z,18.67
2018-11-01T12:20:50.664Z,18.75
2018-11-01T12:21:50.620Z,18.72
2018-11-01T12:22:50.569Z,18.70
2018-11-01T12:23:50.522Z,18.76
2018-11-01T12:24:50.473Z,18.67
2018-11-01T12:25:50.426Z,18.72
2018-11-01T12:26:50.379Z,18.75
2018-11-01T12:27:50.331Z,18.69
2018-11-01T12:28:50.341Z,18.72
2018-11-01T12:29:50.236Z,18.57
2018-11-01T12:30:50.191Z,18.75
2018-11-01T12:31:50.142Z,18.72
2018-11-01T12:32:50.091Z,18.67
2018-11-01T12:33:50.045Z,18.58
2018-11-01T12:34:50.004Z,18.72
2018-11-01T12:35:49.990Z,18.63
2018-11-01T12:36:49.900Z,18.72
2018-11-01T12:37:49.852Z,18.75
2018-11-01T12:38:49.804Z,18.72
2018-11-01T12:39:49.758Z,18.63
2018-11-01T12:40:49.709Z,18.69
2018-11-01T12:41:49.662Z,18.75
2018-11-01T12:42:49.614Z,18.72
2018-11-01T12:43:49.717Z,18.73
2018-11-01T12:44:49.518Z,18.72
2018-11-01T12:45:49.470Z,18.75
2018-11-01T12:46:49.424Z,18.70
2018-11-01T12:47:49.375Z,18.72
2018-11-01T12:48:49.327Z,18.69
2018-11-01T12:49:49.431Z,18.75
2018-11-01T12:50:49.279Z,18.72
2018-11-01T12:51:49.186Z,18.73
2018-11-01T12:52:49.136Z,18.73
2018-11-01T12:53:49.089Z,18.73