createdAt,value
2019-01-12T00:00:21.000Z,28.4
2019-01-12T00:01:34.474Z,28
2019-01-12T00:02:45.000Z,29.9
2019-01-12T00:03:57.000Z,33.2
2019-01-12T00:05:11.060Z,28.9
2019-01-12T00:06:22.000Z,30
2019-01-12T00:07:34.000Z,34.8
2019-01-12T00:08:46.000Z,31.3
2019-01-12T00:09:58.000Z,32.7
2019-01-12T00:11:10.000Z,34.5
2019-01-12T00:12:23.000Z,30
2019-01-12T00:13:35.000Z,30.5
2019-01-12T00:14:47.000Z,29.8
2019-01-12T00:15:59.000Z,33.8
2019-01-12T00:17:11.000Z,33
2019-01-12T00:18:25.018Z,28.9
2019-01-12T00:19:36.000Z,29.8
2019-01-12T00:20:48.000Z,28.5
2019-01-12T00:22:00.000Z,32
2019-01-12T00:23:12.000Z,28.4
2019-01-12T00:24:25.000Z,30
2019-01-12T00:25:38.345Z,34.8
2019-01-12T00:26:50.545Z,23.9
2019-01-12T00:28:01.000Z,31.9
2019-01-12T00:29:14.938Z,28.4
2019-01-12T00:30:27.121Z,27.3
2019-01-12T00:31:38.000Z,33.3
2019-01-12T00:32:50.000Z,29.4
2019-01-12T00:34:02.000Z,27.8
2019-01-12T00:35:14.000Z,30.4
2019-01-12T00:36:28.094Z,33.7
2019-01-12T00:37:40.287Z,28.9
2019-01-12T00:38:52.488Z,30.4
2019-01-12T00:40:03.000Z,38.1
2019-01-12T00:41:15.000Z,29.8
2019-01-12T00:42:29.074Z,27.7
2019-01-12T00:43:40.000Z,32.9
2019-01-12T00:44:52.000Z,32.9
2019-01-12T00:46:04.000Z,31.5
2019-01-12T00:47:16.000Z,25.4
2019-01-12T00:48:29.000Z,26.3
2019-01-12T00:49:42.242Z,31.3
2019-01-12T00:50:54.439Z,29.5
2019-01-12T00:52:05.000Z,27.1
2019-01-12T00:53:17.000Z,26
2019-01-12T00:54:31.018Z,33.2
2019-01-12T00:55:42.000Z,26.9
2019-01-12T00:56:54.000Z,26.3
2019-01-12T00:58:07.006Z,28.7
2019-01-12T00:59:18.000Z,25
2019-01-12T01:00:30.000Z,20.9
2019-01-12T01:01:44.188Z,24
2019-01-12T01:02:55.000Z,25.6
2019-01-12T01:04:07.000Z,31.5
2019-01-12T01:05:20.777Z,26.5
2019-01-12T01:06:31.000Z,28.3
2019-01-12T01:07:44.000Z,28.8
2019-01-12T01:08:56.000Z,24.7
2019-01-12T01:10:08.000Z,30.1
2019-01-12T01:11:20.000Z,33.4
2019-01-12T01:12:32.000Z,26.7
2019-01-12T01:13:45.000Z,29.8
2019-01-12T01:14:58.344Z,29.4
2019-01-12T01:16:09.000Z,30.4
2019-01-12T01:17:21.000Z,26.1
2019-01-12T01:18:34.930Z,30.6
2019-01-12T01:19:46.000Z,26.6
2019-01-12T01:20:58.000Z,29.8
2019-01-12T01:22:10.000Z,23.5
2019-01-12T01:23:22.000Z,32.8
2019-01-12T01:24:34.000Z,29.9
2019-01-12T01:25:48.106Z,27.6
2019-01-12T01:27:00.294Z,32.1
2019-01-12T01:28:11.000Z,28.2
2019-01-12T01:29:23.000Z,24.7
2019-01-12T01:30:36.886Z,29.5
2019-01-12T01:31:48.000Z,31.6
2019-01-12T01:33:00.000Z,27.9
2019-01-12T01:34:13.483Z,27.8
2019-01-12T01:35:24.000Z,29.5
2019-01-12T01:36:36.000Z,29.6
2019-01-12T01:37:50.063Z,26.7
2019-01-12T01:39:01.000Z,29
2019-01-12T01:40:14.445Z,31.1
2019-01-12T01:41:26.655Z,30.6
2019-01-12T01:42:37.000Z,30.9
2019-01-12T01:43:50.000Z,34.8
2019-01-12T01:45:02.000Z,25.4
2019-01-12T01:46:14.000Z,30.6
2019-01-12T01:47:26.000Z,29.5
2019-01-12T01:48:39.822Z,26.1
2019-01-12T01:49:50.000Z,27.7
2019-01-12T01:51:03.000Z,28.1
2019-01-12T01:52:16.405Z,31.2
2019-01-12T01:53:27.000Z,30.8
2019-01-12T01:54:40.798Z,26.7
2019-01-12T01:55:52.988Z,29.5
2019-01-12T01:57:04.000Z,30.1
2019-01-12T01:58:17.384Z,22
2019-01-12T01:59:28.000Z,27.7
2019-01-12T02:00:41.775Z,28.8
2019-01-12T02:01:53.971Z,28.8
2019-01-12T02:03:05.000Z,27.3
2019-01-12T02:04:17.000Z,28.6
2019-01-12T02:05:29.000Z,30.5
2019-01-12T02:06:41.000Z,24.8
2019-01-12T02:07:53.000Z,30.4
2019-01-12T02:09:06.000Z,26.4
2019-01-12T02:10:19.342Z,25.6
2019-01-12T02:11:30.000Z,23.5
2019-01-12T02:12:42.000Z,31.3
2019-01-12T02:15:07.000Z,27.2
2019-01-12T02:16:19.000Z,33.4
2019-01-12T02:17:32.511Z,30.1
2019-01-12T02:18:43.000Z,26.7
2019-01-12T02:19:55.000Z,30.8
2019-01-12T02:21:08.000Z,28.7
2019-01-12T02:22:20.000Z,28.1
2019-01-12T02:23:32.000Z,24.4
2019-01-12T02:24:44.000Z,29.9
2019-01-12T02:25:57.889Z,26.1
2019-01-12T02:27:09.000Z,22.1
2019-01-12T02:28:22.276Z,29.7
2019-01-12T02:29:34.047Z,29.2
2019-01-12T02:30:46.066Z,33.9
2019-01-12T02:31:57.000Z,25.7
2019-01-12T02:33:10.000Z,25.5
2019-01-12T02:34:22.000Z,29.3
2019-01-12T02:35:38.000Z,32.8
2019-01-12T02:36:46.000Z,30.4
2019-01-12T02:37:58.000Z,28
2019-01-12T02:39:11.000Z,36.2
2019-01-12T02:40:23.000Z,32.8
2019-01-12T02:41:35.000Z,28.7
2019-01-12T02:42:47.000Z,33.4
2019-01-12T02:43:59.000Z,25.5
2019-01-12T02:45:11.000Z,25.6
2019-01-12T02:46:25.207Z,29.2
2019-01-12T02:47:36.000Z,26.5
2019-01-12T02:48:48.000Z,29.9
2019-01-12T02:50:01.796Z,32.2
2019-01-12T02:51:12.000Z,31.9
2019-01-12T02:52:25.000Z,32.5
2019-01-12T02:53:38.374Z,25.8
2019-01-12T02:54:49.000Z,28.4
2019-01-12T02:56:02.766Z,29.5
2019-01-12T02:57:13.000Z,23.9
2019-01-12T02:58:26.000Z,28.9
2019-01-12T02:59:38.000Z,27.6
2019-01-12T03:00:50.000Z,32.6
2019-01-12T03:02:03.749Z,27.8
2019-01-12T03:03:14.000Z,34.5
2019-01-12T03:04:27.000Z,29.2
2019-01-12T03:05:39.000Z,26.7
2019-01-12T03:06:51.000Z,27.7
2019-01-12T03:08:04.728Z,23.1
2019-01-12T03:09:15.000Z,41.1
2019-01-12T03:10:28.000Z,28.9
2019-01-12T03:11:40.000Z,28.7
2019-01-12T03:12:52.000Z,26.1
2019-01-12T03:14:05.705Z,26.9
2019-01-12T03:15:16.000Z,31.8
2019-01-12T03:16:29.000Z,24
2019-01-12T03:17:41.000Z,29
2019-01-12T03:18:54.483Z,21.5
2019-01-12T03:20:05.000Z,28.3
2019-01-12T03:21:17.000Z,27.8
2019-01-12T03:22:30.000Z,32.4
2019-01-12T03:23:42.000Z,26.4
2019-01-12T03:24:54.000Z,30.3
2019-01-12T03:26:07.661Z,28
2019-01-12T03:27:18.000Z,25.8
2019-01-12T03:28:31.000Z,31.2
2019-01-12T03:29:44.024Z,30.5
2019-01-12T03:30:56.443Z,25.5
2019-01-12T03:32:07.000Z,23
2019-01-12T03:33:19.000Z,29.8
2019-01-12T03:34:32.000Z,35.7
2019-01-12T03:35:44.000Z,31.9
2019-01-12T03:36:56.000Z,31.1
2019-01-12T03:38:08.000Z,31.2
2019-01-12T03:39:20.000Z,29
2019-01-12T03:40:32.000Z,28.8
2019-01-12T03:41:45.000Z,28.7
2019-01-12T03:42:58.397Z,24.6
2019-01-12T03:44:09.000Z,27.7
2019-01-12T03:45:21.000Z,28.1
2019-01-12T03:46:33.000Z,36.4
2019-01-12T03:47:46.000Z,26.7
2019-01-12T03:48:58.000Z,32.2
2019-01-12T03:50:11.570Z,25.8
2019-01-12T03:51:22.000Z,29.1
2019-01-12T03:52:34.000Z,35.2
2019-01-12T03:53:47.000Z,24.5
2019-01-12T03:55:00.351Z,30
2019-01-12T03:56:11.000Z,30.1
2019-01-12T03:57:23.000Z,29.2
2019-01-12T03:58:35.000Z,34.9
2019-01-12T03:59:48.000Z,32.2
2019-01-12T04:01:00.000Z,27.5
2019-01-12T04:02:12.000Z,29.6
2019-01-12T04:03:24.000Z,27
2019-01-12T04:04:36.000Z,29.8
2019-01-12T04:05:49.000Z,26.2
2019-01-12T04:07:02.305Z,25
2019-01-12T04:08:13.000Z,32.2
2019-01-12T04:09:25.000Z,33
2019-01-12T04:10:37.000Z,31.9
2019-01-12T04:11:50.000Z,23.3
2019-01-12T04:13:02.000Z,30.6
2019-01-12T04:14:14.000Z,29.5
2019-01-12T04:15:26.000Z,26.9
2019-01-12T04:16:38.000Z,26.2
2019-01-12T04:17:51.000Z,31.7
2019-01-12T04:19:04.263Z,25.5
2019-01-12T04:20:15.000Z,29.2
2019-01-12T04:21:28.661Z,27.1
2019-01-12T04:22:39.000Z,30.6
2019-01-12T04:23:52.000Z,32.6
2019-01-12T04:25:04.000Z,33.4
2019-01-12T04:26:16.000Z,33.8
2019-01-12T04:27:29.632Z,37.4
2019-01-12T04:28:40.000Z,27.8
2019-01-12T04:29:52.000Z,27.8
2019-01-12T04:31:06.220Z,30
2019-01-12T04:32:17.000Z,28.8
2019-01-12T04:33:29.000Z,32.8
2019-01-12T04:34:42.808Z,29.2
2019-01-12T04:35:53.000Z,31.3
2019-01-12T04:37:06.000Z,29.4
2019-01-12T04:38:19.393Z,28.3
2019-01-12T04:39:30.000Z,32.6
2019-01-12T04:40:55.000Z,30.5
2019-01-12T04:41:55.980Z,31.8
2019-01-12T04:43:08.296Z,28.7
2019-01-12T04:44:19.000Z,29.5
2019-01-12T04:45:31.000Z,28.2
2019-01-12T04:46:43.000Z,30.7
2019-01-12T04:47:56.000Z,26.5
2019-01-12T04:49:08.000Z,28.8
2019-01-12T04:50:21.466Z,31.7
2019-01-12T04:51:32.000Z,29.9
2019-01-12T04:52:44.000Z,34.8
2019-01-12T04:53:57.000Z,29.6
2019-01-12T04:55:09.000Z,33.5
2019-01-12T04:56:21.000Z,30.8
2019-01-12T04:57:33.000Z,32.7
2019-01-12T04:58:45.000Z,28.3
2019-01-12T04:59:58.000Z,29.2
2019-01-12T05:01:10.000Z,28.8
2019-01-12T05:02:22.000Z,34.7
2019-01-12T05:03:35.623Z,28.5
2019-01-12T05:04:46.000Z,22.9
2019-01-12T05:05:58.000Z,24.3
2019-01-12T05:07:12.206Z,31.6
2019-01-12T05:08:23.000Z,29.2
2019-01-12T05:09:35.000Z,26
2019-01-12T05:10:47.000Z,28.6
2019-01-12T05:11:59.000Z,29.8
2019-01-12T05:13:12.000Z,28.5
2019-01-12T05:14:25.382Z,25
2019-01-12T05:15:36.000Z,32.7
2019-01-12T05:16:48.000Z,30.7
2019-01-12T05:18:00.000Z,32.6
2019-01-12T05:19:13.000Z,32.1
2019-01-12T05:20:25.000Z,29
2019-01-12T05:21:37.000Z,27.3
2019-01-12T05:22:49.000Z,25.1
2019-01-12T05:24:01.000Z,27.3
2019-01-12T05:25:14.000Z,24
2019-01-12T05:26:26.000Z,28.3
2019-01-12T05:27:38.000Z,27.7
2019-01-12T05:28:50.000Z,29.8
2019-01-12T05:30:02.000Z,29.2
2019-01-12T05:31:16.126Z,29
2019-01-12T05:32:27.000Z,28.4
2019-01-12T05:33:39.000Z,28.6
2019-01-12T05:36:03.000Z,24.2
2019-01-12T05:37:16.000Z,28.3
2019-01-12T05:38:29.301Z,33.3
2019-01-12T05:39:40.000Z,27.7
2019-01-12T05:40:52.000Z,28.1
2019-01-12T05:42:04.000Z,31.2
2019-01-12T05:43:17.000Z,24.9
2019-01-12T05:44:30.279Z,26.6
2019-01-12T05:45:41.000Z,23.2
2019-01-12T05:46:53.000Z,27.8
2019-01-12T05:48:05.000Z,19.9
2019-01-12T05:49:18.000Z,24.4
2019-01-12T05:50:30.000Z,24.4
2019-01-12T05:51:42.000Z,21.7
2019-01-12T05:52:54.000Z,20.3
2019-01-12T05:54:07.843Z,19
2019-01-12T05:55:19.000Z,19.6
2019-01-12T05:56:31.000Z,21.4
2019-01-12T05:57:43.000Z,26.9
2019-01-12T05:58:55.000Z,29.8
2019-01-12T06:00:07.000Z,23.9
2019-01-12T06:01:19.000Z,19.9
2019-01-12T06:02:33.215Z,25.4
2019-01-12T06:03:44.000Z,18.9
2019-01-12T06:04:57.609Z,21.1
2019-01-12T06:06:08.000Z,19.3
2019-01-12T06:07:20.000Z,24
2019-01-12T06:08:33.000Z,20.3
2019-01-12T06:09:45.000Z,21
2019-01-12T06:10:57.000Z,24.5
2019-01-12T06:12:09.000Z,21.7
2019-01-12T06:13:22.985Z,21.7
2019-01-12T06:15:47.036Z,25.5
2019-01-12T06:16:58.000Z,22.4
2019-01-12T06:18:10.000Z,23
2019-01-12T06:19:24.054Z,22.6
2019-01-12T06:20:36.158Z,20
2019-01-12T06:21:47.000Z,21.3
2019-01-12T06:23:00.539Z,19.9
2019-01-12T06:24:11.000Z,28.7
2019-01-12T06:25:23.000Z,22.4
2019-01-12T06:27:48.000Z,17.3
2019-01-12T06:29:00.000Z,22.4
2019-01-12T06:30:12.000Z,17.3
2019-01-12T06:31:25.910Z,24.8
2019-01-12T06:32:37.000Z,18.7
2019-01-12T06:33:49.000Z,22.1
2019-01-12T06:35:01.000Z,18.5
2019-01-12T06:36:13.000Z,21.2
2019-01-12T06:37:25.000Z,21.3
2019-01-12T06:38:38.000Z,22.4
2019-01-12T06:39:51.284Z,20.8
2019-01-12T06:41:02.000Z,20
2019-01-12T06:42:14.000Z,23.1
2019-01-12T06:43:27.874Z,20
2019-01-12T06:44:40.006Z,19.8
2019-01-12T06:45:51.000Z,16.4
2019-01-12T06:47:04.457Z,17.6
2019-01-12T06:48:15.000Z,17.4
2019-01-12T06:49:27.000Z,20.3
2019-01-12T06:50:40.000Z,21.5
2019-01-12T06:51:52.000Z,25.9
2019-01-12T06:53:04.000Z,22.5
2019-01-12T06:54:17.652Z,17
2019-01-12T06:55:28.000Z,17.3
2019-01-12T06:56:40.000Z,20
2019-01-12T06:57:53.000Z,21.9
2019-01-12T06:59:06.415Z,19.3
2019-01-12T07:00:17.000Z,18.9
2019-01-12T07:01:30.806Z,19.3
2019-01-12T07:02:41.000Z,16.9
2019-01-12T07:03:54.000Z,16.9
2019-01-12T07:05:06.000Z,17.8
2019-01-12T07:06:18.000Z,23.3
2019-01-12T07:07:31.790Z,18.8
2019-01-12T07:08:43.983Z,19.5
2019-01-12T07:09:55.000Z,17.9
2019-01-12T07:11:08.369Z,20.7
2019-01-12T07:12:19.000Z,22.6
2019-01-12T07:13:31.000Z,22.5
2019-01-12T07:14:44.958Z,23
2019-01-12T07:15:57.157Z,16.5
2019-01-12T07:17:08.000Z,20.1
2019-01-12T07:18:20.000Z,21.1
2019-01-12T07:19:33.073Z,16.9
2019-01-12T07:20:44.000Z,21.2
2019-01-12T07:21:58.136Z,22.7
2019-01-12T07:23:09.000Z,20
2019-01-12T07:24:21.000Z,17.2
2019-01-12T07:25:33.000Z,19.4
2019-01-12T07:26:46.919Z,20.5
2019-01-12T07:27:59.011Z,18.5
2019-01-12T07:29:10.000Z,18.2
2019-01-12T07:30:22.000Z,17.4
2019-01-12T07:31:34.000Z,16.2
2019-01-12T07:32:46.000Z,13.1
2019-01-12T07:33:59.000Z,17
2019-01-12T07:35:11.000Z,19.2
2019-01-12T07:36:23.000Z,16.3
2019-01-12T07:37:35.000Z,26.7
2019-01-12T07:38:47.000Z,19.4
2019-01-12T07:40:00.000Z,16.7
2019-01-12T07:41:12.000Z,21.2
2019-01-12T07:42:25.046Z,19.1
2019-01-12T07:43:36.000Z,25.1
2019-01-12T07:44:49.858Z,21
2019-01-12T07:46:01.000Z,20.6
2019-01-12T07:47:13.000Z,19.9
2019-01-12T07:48:25.000Z,22.7
2019-01-12T07:49:38.633Z,21.4
2019-01-12T07:50:49.000Z,20.6
2019-01-12T07:52:02.000Z,19.5
2019-01-12T07:53:14.000Z,18.4
2019-01-12T07:54:26.000Z,20.3
2019-01-12T07:55:38.000Z,22
2019-01-12T07:56:50.000Z,16.8
2019-01-12T07:58:02.000Z,20.3
2019-01-12T07:59:15.000Z,23.4
2019-01-12T08:00:28.401Z,21.6
2019-01-12T08:01:39.000Z,23
2019-01-12T08:02:51.000Z,18.2
2019-01-12T08:04:03.000Z,21.8
2019-01-12T08:05:16.000Z,25.8
2019-01-12T08:06:29.382Z,20.1
2019-01-12T08:07:40.000Z,22.4
2019-01-12T08:08:52.000Z,25.4
2019-01-12T08:10:04.000Z,19.2
2019-01-12T08:11:17.000Z,21.6
2019-01-12T08:12:29.000Z,20.8
2019-01-12T08:13:42.562Z,22.6
2019-01-12T08:14:54.748Z,17.9
2019-01-12T08:16:05.000Z,25.1
2019-01-12T08:17:18.000Z,22.2
2019-01-12T08:18:31.334Z,20.5
2019-01-12T08:19:42.000Z,17.6
2019-01-12T08:20:55.730Z,19.8
2019-01-12T08:22:06.000Z,15.3
2019-01-12T08:23:19.000Z,23.5
2019-01-12T08:24:31.000Z,26.4
2019-01-12T08:25:43.000Z,19.8
2019-01-12T08:26:56.070Z,17.6
2019-01-12T08:28:07.000Z,20
2019-01-12T08:29:20.000Z,17.3
2019-01-12T08:30:32.000Z,19.3
2019-01-12T08:31:44.000Z,20.8
2019-01-12T08:32:57.679Z,27.2
2019-01-12T08:34:08.000Z,19.8
2019-01-12T08:35:22.070Z,17.8
2019-01-12T08:36:33.000Z,19.4
2019-01-12T08:37:45.000Z,18.2
2019-01-12T08:38:58.690Z,18.1
2019-01-12T08:41:22.000Z,19.6
2019-01-12T08:42:34.000Z,20.8
2019-01-12T08:43:46.000Z,25.5
2019-01-12T08:44:58.000Z,19.9
2019-01-12T08:46:10.000Z,21.5
2019-01-12T08:47:24.034Z,20.2
2019-01-12T08:48:35.000Z,20.5
2019-01-12T08:49:48.427Z,18.3
2019-01-12T08:50:59.000Z,19.5
2019-01-12T08:52:25.000Z,17.5
2019-01-12T08:54:14.000Z,21.2
2019-01-12T08:54:36.000Z,17
2019-01-12T08:55:49.403Z,16.3
2019-01-12T08:57:01.600Z,26.2
2019-01-12T08:58:12.000Z,23.5
2019-01-12T08:59:24.000Z,19.5
2019-01-12T09:00:37.000Z,22.2
2019-01-12T09:01:50.379Z,17.4
2019-01-12T09:03:01.000Z,22.2
2019-01-12T09:04:14.772Z,20.3
2019-01-12T09:05:25.000Z,18.7
2019-01-12T09:06:38.000Z,19.2
2019-01-12T09:07:50.000Z,16.6
2019-01-12T09:09:02.000Z,17.3
2019-01-12T09:10:14.000Z,17.7
2019-01-12T09:11:28.265Z,15.6
2019-01-12T09:12:39.000Z,16.2
2019-01-12T09:13:51.000Z,16.1
2019-01-12T09:15:03.000Z,14.9
2019-01-12T09:16:15.000Z,15.8
2019-01-12T09:17:27.000Z,17.9
2019-01-12T09:18:41.124Z,16.2
2019-01-12T09:19:52.000Z,20
2019-01-12T09:21:04.000Z,17.5
2019-01-12T09:22:16.000Z,20.9
2019-01-12T09:23:29.089Z,17
2019-01-12T09:24:41.000Z,12.1
2019-01-12T09:25:54.296Z,15.7
2019-01-12T09:27:05.000Z,16.8
2019-01-12T09:28:17.000Z,17
2019-01-12T09:29:29.000Z,18.4
2019-01-12T09:30:42.000Z,13.8
2019-01-12T09:31:55.275Z,14.5
2019-01-12T09:33:06.000Z,17.4
2019-01-12T09:34:18.000Z,10.7
2019-01-12T09:35:30.000Z,12.9
2019-01-12T09:36:43.000Z,13.4
2019-01-12T09:37:55.000Z,11
2019-01-12T09:39:08.450Z,11.4
2019-01-12T09:40:19.000Z,12.4
2019-01-12T09:41:31.000Z,8.6
2019-01-12T09:42:44.000Z,14.6
2019-01-12T09:43:56.000Z,10.5
2019-01-12T09:45:08.000Z,11.4
2019-01-12T09:46:20.000Z,12.9
2019-01-12T09:47:32.000Z,8.6
2019-01-12T09:48:44.000Z,9.1
2019-01-12T09:49:57.000Z,7.5
2019-01-12T09:51:09.000Z,7.5
2019-01-12T09:52:21.000Z,7.6
2019-01-12T09:53:33.000Z,7.3
2019-01-12T09:54:45.000Z,9.8
2019-01-12T09:55:59.195Z,6.3
2019-01-12T09:57:11.392Z,5.6
2019-01-12T09:58:22.000Z,4.9
2019-01-12T09:59:34.000Z,5.8
2019-01-12T10:00:46.000Z,5.1
2019-01-12T10:02:00.174Z,7
2019-01-12T10:03:11.000Z,4.7
2019-01-12T10:04:23.000Z,7.7
2019-01-12T10:05:35.000Z,4.5
2019-01-12T10:06:47.000Z,4.3
2019-01-12T10:08:01.153Z,6.6
2019-01-12T10:09:13.347Z,4.2
2019-01-12T10:10:24.000Z,5
2019-01-12T10:11:37.732Z,4.8
2019-01-12T10:12:48.000Z,3.5
2019-01-12T10:14:01.000Z,4.6
2019-01-12T10:15:13.000Z,5.7
2019-01-12T10:16:25.000Z,5
2019-01-12T10:17:37.000Z,4.7
2019-01-12T10:18:49.000Z,4.8
2019-01-12T10:20:02.000Z,4.2
2019-01-12T10:21:14.000Z,4.3
2019-01-12T10:22:27.047Z,3
2019-01-12T10:23:38.000Z,3.7
2019-01-12T10:24:50.000Z,5.4
2019-01-12T10:26:03.000Z,5.9
2019-01-12T10:27:16.255Z,4.6
2019-01-12T10:28:27.000Z,5.6
2019-01-12T10:29:39.000Z,2.9
2019-01-12T10:30:52.839Z,3.7
2019-01-12T10:32:04.000Z,3
2019-01-12T10:33:17.226Z,3.7
2019-01-12T10:34:28.000Z,3.3
2019-01-12T10:35:40.000Z,5.5
2019-01-12T10:36:52.000Z,4.7
2019-01-12T10:38:04.000Z,3.2
2019-01-12T10:39:17.000Z,2.8
2019-01-12T10:40:30.397Z,4.7
2019-01-12T10:41:41.000Z,4
2019-01-12T10:42:53.000Z,3.3
2019-01-12T10:44:05.000Z,4.9
2019-01-12T10:45:19.172Z,3.4
2019-01-12T10:46:30.000Z,3.9
2019-01-12T10:47:42.000Z,4.7
2019-01-12T10:48:54.000Z,4.6
2019-01-12T10:50:07.942Z,5.2
2019-01-12T10:51:19.000Z,2.7
2019-01-12T10:52:32.330Z,3.4
2019-01-12T10:53:43.000Z,3.3
2019-01-12T10:54:56.724Z,3.1
2019-01-12T10:56:07.000Z,3.2
2019-01-12T10:57:21.110Z,3.1
2019-01-12T10:58:32.000Z,2.8
2019-01-12T10:59:44.000Z,2.9
2019-01-12T11:00:56.000Z,2.3
2019-01-12T11:02:08.000Z,2.2
2019-01-12T11:03:22.093Z,4.7
2019-01-12T11:04:33.000Z,4.1
2019-01-12T11:05:45.000Z,2.7
2019-01-12T11:06:58.923Z,3.1
2019-01-12T11:08:09.000Z,2.8
2019-01-12T11:09:22.000Z,2.2
2019-01-12T11:10:34.000Z,2.8
2019-01-12T11:11:46.000Z,2.5
2019-01-12T11:12:58.000Z,2.7
2019-01-12T11:14:10.000Z,2.2
2019-01-12T11:15:22.000Z,3.8
2019-01-12T11:16:35.000Z,3.3
2019-01-12T11:17:47.000Z,3
2019-01-12T11:18:59.000Z,2.3
2019-01-12T11:20:11.000Z,4.3
2019-01-12T11:21:24.982Z,3.8
2019-01-12T11:22:36.000Z,2.8
2019-01-12T11:23:48.000Z,2.7
2019-01-12T11:25:00.000Z,4.3
2019-01-12T11:26:12.000Z,1.9
2019-01-12T11:27:25.951Z,2.5
2019-01-12T11:28:37.000Z,3.8
2019-01-12T11:29:49.000Z,4.1
2019-01-12T11:31:01.000Z,2.6
2019-01-12T11:32:13.000Z,2.7
2019-01-12T11:33:25.000Z,3
2019-01-12T11:34:38.000Z,3
2019-01-12T11:35:50.000Z,4.2
2019-01-12T11:37:02.000Z,1.6
2019-01-12T11:38:14.000Z,3
2019-01-12T11:39:26.000Z,2.4
2019-01-12T11:40:39.000Z,4.3
2019-01-12T11:41:51.000Z,3
2019-01-12T11:43:03.000Z,2.2
2019-01-12T11:44:16.067Z,5.2
2019-01-12T11:45:28.870Z,2.1
2019-01-12T11:46:40.000Z,3.2
2019-01-12T11:47:52.000Z,2.7
2019-01-12T11:49:04.000Z,2.8
2019-01-12T11:50:16.000Z,2.4
2019-01-12T11:51:28.000Z,3
2019-01-12T11:52:41.000Z,3.2
2019-01-12T11:53:53.000Z,2.8
2019-01-12T11:55:05.000Z,3.2
2019-01-12T11:56:17.000Z,3.2
2019-01-12T11:57:29.000Z,2.9
2019-01-12T11:58:41.000Z,2.3
2019-01-12T11:59:55.198Z,2
2019-01-12T12:01:12.000Z,1.9
2019-01-12T12:02:18.000Z,2.7
2019-01-12T12:03:30.000Z,2.1
2019-01-12T12:04:42.000Z,1.7
2019-01-12T12:05:55.000Z,3
2019-01-12T12:07:07.000Z,2.7
2019-01-12T12:08:19.000Z,3.6
2019-01-12T12:09:31.000Z,2.2
2019-01-12T12:10:44.937Z,3.3
2019-01-12T12:11:56.000Z,3
2019-01-12T12:13:08.000Z,2.5
2019-01-12T12:14:20.000Z,2.9
2019-01-12T12:15:32.000Z,2.8
2019-01-12T12:16:44.000Z,2.9
2019-01-12T12:17:57.000Z,2.3
2019-01-12T12:19:09.000Z,2.3
2019-01-12T12:20:21.000Z,2.6
2019-01-12T12:21:33.000Z,4.3
2019-01-12T12:22:45.000Z,3.2
2019-01-12T12:23:58.000Z,3.3
2019-01-12T12:25:10.000Z,4.3
2019-01-12T12:26:23.584Z,3.4
2019-01-12T12:27:34.000Z,3.8
2019-01-12T12:28:46.000Z,3.7
2019-01-12T12:29:59.000Z,2.7
2019-01-12T12:31:11.000Z,2.5
2019-01-12T12:32:23.000Z,2.5
2019-01-12T12:33:35.000Z,3.5
2019-01-12T12:34:47.000Z,3.1
2019-01-12T12:36:00.000Z,4.5
2019-01-12T12:37:12.000Z,5.2
2019-01-12T12:38:24.000Z,2.3
2019-01-12T12:39:36.000Z,2.1
2019-01-12T12:40:48.000Z,2.3
2019-01-12T12:42:01.000Z,3.6
2019-01-12T12:43:13.000Z,3.2
2019-01-12T12:44:26.498Z,3.8
2019-01-12T12:45:41.000Z,1.9
2019-01-12T12:46:49.000Z,2.2
2019-01-12T12:48:02.000Z,3.1
2019-01-12T12:49:14.000Z,2.1
2019-01-12T12:50:26.000Z,2.7
2019-01-12T12:51:38.000Z,2.4
2019-01-12T12:52:50.000Z,3.2
2019-01-12T12:54:03.000Z,2.6
2019-01-12T12:55:15.000Z,3.4
2019-01-12T12:56:27.000Z,3.5
2019-01-12T12:57:39.000Z,2.3
2019-01-12T12:58:51.000Z,1.8
2019-01-12T13:00:03.000Z,2.8
2019-01-12T13:01:16.000Z,2.8
2019-01-12T13:02:28.000Z,4.3
2019-01-12T13:03:40.000Z,2.6
2019-01-12T13:04:52.000Z,2.3
2019-01-12T13:06:05.980Z,4.7
2019-01-12T13:07:18.177Z,2.8
2019-01-12T13:08:30.369Z,2
2019-01-12T13:09:42.561Z,2.4
2019-01-12T13:10:53.000Z,3.1
2019-01-12T13:12:05.000Z,2.7
2019-01-12T13:13:18.000Z,5.8
2019-01-12T13:15:42.000Z,2.8
2019-01-12T13:16:54.000Z,3.2
2019-01-12T13:18:06.000Z,3.5
2019-01-12T13:19:19.000Z,3.6
2019-01-12T13:20:31.000Z,2.7
2019-01-12T13:21:43.000Z,2.6
2019-01-12T13:22:55.000Z,4
2019-01-12T13:24:08.894Z,2.4
2019-01-12T13:25:20.000Z,3
2019-01-12T13:26:32.000Z,4.2
2019-01-12T13:27:44.000Z,2.6
2019-01-12T13:28:56.000Z,3.1
2019-01-12T13:30:08.000Z,4.1
2019-01-12T13:31:21.000Z,3.5
2019-01-12T13:32:34.249Z,3
2019-01-12T13:33:45.000Z,2.8
2019-01-12T13:34:57.000Z,2.5
2019-01-12T13:36:09.000Z,3.1
2019-01-12T13:37:21.000Z,2.2
2019-01-12T13:38:34.000Z,2.6
2019-01-12T13:39:46.000Z,3.4
2019-01-12T13:40:58.000Z,3.3
2019-01-12T13:42:11.080Z,2.9
2019-01-12T13:43:22.000Z,2.8
2019-01-12T13:44:35.000Z,2.8
2019-01-12T13:45:47.000Z,2.3
2019-01-12T13:46:59.000Z,3.1
2019-01-12T13:48:11.000Z,3.6
2019-01-12T13:49:23.000Z,4.4
2019-01-12T13:50:36.000Z,4
2019-01-12T13:51:48.000Z,3.2
2019-01-12T13:53:00.000Z,4.5
2019-01-12T13:54:12.000Z,3.1
2019-01-12T13:55:24.000Z,3.8
2019-01-12T13:56:38.128Z,4.6
2019-01-12T13:57:50.323Z,4.7
2019-01-12T13:59:01.000Z,3.7
2019-01-12T14:00:13.000Z,4.8
2019-01-12T14:01:25.000Z,4.9
2019-01-12T14:02:38.000Z,3.3
2019-01-12T14:03:51.292Z,3.9
2019-01-12T14:05:03.485Z,4.2
2019-01-12T14:06:14.000Z,4.7
2019-01-12T14:07:26.000Z,4.5
2019-01-12T14:08:39.000Z,4.1
2019-01-12T14:09:51.000Z,3.6
2019-01-12T14:11:04.456Z,4.6
2019-01-12T14:12:15.000Z,5.8
2019-01-12T14:13:27.000Z,4.5
2019-01-12T14:14:40.000Z,4.5
2019-01-12T14:15:52.000Z,5.9
2019-01-12T14:17:04.000Z,5.3
2019-01-12T14:18:16.000Z,7.2
2019-01-12T14:19:28.000Z,5.1
2019-01-12T14:20:40.000Z,4.7
2019-01-12T14:21:53.000Z,4.3
2019-01-12T14:23:06.396Z,4.8
2019-01-12T14:24:17.000Z,5.1
2019-01-12T14:25:29.000Z,5
2019-01-12T14:26:41.000Z,5.4
2019-01-12T14:27:55.017Z,4.6
2019-01-12T14:29:06.000Z,4.6
2019-01-12T14:30:18.000Z,6
2019-01-12T14:31:30.000Z,4.5
2019-01-12T14:33:55.000Z,4.9
2019-01-12T14:35:08.334Z,5.1
2019-01-12T14:36:19.000Z,5.7
2019-01-12T14:37:31.000Z,5.1
2019-01-12T14:38:43.000Z,4.6
2019-01-12T14:39:57.011Z,4.4
2019-01-12T14:41:09.301Z,4.9
2019-01-12T14:42:20.000Z,3.6
2019-01-12T14:43:32.000Z,4.5
2019-01-12T14:44:44.000Z,4.8
2019-01-12T14:45:57.000Z,5.8
2019-01-12T14:47:09.000Z,5.7
2019-01-12T14:48:21.000Z,4.5
2019-01-12T14:49:34.669Z,4.2
2019-01-12T14:50:45.000Z,4.4
2019-01-12T14:51:58.000Z,4.9
2019-01-12T14:53:10.000Z,4.5
2019-01-12T14:54:23.443Z,4.7
2019-01-12T14:55:35.631Z,4.6
2019-01-12T14:56:46.000Z,5.1
2019-01-12T14:57:58.000Z,5.1
2019-01-12T14:59:11.000Z,5.1
2019-01-12T15:00:23.000Z,4.6
2019-01-12T15:01:35.000Z,5
2019-01-12T15:02:48.808Z,5.3
2019-01-12T15:03:59.000Z,4.3
2019-01-12T15:05:12.000Z,5.8
2019-01-12T15:06:24.000Z,7.3
2019-01-12T15:07:36.000Z,5.7
2019-01-12T15:08:49.770Z,5.5
2019-01-12T15:10:01.981Z,4.8
2019-01-12T15:11:13.000Z,5.3
2019-01-12T15:12:25.000Z,5
2019-01-12T15:13:37.000Z,6.6
2019-01-12T15:14:49.000Z,5.1
2019-01-12T15:16:02.936Z,4.6
2019-01-12T15:17:14.000Z,5.4
2019-01-12T15:18:26.000Z,4.9
2019-01-12T15:19:39.050Z,4.5
2019-01-12T15:20:50.000Z,4.7
2019-01-12T15:22:02.000Z,5.3
2019-01-12T15:23:15.000Z,5.4
2019-01-12T15:24:27.000Z,5.8
2019-01-12T15:25:39.000Z,5.8
2019-01-12T15:26:52.679Z,4.6
2019-01-12T15:28:04.087Z,5
2019-01-12T15:29:16.000Z,5.3
2019-01-12T15:30:28.000Z,5.3
2019-01-12T15:32:52.000Z,4.8
2019-01-12T15:34:04.000Z,5.7
2019-01-12T15:35:17.000Z,5.6
2019-01-12T15:36:30.237Z,5.1
2019-01-12T15:37:41.000Z,5.5
2019-01-12T15:38:53.000Z,4.6
2019-01-12T15:40:05.000Z,4.6
2019-01-12T15:41:17.000Z,4.8
2019-01-12T15:42:30.000Z,4.1
2019-01-12T15:43:42.000Z,6.3
2019-01-12T15:44:55.058Z,5.8
2019-01-12T15:46:06.000Z,5.7
2019-01-12T15:47:18.000Z,4.9
2019-01-12T15:48:31.000Z,4.7
2019-01-12T15:49:43.000Z,4.9
2019-01-12T15:50:55.000Z,4.6
2019-01-12T15:52:08.748Z,5.7
2019-01-12T15:53:19.000Z,6.1
2019-01-12T15:54:33.141Z,6
2019-01-12T15:55:45.337Z,5.7
2019-01-12T15:56:56.000Z,4.9
2019-01-12T15:58:08.000Z,5.7
2019-01-12T15:59:20.000Z,5.8
2019-01-12T16:00:34.118Z,5.8
2019-01-12T16:01:45.000Z,5.4
2019-01-12T16:02:57.000Z,6.9
2019-01-12T16:04:09.000Z,5.8
2019-01-12T16:05:22.883Z,5
2019-01-12T16:06:34.000Z,6
2019-01-12T16:07:46.000Z,6
2019-01-12T16:08:59.473Z,5.2
2019-01-12T16:10:10.000Z,6.1
2019-01-12T16:11:22.000Z,6.9
2019-01-12T16:12:35.000Z,6.3
2019-01-12T16:13:47.000Z,5.9
2019-01-12T16:15:00.442Z,6.4
2019-01-12T16:16:11.000Z,7
2019-01-12T16:17:23.000Z,6.5
2019-01-12T16:18:37.023Z,7.7
2019-01-12T16:19:48.000Z,7.5
2019-01-12T16:21:00.000Z,7.1
2019-01-12T16:22:13.602Z,6.1
2019-01-12T16:23:25.799Z,6.5
2019-01-12T16:24:36.000Z,6.2
2019-01-12T16:25:49.000Z,6.5
2019-01-12T16:27:01.000Z,7.4
2019-01-12T16:28:14.571Z,7.7
2019-01-12T16:29:26.772Z,6.6