createdAt,value
2018-02-16T00:00:14.825Z,1003.22
2018-02-16T00:01:24.871Z,1003.23
2018-02-16T00:02:34.922Z,1003.25
2018-02-16T00:03:44.706Z,1003.23
2018-02-16T00:04:54.552Z,1003.21
2018-02-16T00:06:03.823Z,1003.19
2018-02-16T00:07:13.869Z,1003.13
2018-02-16T00:08:23.937Z,1003.03
2018-02-16T00:09:33.983Z,1003.03
2018-02-16T00:10:44.033Z,1002.97
2018-02-16T00:11:54.074Z,1002.97
2018-02-16T00:13:04.102Z,1002.98
2018-02-16T00:14:14.146Z,1003.05
2018-02-16T00:15:23.929Z,1003.12
2018-02-16T00:16:33.988Z,1003.16
2018-02-16T00:17:44.056Z,1003.18
2018-02-16T00:18:54.103Z,1003.19
2018-02-16T00:20:04.139Z,1003.16
2018-02-16T00:21:14.177Z,1003.17
2018-02-16T00:22:24.218Z,1003.22
2018-02-16T00:23:33.998Z,1003.23
2018-02-16T00:24:43.797Z,1003.29
2018-02-16T00:25:53.846Z,1003.31
2018-02-16T00:27:03.895Z,1003.25
2018-02-16T00:28:13.953Z,1003.26
2018-02-16T00:29:23.743Z,1003.26
2018-02-16T00:30:33.771Z,1003.27
2018-02-16T00:31:43.825Z,1003.26
2018-02-16T00:32:53.863Z,1003.33
2018-02-16T00:34:03.904Z,1003.34
2018-02-16T00:35:13.677Z,1003.4
2018-02-16T00:36:23.715Z,1003.42
2018-02-16T00:37:33.249Z,1003.38
2018-02-16T00:38:43.296Z,1003.37
2018-02-16T00:39:53.349Z,1003.33
2018-02-16T00:41:03.134Z,1003.3
2018-02-16T00:42:13.182Z,1003.29
2018-02-16T00:43:23.225Z,1003.3
2018-02-16T00:44:33.272Z,1003.31
2018-02-16T00:45:42.791Z,1003.34
2018-02-16T00:46:52.573Z,1003.31
2018-02-16T00:48:02.633Z,1003.21
2018-02-16T00:49:12.446Z,1003.16
2018-02-16T00:50:22.486Z,1003.17
2018-02-16T00:51:32.535Z,1003.18
2018-02-16T00:52:42.318Z,1003.16
2018-02-16T00:53:52.355Z,1003.19
2018-02-16T00:55:02.387Z,1003.18
2018-02-16T00:56:12.443Z,1003.14
2018-02-16T00:57:22.514Z,1003.18
2018-02-16T00:58:32.287Z,1003.21
2018-02-16T00:59:42.353Z,1003.2
2018-02-16T01:00:52.933Z,1003.16
2018-02-16T01:02:02.972Z,1003.11
2018-02-16T01:03:12.818Z,1003.14
2018-02-16T01:04:22.606Z,1003.14
2018-02-16T01:05:32.662Z,1003.2
2018-02-16T01:06:42.214Z,1003.22
2018-02-16T01:07:52.262Z,1003.18
2018-02-16T01:09:02.058Z,1003.13
2018-02-16T01:10:11.861Z,1003.21
2018-02-16T01:11:21.658Z,1003.23
2018-02-16T01:12:31.696Z,1003.25
2018-02-16T01:13:41.739Z,1003.21
2018-02-16T01:14:51.816Z,1003.16
2018-02-16T01:16:01.599Z,1003.15
2018-02-16T01:17:11.131Z,1003.19
2018-02-16T01:18:21.174Z,1003.16
2018-02-16T01:19:32.277Z,1003.11
2018-02-16T01:20:42.340Z,1003.06
2018-02-16T01:21:52.398Z,1003.03
2018-02-16T01:23:02.191Z,1003
2018-02-16T01:24:12.245Z,1002.93
2018-02-16T01:25:22.297Z,1002.95
2018-02-16T01:26:32.345Z,1002.96
2018-02-16T01:27:42.383Z,1002.96
2018-02-16T01:28:52.438Z,1003.01
2018-02-16T01:30:02.237Z,1003
2018-02-16T01:31:12.297Z,1003.04
2018-02-16T01:32:22.639Z,1003.01
2018-02-16T01:33:32.685Z,1002.99
2018-02-16T01:34:42.730Z,1003
2018-02-16T01:35:52.788Z,1002.97
2018-02-16T01:37:02.575Z,1002.97
2018-02-16T01:38:12.397Z,1002.97
2018-02-16T01:39:22.456Z,1002.99
2018-02-16T01:40:32.251Z,1002.91
2018-02-16T01:41:42.309Z,1002.89
2018-02-16T01:42:52.350Z,1002.87
2018-02-16T01:44:02.408Z,1002.77
2018-02-16T01:45:12.446Z,1002.75
2018-02-16T01:46:22.500Z,1002.73
2018-02-16T01:47:32.278Z,1002.71
2018-02-16T01:48:42.322Z,1002.66
2018-02-16T01:49:52.106Z,1002.66
2018-02-16T01:51:02.159Z,1002.63
2018-02-16T01:52:12.198Z,1002.66
2018-02-16T01:53:22.237Z,1002.65
2018-02-16T01:54:32.284Z,1002.63
2018-02-16T01:55:42.118Z,1002.63
2018-02-16T01:56:52.162Z,1002.65
2018-02-16T01:58:02.208Z,1002.61
2018-02-16T01:59:12.251Z,1002.61
2018-02-16T02:00:22.046Z,1002.58
2018-02-16T02:01:32.090Z,1002.59
2018-02-16T02:02:41.879Z,1002.58
2018-02-16T02:03:51.931Z,1002.51
2018-02-16T02:05:01.712Z,1002.46
2018-02-16T02:06:11.743Z,1002.47
2018-02-16T02:07:21.795Z,1002.48
2018-02-16T02:08:31.839Z,1002.48
2018-02-16T02:09:41.900Z,1002.47
2018-02-16T02:10:51.435Z,1002.44
2018-02-16T02:12:01.213Z,1002.45
2018-02-16T02:13:11.254Z,1002.39
2018-02-16T02:14:21.299Z,1002.38
2018-02-16T02:15:31.339Z,1002.4
2018-02-16T02:16:42.434Z,1002.36
2018-02-16T02:17:51.962Z,1002.28
2018-02-16T02:19:02.013Z,1002.23
2018-02-16T02:20:11.846Z,1002.26
2018-02-16T02:21:21.631Z,1002.33
2018-02-16T02:22:31.673Z,1002.32
2018-02-16T02:23:41.712Z,1002.31
2018-02-16T02:24:51.518Z,1002.3
2018-02-16T02:26:01.289Z,1002.42
2018-02-16T02:27:11.067Z,1002.42
2018-02-16T02:28:21.112Z,1002.35
2018-02-16T02:29:31.165Z,1002.42
2018-02-16T02:30:41.222Z,1002.39
2018-02-16T02:31:51.377Z,1002.42
2018-02-16T02:33:01.432Z,1002.37
2018-02-16T02:34:11.488Z,1002.31
2018-02-16T02:35:21.008Z,1002.31
2018-02-16T02:36:31.056Z,1002.28
2018-02-16T02:37:41.094Z,1002.26
2018-02-16T02:38:51.144Z,1002.18
2018-02-16T02:40:00.944Z,1002.21
2018-02-16T02:41:10.998Z,1002.14
2018-02-16T02:42:21.068Z,1002.17
2018-02-16T02:43:31.119Z,1002.19
2018-02-16T02:44:41.171Z,1002.18
2018-02-16T02:45:50.955Z,1002.14
2018-02-16T02:47:00.225Z,1002.17
2018-02-16T02:48:10.013Z,1002.12
2018-02-16T02:49:20.060Z,1002.13
2018-02-16T02:50:30.101Z,1002.09
2018-02-16T02:51:40.152Z,1002.13
2018-02-16T02:52:50.196Z,1002.16
2018-02-16T02:54:00.838Z,1002.18
2018-02-16T02:55:10.632Z,1002.18
2018-02-16T02:56:20.414Z,1002.23
2018-02-16T02:57:30.487Z,1002.22
2018-02-16T02:58:40.300Z,1002.26
2018-02-16T02:59:50.100Z,1002.27
2018-02-16T03:01:00.161Z,1002.28
2018-02-16T03:02:10.214Z,1002.28
2018-02-16T03:03:20.028Z,1002.27
2018-02-16T03:04:30.086Z,1002.25
2018-02-16T03:36:18.150Z,1002.28
2018-02-16T03:37:27.926Z,1002.28
2018-02-16T03:38:37.704Z,1002.31
2018-02-16T03:39:47.734Z,1002.29
2018-02-16T03:40:57.772Z,1002.27
2018-02-16T03:42:07.574Z,1002.27
2018-02-16T03:43:17.621Z,1002.24
2018-02-16T03:44:27.401Z,1002.16
2018-02-16T03:45:37.444Z,1002.15
2018-02-16T03:46:47.484Z,1002.16
2018-02-16T03:47:57.719Z,1002.18
2018-02-16T03:49:07.488Z,1002.2
2018-02-16T03:50:17.277Z,1002.21
2018-02-16T03:51:27.336Z,1002.18
2018-02-16T03:52:37.394Z,1002.19
2018-02-16T03:53:47.456Z,1002.21
2018-02-16T03:54:56.988Z,1002.25
2018-02-16T03:56:06.767Z,1002.23
2018-02-16T03:57:16.817Z,1002.15
2018-02-16T03:58:26.358Z,1002.19
2018-02-16T03:59:36.396Z,1002.21
2018-02-16T04:00:46.441Z,1002.27
2018-02-16T04:01:56.484Z,1002.28
2018-02-16T04:03:06.540Z,1002.34
2018-02-16T04:04:16.330Z,1002.33
2018-02-16T04:05:26.355Z,1002.42
2018-02-16T04:06:36.194Z,1002.43
2018-02-16T04:07:45.979Z,1002.46
2018-02-16T04:08:56.034Z,1002.45
2018-02-16T04:10:06.095Z,1002.41
2018-02-16T04:11:16.146Z,1002.32
2018-02-16T04:12:26.001Z,1002.28
2018-02-16T04:13:36.058Z,1002.24
2018-02-16T04:14:46.105Z,1002.32
2018-02-16T04:15:56.153Z,1002.37
2018-02-16T04:17:06.196Z,1002.36
2018-02-16T04:18:16.233Z,1002.38
2018-02-16T04:19:26.278Z,1002.43
2018-02-16T04:20:36.076Z,1002.43
2018-02-16T04:21:46.138Z,1002.45
2018-02-16T04:22:55.924Z,1002.49
2018-02-16T04:24:05.975Z,1002.47
2018-02-16T04:25:16.024Z,1002.49
2018-02-16T04:26:26.063Z,1002.43
2018-02-16T04:27:36.118Z,1002.39
2018-02-16T04:28:46.617Z,1002.35
2018-02-16T04:29:56.446Z,1002.34
2018-02-16T04:31:06.226Z,1002.33
2018-02-16T04:32:16.882Z,1002.32
2018-02-16T04:33:26.935Z,1002.28
2018-02-16T04:34:36.993Z,1002.31
2018-02-16T04:35:47.080Z,1002.31
2018-02-16T04:36:57.136Z,1002.31
2018-02-16T04:38:06.918Z,1002.32
2018-02-16T04:39:16.965Z,1002.34
2018-02-16T04:40:26.742Z,1002.38
2018-02-16T04:41:36.798Z,1002.42
2018-02-16T04:42:46.842Z,1002.44
2018-02-16T04:43:56.889Z,1002.41
2018-02-16T04:45:06.399Z,1002.38
2018-02-16T04:46:16.440Z,1002.29
2018-02-16T04:47:25.977Z,1002.28
2018-02-16T04:48:37.414Z,1002.28
2018-02-16T04:49:47.467Z,1002.35
2018-02-16T04:50:56.981Z,1002.37
2018-02-16T04:52:06.516Z,1002.39
2018-02-16T04:53:16.304Z,1002.39
2018-02-16T04:54:26.367Z,1002.41
2018-02-16T04:55:36.412Z,1002.42
2018-02-16T04:56:45.696Z,1002.43
2018-02-16T04:57:55.495Z,1002.44
2018-02-16T04:59:05.535Z,1002.44
2018-02-16T05:00:15.329Z,1002.44
2018-02-16T05:01:25.110Z,1002.43
2018-02-16T05:02:34.634Z,1002.43
2018-02-16T05:03:44.677Z,1002.41
2018-02-16T05:04:54.728Z,1002.43
2018-02-16T05:06:04.512Z,1002.41
2018-02-16T05:07:14.551Z,1002.43
2018-02-16T05:08:24.613Z,1002.45
2018-02-16T05:09:34.651Z,1002.4
2018-02-16T05:10:44.431Z,1002.44
2018-02-16T05:11:54.476Z,1002.43
2018-02-16T05:13:04.518Z,1002.42
2018-02-16T05:14:14.560Z,1002.41
2018-02-16T05:15:24.625Z,1002.4
2018-02-16T05:16:34.681Z,1002.37
2018-02-16T05:17:44.503Z,1002.35
2018-02-16T05:18:54.072Z,1002.39
2018-02-16T05:20:04.111Z,1002.4
2018-02-16T05:21:14.164Z,1002.46
2018-02-16T05:22:23.994Z,1002.5
2018-02-16T05:23:33.773Z,1002.5
2018-02-16T05:24:43.568Z,1002.5
2018-02-16T05:25:53.347Z,1002.52
2018-02-16T05:27:03.154Z,1002.52
2018-02-16T05:28:13.197Z,1002.57
2018-02-16T05:29:23.243Z,1002.63
2018-02-16T05:30:33.284Z,1002.71
2018-02-16T05:31:43.323Z,1002.68
2018-02-16T05:32:53.171Z,1002.78
2018-02-16T05:34:03.272Z,1002.75
2018-02-16T05:35:13.319Z,1002.75
2018-02-16T05:36:23.107Z,1002.77
2018-02-16T05:37:33.147Z,1002.79
2018-02-16T05:38:43.204Z,1002.84
2018-02-16T05:39:53.043Z,1002.83
2018-02-16T05:41:03.095Z,1002.83
2018-02-16T05:42:12.877Z,1002.81
2018-02-16T05:43:22.916Z,1002.82
2018-02-16T05:44:32.940Z,1002.82
2018-02-16T05:45:43.026Z,1002.79
2018-02-16T05:46:52.808Z,1002.81
2018-02-16T05:48:02.881Z,1002.74
2018-02-16T05:49:12.935Z,1002.76
2018-02-16T05:50:22.733Z,1002.73
2018-02-16T05:51:32.803Z,1002.78
2018-02-16T05:52:42.859Z,1002.84
2018-02-16T05:53:52.912Z,1002.88
2018-02-16T05:55:02.752Z,1002.89
2018-02-16T05:56:12.791Z,1002.95
2018-02-16T05:57:22.584Z,1003.01
2018-02-16T05:58:32.362Z,1003.06
2018-02-16T05:59:42.415Z,1003.08
2018-02-16T06:00:52.447Z,1003.11
2018-02-16T06:02:02.225Z,1003.15
2018-02-16T06:03:12.286Z,1003.2
2018-02-16T06:04:23.319Z,1003.19
2018-02-16T06:05:33.345Z,1003.16
2018-02-16T06:06:43.133Z,1003.2
2018-02-16T06:07:53.186Z,1003.23
2018-02-16T06:09:02.972Z,1003.22
2018-02-16T06:10:12.509Z,1003.31
2018-02-16T06:11:22.553Z,1003.34
2018-02-16T06:12:32.082Z,1003.34
2018-02-16T06:13:42.142Z,1003.36
2018-02-16T06:14:52.189Z,1003.48
2018-02-16T06:16:02.262Z,1003.46
2018-02-16T06:17:12.352Z,1003.52
2018-02-16T06:18:22.154Z,1003.57
2018-02-16T06:19:32.206Z,1003.57
2018-02-16T06:20:42.337Z,1003.62
2018-02-16T06:21:52.249Z,1003.69
2018-02-16T06:23:02.350Z,1003.72
2018-02-16T06:24:12.133Z,1003.74
2018-02-16T06:25:21.935Z,1003.76
2018-02-16T06:26:32.002Z,1003.79
2018-02-16T06:27:42.056Z,1003.87
2018-02-16T06:28:52.110Z,1003.92
2018-02-16T06:30:02.168Z,1003.98
2018-02-16T06:31:12.209Z,1003.97
2018-02-16T06:32:22.257Z,1004
2018-02-16T06:33:32.310Z,1004.01
2018-02-16T06:34:42.364Z,1004.05
2018-02-16T06:35:52.419Z,1004.02
2018-02-16T06:37:02.221Z,1004.06
2018-02-16T06:38:12.053Z,1004.02
2018-02-16T06:39:21.840Z,1004.11
2018-02-16T06:40:31.879Z,1004.15
2018-02-16T06:41:41.941Z,1004.09
2018-02-16T06:42:51.716Z,1004.15
2018-02-16T06:44:01.764Z,1004.13
2018-02-16T06:45:11.824Z,1004.19
2018-02-16T06:46:21.867Z,1004.18
2018-02-16T06:47:31.922Z,1004.21
2018-02-16T06:48:41.975Z,1004.19
2018-02-16T06:49:53.100Z,1004.26
2018-02-16T06:51:02.624Z,1004.23
2018-02-16T06:52:12.463Z,1004.23
2018-02-16T06:53:22.257Z,1004.19
2018-02-16T06:54:32.315Z,1004.2
2018-02-16T06:55:42.361Z,1004.19
2018-02-16T06:56:51.897Z,1004.24
2018-02-16T06:58:01.939Z,1004.31
2018-02-16T06:59:11.999Z,1004.32
2018-02-16T07:00:22.070Z,1004.34
2018-02-16T07:01:31.880Z,1004.34
2018-02-16T07:02:41.920Z,1004.39
2018-02-16T07:03:51.969Z,1004.37
2018-02-16T07:05:01.749Z,1004.41
2018-02-16T07:06:11.537Z,1004.42
2018-02-16T07:07:21.564Z,1004.46
2018-02-16T07:08:31.747Z,1004.46
2018-02-16T07:09:41.823Z,1004.49
2018-02-16T07:10:51.879Z,1004.54
2018-02-16T07:12:01.939Z,1004.64
2018-02-16T07:13:12.057Z,1004.69
2018-02-16T07:14:22.162Z,1004.8
2018-02-16T07:15:32.209Z,1004.81
2018-02-16T07:16:41.997Z,1004.89
2018-02-16T07:17:52.060Z,1004.89
2018-02-16T07:19:02.181Z,1004.91
2018-02-16T07:20:13.062Z,1004.92
2018-02-16T07:21:22.849Z,1004.94
2018-02-16T07:22:32.894Z,1004.93
2018-02-16T07:23:42.682Z,1004.93
2018-02-16T07:24:52.803Z,1004.89
2018-02-16T07:26:02.896Z,1005.02
2018-02-16T07:27:12.952Z,1005.06
2018-02-16T07:28:23.021Z,1005.09
2018-02-16T07:29:33.064Z,1005.12
2018-02-16T07:30:42.917Z,1005.14
2018-02-16T07:31:52.969Z,1005.19
2018-02-16T07:33:03.008Z,1005.14
2018-02-16T07:34:14.705Z,1005.19
2018-02-16T07:35:24.742Z,1005.17
2018-02-16T07:36:34.861Z,1005.19
2018-02-16T07:37:44.969Z,1005.18
2018-02-16T07:38:55.022Z,1005.2
2018-02-16T07:40:05.072Z,1005.2
2018-02-16T07:41:15.105Z,1005.26
2018-02-16T07:42:24.890Z,1005.3
2018-02-16T07:43:34.925Z,1005.3
2018-02-16T07:44:44.968Z,1005.34
2018-02-16T07:45:54.491Z,1005.29
2018-02-16T07:47:04.563Z,1005.36
2018-02-16T07:48:14.634Z,1005.35
2018-02-16T07:49:24.684Z,1005.36
2018-02-16T07:50:34.747Z,1005.35
2018-02-16T07:51:44.798Z,1005.36
2018-02-16T07:52:54.848Z,1005.35
2018-02-16T07:54:04.895Z,1005.4
2018-02-16T07:55:14.945Z,1005.44
2018-02-16T07:56:24.982Z,1005.44
2018-02-16T07:57:35.041Z,1005.5
2018-02-16T07:58:45.088Z,1005.53
2018-02-16T07:59:55.193Z,1005.52
2018-02-16T08:01:04.970Z,1005.52
2018-02-16T08:02:14.754Z,1005.52
2018-02-16T08:03:24.810Z,1005.51
2018-02-16T08:04:35.055Z,1005.51
2018-02-16T08:05:44.891Z,1005.52
2018-02-16T08:06:54.959Z,1005.52
2018-02-16T08:08:05.004Z,1005.54
2018-02-16T08:09:15.050Z,1005.54
2018-02-16T08:10:25.100Z,1005.54
2018-02-16T08:11:35.160Z,1005.51
2018-02-16T08:12:45.199Z,1005.52
2018-02-16T08:13:54.721Z,1005.49
2018-02-16T08:15:04.506Z,1005.55
2018-02-16T08:16:14.038Z,1005.54
2018-02-16T08:17:23.859Z,1005.54
2018-02-16T08:18:33.394Z,1005.59
2018-02-16T08:19:43.439Z,1005.56
2018-02-16T08:20:53.492Z,1005.59
2018-02-16T08:22:04.523Z,1005.6
2018-02-16T08:23:14.561Z,1005.56
2018-02-16T08:24:24.595Z,1005.6
2018-02-16T08:25:34.644Z,1005.63
2018-02-16T08:26:44.695Z,1005.61
2018-02-16T08:27:54.734Z,1005.62
2018-02-16T08:29:04.537Z,1005.63
2018-02-16T08:30:14.589Z,1005.6
2018-02-16T08:31:24.657Z,1005.6
2018-02-16T08:32:34.715Z,1005.59
2018-02-16T08:33:44.770Z,1005.54
2018-02-16T08:34:54.572Z,1005.55
2018-02-16T08:36:04.092Z,1005.62
2018-02-16T08:37:14.148Z,1005.71
2018-02-16T08:38:24.208Z,1005.76
2018-02-16T08:39:34.262Z,1005.77
2018-02-16T08:40:44.353Z,1005.83
2018-02-16T08:41:54.415Z,1005.84
2018-02-16T08:43:04.202Z,1005.83
2018-02-16T08:44:13.976Z,1005.84
2018-02-16T08:45:24.012Z,1005.83
2018-02-16T08:46:34.050Z,1005.87
2018-02-16T08:47:44.104Z,1005.82
2018-02-16T08:48:54.146Z,1005.8
2018-02-16T08:50:04.202Z,1005.84
2018-02-16T08:51:14.246Z,1005.9
2018-02-16T08:52:24.297Z,1005.88
2018-02-16T08:53:34.978Z,1005.86
2018-02-16T08:54:45.093Z,1005.85
2018-02-16T08:55:55.146Z,1005.86
2018-02-16T08:57:05.203Z,1005.9
2018-02-16T08:58:15.057Z,1005.98
2018-02-16T08:59:25.169Z,1006.07
2018-02-16T09:00:35.225Z,1006.08
2018-02-16T09:01:45.013Z,1006.05
2018-02-16T09:02:55.103Z,1006.07
2018-02-16T09:04:04.949Z,1006.14
2018-02-16T09:05:14.725Z,1006.19
2018-02-16T09:06:24.534Z,1006.21
2018-02-16T09:07:34.694Z,1006.2
2018-02-16T09:08:44.761Z,1006.17
2018-02-16T09:09:54.559Z,1006.16
2018-02-16T09:11:04.701Z,1006.14
2018-02-16T09:12:14.518Z,1006.17
2018-02-16T09:13:24.586Z,1006.09
2018-02-16T09:14:34.369Z,1006.05
2018-02-16T09:15:44.447Z,1006.06
2018-02-16T09:16:54.498Z,1006.14
2018-02-16T09:18:04.598Z,1006.17
2018-02-16T09:19:14.420Z,1006.18
2018-02-16T09:20:23.715Z,1006.2
2018-02-16T09:21:33.771Z,1006.21
2018-02-16T09:22:43.854Z,1006.2
2018-02-16T09:23:53.925Z,1006.19
2018-02-16T09:25:03.715Z,1006.19
2018-02-16T09:26:13.525Z,1006.16
2018-02-16T09:27:23.783Z,1006.17
2018-02-16T09:28:33.861Z,1006.18
2018-02-16T09:29:43.663Z,1006.21
2018-02-16T09:30:53.200Z,1006.22
2018-02-16T09:32:02.997Z,1006.23
2018-02-16T09:33:13.040Z,1006.25
2018-02-16T09:34:23.108Z,1006.29
2018-02-16T09:35:33.179Z,1006.26
2018-02-16T09:36:43.268Z,1006.24
2018-02-16T09:37:53.347Z,1006.27
2018-02-16T09:39:03.420Z,1006.24
2018-02-16T09:40:13.480Z,1006.27
2018-02-16T09:41:23.545Z,1006.29
2018-02-16T09:42:33.597Z,1006.3
2018-02-16T09:43:43.136Z,1006.3
2018-02-16T09:44:53.036Z,1006.36
2018-02-16T09:46:03.079Z,1006.37
2018-02-16T09:47:13.138Z,1006.42
2018-02-16T09:48:23.204Z,1006.51
2018-02-16T09:49:32.992Z,1006.52
2018-02-16T09:50:43.046Z,1006.55
2018-02-16T09:51:53.090Z,1006.54
2018-02-16T09:53:02.888Z,1006.53
2018-02-16T09:54:12.926Z,1006.53
2018-02-16T09:55:22.966Z,1006.53
2018-02-16T09:56:33.024Z,1006.55
2018-02-16T09:57:43.086Z,1006.54
2018-02-16T09:58:53.133Z,1006.6
2018-02-16T10:00:03.184Z,1006.56
2018-02-16T10:01:13.236Z,1006.53
2018-02-16T10:02:23.029Z,1006.56
2018-02-16T10:03:33.749Z,1006.52
2018-02-16T10:04:43.803Z,1006.52
2018-02-16T10:05:53.600Z,1006.59
2018-02-16T10:07:03.672Z,1006.57
2018-02-16T10:08:13.951Z,1006.62
2018-02-16T10:09:24.057Z,1006.64
2018-02-16T10:10:34.140Z,1006.67
2018-02-16T10:11:43.941Z,1006.71
2018-02-16T10:12:54.081Z,1006.72
2018-02-16T10:14:04.259Z,1006.67
2018-02-16T10:15:14.522Z,1006.72
2018-02-16T10:16:24.662Z,1006.71
2018-02-16T10:17:34.943Z,1006.74
2018-02-16T10:18:45.136Z,1006.83
2018-02-16T10:19:55.060Z,1006.88
2018-02-16T10:21:04.892Z,1006.89
2018-02-16T10:22:14.962Z,1006.88
2018-02-16T10:23:25.026Z,1006.88
2018-02-16T10:24:35.081Z,1006.95
2018-02-16T10:25:45.192Z,1006.95
2018-02-16T10:26:55.234Z,1006.98
2018-02-16T10:28:05.727Z,1006.91
2018-02-16T10:29:29.928Z,1006.82
2018-02-16T10:30:39.737Z,1006.81
2018-02-16T10:31:49.791Z,1006.77
2018-02-16T10:32:59.838Z,1006.87
2018-02-16T10:34:09.880Z,1006.93
2018-02-16T10:35:20.061Z,1006.95
2018-02-16T10:36:30.113Z,1006.95
2018-02-16T10:37:39.920Z,1007.01
2018-02-16T10:38:49.978Z,1006.97
2018-02-16T10:39:59.772Z,1007.03
2018-02-16T10:41:09.836Z,1007.07
2018-02-16T10:42:19.927Z,1007.13
2018-02-16T10:43:29.994Z,1007.13
2018-02-16T10:44:39.795Z,1007.09
2018-02-16T10:45:49.856Z,1007.09
2018-02-16T10:46:59.918Z,1007.14
2018-02-16T10:48:09.704Z,1007.21
2018-02-16T10:49:19.496Z,1007.24
2018-02-16T10:50:29.539Z,1007.17
2018-02-16T10:51:39.600Z,1007.11
2018-02-16T10:52:49.648Z,1007.13
2018-02-16T10:53:59.495Z,1007.18
2018-02-16T10:55:09.532Z,1007.2
2018-02-16T10:56:19.583Z,1007.21
2018-02-16T10:57:29.637Z,1007.29
2018-02-16T10:58:39.429Z,1007.27
2018-02-16T10:59:49.477Z,1007.31
2018-02-16T11:00:59.539Z,1007.31
2018-02-16T11:02:09.337Z,1007.28
2018-02-16T11:03:19.472Z,1007.3
2018-02-16T11:04:29.544Z,1007.28
2018-02-16T11:05:39.596Z,1007.24
2018-02-16T11:06:49.413Z,1007.22
2018-02-16T11:07:59.238Z,1007.26
2018-02-16T11:09:09.319Z,1007.31
2018-02-16T11:10:19.409Z,1007.31
2018-02-16T11:11:29.467Z,1007.34
2018-02-16T11:12:39.271Z,1007.37
2018-02-16T11:13:49.372Z,1007.37
2018-02-16T11:14:59.456Z,1007.33
2018-02-16T11:16:09.265Z,1007.28
2018-02-16T11:17:19.405Z,1007.34
2018-02-16T11:18:29.222Z,1007.33
2018-02-16T11:19:39.293Z,1007.31
2018-02-16T11:20:49.470Z,1007.3
2018-02-16T11:21:59.533Z,1007.36
2018-02-16T11:23:09.672Z,1007.35
2018-02-16T11:24:19.744Z,1007.34
2018-02-16T11:25:29.549Z,1007.28
2018-02-16T11:26:39.340Z,1007.34
2018-02-16T11:27:49.938Z,1007.32
2018-02-16T11:28:59.999Z,1007.33
2018-02-16T11:30:10.089Z,1007.31
2018-02-16T11:31:20.161Z,1007.36
2018-02-16T11:32:29.983Z,1007.4
2018-02-16T11:33:40.105Z,1007.42
2018-02-16T11:34:50.191Z,1007.46
2018-02-16T11:36:00.271Z,1007.44
2018-02-16T11:37:10.102Z,1007.43
2018-02-16T11:38:19.778Z,1007.42
2018-02-16T11:39:29.662Z,1007.43
2018-02-16T11:40:39.905Z,1007.4
2018-02-16T11:41:50.040Z,1007.37
2018-02-16T11:43:00.146Z,1007.34
2018-02-16T11:44:10.241Z,1007.32
2018-02-16T11:45:20.373Z,1007.18
2018-02-16T11:46:30.624Z,1007.17
2018-02-16T11:47:40.710Z,1007.25
2018-02-16T11:48:50.836Z,1007.18
2018-02-16T11:50:00.928Z,1007.19
2018-02-16T11:51:10.731Z,1007.18
2018-02-16T11:52:20.814Z,1007.16
2018-02-16T11:53:30.967Z,1007.16
2018-02-16T11:54:41.045Z,1007.08
2018-02-16T11:55:51.173Z,1007.08
2018-02-16T11:57:01.269Z,1007.11
2018-02-16T11:58:11.440Z,1007.16
2018-02-16T11:59:21.258Z,1007.24
2018-02-16T12:00:31.337Z,1007.27
2018-02-16T12:01:41.465Z,1007.28
2018-02-16T12:02:51.545Z,1007.32
2018-02-16T12:04:01.654Z,1007.33
2018-02-16T12:05:11.462Z,1007.31
2018-02-16T12:06:21.534Z,1007.28
2018-02-16T12:07:31.319Z,1007.27
2018-02-16T12:08:41.404Z,1007.32
2018-02-16T12:09:51.597Z,1007.33
2018-02-16T12:11:02.491Z,1007.36
2018-02-16T12:12:13.007Z,1007.37
2018-02-16T12:13:23.079Z,1007.37
2018-02-16T12:14:33.138Z,1007.37
2018-02-16T12:15:43.011Z,1007.35
2018-02-16T12:16:53.275Z,1007.37
2018-02-16T12:18:02.815Z,1007.48
2018-02-16T12:19:12.865Z,1007.52
2018-02-16T12:20:22.921Z,1007.53
2018-02-16T12:21:32.993Z,1007.55
2018-02-16T12:22:43.046Z,1007.53
2018-02-16T12:23:53.113Z,1007.54
2018-02-16T12:25:03.214Z,1007.6
2018-02-16T12:26:13.284Z,1007.55
2018-02-16T12:27:24.691Z,1007.55
2018-02-16T12:28:34.499Z,1007.61
2018-02-16T12:29:44.582Z,1007.6
2018-02-16T12:30:54.632Z,1007.57
2018-02-16T12:32:05.406Z,1007.58
2018-02-16T12:33:15.252Z,1007.54
2018-02-16T12:34:25.066Z,1007.52
2018-02-16T12:35:35.265Z,1007.54
2018-02-16T12:36:45.319Z,1007.48
2018-02-16T12:37:55.380Z,1007.48
2018-02-16T12:39:05.283Z,1007.44
2018-02-16T12:40:14.816Z,1007.42
2018-02-16T12:41:24.861Z,1007.4
2018-02-16T12:42:34.918Z,1007.39
2018-02-16T12:43:44.709Z,1007.37
2018-02-16T12:44:54.502Z,1007.36
2018-02-16T12:46:04.586Z,1007.38
2018-02-16T12:47:14.642Z,1007.42
2018-02-16T12:48:24.708Z,1007.4
2018-02-16T12:49:34.793Z,1007.39
2018-02-16T12:50:44.900Z,1007.42
2018-02-16T12:51:54.995Z,1007.46
2018-02-16T12:53:05.271Z,1007.48
2018-02-16T12:54:15.775Z,1007.5
2018-02-16T12:55:25.831Z,1007.45
2018-02-16T12:56:35.873Z,1007.4
2018-02-16T12:57:45.665Z,1007.38
2018-02-16T12:58:55.738Z,1007.45
2018-02-16T13:00:05.784Z,1007.39
2018-02-16T13:01:15.835Z,1007.41
2018-02-16T13:02:26.059Z,1007.4
2018-02-16T13:03:36.115Z,1007.36
2018-02-16T13:04:46.161Z,1007.38
2018-02-16T13:05:56.222Z,1007.38
2018-02-16T13:07:06.274Z,1007.39
2018-02-16T13:08:16.319Z,1007.44
2018-02-16T13:09:25.862Z,1007.47
2018-02-16T13:10:35.651Z,1007.46
2018-02-16T13:11:45.711Z,1007.49
2018-02-16T13:12:55.768Z,1007.54
2018-02-16T13:14:05.817Z,1007.5
2018-02-16T13:15:15.618Z,1007.53
2018-02-16T13:16:25.720Z,1007.56
2018-02-16T13:17:35.572Z,1007.59
2018-02-16T13:18:45.384Z,1007.57
2018-02-16T13:19:55.997Z,1007.57
2018-02-16T13:21:06.224Z,1007.62
2018-02-16T13:22:16.307Z,1007.57
2018-02-16T13:23:26.106Z,1007.58
2018-02-16T13:24:36.170Z,1007.61
2018-02-16T13:25:45.973Z,1007.59
2018-02-16T13:26:55.817Z,1007.62
2018-02-16T13:28:05.896Z,1007.6
2018-02-16T13:29:17.265Z,1007.56
2018-02-16T13:30:27.317Z,1007.57
2018-02-16T13:31:37.731Z,1007.55
2018-02-16T13:32:47.584Z,1007.62
2018-02-16T13:34:03.016Z,1007.63
2018-02-16T13:35:13.111Z,1007.67
2018-02-16T13:36:23.182Z,1007.68
2018-02-16T13:37:33.263Z,1007.71
2018-02-16T13:38:43.365Z,1007.72
2018-02-16T13:39:53.436Z,1007.74
2018-02-16T13:41:03.253Z,1007.73
2018-02-16T13:42:14.380Z,1007.79
2018-02-16T13:43:24.484Z,1007.77
2018-02-16T13:44:34.742Z,1007.79
2018-02-16T13:46:15.286Z,1007.78
2018-02-16T13:47:28.017Z,1007.76
2018-02-16T13:48:43.951Z,1007.77
2018-02-16T13:49:55.674Z,1007.77
2018-02-16T13:51:11.275Z,1007.78
2018-02-16T13:52:26.991Z,1007.79
2018-02-16T13:53:40.043Z,1007.76
2018-02-16T13:54:53.352Z,1007.76
2018-02-16T13:56:06.726Z,1007.78
2018-02-16T13:57:16.958Z,1007.76
2018-02-16T13:58:27.036Z,1007.84
2018-02-16T13:59:36.870Z,1007.8
2018-02-16T14:00:46.948Z,1007.83
2018-02-16T14:01:57.233Z,1007.85
2018-02-16T14:03:07.311Z,1007.87
2018-02-16T14:04:17.107Z,1007.86
2018-02-16T14:05:27.180Z,1007.85
2018-02-16T14:06:37.270Z,1007.86
2018-02-16T14:07:47.348Z,1007.86
2018-02-16T14:08:57.763Z,1007.87
2018-02-16T14:10:07.861Z,1007.84
2018-02-16T14:11:17.922Z,1007.83
2018-02-16T14:12:27.959Z,1007.86
2018-02-16T14:13:38.077Z,1007.82
2018-02-16T14:14:48.141Z,1007.84
2018-02-16T14:15:57.684Z,1007.8
2018-02-16T14:17:07.497Z,1007.79
2018-02-16T14:18:17.559Z,1007.76
2018-02-16T14:19:27.606Z,1007.78
2018-02-16T14:20:37.677Z,1007.73
2018-02-16T14:21:47.732Z,1007.74
2018-02-16T14:22:57.794Z,1007.78
2018-02-16T14:24:07.858Z,1007.78
2018-02-16T14:25:17.963Z,1007.79
2018-02-16T14:26:27.762Z,1007.84
2018-02-16T14:27:37.806Z,1007.9
2018-02-16T14:28:47.947Z,1007.89
2018-02-16T14:29:58.050Z,1007.86
2018-02-16T14:31:08.128Z,1007.91
2018-02-16T14:32:18.195Z,1007.92
2018-02-16T14:33:28.141Z,1007.87
2018-02-16T14:34:38.217Z,1007.89
2018-02-16T14:35:48.265Z,1007.89
2018-02-16T14:36:58.257Z,1007.82
2018-02-16T14:38:08.428Z,1007.83
2018-02-16T14:39:18.529Z,1007.84
2018-02-16T14:40:28.338Z,1007.85