createdAt,value
2023-05-16T00:00:07.417Z,93.37
2023-05-16T00:05:14.438Z,92.13
2023-05-16T00:10:16.168Z,92.24
2023-05-16T00:15:18.363Z,92.89
2023-05-16T00:20:23.573Z,92.98
2023-05-16T00:25:28.701Z,92.44
2023-05-16T00:30:30.509Z,92.54
2023-05-16T00:35:34.774Z,91.78
2023-05-16T00:40:36.742Z,94.16
2023-05-16T00:45:38.732Z,94.42
2023-05-16T00:50:40.798Z,94.58
2023-05-16T00:55:44.798Z,94.60
2023-05-16T01:00:48.767Z,94.55
2023-05-16T01:05:57.539Z,93.55
2023-05-16T01:11:30.782Z,94.15
2023-05-16T01:17:03.805Z,95.46
2023-05-16T01:22:16.464Z,95.46
2023-05-16T01:27:18.652Z,95.26
2023-05-16T01:32:21.239Z,95.33
2023-05-16T01:37:36.025Z,96.63
2023-05-16T01:42:44.334Z,96.75
2023-05-16T01:47:49.256Z,98.32
2023-05-16T01:52:57.916Z,97.33
2023-05-16T01:58:04.835Z,97.03
2023-05-16T02:03:08.293Z,98.22
2023-05-16T02:08:10.106Z,98.43
2023-05-16T02:13:11.751Z,99.11
2023-05-16T02:18:13.511Z,97.82
2023-05-16T02:23:17.985Z,97.74
2023-05-16T02:28:21.925Z,97.54
2023-05-16T02:33:27.709Z,97.74
2023-05-16T02:38:29.555Z,97.63
2023-05-16T02:43:31.277Z,99.33
2023-05-16T02:48:32.903Z,99.18
2023-05-16T02:53:36.995Z,100.00
2023-05-16T02:58:38.835Z,100.00
2023-05-16T03:03:41.217Z,100.00
2023-05-16T03:08:43.348Z,100.00
2023-05-16T03:13:45.020Z,100.00
2023-05-16T03:18:49.286Z,100.00
2023-05-16T03:23:50.997Z,100.00
2023-05-16T03:28:52.728Z,100.00
2023-05-16T03:33:56.710Z,100.00
2023-05-16T03:39:01.737Z,100.00
2023-05-16T03:44:06.028Z,100.00
2023-05-16T03:49:07.732Z,100.00
2023-05-16T03:54:09.461Z,100.00
2023-05-16T03:59:15.937Z,100.00
2023-05-16T04:04:19.923Z,100.00
2023-05-16T04:09:23.767Z,100.00
2023-05-16T04:14:25.497Z,100.00
2023-05-16T04:19:27.218Z,100.00
2023-05-16T04:24:31.154Z,100.00
2023-05-16T04:29:35.900Z,100.00
2023-05-16T04:34:40.599Z,99.88
2023-05-16T04:39:42.849Z,100.00
2023-05-16T04:44:44.811Z,100.00
2023-05-16T04:49:49.049Z,100.00
2023-05-16T04:54:53.658Z,100.00
2023-05-16T04:59:55.772Z,100.00
2023-05-16T05:04:59.706Z,98.16
2023-05-16T05:10:03.626Z,94.50
2023-05-16T05:15:06.510Z,93.73
2023-05-16T05:20:11.597Z,92.23
2023-05-16T05:25:18.496Z,89.97
2023-05-16T05:30:20.225Z,89.38
2023-05-16T05:35:23.960Z,87.44
2023-05-16T05:40:25.723Z,89.46
2023-05-16T05:45:31.912Z,87.71
2023-05-16T05:50:34.160Z,87.65
2023-05-16T05:55:41.781Z,86.20
2023-05-16T06:00:43.506Z,83.19
2023-05-16T06:05:45.211Z,81.85
2023-05-16T06:10:47.581Z,82.00
2023-05-16T06:15:54.741Z,80.53
2023-05-16T06:20:59.422Z,84.77
2023-05-16T06:26:06.610Z,88.06
2023-05-16T06:31:08.395Z,88.33
2023-05-16T06:36:12.665Z,88.21
2023-05-16T06:41:16.426Z,83.46
2023-05-16T06:46:23.098Z,81.53
2023-05-16T06:51:24.914Z,77.88
2023-05-16T06:56:28.932Z,78.49
2023-05-16T07:01:33.934Z,78.44
2023-05-16T07:06:40.245Z,75.91
2023-05-16T07:11:44.487Z,74.98
2023-05-16T07:16:46.292Z,74.28
2023-05-16T07:21:48.032Z,69.65
2023-05-16T07:26:50.014Z,69.19
2023-05-16T07:31:54.222Z,71.44
2023-05-16T07:36:59.042Z,73.31
2023-05-16T07:42:00.797Z,72.44
2023-05-16T07:47:07.463Z,71.56
2023-05-16T07:52:09.322Z,68.73
2023-05-16T07:57:13.371Z,68.63
2023-05-16T08:02:17.732Z,65.60
2023-05-16T08:07:19.550Z,65.09
2023-05-16T08:12:21.349Z,67.15
2023-05-16T08:17:23.141Z,68.06
2023-05-16T08:22:30.161Z,65.40
2023-05-16T08:27:34.383Z,63.84
2023-05-16T08:32:41.914Z,63.64
2023-05-16T08:37:46.040Z,62.91
2023-05-16T08:42:55.193Z,59.29
2023-05-16T08:48:01.074Z,63.74
2023-05-16T08:53:11.488Z,75.96
2023-05-16T08:58:15.746Z,77.39
2023-05-16T09:03:25.220Z,77.28
2023-05-16T09:08:27.428Z,73.55
2023-05-16T09:13:29.231Z,69.29
2023-05-16T09:18:33.769Z,76.60
2023-05-16T09:23:37.779Z,82.88
2023-05-16T09:28:39.936Z,83.06
2023-05-16T09:33:42.476Z,76.92
2023-05-16T09:38:46.361Z,69.31
2023-05-16T09:43:50.506Z,73.21
2023-05-16T09:48:52.309Z,72.48
2023-05-16T09:53:55.695Z,72.51
2023-05-16T09:59:03.317Z,68.32
2023-05-16T10:04:14.170Z,69.32
2023-05-16T10:09:18.683Z,67.11
2023-05-16T10:14:20.883Z,63.36
2023-05-16T10:19:25.957Z,62.03
2023-05-16T10:24:37.083Z,60.74
2023-05-16T10:29:54.173Z,59.06
2023-05-16T10:34:57.175Z,60.53
2023-05-16T10:40:02.693Z,58.32
2023-05-16T10:45:20.089Z,60.57
2023-05-16T10:50:42.981Z,61.76
2023-05-16T10:55:59.653Z,72.46
2023-05-16T11:01:23.879Z,91.48
2023-05-16T11:06:43.385Z,95.60
2023-05-16T11:12:05.320Z,91.48
2023-05-16T11:17:21.696Z,89.67
2023-05-16T11:22:30.066Z,90.79
2023-05-16T11:27:39.583Z,87.37
2023-05-16T11:32:45.758Z,81.09
2023-05-16T11:37:48.064Z,79.43
2023-05-16T11:42:50.042Z,75.37
2023-05-16T11:47:54.308Z,72.50
2023-05-16T11:52:57.603Z,72.66
2023-05-16T11:58:02.736Z,69.58
2023-05-16T12:03:08.246Z,62.66
2023-05-16T12:08:12.704Z,56.56
2023-05-16T12:13:18.269Z,54.51
2023-05-16T12:18:22.458Z,49.52
2023-05-16T12:23:26.967Z,45.86
2023-05-16T12:28:37.417Z,50.66
2023-05-16T12:33:42.070Z,45.74
2023-05-16T12:38:46.999Z,48.13
2023-05-16T12:43:49.675Z,45.23
2023-05-16T12:49:02.900Z,49.70
2023-05-16T12:54:12.097Z,47.96
2023-05-16T12:59:14.567Z,43.83
2023-05-16T13:04:20.342Z,43.53
2023-05-16T13:09:29.970Z,49.35
2023-05-16T13:14:34.101Z,50.16
2023-05-16T13:19:36.617Z,49.86
2023-05-16T13:24:42.874Z,43.13
2023-05-16T13:29:44.964Z,42.82
2023-05-16T13:34:48.902Z,38.96
2023-05-16T13:39:56.072Z,35.24
2023-05-16T13:44:57.893Z,37.54
2023-05-16T13:50:03.417Z,41.04
2023-05-16T13:55:05.697Z,46.89
2023-05-16T14:05:17.614Z,50.63
2023-05-16T14:10:23.853Z,39.67
2023-05-16T14:15:25.790Z,34.50
2023-05-16T14:20:31.173Z,39.49
2023-05-16T14:25:35.382Z,65.53
2023-05-16T14:30:39.492Z,70.88
2023-05-16T14:35:41.261Z,61.39
2023-05-16T14:40:43.018Z,63.49
2023-05-16T14:45:47.056Z,67.11
2023-05-16T14:50:49.109Z,59.07
2023-05-16T14:55:50.921Z,46.47
2023-05-16T15:00:52.741Z,47.54
2023-05-16T15:05:54.954Z,49.21
2023-05-16T15:11:00.075Z,50.92
2023-05-16T15:16:04.502Z,57.11
2023-05-16T15:21:09.299Z,56.63
2023-05-16T15:26:11.709Z,50.29
2023-05-16T15:31:13.606Z,55.28
2023-05-16T15:36:15.585Z,55.50
2023-05-16T15:41:37.269Z,46.85
2023-05-16T15:46:41.766Z,44.93
2023-05-16T15:51:43.564Z,48.31
2023-05-16T15:56:45.529Z,46.84
2023-05-16T16:01:52.261Z,47.93
2023-05-16T16:06:54.348Z,41.98
2023-05-16T16:11:56.743Z,39.79
2023-05-16T16:16:59.096Z,37.03
2023-05-16T16:22:00.904Z,33.39
2023-05-16T16:27:07.242Z,32.71
2023-05-16T16:32:11.270Z,32.25
2023-05-16T16:37:13.028Z,31.77
2023-05-16T16:42:17.260Z,34.23
2023-05-16T16:47:19.558Z,41.30
2023-05-16T16:52:21.336Z,45.37
2023-05-16T16:57:25.560Z,49.79
2023-05-16T17:02:32.631Z,50.83
2023-05-16T17:07:36.776Z,51.90
2023-05-16T17:12:46.945Z,53.29
2023-05-16T17:17:49.482Z,53.57
2023-05-16T17:22:53.643Z,54.32
2023-05-16T17:28:00.769Z,58.13
2023-05-16T17:33:02.588Z,57.84
2023-05-16T17:38:06.613Z,57.63
2023-05-16T17:43:10.873Z,60.34
2023-05-16T17:48:17.501Z,60.22
2023-05-16T17:53:22.329Z,60.96
2023-05-16T17:58:29.324Z,63.42
2023-05-16T18:03:33.599Z,63.79
2023-05-16T18:08:35.507Z,66.48
2023-05-16T18:13:42.415Z,67.85
2023-05-16T18:18:44.570Z,70.27
2023-05-16T18:23:47.086Z,69.22
2023-05-16T18:28:55.944Z,70.87
2023-05-16T18:34:03.673Z,72.67
2023-05-16T18:39:05.737Z,74.29
2023-05-16T18:44:09.816Z,73.74
2023-05-16T18:49:14.078Z,74.52
2023-05-16T18:54:15.862Z,75.27
2023-05-16T18:59:18.778Z,75.62
2023-05-16T19:04:20.676Z,76.97
2023-05-16T19:09:27.110Z,77.47
2023-05-16T19:14:33.875Z,77.42
2023-05-16T19:19:37.981Z,77.93
2023-05-16T19:24:40.138Z,79.71
2023-05-16T19:29:41.999Z,80.03
2023-05-16T19:34:44.001Z,81.04
2023-05-16T19:39:45.922Z,81.51
2023-05-16T19:44:49.756Z,80.99
2023-05-16T19:49:54.544Z,82.63
2023-05-16T19:54:56.474Z,82.69
2023-05-16T20:00:00.659Z,82.89
2023-05-16T20:05:08.181Z,83.14
2023-05-16T20:10:10.450Z,83.35
2023-05-16T20:15:12.807Z,83.26
2023-05-16T20:20:14.868Z,84.27
2023-05-16T20:25:16.612Z,85.08
2023-05-16T20:30:18.780Z,84.54
2023-05-16T20:35:20.723Z,85.74
2023-05-16T20:40:23.120Z,86.27
2023-05-16T20:45:27.226Z,86.19
2023-05-16T20:50:29.588Z,87.16
2023-05-16T20:55:33.151Z,87.20
2023-05-16T21:00:40.234Z,88.05
2023-05-16T21:05:44.232Z,89.12
2023-05-16T21:10:45.944Z,89.68
2023-05-16T21:15:49.337Z,89.30
2023-05-16T21:20:51.213Z,90.37
2023-05-16T21:25:52.919Z,90.70
2023-05-16T21:30:59.131Z,91.60
2023-05-16T21:36:03.892Z,92.15
2023-05-16T21:41:08.592Z,93.52
2023-05-16T21:46:12.533Z,93.63
2023-05-16T21:51:16.579Z,93.53
2023-05-16T21:56:18.798Z,94.33
2023-05-16T22:01:22.121Z,94.95
2023-05-16T22:06:24.709Z,95.04
2023-05-16T22:11:26.516Z,96.70
2023-05-16T22:16:30.631Z,96.38
2023-05-16T22:21:37.915Z,97.18
2023-05-16T22:26:40.557Z,97.56
2023-05-16T22:31:44.741Z,97.91
2023-05-16T22:36:51.736Z,97.66
2023-05-16T22:41:57.878Z,96.65
2023-05-16T22:47:02.325Z,95.13
2023-05-16T22:52:06.439Z,94.93
2023-05-16T22:57:13.607Z,94.83
2023-05-16T23:02:15.302Z,94.43
2023-05-16T23:07:21.720Z,95.33
2023-05-16T23:12:25.240Z,95.24
2023-05-16T23:17:27.009Z,94.34
2023-05-16T23:22:28.754Z,94.14
2023-05-16T23:27:30.725Z,94.29
2023-05-16T23:32:32.437Z,94.32
2023-05-16T23:37:38.707Z,94.69
2023-05-16T23:42:42.805Z,94.41
2023-05-16T23:47:46.932Z,94.30
2023-05-16T23:52:48.692Z,93.46
2023-05-16T23:57:50.382Z,92.31
