createdAt,value
2017-05-05T00:00:59.374Z,32
2017-05-05T00:01:59.339Z,32
2017-05-05T00:02:59.669Z,32
2017-05-05T00:03:59.679Z,32
2017-05-05T00:04:59.407Z,32
2017-05-05T00:05:59.141Z,32
2017-05-05T00:06:59.201Z,32
2017-05-05T00:07:59.471Z,32
2017-05-05T00:08:59.202Z,32
2017-05-05T00:09:59.230Z,32
2017-05-05T00:10:59.245Z,32
2017-05-05T00:11:59.565Z,32
2017-05-05T00:12:59.612Z,32
2017-05-05T00:13:59.325Z,32
2017-05-05T00:14:59.952Z,32
2017-05-05T00:15:59.376Z,32
2017-05-05T00:16:59.400Z,32
2017-05-05T00:18:00.053Z,32
2017-05-05T00:19:00.100Z,32
2017-05-05T00:20:00.073Z,32
2017-05-05T00:20:59.509Z,32
2017-05-05T00:21:59.521Z,32
2017-05-05T00:22:59.546Z,32
2017-05-05T00:24:00.173Z,32
2017-05-05T00:25:00.210Z,32
2017-05-05T00:25:59.635Z,32
2017-05-05T00:26:59.651Z,32
2017-05-05T00:27:59.977Z,32
2017-05-05T00:29:00.007Z,32
2017-05-05T00:30:00.337Z,32
2017-05-05T00:31:00.064Z,32
2017-05-05T00:31:59.777Z,32
2017-05-05T00:33:00.105Z,32
2017-05-05T00:34:00.150Z,32
2017-05-05T00:35:00.469Z,32
2017-05-05T00:35:59.876Z,32
2017-05-05T00:36:59.905Z,32
2017-05-05T00:38:00.281Z,32
2017-05-05T00:39:00.566Z,36
2017-05-05T00:39:59.991Z,36
2017-05-05T00:41:00.023Z,36
2017-05-05T00:42:00.673Z,36
2017-05-05T00:43:00.663Z,36
2017-05-05T00:44:00.397Z,36
2017-05-05T00:45:00.114Z,36
2017-05-05T00:46:00.148Z,36
2017-05-05T00:47:00.170Z,36
2017-05-05T00:48:01.458Z,36
2017-05-05T00:49:00.824Z,36
2017-05-05T00:50:00.254Z,36
2017-05-05T00:51:00.597Z,36
2017-05-05T00:52:00.925Z,36
2017-05-05T00:53:00.937Z,36
2017-05-05T00:54:00.364Z,36
2017-05-05T00:55:00.694Z,36
2017-05-05T00:56:00.768Z,36
2017-05-05T00:57:00.740Z,36
2017-05-05T00:58:01.412Z,36
2017-05-05T00:59:01.089Z,36
2017-05-05T01:00:00.826Z,36
2017-05-05T01:01:00.541Z,36
2017-05-05T01:02:00.575Z,36
2017-05-05T01:03:00.909Z,36
2017-05-05T01:04:01.221Z,36
2017-05-05T01:05:00.650Z,36
2017-05-05T01:06:01.278Z,36
2017-05-05T01:07:01.019Z,36
2017-05-05T01:08:01.638Z,36
2017-05-05T01:09:01.662Z,36
2017-05-05T01:10:01.393Z,36
2017-05-05T01:11:01.461Z,36
2017-05-05T01:12:01.134Z,36
2017-05-05T01:13:00.854Z,36
2017-05-05T01:14:01.180Z,36
2017-05-05T01:15:01.207Z,36
2017-05-05T01:16:01.247Z,36
2017-05-05T01:17:01.261Z,32
2017-05-05T01:18:01.612Z,36
2017-05-05T01:19:01.317Z,36
2017-05-05T01:20:01.636Z,36
2017-05-05T01:21:01.074Z,36
2017-05-05T01:22:01.089Z,36
2017-05-05T01:23:01.742Z,36
2017-05-05T01:24:01.453Z,36
2017-05-05T01:25:01.795Z,36
2017-05-05T01:26:01.327Z,36
2017-05-05T01:27:01.522Z,36
2017-05-05T01:28:01.552Z,36
2017-05-05T01:29:01.585Z,36
2017-05-05T01:30:01.602Z,36
2017-05-05T01:31:01.336Z,36
2017-05-05T01:32:02.011Z,36
2017-05-05T01:33:01.694Z,36
2017-05-05T01:34:01.712Z,36
2017-05-05T01:35:02.034Z,36
2017-05-05T01:36:01.471Z,36
2017-05-05T01:37:01.788Z,36
2017-05-05T01:38:01.832Z,36
2017-05-05T01:39:01.846Z,36
2017-05-05T01:40:01.880Z,36
2017-05-05T01:41:01.894Z,36
2017-05-05T01:42:02.217Z,36
2017-05-05T01:43:01.947Z,36
2017-05-05T01:44:01.677Z,36
2017-05-05T01:45:02.063Z,36
2017-05-05T01:46:01.719Z,36
2017-05-05T01:47:01.750Z,36
2017-05-05T01:48:02.087Z,36
2017-05-05T01:49:01.851Z,36
2017-05-05T01:50:01.828Z,36
2017-05-05T01:51:01.854Z,36
2017-05-05T01:52:02.185Z,36
2017-05-05T01:53:02.560Z,36
2017-05-05T01:54:01.933Z,36
2017-05-05T01:55:01.962Z,36
2017-05-05T01:56:01.991Z,36
2017-05-05T01:57:02.304Z,36
2017-05-05T01:58:02.341Z,36
2017-05-05T01:59:02.370Z,36
2017-05-05T02:00:02.395Z,36
2017-05-05T02:01:02.720Z,36
2017-05-05T02:02:03.011Z,36
2017-05-05T02:03:02.522Z,36
2017-05-05T02:04:02.505Z,36
2017-05-05T02:05:02.538Z,36
2017-05-05T02:06:02.302Z,36
2017-05-05T02:07:02.323Z,36
2017-05-05T02:08:02.304Z,36
2017-05-05T02:09:02.939Z,36
2017-05-05T02:10:02.655Z,36
2017-05-05T02:11:02.679Z,36
2017-05-05T02:12:02.426Z,36
2017-05-05T02:13:02.428Z,36
2017-05-05T02:14:02.761Z,36
2017-05-05T02:15:02.794Z,36
2017-05-05T02:16:02.821Z,36
2017-05-05T02:17:02.850Z,36
2017-05-05T02:18:02.915Z,36
2017-05-05T02:19:02.893Z,36
2017-05-05T02:20:02.909Z,36
2017-05-05T02:21:03.262Z,36
2017-05-05T02:22:02.974Z,36
2017-05-05T02:23:03.295Z,36
2017-05-05T02:24:02.730Z,36
2017-05-05T02:25:03.360Z,36
2017-05-05T02:26:02.787Z,36
2017-05-05T02:27:03.418Z,36
2017-05-05T02:28:03.121Z,36
2017-05-05T02:29:02.853Z,36
2017-05-05T02:30:03.596Z,36
2017-05-05T02:31:03.502Z,36
2017-05-05T02:32:03.533Z,36
2017-05-05T02:33:03.684Z,36
2017-05-05T02:34:03.288Z,36
2017-05-05T02:35:03.135Z,36
2017-05-05T02:36:04.363Z,36
2017-05-05T02:37:03.438Z,36
2017-05-05T02:38:03.228Z,36
2017-05-05T02:39:03.327Z,36
2017-05-05T02:40:06.401Z,36
2017-05-05T02:41:03.161Z,36
2017-05-05T02:42:03.192Z,36
2017-05-05T02:43:03.519Z,36
2017-05-05T02:44:03.246Z,36
2017-05-05T02:45:03.573Z,36
2017-05-05T02:46:03.927Z,36
2017-05-05T02:47:03.962Z,36
2017-05-05T02:48:03.959Z,36
2017-05-05T02:49:03.678Z,36
2017-05-05T02:50:03.719Z,36
2017-05-05T02:51:03.738Z,36
2017-05-05T02:52:04.531Z,36
2017-05-05T02:53:04.088Z,36
2017-05-05T02:54:04.305Z,36
2017-05-05T02:55:04.175Z,36
2017-05-05T02:56:03.911Z,36
2017-05-05T02:57:03.908Z,36
2017-05-05T02:58:03.916Z,36
2017-05-05T02:59:04.018Z,36
2017-05-05T03:00:03.674Z,36
2017-05-05T03:01:03.992Z,36
2017-05-05T03:02:03.734Z,36
2017-05-05T03:03:03.766Z,36
2017-05-05T03:04:04.090Z,36
2017-05-05T03:05:04.169Z,36
2017-05-05T03:06:03.818Z,36
2017-05-05T03:07:04.150Z,36
2017-05-05T03:08:04.196Z,36
2017-05-05T03:09:03.890Z,36
2017-05-05T03:10:04.291Z,36
2017-05-05T03:11:03.950Z,36
2017-05-05T03:12:04.279Z,36
2017-05-05T03:13:04.301Z,36
2017-05-05T03:14:04.045Z,36
2017-05-05T03:15:04.056Z,36
2017-05-05T03:16:04.077Z,36
2017-05-05T03:17:04.406Z,36
2017-05-05T03:18:04.126Z,36
2017-05-05T03:19:04.455Z,36
2017-05-05T03:20:04.482Z,36
2017-05-05T03:21:04.206Z,36
2017-05-05T03:22:04.233Z,36
2017-05-05T03:23:04.268Z,36
2017-05-05T03:24:04.597Z,36
2017-05-05T03:25:04.615Z,36
2017-05-05T03:26:04.340Z,36
2017-05-05T03:27:04.366Z,36
2017-05-05T03:28:04.745Z,36
2017-05-05T03:29:04.709Z,36
2017-05-05T03:30:04.457Z,36
2017-05-05T03:31:04.777Z,36
2017-05-05T03:32:04.801Z,36
2017-05-05T03:33:04.834Z,0
2017-05-05T03:34:04.542Z,0
2017-05-05T03:35:04.874Z,0
2017-05-05T03:36:04.597Z,0
2017-05-05T03:37:04.620Z,0
2017-05-05T03:38:05.345Z,0
2017-05-05T03:39:04.681Z,0
2017-05-05T03:40:05.004Z,0
2017-05-05T03:41:04.728Z,0
2017-05-05T03:42:05.056Z,0
2017-05-05T03:43:05.097Z,0
2017-05-05T03:44:05.116Z,0
2017-05-05T03:45:04.882Z,0
2017-05-05T03:46:04.859Z,0
2017-05-05T03:47:04.902Z,0
2017-05-05T03:48:05.227Z,0
2017-05-05T03:49:05.543Z,0
2017-05-05T03:50:05.282Z,0
2017-05-05T03:51:04.986Z,0
2017-05-05T03:52:05.395Z,0
2017-05-05T03:53:05.348Z,0
2017-05-05T03:54:05.077Z,0
2017-05-05T03:55:05.393Z,0
2017-05-05T03:56:05.420Z,0
2017-05-05T03:57:05.447Z,0
2017-05-05T03:58:05.197Z,0
2017-05-05T03:59:05.656Z,4
2017-05-05T04:00:05.884Z,4
2017-05-05T04:01:05.853Z,4
2017-05-05T04:02:05.598Z,4
2017-05-05T04:03:05.299Z,4
2017-05-05T04:04:05.637Z,4
2017-05-05T04:05:05.954Z,4
2017-05-05T04:06:05.433Z,4
2017-05-05T04:07:05.721Z,4
2017-05-05T04:08:05.747Z,4
2017-05-05T04:09:06.068Z,4
2017-05-05T04:10:05.782Z,4
2017-05-05T04:11:05.810Z,4
2017-05-05T04:12:05.837Z,4
2017-05-05T04:13:05.556Z,4
2017-05-05T04:14:05.883Z,4
2017-05-05T04:15:05.611Z,4
2017-05-05T04:16:06.248Z,0
2017-05-05T04:17:05.969Z,4
2017-05-05T04:18:06.343Z,4
2017-05-05T04:19:06.033Z,4
2017-05-05T04:20:06.049Z,4
2017-05-05T04:21:05.934Z,8
2017-05-05T04:22:06.102Z,4
2017-05-05T04:23:06.115Z,4
2017-05-05T04:24:05.844Z,4
2017-05-05T04:25:05.872Z,4
2017-05-05T04:26:06.203Z,4
2017-05-05T04:27:05.923Z,4
2017-05-05T04:28:06.416Z,4
2017-05-05T04:29:06.583Z,4
2017-05-05T04:30:05.994Z,8
2017-05-05T04:31:06.337Z,4
2017-05-05T04:32:06.662Z,4
2017-05-05T04:33:06.681Z,8
2017-05-05T04:34:06.707Z,12
2017-05-05T04:35:06.555Z,8
2017-05-05T04:36:06.777Z,8
2017-05-05T04:37:06.527Z,12
2017-05-05T04:38:06.204Z,8
2017-05-05T04:39:06.538Z,12
2017-05-05T04:40:06.875Z,8
2017-05-05T04:41:06.589Z,8
2017-05-05T04:42:06.451Z,8
2017-05-05T04:43:06.639Z,8
2017-05-05T04:44:06.668Z,12
2017-05-05T04:45:06.698Z,12
2017-05-05T04:46:07.017Z,12
2017-05-05T04:47:06.444Z,12
2017-05-05T04:48:06.760Z,12
2017-05-05T04:49:06.617Z,20
2017-05-05T04:50:06.514Z,20
2017-05-05T04:51:06.844Z,28
2017-05-05T04:52:07.172Z,32
2017-05-05T04:53:07.199Z,32
2017-05-05T04:54:07.219Z,36
2017-05-05T04:55:06.963Z,40
2017-05-05T04:56:07.502Z,40
2017-05-05T04:57:07.062Z,44
2017-05-05T04:58:07.329Z,48
2017-05-05T04:59:07.048Z,52
2017-05-05T05:00:06.789Z,56
2017-05-05T05:01:07.118Z,64
2017-05-05T05:02:06.840Z,60
2017-05-05T05:03:07.753Z,56
2017-05-05T05:04:07.183Z,56
2017-05-05T05:05:06.946Z,48
2017-05-05T05:06:07.847Z,52
2017-05-05T05:07:07.264Z,52
2017-05-05T05:08:07.357Z,56
2017-05-05T05:09:07.325Z,60
2017-05-05T05:10:07.180Z,60
2017-05-05T05:11:07.372Z,60
2017-05-05T05:12:07.447Z,56
2017-05-05T05:13:07.419Z,48
2017-05-05T05:14:07.444Z,48
2017-05-05T05:15:07.214Z,44
2017-05-05T05:16:07.797Z,40
2017-05-05T05:17:07.229Z,36
2017-05-05T05:18:08.247Z,32
2017-05-05T05:19:07.274Z,32
2017-05-05T05:20:07.907Z,36
2017-05-05T05:21:07.631Z,32
2017-05-05T05:22:07.356Z,40
2017-05-05T05:23:07.988Z,36
2017-05-05T05:24:07.714Z,24
2017-05-05T05:25:08.241Z,24
2017-05-05T05:26:07.452Z,28
2017-05-05T05:27:07.788Z,28
2017-05-05T05:28:07.538Z,32
2017-05-05T05:29:07.836Z,28
2017-05-05T05:30:07.561Z,24
2017-05-05T05:31:07.593Z,16
2017-05-05T05:32:07.872Z,24
2017-05-05T05:33:08.248Z,28
2017-05-05T05:34:07.681Z,32
2017-05-05T05:35:07.706Z,32
2017-05-05T05:36:07.710Z,32
2017-05-05T05:37:08.372Z,36
2017-05-05T05:38:08.070Z,32
2017-05-05T05:39:08.069Z,32
2017-05-05T05:40:07.884Z,36
2017-05-05T05:41:07.841Z,36
2017-05-05T05:42:08.191Z,36
2017-05-05T05:43:07.906Z,44
2017-05-05T05:44:08.105Z,44
2017-05-05T05:45:07.974Z,44
2017-05-05T05:46:08.606Z,60
2017-05-05T05:47:08.965Z,72
2017-05-05T05:48:08.344Z,64
2017-05-05T05:49:08.407Z,72
2017-05-05T05:50:08.388Z,76
2017-05-05T05:51:08.438Z,80
2017-05-05T05:52:08.315Z,88
2017-05-05T05:53:08.178Z,80
2017-05-05T05:54:08.187Z,68
2017-05-05T05:55:08.514Z,84
2017-05-05T05:56:08.541Z,80
2017-05-05T05:57:09.184Z,68
2017-05-05T05:58:08.607Z,68
2017-05-05T05:59:08.620Z,72
2017-05-05T06:00:08.345Z,80
2017-05-05T06:01:09.026Z,80
2017-05-05T06:02:08.717Z,84
2017-05-05T06:03:08.738Z,92
2017-05-05T06:04:09.051Z,76
2017-05-05T06:05:08.470Z,68
2017-05-05T06:06:08.875Z,52
2017-05-05T06:07:08.832Z,48
2017-05-05T06:08:09.298Z,40
2017-05-05T06:09:08.877Z,40
2017-05-05T06:10:08.609Z,40
2017-05-05T06:11:09.225Z,44
2017-05-05T06:12:08.653Z,44
2017-05-05T06:13:08.690Z,56
2017-05-05T06:14:09.000Z,64
2017-05-05T06:15:08.735Z,80
2017-05-05T06:16:08.760Z,88
2017-05-05T06:17:09.085Z,104
2017-05-05T06:18:09.415Z,120
2017-05-05T06:19:08.838Z,144
2017-05-05T06:20:08.861Z,152
2017-05-05T06:21:09.207Z,148
2017-05-05T06:22:08.915Z,152
2017-05-05T06:23:09.247Z,156
2017-05-05T06:24:09.577Z,156
2017-05-05T06:25:09.005Z,152
2017-05-05T06:26:09.338Z,148
2017-05-05T06:27:09.190Z,148
2017-05-05T06:28:09.372Z,152
2017-05-05T06:29:09.348Z,160
2017-05-05T06:30:09.119Z,164
2017-05-05T06:31:09.152Z,164
2017-05-05T06:32:09.217Z,168
2017-05-05T06:33:09.205Z,168
2017-05-05T06:34:09.226Z,176
2017-05-05T06:35:09.309Z,188
2017-05-05T06:36:09.590Z,196
2017-05-05T06:37:09.617Z,196
2017-05-05T06:38:09.337Z,212
2017-05-05T06:39:09.354Z,216
2017-05-05T06:40:09.691Z,228
2017-05-05T06:41:09.420Z,240
2017-05-05T06:42:09.456Z,240
2017-05-05T06:43:10.334Z,220
2017-05-05T06:44:09.789Z,192
2017-05-05T06:45:09.874Z,180
2017-05-05T06:46:09.843Z,196
2017-05-05T06:47:09.573Z,192
2017-05-05T06:48:09.644Z,204
2017-05-05T06:49:09.920Z,220
2017-05-05T06:50:09.644Z,268
2017-05-05T06:51:09.975Z,284
2017-05-05T06:52:09.995Z,368
2017-05-05T06:53:09.718Z,464
2017-05-05T06:54:10.348Z,432
2017-05-05T06:55:10.380Z,352
2017-05-05T06:56:10.127Z,400
2017-05-05T06:57:10.119Z,412
2017-05-05T06:58:10.999Z,352
2017-05-05T06:59:10.183Z,364
2017-05-05T07:00:10.215Z,368
2017-05-05T07:01:10.243Z,408
2017-05-05T07:02:10.270Z,492
2017-05-05T07:03:10.609Z,492
2017-05-05T07:04:10.068Z,428
2017-05-05T07:05:11.048Z,428
2017-05-05T07:06:10.360Z,396
2017-05-05T07:07:10.086Z,412
2017-05-05T07:08:10.111Z,424
2017-05-05T07:09:10.455Z,360
2017-05-05T07:10:10.798Z,384
2017-05-05T07:11:10.790Z,404
2017-05-05T07:12:10.650Z,408
2017-05-05T07:13:10.254Z,404
2017-05-05T07:14:10.262Z,368
2017-05-05T07:15:10.295Z,408
2017-05-05T07:16:10.625Z,372
2017-05-05T07:17:10.377Z,360
2017-05-05T07:18:10.975Z,336
2017-05-05T07:19:10.813Z,360
2017-05-05T07:20:10.430Z,276
2017-05-05T07:21:10.813Z,280
2017-05-05T07:22:10.488Z,276
2017-05-05T07:23:11.111Z,284
2017-05-05T07:24:10.542Z,288
2017-05-05T07:25:10.561Z,296
2017-05-05T07:26:11.174Z,320
2017-05-05T07:27:10.620Z,316
2017-05-05T07:28:10.965Z,300
2017-05-05T07:29:10.963Z,272
2017-05-05T07:30:10.693Z,276
2017-05-05T07:31:10.718Z,328
2017-05-05T07:32:11.050Z,376
2017-05-05T07:33:11.504Z,396
2017-05-05T07:34:11.398Z,376
2017-05-05T07:35:11.425Z,432
2017-05-05T07:36:10.918Z,424
2017-05-05T07:37:11.490Z,428
2017-05-05T07:38:10.907Z,432
2017-05-05T07:39:11.230Z,444
2017-05-05T07:40:11.403Z,572
2017-05-05T07:41:10.978Z,436
2017-05-05T07:42:11.434Z,276
2017-05-05T07:43:11.033Z,264
2017-05-05T07:44:11.358Z,500
2017-05-05T07:45:11.082Z,528
2017-05-05T07:46:11.200Z,624
2017-05-05T07:47:11.615Z,680
2017-05-05T07:48:11.164Z,636
2017-05-05T07:49:11.789Z,404
2017-05-05T07:50:11.218Z,476
2017-05-05T07:51:11.294Z,484
2017-05-05T07:52:11.682Z,520
2017-05-05T07:53:11.604Z,696
2017-05-05T07:54:12.625Z,712
2017-05-05T07:55:11.656Z,608
2017-05-05T07:56:11.753Z,688
2017-05-05T07:57:11.700Z,368
2017-05-05T07:58:11.724Z,376
2017-05-05T07:59:12.451Z,296
2017-05-05T08:00:12.299Z,580
2017-05-05T08:01:11.812Z,284
2017-05-05T08:02:11.718Z,604
2017-05-05T08:03:11.859Z,684
2017-05-05T08:04:11.580Z,640
2017-05-05T08:05:12.225Z,392
2017-05-05T08:06:12.015Z,380
2017-05-05T08:07:11.693Z,368
2017-05-05T08:08:12.598Z,464
2017-05-05T08:09:12.013Z,300
2017-05-05T08:10:11.745Z,588
2017-05-05T08:11:12.077Z,596
2017-05-05T08:12:12.099Z,616
2017-05-05T08:13:12.125Z,692
2017-05-05T08:14:12.286Z,568
2017-05-05T08:15:12.169Z,672
2017-05-05T08:16:12.201Z,380
2017-05-05T08:17:11.930Z,448
2017-05-05T08:18:11.967Z,784
2017-05-05T08:19:11.977Z,440
2017-05-05T08:20:12.071Z,452
2017-05-05T08:21:12.366Z,468
2017-05-05T08:22:12.839Z,568
2017-05-05T08:23:12.396Z,484
2017-05-05T08:24:13.022Z,636
2017-05-05T08:25:12.149Z,352
2017-05-05T08:26:12.168Z,368
2017-05-05T08:27:12.342Z,396
2017-05-05T08:28:12.527Z,368
2017-05-05T08:29:12.967Z,348
2017-05-05T08:30:12.279Z,388
2017-05-05T08:31:12.611Z,352
2017-05-05T08:32:12.635Z,388
2017-05-05T08:33:14.720Z,396
2017-05-05T08:34:12.428Z,476
2017-05-05T08:35:13.322Z,572
2017-05-05T08:36:13.133Z,664
2017-05-05T08:37:12.471Z,748
2017-05-05T08:38:12.796Z,924
2017-05-05T08:39:13.165Z,880
2017-05-05T08:40:12.845Z,528
2017-05-05T08:41:12.979Z,280
2017-05-05T08:42:12.905Z,208
2017-05-05T08:43:13.679Z,172
2017-05-05T08:44:12.957Z,140
2017-05-05T08:45:12.731Z,112
2017-05-05T08:46:13.813Z,100
2017-05-05T08:47:12.729Z,100
2017-05-05T08:48:12.848Z,104
2017-05-05T08:49:12.796Z,104
2017-05-05T08:50:13.253Z,100
2017-05-05T08:51:12.840Z,104
2017-05-05T08:52:13.169Z,108
2017-05-05T08:53:12.902Z,116
2017-05-05T08:54:13.533Z,128
2017-05-05T08:55:13.268Z,148
2017-05-05T08:56:13.091Z,164
2017-05-05T08:57:13.373Z,180
2017-05-05T08:58:13.405Z,192
2017-05-05T08:59:13.376Z,204
2017-05-05T09:00:13.235Z,212
2017-05-05T09:01:13.424Z,220
2017-05-05T09:02:13.745Z,236
2017-05-05T09:03:13.326Z,244
2017-05-05T09:04:13.211Z,256
2017-05-05T09:05:13.735Z,268
2017-05-05T09:06:13.255Z,268
2017-05-05T09:07:14.171Z,276
2017-05-05T09:08:13.610Z,284
2017-05-05T09:09:13.351Z,296
2017-05-05T09:10:13.845Z,300
2017-05-05T09:11:13.392Z,300
2017-05-05T09:12:13.859Z,304
2017-05-05T09:13:14.054Z,312
2017-05-05T09:14:13.979Z,324
2017-05-05T09:15:13.796Z,324
2017-05-05T09:16:13.529Z,300
2017-05-05T09:17:13.856Z,280
2017-05-05T09:18:14.561Z,276
2017-05-05T09:19:13.987Z,268
2017-05-05T09:20:13.652Z,264
2017-05-05T09:21:13.860Z,260
2017-05-05T09:22:13.987Z,252
2017-05-05T09:23:13.713Z,248
2017-05-05T09:24:14.283Z,252
2017-05-05T09:25:14.669Z,252
2017-05-05T09:26:14.052Z,256
2017-05-05T09:27:14.127Z,252
2017-05-05T09:28:14.164Z,256
2017-05-05T09:29:13.873Z,256
2017-05-05T09:30:14.254Z,260
2017-05-05T09:31:14.147Z,260
2017-05-05T09:32:14.261Z,260
2017-05-05T09:33:14.655Z,264
2017-05-05T09:34:14.023Z,268
2017-05-05T09:35:14.220Z,268
2017-05-05T09:36:14.379Z,264
2017-05-05T09:37:14.103Z,260
2017-05-05T09:38:14.295Z,248
2017-05-05T09:39:14.450Z,240
2017-05-05T09:40:14.683Z,248
2017-05-05T09:41:14.195Z,244
2017-05-05T09:42:14.235Z,244
2017-05-05T09:43:14.862Z,248
2017-05-05T09:44:14.581Z,240
2017-05-05T09:45:14.801Z,260
2017-05-05T09:46:14.544Z,264
2017-05-05T09:47:14.958Z,264
2017-05-05T09:48:14.391Z,268
2017-05-05T09:49:14.802Z,256
2017-05-05T09:50:14.454Z,252
2017-05-05T09:51:14.486Z,248
2017-05-05T09:52:14.503Z,244
2017-05-05T09:53:15.237Z,232
2017-05-05T09:54:14.861Z,228
2017-05-05T09:55:15.097Z,224
2017-05-05T09:56:14.904Z,216
2017-05-05T09:57:14.639Z,212
2017-05-05T09:58:14.966Z,208
2017-05-05T09:59:14.702Z,204
2017-05-05T10:00:15.542Z,208
2017-05-05T10:01:15.095Z,208
2017-05-05T10:02:15.912Z,212
2017-05-05T10:03:15.095Z,216
2017-05-05T10:04:14.829Z,220
2017-05-05T10:05:14.860Z,228
2017-05-05T10:06:15.194Z,236
2017-05-05T10:07:15.679Z,244
2017-05-05T10:08:15.242Z,248
2017-05-05T10:09:15.734Z,256
2017-05-05T10:10:15.290Z,260
2017-05-05T10:11:15.988Z,264
2017-05-05T10:12:15.036Z,268
2017-05-05T10:13:15.072Z,272
2017-05-05T10:14:15.551Z,280
2017-05-05T10:15:15.147Z,284
2017-05-05T10:16:15.819Z,288
2017-05-05T10:17:15.496Z,292
2017-05-05T10:18:15.809Z,300
2017-05-05T10:19:15.276Z,304
2017-05-05T10:20:15.565Z,320
2017-05-05T10:21:15.606Z,344
2017-05-05T10:22:15.368Z,372
2017-05-05T10:23:16.034Z,420
2017-05-05T10:24:15.668Z,472
2017-05-05T10:25:15.397Z,476
2017-05-05T10:26:15.727Z,476
2017-05-05T10:27:15.773Z,472
2017-05-05T10:28:15.658Z,476
2017-05-05T10:29:15.827Z,492
2017-05-05T10:30:16.216Z,528
2017-05-05T10:31:15.556Z,548
2017-05-05T10:32:15.587Z,560
2017-05-05T10:33:15.616Z,572
2017-05-05T10:34:16.250Z,720
2017-05-05T10:35:16.432Z,668
2017-05-05T10:36:15.748Z,712
2017-05-05T10:37:16.071Z,804
2017-05-05T10:38:15.768Z,772
2017-05-05T10:39:16.012Z,824
2017-05-05T10:40:16.108Z,1108
2017-05-05T10:41:15.840Z,916
2017-05-05T10:42:16.075Z,876
2017-05-05T10:43:15.881Z,836
2017-05-05T10:44:16.523Z,836
2017-05-05T10:45:15.954Z,836
2017-05-05T10:46:16.583Z,880
2017-05-05T10:47:16.020Z,992
2017-05-05T10:48:16.027Z,820
2017-05-05T10:49:16.304Z,800
2017-05-05T10:50:16.534Z,876
2017-05-05T10:51:16.775Z,1224
2017-05-05T10:52:16.130Z,1076
2017-05-05T10:53:16.622Z,1596
2017-05-05T10:54:16.513Z,2520
2017-05-05T10:55:16.238Z,2900
2017-05-05T10:56:16.237Z,1004
2017-05-05T10:57:16.263Z,748
2017-05-05T10:58:16.676Z,672
2017-05-05T10:59:17.251Z,644
2017-05-05T11:00:16.667Z,540
2017-05-05T11:01:16.414Z,508
2017-05-05T11:02:16.426Z,552
2017-05-05T11:03:16.429Z,1532
2017-05-05T11:04:16.465Z,2724
2017-05-05T11:05:16.906Z,1756
2017-05-05T11:06:16.883Z,2232
2017-05-05T11:07:16.643Z,1584
2017-05-05T11:08:16.580Z,732
2017-05-05T11:09:16.613Z,596
2017-05-05T11:10:16.871Z,644
2017-05-05T11:11:17.644Z,596
2017-05-05T11:12:16.684Z,568
2017-05-05T11:13:16.836Z,480
2017-05-05T11:14:16.744Z,576
2017-05-05T11:15:16.766Z,576
2017-05-05T11:16:17.068Z,2368
2017-05-05T11:17:16.832Z,2400
2017-05-05T11:18:17.435Z,1776
2017-05-05T11:19:17.196Z,1160
2017-05-05T11:20:17.206Z,544
2017-05-05T11:21:16.931Z,452
2017-05-05T11:22:17.255Z,396
2017-05-05T11:23:17.737Z,308
2017-05-05T11:24:17.337Z,264
2017-05-05T11:25:17.472Z,220
2017-05-05T11:26:17.084Z,204
2017-05-05T11:27:17.526Z,204
2017-05-05T11:28:17.157Z,200
2017-05-05T11:29:20.049Z,192
2017-05-05T11:30:20.236Z,184
2017-05-05T11:31:17.209Z,172
2017-05-05T11:32:18.359Z,160
2017-05-05T11:33:17.565Z,152
2017-05-05T11:34:17.610Z,168
2017-05-05T11:35:17.736Z,184
2017-05-05T11:36:17.851Z,204
2017-05-05T11:37:17.753Z,208
2017-05-05T11:38:17.405Z,208
2017-05-05T11:39:18.058Z,208
2017-05-05T11:40:17.455Z,200
2017-05-05T11:41:17.645Z,196
2017-05-05T11:42:17.837Z,188
2017-05-05T11:43:17.898Z,176
2017-05-05T11:44:18.603Z,164
2017-05-05T11:45:17.593Z,156
2017-05-05T11:46:18.310Z,152
2017-05-05T11:47:17.651Z,152
2017-05-05T11:48:17.685Z,156
2017-05-05T11:49:17.705Z,168
2017-05-05T11:50:17.750Z,176
2017-05-05T11:51:18.722Z,188
2017-05-05T11:52:19.230Z,200
2017-05-05T11:53:18.162Z,220
2017-05-05T11:54:18.455Z,240
2017-05-05T11:55:18.197Z,272
2017-05-05T11:56:17.904Z,304
2017-05-05T11:57:18.463Z,344
2017-05-05T11:58:18.567Z,404
2017-05-05T11:59:18.325Z,520
2017-05-05T12:00:18.342Z,672
2017-05-05T12:01:18.351Z,676
2017-05-05T12:02:18.127Z,804
2017-05-05T12:03:18.407Z,852
2017-05-05T12:04:18.296Z,848
2017-05-05T12:05:18.164Z,896
2017-05-05T12:06:18.877Z,1212
2017-05-05T12:07:18.209Z,1792
2017-05-05T12:08:18.792Z,2144
2017-05-05T12:09:18.575Z,1408
2017-05-05T12:10:18.588Z,1084
2017-05-05T12:11:18.920Z,1152
2017-05-05T12:12:18.813Z,1284
2017-05-05T12:13:18.372Z,1152
2017-05-05T12:14:19.083Z,948
2017-05-05T12:15:18.433Z,960
2017-05-05T12:16:18.907Z,1084
2017-05-05T12:17:18.680Z,1068
2017-05-05T12:18:18.850Z,1024
2017-05-05T12:19:19.091Z,996
2017-05-05T12:20:18.563Z,1688
2017-05-05T12:21:20.081Z,1228
2017-05-05T12:22:19.530Z,1300
2017-05-05T12:23:18.665Z,1072
2017-05-05T12:24:19.283Z,1368
2017-05-05T12:25:18.709Z,2028
2017-05-05T12:26:19.547Z,1980
2017-05-05T12:27:18.760Z,1944
2017-05-05T12:28:19.321Z,1908
2017-05-05T12:29:19.115Z,1892
2017-05-05T12:30:19.116Z,1728
2017-05-05T12:31:19.174Z,608
2017-05-05T12:32:18.907Z,720
2017-05-05T12:33:19.365Z,868
2017-05-05T12:34:19.259Z,676
2017-05-05T12:35:19.884Z,652
2017-05-05T12:36:19.313Z,812
2017-05-05T12:37:19.037Z,1036
2017-05-05T12:38:19.076Z,840
2017-05-05T12:39:19.404Z,688
2017-05-05T12:40:19.464Z,1128
2017-05-05T12:41:19.158Z,952
2017-05-05T12:42:19.630Z,1148
2017-05-05T12:43:19.519Z,720
2017-05-05T12:44:19.617Z,608
2017-05-05T12:45:19.323Z,532
2017-05-05T12:46:19.702Z,596
2017-05-05T12:47:20.524Z,1524
2017-05-05T12:48:19.650Z,1364
2017-05-05T12:49:19.549Z,1280
2017-05-05T12:50:19.706Z,1364
2017-05-05T12:51:20.260Z,1372
2017-05-05T12:52:19.771Z,960
2017-05-05T12:53:19.491Z,1240
2017-05-05T12:54:19.695Z,620
2017-05-05T12:55:19.548Z,544
2017-05-05T12:56:19.778Z,532
2017-05-05T12:57:20.396Z,544
2017-05-05T12:58:19.878Z,564
2017-05-05T12:59:19.971Z,584
2017-05-05T13:00:19.993Z,612
2017-05-05T13:01:19.732Z,1112
2017-05-05T13:02:19.795Z,1088
2017-05-05T13:03:20.074Z,1052
2017-05-05T13:04:20.076Z,1100
2017-05-05T13:05:20.656Z,924
2017-05-05T13:06:19.865Z,604
2017-05-05T13:07:19.893Z,440
2017-05-05T13:08:20.217Z,400
2017-05-05T13:09:20.582Z,392
2017-05-05T13:10:19.968Z,372
2017-05-05T13:11:20.098Z,364
2017-05-05T13:12:20.634Z,356
2017-05-05T13:13:20.179Z,360
2017-05-05T13:14:20.687Z,360
2017-05-05T13:15:20.419Z,376
2017-05-05T13:16:21.127Z,424
2017-05-05T13:17:20.609Z,452
2017-05-05T13:18:20.962Z,496
2017-05-05T13:19:20.642Z,560
2017-05-05T13:20:20.847Z,952
2017-05-05T13:21:20.290Z,624
2017-05-05T13:22:20.853Z,676
2017-05-05T13:23:20.955Z,624
2017-05-05T13:24:20.678Z,588
2017-05-05T13:25:21.291Z,640
2017-05-05T13:26:20.735Z,596
2017-05-05T13:27:20.765Z,576
2017-05-05T13:28:21.166Z,564
2017-05-05T13:29:20.825Z,564
2017-05-05T13:30:20.541Z,588
2017-05-05T13:31:20.570Z,600
2017-05-05T13:32:21.268Z,588
2017-05-05T13:33:20.980Z,584
2017-05-05T13:34:21.012Z,556
2017-05-05T13:35:20.987Z,588
2017-05-05T13:36:20.708Z,540
2017-05-05T13:37:20.759Z,508
2017-05-05T13:38:20.777Z,524
2017-05-05T13:39:21.145Z,508
2017-05-05T13:40:20.824Z,536
2017-05-05T13:41:21.256Z,572
2017-05-05T13:42:21.197Z,632
2017-05-05T13:43:20.916Z,444
2017-05-05T13:44:21.245Z,372
2017-05-05T13:45:20.972Z,560
2017-05-05T13:46:21.147Z,772
2017-05-05T13:47:21.017Z,444
2017-05-05T13:48:21.046Z,348
2017-05-05T13:49:21.937Z,356
2017-05-05T13:50:21.104Z,364
2017-05-05T13:51:21.438Z,484
2017-05-05T13:52:21.466Z,744
2017-05-05T13:53:21.562Z,732
2017-05-05T13:54:21.527Z,724
2017-05-05T13:55:21.247Z,700
2017-05-05T13:56:21.579Z,692
2017-05-05T13:57:21.330Z,464
2017-05-05T13:58:21.687Z,236
2017-05-05T13:59:21.363Z,232
2017-05-05T14:00:21.518Z,240