createdAt,value
2019-05-23T00:01:40.760Z,94.63
2019-05-23T00:04:19.020Z,94.55
2019-05-23T00:06:51.615Z,94.53
2019-05-23T00:09:25.052Z,94.59
2019-05-23T00:12:11.912Z,94.52
2019-05-23T00:14:53.579Z,94.52
2019-05-23T00:17:27.427Z,94.48
2019-05-23T00:20:00.352Z,94.47
2019-05-23T00:22:34.354Z,94.41
2019-05-23T00:25:07.932Z,94.38
2019-05-23T00:27:43.096Z,94.33
2019-05-23T00:30:43.149Z,94.20
2019-05-23T00:33:21.693Z,94.22
2019-05-23T00:35:55.494Z,94.48
2019-05-23T00:38:28.601Z,94.59
2019-05-23T00:41:02.995Z,94.66
2019-05-23T00:43:36.335Z,94.57
2019-05-23T00:46:09.878Z,94.56
2019-05-23T00:48:43.607Z,94.71
2019-05-23T00:51:16.713Z,94.75
2019-05-23T00:53:50.929Z,94.63
2019-05-23T00:56:24.956Z,94.64
2019-05-23T00:58:58.300Z,94.69
2019-05-23T01:01:35.139Z,94.93
2019-05-23T01:04:07.885Z,95.06
2019-05-23T01:06:40.546Z,95.10
2019-05-23T01:09:14.810Z,95.14
2019-05-23T01:11:49.365Z,95.04
2019-05-23T01:14:23.253Z,94.96
2019-05-23T01:16:56.577Z,95.03
2019-05-23T01:19:30.465Z,94.88
2019-05-23T01:22:07.447Z,94.95
2019-05-23T01:24:41.849Z,94.80
2019-05-23T01:27:14.980Z,94.84
2019-05-23T01:29:51.337Z,94.86
2019-05-23T01:32:29.533Z,94.75
2019-05-23T01:35:03.199Z,94.82
2019-05-23T01:37:36.746Z,94.90
2019-05-23T01:40:13.020Z,94.96
2019-05-23T01:42:46.260Z,94.82
2019-05-23T01:45:19.741Z,94.72
2019-05-23T01:47:53.569Z,94.70
2019-05-23T01:50:27.541Z,94.79
2019-05-23T01:53:00.822Z,94.95
2019-05-23T01:55:34.212Z,95.04
2019-05-23T01:58:07.169Z,95.15
2019-05-23T02:00:40.313Z,95.32
2019-05-23T02:03:12.909Z,95.23
2019-05-23T02:05:46.035Z,95.22
2019-05-23T02:08:18.641Z,95.27
2019-05-23T02:10:51.384Z,95.31
2019-05-23T02:13:24.375Z,95.47
2019-05-23T02:15:57.900Z,95.54
2019-05-23T02:18:31.232Z,95.51
2019-05-23T02:21:04.669Z,95.52
2019-05-23T02:23:38.126Z,95.55
2019-05-23T02:26:11.352Z,95.68
2019-05-23T02:28:44.324Z,95.77
2019-05-23T02:31:18.255Z,95.80
2019-05-23T02:33:51.118Z,95.75
2019-05-23T02:36:24.645Z,95.70
2019-05-23T02:39:34.272Z,95.72
2019-05-23T02:42:24.580Z,95.78
2019-05-23T02:44:58.429Z,95.90
2019-05-23T02:47:40.073Z,95.96
2019-05-23T02:50:37.281Z,96.02
2019-05-23T02:53:15.618Z,96.09
2019-05-23T02:55:53.110Z,96.03
2019-05-23T02:58:36.104Z,95.83
2019-05-23T03:01:51.508Z,95.79
2019-05-23T03:04:25.906Z,95.88
2019-05-23T03:07:01.441Z,95.96
2019-05-23T03:09:41.503Z,96.04
2019-05-23T03:12:16.321Z,96.08
2019-05-23T03:14:49.063Z,96.02
2019-05-23T03:17:25.340Z,95.97
2019-05-23T03:20:05.973Z,95.93
2019-05-23T03:22:53.773Z,95.97
2019-05-23T03:26:34.945Z,96.02
2019-05-23T03:29:10.668Z,96.23
2019-05-23T03:31:52.672Z,96.30
2019-05-23T03:34:29.112Z,96.33
2019-05-23T03:37:05.749Z,96.34
2019-05-23T03:39:39.401Z,96.35
2019-05-23T03:42:12.803Z,96.19
2019-05-23T03:44:47.709Z,96.12
2019-05-23T03:47:22.452Z,96.02
2019-05-23T03:49:55.502Z,96.15
2019-05-23T03:52:30.254Z,96.27
2019-05-23T03:55:02.885Z,96.34
2019-05-23T03:57:37.207Z,96.39
2019-05-23T04:00:16.093Z,96.44
2019-05-23T04:02:51.151Z,96.53
2019-05-23T04:05:24.477Z,96.56
2019-05-23T04:07:58.916Z,96.55
2019-05-23T04:10:32.166Z,96.50
2019-05-23T04:13:05.279Z,96.53
2019-05-23T04:15:38.064Z,96.59
2019-05-23T04:18:10.890Z,96.66
2019-05-23T04:20:44.070Z,96.77
2019-05-23T04:23:16.838Z,96.88
2019-05-23T04:25:49.731Z,96.93
2019-05-23T04:28:22.534Z,96.92
2019-05-23T04:30:55.605Z,96.90
2019-05-23T04:33:28.437Z,96.86
2019-05-23T04:36:01.560Z,96.82
2019-05-23T04:38:36.371Z,96.83
2019-05-23T04:41:09.227Z,96.84
2019-05-23T04:43:42.358Z,96.86
2019-05-23T04:46:15.466Z,96.90
2019-05-23T04:48:48.129Z,96.94
2019-05-23T04:51:21.973Z,96.95
2019-05-23T04:53:55.804Z,96.93
2019-05-23T04:56:28.656Z,96.90
2019-05-23T04:59:02.329Z,96.88
2019-05-23T05:01:35.621Z,96.94
2019-05-23T05:04:08.870Z,97.02
2019-05-23T05:06:41.693Z,97.06
2019-05-23T05:09:25.777Z,97.09
2019-05-23T05:11:58.603Z,97.11
2019-05-23T05:14:33.262Z,97.17
2019-05-23T05:17:06.520Z,97.23
2019-05-23T05:19:39.216Z,97.25
2019-05-23T05:22:12.696Z,97.22
2019-05-23T05:24:45.372Z,97.20
2019-05-23T05:27:19.887Z,97.18
2019-05-23T05:29:52.832Z,97.02
2019-05-23T05:32:41.474Z,96.66
2019-05-23T05:35:00.656Z,95.87
2019-05-23T05:37:33.351Z,95.55
2019-05-23T05:40:08.378Z,94.39
2019-05-23T05:42:41.735Z,93.62
2019-05-23T05:45:15.725Z,92.36
2019-05-23T05:47:48.344Z,92.23
2019-05-23T05:50:21.273Z,90.87
2019-05-23T05:52:54.072Z,89.77
2019-05-23T05:55:26.747Z,89.28
2019-05-23T05:57:59.466Z,84.95
2019-05-23T06:00:46.330Z,86.54
2019-05-23T06:03:19.217Z,81.58
2019-05-23T06:05:58.708Z,81.88
2019-05-23T06:08:32.935Z,83.75
2019-05-23T06:11:07.267Z,83.80
2019-05-23T06:13:40.658Z,82.15
2019-05-23T06:16:14.328Z,81.74
2019-05-23T06:18:47.415Z,81.74
2019-05-23T06:21:26.230Z,80.31
2019-05-23T06:23:59.009Z,79.04
2019-05-23T06:26:32.153Z,80.23
2019-05-23T06:29:07.373Z,80.40
2019-05-23T06:31:43.385Z,77.53
2019-05-23T06:34:17.192Z,78.75
2019-05-23T06:36:50.084Z,77.58
2019-05-23T06:39:23.098Z,76.62
2019-05-23T06:41:57.169Z,75.48
2019-05-23T06:44:31.076Z,76.55
2019-05-23T06:47:04.731Z,74.45
2019-05-23T06:49:37.559Z,73.51
2019-05-23T06:52:10.369Z,74.19
2019-05-23T06:54:43.240Z,72.45
2019-05-23T06:57:15.997Z,70.98
2019-05-23T06:59:48.961Z,72.60
2019-05-23T07:02:22.113Z,71.97
2019-05-23T07:04:54.682Z,69.53
2019-05-23T07:07:28.135Z,72.43
2019-05-23T07:10:02.622Z,69.37
2019-05-23T07:12:35.815Z,68.04
2019-05-23T07:15:09.753Z,67.19
2019-05-23T07:17:42.470Z,67.94
2019-05-23T07:20:16.837Z,65.04
2019-05-23T07:22:48.836Z,65.16
2019-05-23T07:25:22.628Z,62.05
2019-05-23T07:27:55.344Z,59.82
2019-05-23T07:30:29.064Z,59.51
2019-05-23T07:33:01.809Z,57.78
2019-05-23T07:35:34.709Z,56.66
2019-05-23T07:38:08.514Z,56.41
2019-05-23T07:40:41.854Z,57.12
2019-05-23T07:43:14.987Z,57.09
2019-05-23T07:45:53.475Z,57.02
2019-05-23T07:48:26.577Z,56.87
2019-05-23T07:50:59.663Z,58.66
2019-05-23T07:53:46.770Z,54.64
2019-05-23T07:56:21.021Z,54.39
2019-05-23T07:58:53.902Z,52.05
2019-05-23T08:01:28.982Z,51.81
2019-05-23T08:04:19.896Z,52.75
2019-05-23T08:06:38.077Z,52.96
2019-05-23T08:09:11.879Z,50.23
2019-05-23T08:11:45.400Z,54.12
2019-05-23T08:14:18.137Z,49.55
2019-05-23T08:16:51.363Z,49.44
2019-05-23T08:19:24.191Z,50.77
2019-05-23T08:21:56.998Z,48.35
2019-05-23T08:24:30.363Z,52.69
2019-05-23T08:27:03.394Z,47.17
2019-05-23T08:29:36.818Z,44.63
2019-05-23T08:32:11.259Z,49.96
2019-05-23T08:34:44.057Z,47.76
2019-05-23T08:37:17.831Z,46.41
2019-05-23T08:39:51.734Z,46.85
2019-05-23T08:42:25.372Z,44.68
2019-05-23T08:44:58.155Z,45.89
2019-05-23T08:47:31.186Z,45.19
2019-05-23T08:50:05.872Z,46.50
2019-05-23T08:52:38.706Z,45.34
2019-05-23T08:55:23.750Z,47.33
2019-05-23T08:57:57.024Z,48.07
2019-05-23T09:00:32.443Z,49.73
2019-05-23T09:03:05.712Z,45.42
2019-05-23T09:05:40.606Z,47.42
2019-05-23T09:08:16.877Z,51.31
2019-05-23T09:10:51.168Z,44.11
2019-05-23T09:13:24.308Z,47.32
2019-05-23T09:15:57.011Z,45.23
2019-05-23T09:18:29.932Z,42.63
2019-05-23T09:21:02.700Z,43.32
2019-05-23T09:23:35.804Z,41.17
2019-05-23T09:26:08.863Z,42.05
2019-05-23T09:28:41.627Z,47.41
2019-05-23T09:31:14.810Z,46.97
2019-05-23T09:33:47.534Z,47.87
2019-05-23T09:36:20.642Z,43.28
2019-05-23T09:38:53.450Z,45.53
2019-05-23T09:41:26.150Z,46.07
2019-05-23T09:43:58.866Z,42.32
2019-05-23T09:46:31.742Z,43.60
2019-05-23T09:49:04.485Z,43.08
2019-05-23T09:51:37.431Z,42.48
2019-05-23T09:54:10.419Z,47.08
2019-05-23T09:56:43.456Z,44.31
2019-05-23T09:59:16.261Z,39.65
2019-05-23T10:01:49.985Z,42.05
2019-05-23T10:04:23.116Z,40.61
2019-05-23T10:06:55.922Z,39.69
2019-05-23T10:09:28.870Z,43.67
2019-05-23T10:12:01.606Z,45.40
2019-05-23T10:14:36.165Z,38.89
2019-05-23T10:17:09.129Z,37.82
2019-05-23T10:19:41.872Z,38.75
2019-05-23T10:22:14.744Z,41.79
2019-05-23T10:24:47.559Z,43.38
2019-05-23T10:27:21.201Z,40.72
2019-05-23T10:29:53.889Z,44.26
2019-05-23T10:32:27.101Z,42.93
2019-05-23T10:34:59.952Z,42.54
2019-05-23T10:37:32.698Z,48.74
2019-05-23T10:40:06.853Z,40.77
2019-05-23T10:42:39.661Z,38.26
2019-05-23T10:45:13.575Z,37.32
2019-05-23T10:47:47.328Z,41.28
2019-05-23T10:50:20.257Z,39.62
2019-05-23T10:52:53.380Z,40.00
2019-05-23T10:55:26.224Z,39.69
2019-05-23T10:57:59.060Z,37.96
2019-05-23T11:00:32.946Z,40.20
2019-05-23T11:03:06.495Z,40.62
2019-05-23T11:05:39.257Z,49.26
2019-05-23T11:08:13.181Z,49.98
2019-05-23T11:10:47.130Z,40.47
2019-05-23T11:13:19.945Z,37.25
2019-05-23T11:15:53.065Z,44.67
2019-05-23T11:18:25.970Z,40.79
2019-05-23T11:20:58.805Z,40.72
2019-05-23T11:23:36.246Z,38.77
2019-05-23T11:26:10.683Z,40.77
2019-05-23T11:28:43.586Z,37.55
2019-05-23T11:31:17.426Z,44.74
2019-05-23T11:33:50.413Z,40.59
2019-05-23T11:36:35.043Z,40.87
2019-05-23T11:38:59.047Z,45.22
2019-05-23T11:41:32.249Z,46.33
2019-05-23T11:44:05.821Z,44.79
2019-05-23T11:46:40.530Z,46.47
2019-05-23T11:49:13.937Z,46.45
2019-05-23T11:51:46.985Z,43.04
2019-05-23T11:54:20.743Z,40.59
2019-05-23T11:56:55.324Z,43.30
2019-05-23T11:59:28.590Z,42.93
2019-05-23T12:02:28.833Z,40.60
2019-05-23T12:05:03.006Z,42.74
2019-05-23T12:07:36.830Z,46.35
2019-05-23T12:10:12.532Z,46.22
2019-05-23T12:12:45.235Z,46.57
2019-05-23T12:15:24.386Z,40.08
2019-05-23T12:17:57.198Z,40.97
2019-05-23T12:20:30.636Z,39.76
2019-05-23T12:23:10.461Z,41.76
2019-05-23T12:25:38.480Z,40.91
2019-05-23T12:28:12.533Z,36.13
2019-05-23T12:30:45.351Z,38.90
2019-05-23T12:33:18.054Z,38.50
2019-05-23T12:35:50.328Z,42.11
2019-05-23T12:38:23.053Z,40.07
2019-05-23T12:40:55.752Z,42.20
2019-05-23T12:43:28.559Z,45.06
2019-05-23T12:46:01.362Z,41.30
2019-05-23T12:48:56.185Z,37.35
2019-05-23T12:51:31.376Z,41.19
2019-05-23T12:54:04.588Z,46.63
2019-05-23T12:56:37.563Z,39.16
2019-05-23T12:59:11.260Z,35.14
2019-05-23T13:01:45.009Z,40.18
2019-05-23T13:04:18.078Z,36.43
2019-05-23T13:06:51.763Z,41.84
2019-05-23T13:09:24.551Z,39.60
2019-05-23T13:11:57.362Z,38.04
2019-05-23T13:14:30.341Z,39.68
2019-05-23T13:17:03.171Z,36.40
2019-05-23T13:19:36.776Z,38.02
2019-05-23T13:22:11.583Z,41.72
2019-05-23T13:24:52.576Z,34.14
2019-05-23T13:27:18.880Z,39.55
2019-05-23T13:29:51.563Z,35.47
2019-05-23T13:32:24.425Z,33.03
2019-05-23T13:34:57.581Z,41.91
2019-05-23T13:37:30.372Z,38.49
2019-05-23T13:40:03.058Z,38.04
2019-05-23T13:42:36.151Z,37.84
2019-05-23T13:45:11.330Z,35.50
2019-05-23T13:47:44.393Z,37.50
2019-05-23T13:50:18.655Z,44.40
2019-05-23T13:52:51.887Z,36.87
2019-05-23T13:55:25.219Z,33.96
2019-05-23T13:57:57.945Z,36.00
2019-05-23T14:00:32.670Z,34.21
2019-05-23T14:03:06.640Z,44.99
2019-05-23T14:05:39.525Z,37.96
2019-05-23T14:08:13.459Z,35.55
2019-05-23T14:10:46.918Z,37.17
2019-05-23T14:13:20.068Z,33.67
2019-05-23T14:15:52.960Z,35.55
2019-05-23T14:18:26.516Z,34.41
2019-05-23T14:20:59.289Z,34.14
2019-05-23T14:23:33.336Z,32.61
2019-05-23T14:26:06.655Z,34.16
2019-05-23T14:28:39.689Z,32.75
2019-05-23T14:31:17.195Z,34.03
2019-05-23T14:34:11.423Z,31.42
2019-05-23T14:37:00.633Z,34.91
2019-05-23T14:39:39.208Z,32.84
2019-05-23T14:42:32.929Z,34.64
2019-05-23T14:45:14.073Z,33.62
2019-05-23T14:47:57.777Z,31.19
2019-05-23T14:50:43.672Z,32.29
2019-05-23T14:53:18.632Z,34.03
2019-05-23T14:55:51.816Z,33.87
2019-05-23T14:58:32.554Z,34.55
2019-05-23T15:01:07.405Z,34.68
2019-05-23T15:03:40.241Z,33.12
2019-05-23T15:06:13.191Z,34.19
2019-05-23T15:08:51.112Z,32.00
2019-05-23T15:11:20.694Z,36.40
2019-05-23T15:13:53.714Z,33.07
2019-05-23T15:16:26.534Z,31.09
2019-05-23T15:18:59.780Z,30.71
2019-05-23T15:21:33.828Z,30.63
2019-05-23T15:24:07.496Z,35.96
2019-05-23T15:26:40.312Z,36.42
2019-05-23T15:29:13.115Z,32.28
2019-05-23T15:32:00.969Z,31.71
2019-05-23T15:34:20.316Z,30.42
2019-05-23T15:36:53.130Z,33.37
2019-05-23T15:39:25.838Z,32.68
2019-05-23T15:41:58.769Z,32.82
2019-05-23T15:44:31.661Z,32.71
2019-05-23T15:47:05.051Z,33.50
2019-05-23T15:49:39.653Z,36.09
2019-05-23T15:52:31.272Z,35.98
2019-05-23T15:55:23.274Z,34.19
2019-05-23T15:58:04.915Z,33.35
2019-05-23T16:01:06.191Z,33.23
2019-05-23T16:03:57.444Z,36.33
2019-05-23T16:06:33.371Z,34.54
2019-05-23T16:09:27.954Z,33.14
2019-05-23T16:11:46.187Z,35.56
2019-05-23T16:14:19.194Z,34.43
2019-05-23T16:16:56.234Z,32.24
2019-05-23T16:19:28.809Z,36.96
2019-05-23T16:22:01.617Z,34.00
2019-05-23T16:24:34.327Z,34.61
2019-05-23T16:27:07.698Z,36.59
2019-05-23T16:29:40.420Z,35.35
2019-05-23T16:32:13.561Z,36.83
2019-05-23T16:34:46.702Z,37.18
2019-05-23T16:37:19.834Z,40.78
2019-05-23T16:39:52.509Z,40.78
2019-05-23T16:42:25.317Z,39.85
2019-05-23T16:44:58.071Z,41.24
2019-05-23T16:47:31.342Z,43.21
2019-05-23T16:50:04.037Z,42.58
2019-05-23T16:52:37.058Z,42.87
2019-05-23T16:55:20.308Z,42.00
2019-05-23T16:57:57.784Z,41.04
2019-05-23T17:01:01.868Z,43.51
2019-05-23T17:03:52.261Z,44.95
2019-05-23T17:07:01.620Z,42.98
2019-05-23T17:10:06.675Z,41.27
2019-05-23T17:12:38.191Z,43.57
2019-05-23T17:15:45.789Z,45.42
2019-05-23T17:18:25.811Z,45.86
2019-05-23T17:21:09.365Z,46.22
2019-05-23T17:24:04.084Z,45.85
2019-05-23T17:27:04.899Z,45.22
2019-05-23T17:29:46.060Z,47.49
2019-05-23T17:32:23.029Z,46.12
2019-05-23T17:34:57.021Z,45.14
2019-05-23T17:37:29.921Z,48.08
2019-05-23T17:40:02.785Z,48.90
2019-05-23T17:42:35.568Z,48.16
2019-05-23T17:45:09.165Z,49.49
2019-05-23T17:47:42.096Z,48.72
2019-05-23T17:50:15.293Z,50.19
2019-05-23T17:52:48.102Z,51.05
2019-05-23T17:55:21.383Z,50.28
2019-05-23T17:57:56.780Z,49.88
2019-05-23T18:00:34.716Z,52.25
2019-05-23T18:03:08.245Z,52.82
2019-05-23T18:05:41.747Z,55.35
2019-05-23T18:08:16.086Z,55.49
2019-05-23T18:10:49.734Z,55.19
2019-05-23T18:13:23.451Z,56.21
2019-05-23T18:15:56.263Z,56.26
2019-05-23T18:18:29.151Z,57.28
2019-05-23T18:21:03.051Z,56.90
2019-05-23T18:23:36.307Z,59.08
2019-05-23T18:26:09.934Z,59.18
2019-05-23T18:28:43.556Z,59.89
2019-05-23T18:31:22.287Z,60.41
2019-05-23T18:33:54.971Z,59.78
2019-05-23T18:36:29.514Z,60.60
2019-05-23T18:39:04.070Z,62.05
2019-05-23T18:41:36.879Z,62.20
2019-05-23T18:44:10.396Z,62.53
2019-05-23T18:46:46.779Z,63.78
2019-05-23T18:49:20.728Z,64.51
2019-05-23T18:51:53.450Z,65.90
2019-05-23T18:54:26.331Z,66.17
2019-05-23T18:56:59.220Z,67.15
2019-05-23T18:59:32.337Z,68.08
2019-05-23T19:02:06.604Z,68.85
2019-05-23T19:04:39.730Z,69.27
2019-05-23T19:07:13.104Z,70.13
2019-05-23T19:09:46.677Z,70.12
2019-05-23T19:12:19.681Z,70.72
2019-05-23T19:14:52.750Z,70.96
2019-05-23T19:17:26.121Z,72.40
2019-05-23T19:19:59.032Z,75.37
2019-05-23T19:22:31.753Z,76.12
2019-05-23T19:25:05.570Z,76.46
2019-05-23T19:27:39.097Z,76.67
2019-05-23T19:30:13.651Z,76.80
2019-05-23T19:32:46.552Z,77.10
2019-05-23T19:35:19.295Z,77.42
2019-05-23T19:37:52.100Z,77.80
2019-05-23T19:40:25.462Z,78.44
2019-05-23T19:42:58.828Z,78.62
2019-05-23T19:45:31.828Z,78.69
2019-05-23T19:48:04.937Z,78.64
2019-05-23T19:50:38.772Z,79.27
2019-05-23T19:53:11.835Z,80.07
2019-05-23T19:55:47.071Z,80.71
2019-05-23T19:58:20.785Z,80.44
2019-05-23T20:00:53.843Z,80.64
2019-05-23T20:03:27.810Z,81.28
2019-05-23T20:06:01.057Z,80.58
2019-05-23T20:08:33.886Z,81.20
2019-05-23T20:11:07.164Z,82.13
2019-05-23T20:13:40.162Z,82.73
2019-05-23T20:16:13.255Z,82.78
2019-05-23T20:18:46.513Z,83.08
2019-05-23T20:21:19.837Z,83.77
2019-05-23T20:23:52.650Z,84.43
2019-05-23T20:26:25.504Z,84.24
2019-05-23T20:28:58.331Z,84.71
2019-05-23T20:31:31.041Z,85.28
2019-05-23T20:34:06.682Z,85.26
2019-05-23T20:36:38.247Z,86.03
2019-05-23T20:39:11.005Z,86.36
2019-05-23T20:41:43.728Z,86.84
2019-05-23T20:44:16.403Z,87.26
2019-05-23T20:46:49.636Z,86.52
2019-05-23T20:49:22.308Z,85.80
2019-05-23T20:51:55.405Z,87.60
2019-05-23T20:54:28.195Z,88.15
2019-05-23T20:57:01.012Z,88.25
2019-05-23T20:59:33.697Z,87.65
2019-05-23T21:02:07.643Z,88.03
2019-05-23T21:04:40.705Z,88.85
2019-05-23T21:07:13.568Z,89.79
2019-05-23T21:09:49.501Z,90.16
2019-05-23T21:12:30.078Z,90.14
2019-05-23T21:14:56.889Z,90.21
2019-05-23T21:17:29.602Z,90.62
2019-05-23T21:20:02.287Z,90.89
2019-05-23T21:22:35.152Z,91.84
2019-05-23T21:25:08.153Z,92.06
2019-05-23T21:27:40.974Z,91.83
2019-05-23T21:30:14.902Z,91.61
2019-05-23T21:32:47.590Z,91.79
2019-05-23T21:35:20.166Z,91.98
2019-05-23T21:37:52.838Z,92.12
2019-05-23T21:40:46.262Z,92.31
2019-05-23T21:43:19.171Z,92.33
2019-05-23T21:45:52.722Z,92.00
2019-05-23T21:48:25.532Z,91.93
2019-05-23T21:50:58.224Z,91.86
2019-05-23T21:53:31.005Z,91.19
2019-05-23T21:56:03.824Z,91.23
2019-05-23T21:58:36.533Z,91.60
2019-05-23T22:01:50.639Z,92.14
2019-05-23T22:04:25.915Z,92.76
2019-05-23T22:07:01.736Z,93.25
2019-05-23T22:09:35.548Z,93.56
2019-05-23T22:12:12.112Z,93.73
2019-05-23T22:14:45.627Z,93.70
2019-05-23T22:17:19.943Z,93.52
2019-05-23T22:19:53.087Z,93.65
2019-05-23T22:22:25.812Z,93.92
2019-05-23T22:24:58.649Z,94.05
2019-05-23T22:27:32.120Z,93.68
2019-05-23T22:30:06.989Z,93.68
2019-05-23T22:32:39.791Z,93.97
2019-05-23T22:35:17.303Z,94.07
2019-05-23T22:37:49.932Z,94.15
2019-05-23T22:40:22.601Z,94.37
2019-05-23T22:42:57.542Z,94.44
2019-05-23T22:45:31.047Z,94.46
2019-05-23T22:48:04.057Z,94.51
2019-05-23T22:50:36.913Z,94.68
2019-05-23T22:53:09.883Z,94.64
2019-05-23T22:55:42.508Z,94.51
2019-05-23T22:58:15.226Z,94.67
2019-05-23T23:00:49.676Z,94.72
2019-05-23T23:03:22.361Z,94.97
2019-05-23T23:05:55.165Z,94.98
2019-05-23T23:08:28.397Z,94.99
2019-05-23T23:11:01.008Z,94.98
2019-05-23T23:13:38.486Z,94.88
2019-05-23T23:16:08.949Z,94.60
2019-05-23T23:18:41.676Z,94.46
2019-05-23T23:21:14.383Z,94.61
2019-05-23T23:23:47.068Z,94.89
2019-05-23T23:26:19.983Z,95.03
2019-05-23T23:28:52.840Z,95.29
2019-05-23T23:31:26.257Z,95.31
2019-05-23T23:33:58.937Z,95.25
2019-05-23T23:36:31.550Z,95.15
2019-05-23T23:39:06.515Z,95.11
2019-05-23T23:41:39.167Z,95.25
2019-05-23T23:44:12.501Z,95.37
2019-05-23T23:47:02.923Z,95.43
2019-05-23T23:49:53.068Z,95.29
2019-05-23T23:52:46.374Z,95.26
2019-05-23T23:55:37.214Z,95.07
2019-05-23T23:58:08.924Z,95.11
