createdAt,value
2019-01-26T00:00:49.493Z,0.40
2019-01-26T00:03:20.732Z,0.40
2019-01-26T00:05:52.005Z,0.40
2019-01-26T00:08:23.568Z,0.50
2019-01-26T00:10:54.930Z,0.50
2019-01-26T00:13:26.206Z,0.50
2019-01-26T00:15:57.484Z,0.50
2019-01-26T00:18:28.737Z,0.50
2019-01-26T00:21:00.198Z,0.50
2019-01-26T00:23:31.681Z,0.50
2019-01-26T00:26:02.952Z,0.50
2019-01-26T00:28:34.213Z,0.50
2019-01-26T00:31:05.720Z,0.50
2019-01-26T00:33:43.103Z,0.50
2019-01-26T00:36:11.633Z,0.50
2019-01-26T00:38:43.201Z,0.40
2019-01-26T00:41:20.299Z,0.40
2019-01-26T00:43:51.551Z,0.50
2019-01-26T00:46:28.384Z,0.50
2019-01-26T00:48:55.769Z,0.50
2019-01-26T00:51:27.048Z,0.50
2019-01-26T00:53:58.296Z,0.50
2019-01-26T00:56:29.529Z,0.50
2019-01-26T00:59:01.821Z,0.50
2019-01-26T01:01:33.027Z,0.50
2019-01-26T01:04:04.788Z,0.50
2019-01-26T01:06:36.048Z,0.50
2019-01-26T01:09:09.621Z,0.50
2019-01-26T01:11:41.222Z,0.60
2019-01-26T01:14:12.645Z,0.60
2019-01-26T01:16:44.045Z,0.60
2019-01-26T01:19:15.289Z,0.60
2019-01-26T01:21:47.563Z,0.60
2019-01-26T01:24:19.914Z,0.60
2019-01-26T01:26:51.145Z,0.60
2019-01-26T01:29:22.409Z,0.60
2019-01-26T01:31:54.795Z,0.60
2019-01-26T01:34:27.233Z,0.60
2019-01-26T01:36:58.494Z,0.60
2019-01-26T01:39:29.815Z,0.60
2019-01-26T01:42:01.117Z,0.60
2019-01-26T01:44:32.408Z,0.60
2019-01-26T01:47:03.665Z,0.60
2019-01-26T01:49:34.920Z,0.60
2019-01-26T01:52:06.247Z,0.60
2019-01-26T01:54:37.531Z,0.70
2019-01-26T01:57:09.663Z,0.70
2019-01-26T01:59:40.909Z,0.70
2019-01-26T03:02:47.057Z,0.80
2019-01-26T03:05:19.308Z,0.80
2019-01-26T03:07:50.877Z,0.80
2019-01-26T03:10:23.369Z,0.90
2019-01-26T03:12:54.685Z,0.90
2019-01-26T03:15:26.228Z,0.90
2019-01-26T03:17:57.484Z,0.90
2019-01-26T03:20:28.758Z,0.90
2019-01-26T03:23:00.009Z,0.90
2019-01-26T03:25:31.287Z,0.90
2019-01-26T03:28:02.548Z,0.90
2019-01-26T03:30:33.819Z,0.90
2019-01-26T03:33:05.065Z,0.90
2019-01-26T03:35:36.366Z,0.90
2019-01-26T03:38:07.618Z,0.90
2019-01-26T03:40:38.877Z,0.90
2019-01-26T03:43:10.135Z,1.00
2019-01-26T03:45:41.393Z,0.90
2019-01-26T03:48:12.743Z,0.90
2019-01-26T03:50:44.016Z,1.00
2019-01-26T03:53:15.257Z,1.00
2019-01-26T03:55:46.600Z,0.90
2019-01-26T03:58:18.929Z,1.00
2019-01-26T04:00:50.193Z,0.90
2019-01-26T04:03:21.574Z,1.00
2019-01-26T04:05:53.043Z,1.00
2019-01-26T04:08:24.302Z,1.00
2019-01-26T04:10:55.955Z,1.00
2019-01-26T04:13:27.291Z,1.00
2019-01-26T04:15:58.802Z,1.00
2019-01-26T04:18:30.238Z,1.00
2019-01-26T04:21:01.586Z,1.00
2019-01-26T04:23:34.099Z,1.00
2019-01-26T04:26:05.586Z,1.00
2019-01-26T04:28:36.956Z,1.00
2019-01-26T04:31:08.199Z,1.00
2019-01-26T04:33:39.518Z,1.00
2019-01-26T04:36:10.807Z,1.00
2019-01-26T04:38:42.152Z,1.00
2019-01-26T04:41:13.473Z,1.00
2019-01-26T04:43:44.784Z,1.00
2019-01-26T04:46:16.127Z,1.00
2019-01-26T04:48:48.824Z,1.00
2019-01-26T04:51:20.115Z,1.10
2019-01-26T04:53:51.471Z,1.10
2019-01-26T04:56:22.763Z,1.10
2019-01-26T04:58:54.063Z,1.10
2019-01-26T05:01:25.399Z,1.20
2019-01-26T05:03:57.035Z,1.10
2019-01-26T05:06:29.454Z,1.10
2019-01-26T05:09:00.767Z,1.10
2019-01-26T05:11:33.646Z,1.10
2019-01-26T05:14:05.150Z,1.10
2019-01-26T05:16:36.470Z,1.20
2019-01-26T05:19:08.119Z,1.10
2019-01-26T05:21:39.448Z,1.20
2019-01-26T05:24:10.755Z,1.20
2019-01-26T05:26:42.165Z,1.20
2019-01-26T05:29:13.510Z,1.20
2019-01-26T05:31:44.822Z,1.20
2019-01-26T05:34:16.109Z,1.20
2019-01-26T05:36:47.490Z,1.20
2019-01-26T05:39:20.041Z,1.20
2019-01-26T05:41:51.617Z,1.20
2019-01-26T05:44:23.175Z,1.20
2019-01-26T05:46:54.534Z,1.20
2019-01-26T05:49:25.831Z,1.20
2019-01-26T05:51:57.251Z,1.20
2019-01-26T05:54:28.491Z,1.20
2019-01-26T05:56:59.728Z,1.30
2019-01-26T05:59:30.989Z,1.30
2019-01-26T06:02:02.213Z,1.30
2019-01-26T06:04:33.492Z,1.20
2019-01-26T06:07:04.719Z,1.30
2019-01-26T06:09:35.969Z,1.30
2019-01-26T06:12:07.176Z,1.30
2019-01-26T06:14:38.447Z,1.30
2019-01-26T06:17:09.657Z,1.30
2019-01-26T06:19:40.917Z,1.30
2019-01-26T06:22:12.198Z,1.30
2019-01-26T06:24:43.455Z,1.30
2019-01-26T06:27:14.705Z,1.30
2019-01-26T06:29:46.122Z,1.30
2019-01-26T06:32:17.541Z,1.30
2019-01-26T06:34:48.765Z,1.30
2019-01-26T06:37:20.125Z,1.30
2019-01-26T06:39:51.542Z,1.30
2019-01-26T06:42:22.942Z,1.30
2019-01-26T06:44:54.188Z,1.30
2019-01-26T06:47:25.617Z,1.40
2019-01-26T06:49:56.914Z,1.40
2019-01-26T06:52:28.333Z,1.40
2019-01-26T06:54:59.560Z,1.40
2019-01-26T06:57:30.824Z,1.40
2019-01-26T07:00:02.076Z,1.40
2019-01-26T07:02:33.362Z,1.40
2019-01-26T07:05:22.407Z,1.40
2019-01-26T07:07:53.694Z,1.40
2019-01-26T07:10:24.936Z,1.40
2019-01-26T07:12:56.384Z,1.40
2019-01-26T07:15:27.645Z,1.40
2019-01-26T07:17:59.012Z,1.40
2019-01-26T07:20:30.285Z,1.40
2019-01-26T07:23:01.541Z,1.40
2019-01-26T07:25:32.815Z,1.40
2019-01-26T07:28:05.057Z,1.40
2019-01-26T07:30:36.385Z,1.40
2019-01-26T07:33:07.711Z,1.40
2019-01-26T07:35:39.046Z,1.40
2019-01-26T07:38:13.785Z,1.50
2019-01-26T07:40:43.240Z,1.50
2019-01-26T07:43:14.473Z,1.50
2019-01-26T07:45:45.768Z,1.50
2019-01-26T07:48:18.000Z,1.50
2019-01-26T07:50:49.874Z,1.50
2019-01-26T07:53:21.087Z,1.50
2019-01-26T07:55:52.365Z,1.50
2019-01-26T07:58:23.773Z,1.60
2019-01-26T08:00:59.431Z,1.60
2019-01-26T08:03:30.721Z,1.60
2019-01-26T08:06:02.013Z,1.60
2019-01-26T08:08:33.433Z,1.60
2019-01-26T08:11:04.784Z,1.60
2019-01-26T08:13:36.142Z,1.60
2019-01-26T08:16:07.673Z,1.60
2019-01-26T08:18:39.362Z,1.60
2019-01-26T08:21:11.357Z,1.60
2019-01-26T08:23:46.256Z,1.70
2019-01-26T08:26:17.516Z,1.60
2019-01-26T08:28:48.845Z,1.60
2019-01-26T08:31:20.149Z,1.70
2019-01-26T08:33:51.449Z,1.70
2019-01-26T08:36:22.813Z,1.70
2019-01-26T08:38:54.564Z,1.70
2019-01-26T08:41:26.388Z,1.70
2019-01-26T08:43:57.671Z,1.80
2019-01-26T08:46:29.021Z,1.80
2019-01-26T08:49:00.725Z,1.80
2019-01-26T08:51:32.009Z,1.80
2019-01-26T08:54:03.244Z,1.80
2019-01-26T08:56:34.625Z,1.80
2019-01-26T08:59:06.086Z,1.80
2019-01-26T09:01:38.292Z,1.80
2019-01-26T09:04:22.706Z,1.80
2019-01-26T09:06:57.729Z,1.80
2019-01-26T09:09:28.945Z,1.80
2019-01-26T09:12:00.441Z,1.80
2019-01-26T09:14:31.675Z,1.80
2019-01-26T09:17:02.984Z,1.90
2019-01-26T09:19:34.241Z,1.90
2019-01-26T09:22:05.774Z,1.90
2019-01-26T09:24:37.419Z,1.90
2019-01-26T09:27:09.063Z,1.90
2019-01-26T09:29:40.413Z,1.90
2019-01-26T09:32:11.873Z,1.90
2019-01-26T09:34:43.213Z,2.00
2019-01-26T09:37:14.544Z,1.90
2019-01-26T09:39:45.877Z,2.00
2019-01-26T09:42:17.257Z,2.00
2019-01-26T09:44:49.606Z,2.00
2019-01-26T09:47:23.392Z,2.00
2019-01-26T09:49:55.390Z,2.10
2019-01-26T09:52:26.734Z,2.10
2019-01-26T09:54:58.138Z,2.10
2019-01-26T09:57:29.449Z,2.10
2019-01-26T10:00:00.775Z,2.10
2019-01-26T10:02:32.057Z,2.10
2019-01-26T10:05:24.212Z,2.10
2019-01-26T10:07:55.526Z,2.20
2019-01-26T10:10:27.101Z,2.20
2019-01-26T10:12:58.746Z,2.20
2019-01-26T10:15:31.304Z,2.30
2019-01-26T10:18:02.694Z,2.30
2019-01-26T10:20:35.255Z,2.30
2019-01-26T10:23:06.910Z,2.30
2019-01-26T10:25:39.622Z,2.40
2019-01-26T10:28:11.234Z,2.30
2019-01-26T10:30:49.178Z,2.30
2019-01-26T10:33:20.714Z,2.30
2019-01-26T10:36:16.665Z,2.40
2019-01-26T10:38:52.214Z,2.40
2019-01-26T10:41:39.329Z,2.40
2019-01-26T10:44:17.714Z,2.40
2019-01-26T10:46:49.263Z,2.40
2019-01-26T10:49:20.560Z,2.40
2019-01-26T10:51:52.911Z,2.50
2019-01-26T10:54:26.045Z,2.50
2019-01-26T10:56:57.427Z,2.60
2019-01-26T10:59:28.786Z,2.50
2019-01-26T11:02:00.136Z,2.60
2019-01-26T11:04:31.446Z,2.60
2019-01-26T11:07:03.112Z,2.70
2019-01-26T11:09:34.613Z,2.70
2019-01-26T11:12:06.982Z,2.60
2019-01-26T11:14:38.837Z,2.70
2019-01-26T11:17:10.183Z,2.70
2019-01-26T11:19:41.503Z,2.70
2019-01-26T11:22:12.875Z,2.70
2019-01-26T11:24:44.927Z,2.70
2019-01-26T11:27:16.360Z,2.80
2019-01-26T11:29:47.761Z,2.80
2019-01-26T11:32:19.261Z,2.80
2019-01-26T11:34:50.646Z,2.80
2019-01-26T11:37:22.141Z,2.80
2019-01-26T11:40:02.507Z,2.80
2019-01-26T11:42:33.869Z,2.80
2019-01-26T11:45:20.355Z,2.80
2019-01-26T11:47:52.089Z,2.80
2019-01-26T11:50:29.983Z,2.80
2019-01-26T11:53:01.282Z,2.80
2019-01-26T11:56:06.973Z,2.90
2019-01-26T11:58:38.347Z,2.80
2019-01-26T12:01:29.653Z,2.90
2019-01-26T12:04:23.713Z,2.90
2019-01-26T12:07:12.420Z,2.90
2019-01-26T12:09:43.942Z,2.90
2019-01-26T12:12:15.317Z,2.90
2019-01-26T12:14:46.623Z,2.90
2019-01-26T12:17:17.890Z,2.90
2019-01-26T12:19:49.193Z,2.90
2019-01-26T12:22:20.947Z,2.90
2019-01-26T12:24:52.264Z,2.90
2019-01-26T12:27:23.620Z,2.90
2019-01-26T12:29:55.208Z,3.00
2019-01-26T12:32:26.631Z,3.00
2019-01-26T12:34:57.938Z,3.00
2019-01-26T12:37:29.235Z,3.00
2019-01-26T12:40:00.529Z,3.00
2019-01-26T12:42:31.836Z,3.00
2019-01-26T12:45:03.923Z,3.10
2019-01-26T12:47:35.319Z,3.10
2019-01-26T12:50:07.502Z,3.10
2019-01-26T12:52:38.880Z,3.10
2019-01-26T12:55:11.659Z,3.10
2019-01-26T12:57:43.205Z,3.10
2019-01-26T13:00:17.781Z,3.10
2019-01-26T13:02:49.560Z,3.20
2019-01-26T13:05:20.972Z,3.20
2019-01-26T13:07:52.410Z,3.20
2019-01-26T13:10:27.133Z,3.20
2019-01-26T13:12:58.383Z,3.30
2019-01-26T13:15:29.749Z,3.20
2019-01-26T13:18:01.008Z,3.20
2019-01-26T13:20:32.263Z,3.30
2019-01-26T13:23:03.564Z,3.30
2019-01-26T13:25:35.264Z,3.30
2019-01-26T13:28:07.555Z,3.40
2019-01-26T13:30:38.902Z,3.40
2019-01-26T13:33:10.169Z,3.40
2019-01-26T13:35:41.426Z,3.50
2019-01-26T13:38:12.813Z,3.50
2019-01-26T13:40:44.089Z,3.50
2019-01-26T13:43:15.462Z,3.50
2019-01-26T13:45:46.707Z,3.50
2019-01-26T13:48:17.945Z,3.60
2019-01-26T13:50:49.226Z,3.60
2019-01-26T13:53:20.432Z,3.60
2019-01-26T13:55:51.860Z,3.60
2019-01-26T13:58:23.176Z,3.60
2019-01-26T14:00:54.442Z,3.60
2019-01-26T14:03:25.670Z,3.70
2019-01-26T14:05:57.921Z,3.70
2019-01-26T14:08:29.633Z,3.70
2019-01-26T14:11:01.297Z,3.70
2019-01-26T14:13:33.610Z,3.70
2019-01-26T14:16:05.346Z,3.70
2019-01-26T14:18:36.573Z,3.70
2019-01-26T14:21:07.856Z,3.70
2019-01-26T14:23:39.129Z,3.70
2019-01-26T14:26:10.476Z,3.70
2019-01-26T14:28:41.726Z,3.70
2019-01-26T14:31:13.045Z,3.70
2019-01-26T14:33:44.489Z,3.70
2019-01-26T14:36:15.757Z,3.70
2019-01-26T14:38:47.008Z,3.70
2019-01-26T14:41:18.700Z,3.70
2019-01-26T14:43:49.978Z,3.80
2019-01-26T14:46:21.293Z,3.70
2019-01-26T14:48:52.713Z,3.80
2019-01-26T14:51:24.012Z,3.70
2019-01-26T14:53:55.288Z,3.80
2019-01-26T14:56:26.732Z,3.80
2019-01-26T14:58:57.985Z,3.80
2019-01-26T15:01:29.232Z,3.80
2019-01-26T15:04:00.584Z,3.80
2019-01-26T15:06:32.250Z,3.80
2019-01-26T15:09:05.289Z,3.80
2019-01-26T15:11:37.006Z,3.80
2019-01-26T15:14:08.303Z,3.80
2019-01-26T15:16:39.529Z,3.80
2019-01-26T15:19:11.012Z,3.80
2019-01-26T15:21:43.229Z,3.80
2019-01-26T15:24:14.543Z,3.80
2019-01-26T15:26:45.810Z,3.80
2019-01-26T15:29:17.054Z,3.80
2019-01-26T15:31:49.481Z,3.80
2019-01-26T15:34:20.697Z,3.80
2019-01-26T15:36:51.969Z,3.80
2019-01-26T15:39:23.233Z,3.80
2019-01-26T15:41:55.004Z,3.90
2019-01-26T15:44:26.645Z,3.90
2019-01-26T15:46:58.084Z,3.80
2019-01-26T15:49:30.320Z,3.90
2019-01-26T15:52:01.612Z,3.90
2019-01-26T15:54:32.947Z,3.80
2019-01-26T15:57:04.392Z,3.90
2019-01-26T15:59:35.648Z,3.80
2019-01-26T16:02:07.018Z,3.90
2019-01-26T16:04:38.337Z,3.80
2019-01-26T16:07:09.675Z,3.80
2019-01-26T16:09:40.941Z,3.90
2019-01-26T16:12:12.233Z,3.80
2019-01-26T16:14:43.789Z,3.80
2019-01-26T16:17:15.926Z,3.80
2019-01-26T16:19:47.488Z,3.80
2019-01-26T16:22:18.992Z,3.80
2019-01-26T16:24:50.257Z,3.80
2019-01-26T16:27:21.525Z,3.80
2019-01-26T16:29:52.816Z,3.80
2019-01-26T16:32:24.037Z,3.80
2019-01-26T16:34:55.302Z,3.80
2019-01-26T16:37:26.970Z,3.80
2019-01-26T16:39:58.404Z,3.80
2019-01-26T16:42:30.097Z,3.80
2019-01-26T16:45:01.945Z,3.80
2019-01-26T16:47:33.462Z,3.80
2019-01-26T16:50:05.302Z,3.80
2019-01-26T16:52:36.553Z,3.80
2019-01-26T16:55:08.809Z,3.80
2019-01-26T16:57:40.225Z,3.80
2019-01-26T17:00:15.520Z,3.80
2019-01-26T17:02:46.789Z,3.80
2019-01-26T17:05:18.122Z,3.80
2019-01-26T17:07:49.481Z,3.80
2019-01-26T17:10:23.131Z,3.80
2019-01-26T17:12:54.441Z,3.80
2019-01-26T17:15:25.946Z,3.80
2019-01-26T17:17:57.416Z,3.80
2019-01-26T17:20:34.930Z,3.80
2019-01-26T17:23:05.848Z,3.80
2019-01-26T17:25:37.420Z,3.80
2019-01-26T17:28:08.790Z,3.80
2019-01-26T17:30:41.390Z,3.80
2019-01-26T17:33:13.105Z,3.80
2019-01-26T17:35:45.797Z,3.80
2019-01-26T17:38:17.224Z,3.80
2019-01-26T17:40:54.329Z,3.80
2019-01-26T17:43:21.373Z,3.80
2019-01-26T17:45:53.068Z,3.90
2019-01-26T17:48:24.324Z,3.90
2019-01-26T17:50:55.581Z,3.90
2019-01-26T17:53:26.849Z,3.90
2019-01-26T17:55:58.213Z,4.00
2019-01-26T17:58:29.482Z,4.10
2019-01-26T18:01:01.696Z,4.10
2019-01-26T18:03:32.937Z,4.10
2019-01-26T18:06:05.206Z,4.10
2019-01-26T18:08:36.709Z,4.10
2019-01-26T18:11:08.080Z,4.10
2019-01-26T18:13:39.363Z,4.10
2019-01-26T18:16:11.484Z,4.10
2019-01-26T18:18:42.727Z,4.10
2019-01-26T18:21:13.989Z,4.10
2019-01-26T18:23:46.303Z,4.10
2019-01-26T18:26:18.062Z,4.10
2019-01-26T18:28:49.302Z,4.10
2019-01-26T18:31:22.340Z,4.10
2019-01-26T18:33:54.724Z,4.10
2019-01-26T18:36:26.094Z,4.20
2019-01-26T18:38:59.706Z,4.10
2019-01-26T18:41:32.027Z,4.20
2019-01-26T18:44:03.274Z,4.20
2019-01-26T18:46:34.687Z,4.20
2019-01-26T18:49:06.118Z,4.20
2019-01-26T18:51:37.375Z,4.20
2019-01-26T18:54:08.855Z,4.20
2019-01-26T18:56:40.101Z,4.30
2019-01-26T18:59:15.888Z,4.20
2019-01-26T19:01:48.298Z,4.20
2019-01-26T19:04:26.517Z,4.20
2019-01-26T19:06:57.944Z,4.20
2019-01-26T19:09:30.032Z,4.20
2019-01-26T19:12:01.284Z,4.20
2019-01-26T19:14:33.274Z,4.20
2019-01-26T19:17:04.624Z,4.20
2019-01-26T19:19:35.871Z,4.30
2019-01-26T19:22:08.381Z,4.30
2019-01-26T19:24:39.686Z,4.30
2019-01-26T19:27:22.979Z,4.30
2019-01-26T19:30:05.899Z,4.30
2019-01-26T19:32:47.090Z,4.30
2019-01-26T19:35:18.876Z,4.30
2019-01-26T19:37:50.180Z,4.30
2019-01-26T19:40:21.899Z,4.30
2019-01-26T19:42:55.625Z,4.30
2019-01-26T19:45:27.173Z,4.40
2019-01-26T19:47:59.102Z,4.30
2019-01-26T19:50:30.483Z,4.30
2019-01-26T19:53:03.633Z,4.30
2019-01-26T19:55:34.981Z,4.40
2019-01-26T19:58:06.347Z,4.50
2019-01-26T20:00:37.697Z,4.50
2019-01-26T20:03:08.969Z,4.50
2019-01-26T20:05:40.226Z,4.40
2019-01-26T20:08:12.206Z,4.50
2019-01-26T20:10:43.889Z,4.40
2019-01-26T20:13:15.233Z,4.50
2019-01-26T20:15:46.493Z,4.40
2019-01-26T20:18:17.856Z,4.50
2019-01-26T20:20:49.530Z,4.50
2019-01-26T20:23:23.340Z,4.40
2019-01-26T20:26:03.999Z,4.50
2019-01-26T20:28:48.208Z,4.50
2019-01-26T20:31:20.758Z,4.50
2019-01-26T20:33:52.833Z,4.50
2019-01-26T20:36:24.966Z,4.50
2019-01-26T20:38:58.060Z,4.60
2019-01-26T20:49:00.326Z,4.50
2019-01-26T20:51:31.530Z,4.50
2019-01-26T20:54:02.871Z,4.50
2019-01-26T20:56:49.975Z,4.40
2019-01-26T20:59:37.989Z,4.40
2019-01-26T21:02:10.841Z,4.40
2019-01-26T21:04:42.115Z,4.50
2019-01-26T21:07:20.314Z,4.50
2019-01-26T21:09:51.559Z,4.50
2019-01-26T21:12:22.812Z,4.50
2019-01-26T21:14:54.055Z,4.50
2019-01-26T21:17:25.340Z,4.50
2019-01-26T21:19:56.589Z,4.50
2019-01-26T21:22:28.886Z,4.50
2019-01-26T21:25:00.190Z,4.50
2019-01-26T21:27:31.446Z,4.50
2019-01-26T21:30:02.684Z,4.50
2019-01-26T21:32:33.930Z,4.50
2019-01-26T21:35:06.049Z,4.50
2019-01-26T21:37:37.325Z,4.50
2019-01-26T21:40:12.068Z,4.50
2019-01-26T21:42:43.332Z,4.50
2019-01-26T21:45:15.125Z,4.50
2019-01-26T21:47:46.472Z,4.50
2019-01-26T21:50:20.734Z,4.60
2019-01-26T21:52:52.872Z,4.50
2019-01-26T21:55:24.217Z,4.60
2019-01-26T21:57:56.772Z,4.50
2019-01-26T22:00:30.347Z,4.50
2019-01-26T22:03:02.271Z,4.50
2019-01-26T22:05:33.705Z,4.50
2019-01-26T22:08:04.945Z,4.50
2019-01-26T22:10:36.234Z,4.50
2019-01-26T22:13:07.457Z,4.50
2019-01-26T22:15:38.689Z,4.50
2019-01-26T22:18:10.764Z,4.50
2019-01-26T22:20:42.096Z,4.50
2019-01-26T22:23:13.527Z,4.50
2019-01-26T22:25:44.756Z,4.50
2019-01-26T22:28:15.979Z,4.40
2019-01-26T22:30:47.326Z,4.40
2019-01-26T22:33:18.959Z,4.40
2019-01-26T22:35:50.377Z,4.40
2019-01-26T22:38:21.596Z,4.40
2019-01-26T22:40:52.801Z,4.40
2019-01-26T22:43:24.035Z,4.40
2019-01-26T22:45:55.289Z,4.40
2019-01-26T22:48:26.485Z,4.40
2019-01-26T22:50:57.757Z,4.30
2019-01-26T22:53:29.072Z,4.30
2019-01-26T22:56:00.277Z,4.30
2019-01-26T22:58:31.541Z,4.30
2019-01-26T23:01:27.800Z,4.30
2019-01-26T23:04:33.592Z,4.30
2019-01-26T23:07:39.872Z,4.30
2019-01-26T23:11:05.296Z,4.30
2019-01-26T23:14:20.666Z,4.30
2019-01-26T23:17:34.512Z,4.30
2019-01-26T23:20:28.468Z,4.30
2019-01-26T23:23:39.435Z,4.30
2019-01-26T23:26:29.161Z,4.30
2019-01-26T23:29:53.431Z,4.30
2019-01-26T23:32:24.669Z,4.30
2019-01-26T23:34:56.004Z,4.30
2019-01-26T23:37:27.240Z,4.40
2019-01-26T23:39:58.584Z,4.40
2019-01-26T23:42:29.786Z,4.40
2019-01-26T23:45:01.434Z,4.40
2019-01-26T23:47:32.669Z,4.50
2019-01-26T23:50:05.342Z,4.50
2019-01-26T23:52:36.619Z,4.50
2019-01-26T23:55:08.409Z,4.60
2019-01-26T23:57:39.656Z,4.60
